createdAt,value
2023-05-05T00:00:01.708Z,1007.3978975015937
2023-05-05T00:15:01.397Z,1007.3157402572956
2023-05-05T00:30:02.149Z,1007.1755647544692
2023-05-05T00:45:01.931Z,1006.9954871462219
2023-05-05T01:00:01.633Z,1006.8993363217618
2023-05-05T01:15:01.743Z,1006.7651962189142
2023-05-05T01:30:02.492Z,1006.5924954405718
2023-05-05T01:45:02.225Z,1006.6008405368677
2023-05-05T02:00:01.945Z,1006.4699181311042
2023-05-05T02:15:01.660Z,1006.3131361766843
2023-05-05T02:30:02.299Z,1006.3963314344888
2023-05-05T02:45:01.938Z,1006.2821869951641
2023-05-05T03:00:01.572Z,1006.2790463907871
2023-05-05T03:15:02.525Z,1006.3617730835092
2023-05-05T03:30:02.210Z,1006.3683200420039
2023-05-05T03:45:01.858Z,1006.2565749422539
2023-05-05T04:00:01.498Z,1006.3443885353722
2023-05-05T04:15:02.156Z,1006.4413994163316
2023-05-05T04:30:01.815Z,1006.5548462061597
2023-05-05T04:45:01.487Z,1006.170709070471
2023-05-05T05:00:02.106Z,1006.0619481412126
2023-05-05T05:15:01.734Z,1006.6204224273864
2023-05-05T05:30:01.401Z,1006.725052243012
2023-05-05T05:45:02.129Z,1006.6740288321416
2023-05-05T06:00:02.217Z,1007.140059692412
2023-05-05T06:15:02.131Z,1007.2701532788454
2023-05-05T06:30:01.789Z,1007.5688312849217
2023-05-05T06:45:01.447Z,1007.5035582855244
2023-05-05T07:00:02.119Z,1007.567849129832
2023-05-05T07:15:09.370Z,1007.7164564144509
2023-05-05T07:30:01.394Z,1007.7634601712734
2023-05-05T07:45:02.056Z,1007.8114039712945
2023-05-05T08:00:01.670Z,1008.0628137866421
2023-05-05T08:15:01.321Z,1008.1084247183253
2023-05-05T08:30:01.981Z,1008.184036886662
2023-05-05T08:45:01.668Z,1008.326160088393
2023-05-05T09:00:01.344Z,1008.4421127163686
2023-05-05T09:15:02.327Z,1008.4121136636833
2023-05-05T09:30:01.983Z,1008.3709954670979
2023-05-05T09:45:01.656Z,1008.3519931786053
2023-05-05T10:00:02.307Z,1008.1316610262995
2023-05-05T10:15:02.029Z,1008.206516350922
2023-05-05T10:30:01.669Z,1008.205321986692
2023-05-05T10:45:02.386Z,1008.1201430912361
2023-05-05T11:00:02.084Z,1007.9828042986122
2023-05-05T11:15:01.749Z,1007.734963166994
2023-05-05T11:30:02.459Z,1007.6054599271225
2023-05-05T11:45:02.087Z,1007.5509431624372
2023-05-05T12:00:01.757Z,1007.3631072772093
2023-05-05T12:15:02.383Z,1007.1097750788125
2023-05-05T12:30:02.043Z,1007.1309004547741
2023-05-05T12:45:01.666Z,1007.0112460084881
2023-05-05T13:00:02.281Z,1006.8173098860882
2023-05-05T13:15:01.910Z,1006.6981434351044
2023-05-05T13:30:01.567Z,1006.5796976007937
2023-05-05T13:45:02.258Z,1006.2024222354892
2023-05-05T14:00:01.908Z,1006.0941426168375
2023-05-05T14:15:01.555Z,1006.0415489729265
2023-05-05T14:30:02.197Z,1006.0102827807086
2023-05-05T14:45:01.808Z,1007.2642747363296
2023-05-05T15:00:01.406Z,1007.5911153632352
2023-05-05T15:15:02.036Z,1007.5161663093918
2023-05-05T15:30:01.690Z,1007.6162292205498
2023-05-05T15:45:02.322Z,1007.7360397376599
2023-05-05T16:00:02.044Z,1007.669601828055
2023-05-05T16:15:01.711Z,1007.7876006432442
2023-05-05T16:30:01.352Z,1007.9709515440355
2023-05-05T16:45:01.966Z,1007.9376878481615
2023-05-05T17:00:01.557Z,1007.6446243069455
2023-05-05T17:15:02.170Z,1007.7239160316116
2023-05-05T17:30:01.812Z,1007.7765571090379
2023-05-05T17:45:01.436Z,1007.4364702989571
2023-05-05T18:00:02.073Z,1007.539168498894
2023-05-05T18:15:01.715Z,1007.7413863580723
2023-05-05T18:30:01.342Z,1007.8456747883341
2023-05-05T18:45:01.990Z,1007.9093104562027
2023-05-05T19:00:01.624Z,1008.165917821826
2023-05-05T19:15:01.240Z,1008.2677464182659
2023-05-05T19:30:01.865Z,1008.0796707016023
2023-05-05T19:45:01.483Z,1008.1363486527309
2023-05-05T20:00:02.237Z,1008.2600468510044
2023-05-05T20:15:01.863Z,1008.3605139276526
2023-05-05T20:30:01.612Z,1008.2589590450622
2023-05-05T20:45:01.349Z,1008.2096476207364
2023-05-05T21:00:02.062Z,1008.2648658686901
2023-05-05T21:15:01.755Z,1008.2932391785356
2023-05-05T21:30:01.490Z,1008.328229124567
2023-05-05T21:45:01.219Z,1008.239411821209
2023-05-05T22:00:02.085Z,1008.232783082897
2023-05-05T22:15:01.824Z,1008.1962271487234
2023-05-05T22:30:01.589Z,1008.155245391786
2023-05-05T22:45:01.266Z,1008.2394129147807
2023-05-05T23:00:01.920Z,1008.2986236878202
2023-05-05T23:15:01.575Z,1008.2281505901815
2023-05-05T23:30:01.306Z,1008.1534254919743
2023-05-05T23:45:02.028Z,1008.2128616859793
