createdAt,value
2018-10-11T00:00:09.142Z,81.53
2018-10-11T00:01:09.130Z,82.04
2018-10-11T00:02:09.103Z,82.34
2018-10-11T00:03:09.103Z,82.14
2018-10-11T00:04:09.105Z,81.73
2018-10-11T00:05:09.079Z,81.93
2018-10-11T00:06:09.060Z,82.14
2018-10-11T00:07:09.047Z,81.39
2018-10-11T00:08:09.040Z,82.00
2018-10-11T00:09:09.030Z,81.70
2018-10-11T00:10:09.048Z,81.59
2018-10-11T00:11:09.023Z,81.90
2018-10-11T00:12:08.996Z,81.59
2018-10-11T00:13:08.979Z,82.51
2018-10-11T00:14:08.970Z,80.92
2018-10-11T00:15:08.977Z,81.19
2018-10-11T00:16:08.947Z,81.19
2018-10-11T00:17:08.966Z,80.78
2018-10-11T00:18:08.930Z,81.59
2018-10-11T00:19:08.914Z,80.78
2018-10-11T00:20:09.031Z,81.09
2018-10-11T00:21:08.891Z,79.97
2018-10-11T00:22:08.882Z,80.78
2018-10-11T00:23:08.872Z,80.78
2018-10-11T00:24:08.873Z,80.88
2018-10-11T00:25:08.862Z,80.98
2018-10-11T00:26:08.846Z,80.92
2018-10-11T00:27:08.830Z,80.82
2018-10-11T00:28:08.811Z,80.51
2018-10-11T00:29:08.804Z,81.02
2018-10-11T00:30:08.823Z,80.92
2018-10-11T00:31:08.797Z,81.84
2018-10-11T00:32:08.769Z,81.26
2018-10-11T00:33:08.751Z,81.67
2018-10-11T00:34:08.750Z,81.77
2018-10-11T00:35:08.733Z,81.98
2018-10-11T00:36:08.767Z,81.87
2018-10-11T00:37:08.715Z,81.77
2018-10-11T00:38:08.700Z,81.77
2018-10-11T00:39:08.693Z,82.07
2018-10-11T00:40:08.679Z,82.28
2018-10-11T00:41:08.681Z,82.07
2018-10-11T00:42:08.657Z,81.93
2018-10-11T00:43:08.644Z,81.98
2018-10-11T00:44:08.639Z,82.07
2018-10-11T00:45:08.628Z,82.18
2018-10-11T00:46:08.632Z,82.28
2018-10-11T00:47:08.602Z,81.46
2018-10-11T00:48:08.593Z,81.98
2018-10-11T00:49:08.582Z,81.46
2018-10-11T00:50:08.570Z,82.48
2018-10-11T00:51:08.581Z,82.52
2018-10-11T00:52:08.557Z,83.13
2018-10-11T00:53:08.529Z,83.13
2018-10-11T00:54:08.516Z,82.62
2018-10-11T00:55:08.515Z,83.44
2018-10-11T00:56:08.511Z,83.44
2018-10-11T00:57:08.487Z,83.74
2018-10-11T00:58:08.474Z,82.42
2018-10-11T00:59:08.467Z,83.68
2018-10-11T01:00:08.456Z,82.21
2018-10-11T01:01:08.450Z,83.44
2018-10-11T01:02:08.434Z,83.37
2018-10-11T01:03:08.420Z,84.05
2018-10-11T01:04:08.406Z,83.27
2018-10-11T01:05:08.395Z,84.19
2018-10-11T01:06:08.405Z,83.89
2018-10-11T01:07:08.366Z,84.09
2018-10-11T01:08:08.373Z,83.98
2018-10-11T01:09:08.400Z,83.68
2018-10-11T01:10:08.413Z,84.03
2018-10-11T01:11:08.324Z,83.68
2018-10-11T01:12:08.328Z,83.89
2018-10-11T01:13:08.300Z,83.98
2018-10-11T01:14:08.301Z,84.29
2018-10-11T01:15:08.285Z,83.89
2018-10-11T01:16:08.268Z,83.58
2018-10-11T01:17:08.275Z,83.51
2018-10-11T01:18:08.244Z,83.11
2018-10-11T01:19:08.230Z,83.82
2018-10-11T01:20:08.228Z,83.72
2018-10-11T01:21:08.233Z,84.12
2018-10-11T01:22:08.228Z,84.64
2018-10-11T01:23:08.188Z,84.33
2018-10-11T01:24:08.174Z,84.78
2018-10-11T01:25:08.170Z,84.06
2018-10-11T01:26:08.160Z,84.17
2018-10-11T01:27:08.156Z,84.67
2018-10-11T01:28:08.131Z,85.69
2018-10-11T01:29:08.131Z,85.39
2018-10-11T01:30:08.211Z,85.19
2018-10-11T01:31:08.106Z,85.69
2018-10-11T01:32:08.119Z,84.78
2018-10-11T01:33:08.077Z,85.19
2018-10-11T01:34:08.084Z,84.98
2018-10-11T01:35:08.052Z,85.49
2018-10-11T01:36:08.050Z,84.98
2018-10-11T01:37:08.046Z,85.94
2018-10-11T01:38:08.026Z,85.13
2018-10-11T01:39:08.007Z,85.33
2018-10-11T01:40:08.017Z,85.53
2018-10-11T01:41:07.984Z,85.63
2018-10-11T01:42:07.998Z,85.94
2018-10-11T01:43:07.958Z,86.35
2018-10-11T01:44:07.956Z,85.74
2018-10-11T01:45:07.936Z,85.53
2018-10-11T01:46:07.962Z,85.63
2018-10-11T01:47:07.919Z,86.04
2018-10-11T01:48:07.919Z,85.88
2018-10-11T01:49:07.900Z,85.77
2018-10-11T01:50:07.875Z,86.29
2018-10-11T01:51:07.867Z,86.24
2018-10-11T01:52:07.875Z,86.24
2018-10-11T01:53:07.909Z,85.37
2018-10-11T01:54:07.838Z,86.59
2018-10-11T01:55:07.825Z,86.24
2018-10-11T01:56:07.807Z,86.55
2018-10-11T01:57:07.800Z,85.74
2018-10-11T01:58:07.810Z,86.29
2018-10-11T01:59:07.795Z,86.49
2018-10-11T02:00:07.776Z,85.98
2018-10-11T02:01:07.774Z,87.06
2018-10-11T02:02:07.757Z,86.08
2018-10-11T02:03:07.748Z,86.39
2018-10-11T02:04:07.724Z,85.77
2018-10-11T02:05:07.721Z,86.18
2018-10-11T02:06:07.709Z,85.53
2018-10-11T02:07:07.698Z,85.06
2018-10-11T02:08:07.691Z,85.88
2018-10-11T02:09:07.707Z,85.47
2018-10-11T02:10:07.652Z,86.49
2018-10-11T02:11:07.642Z,84.86
2018-10-11T02:12:07.632Z,85.47
2018-10-11T02:13:07.641Z,85.00
2018-10-11T02:14:07.614Z,86.08
2018-10-11T02:15:07.602Z,87.30
2018-10-11T02:16:07.585Z,85.61
2018-10-11T02:17:07.575Z,85.51
2018-10-11T02:18:07.576Z,85.82
2018-10-11T02:19:07.548Z,86.83
2018-10-11T02:20:07.539Z,87.65
2018-10-11T02:21:07.539Z,87.79
2018-10-11T02:22:07.516Z,88.26
2018-10-11T02:23:07.530Z,86.12
2018-10-11T02:24:07.493Z,86.63
2018-10-11T02:25:07.490Z,86.94
2018-10-11T02:26:07.478Z,86.57
2018-10-11T02:27:07.458Z,87.29
2018-10-11T02:28:07.449Z,87.70
2018-10-11T02:29:07.454Z,86.26
2018-10-11T02:30:07.496Z,86.77
2018-10-11T02:31:07.414Z,86.00
2018-10-11T02:32:07.467Z,85.65
2018-10-11T02:33:07.390Z,85.69
2018-10-11T02:34:07.395Z,85.79
2018-10-11T02:35:07.397Z,86.41
2018-10-11T02:36:07.385Z,86.61
2018-10-11T02:37:07.342Z,88.24
2018-10-11T02:38:07.331Z,86.91
2018-10-11T02:39:07.337Z,87.23
2018-10-11T02:40:07.309Z,86.91
2018-10-11T02:41:07.313Z,87.32
2018-10-11T02:42:07.289Z,87.02
2018-10-11T02:43:07.276Z,86.76
2018-10-11T02:44:07.284Z,86.61
2018-10-11T02:45:07.253Z,86.76
2018-10-11T02:46:07.241Z,87.16
2018-10-11T02:47:07.236Z,86.61
2018-10-11T02:48:07.227Z,87.94
2018-10-11T02:49:07.232Z,87.88
2018-10-11T02:50:07.230Z,87.26
2018-10-11T02:51:07.184Z,87.26
2018-10-11T02:52:07.173Z,87.26
2018-10-11T02:53:07.160Z,87.67
2018-10-11T02:54:07.166Z,87.57
2018-10-11T02:55:07.136Z,88.39
2018-10-11T02:56:07.139Z,87.77
2018-10-11T02:57:07.122Z,87.98
2018-10-11T02:58:07.107Z,87.98
2018-10-11T02:59:07.131Z,88.70
2018-10-11T03:00:07.095Z,89.51
2018-10-11T03:01:07.066Z,90.23
2018-10-11T03:02:07.063Z,88.94
2018-10-11T03:03:07.094Z,89.45
2018-10-11T03:04:07.052Z,89.04
2018-10-11T03:05:07.050Z,89.86
2018-10-11T03:06:07.016Z,90.58
2018-10-11T03:07:07.003Z,90.27
2018-10-11T03:08:06.990Z,89.56
2018-10-11T03:09:07.020Z,89.25
2018-10-11T03:10:07.003Z,89.25
2018-10-11T03:11:06.968Z,89.15
2018-10-11T03:12:06.947Z,90.58
2018-10-11T03:13:06.937Z,90.47
2018-10-11T03:14:06.950Z,90.68
2018-10-11T03:15:06.913Z,91.29
2018-10-11T03:16:06.908Z,90.58
2018-10-11T03:17:06.907Z,90.88
2018-10-11T03:18:06.881Z,89.65
2018-10-11T03:19:06.881Z,90.37
2018-10-11T03:20:06.858Z,90.17
2018-10-11T03:21:06.842Z,90.58
2018-10-11T03:22:06.855Z,90.27
2018-10-11T03:23:06.817Z,90.06
2018-10-11T03:24:06.829Z,90.06
2018-10-11T03:25:06.805Z,90.78
2018-10-11T03:26:06.780Z,90.58
2018-10-11T03:27:06.781Z,90.58
2018-10-11T03:28:06.769Z,90.58
2018-10-11T03:29:06.747Z,90.58
2018-10-11T03:30:06.759Z,91.39
2018-10-11T03:31:06.756Z,91.46
2018-10-11T03:32:06.723Z,91.25
2018-10-11T03:33:06.703Z,91.56
2018-10-11T03:34:06.691Z,91.91
2018-10-11T03:35:06.696Z,91.19
2018-10-11T03:36:06.671Z,91.80
2018-10-11T03:37:06.658Z,90.43
2018-10-11T03:38:06.648Z,90.74
2018-10-11T03:39:06.638Z,90.53
2018-10-11T03:40:06.642Z,90.27
2018-10-11T03:41:06.621Z,90.47
2018-10-11T03:42:06.607Z,90.88
2018-10-11T03:43:06.595Z,90.47
2018-10-11T03:44:06.578Z,90.43
2018-10-11T03:45:06.611Z,90.27
2018-10-11T03:46:06.572Z,90.43
2018-10-11T03:47:06.545Z,89.86
2018-10-11T03:48:06.536Z,90.37
2018-10-11T03:49:06.522Z,90.02
2018-10-11T03:50:06.537Z,90.68
2018-10-11T03:51:06.502Z,88.64
2018-10-11T03:52:06.486Z,88.43
2018-10-11T03:53:06.479Z,89.15
2018-10-11T03:54:06.490Z,88.94
2018-10-11T03:55:06.454Z,89.15
2018-10-11T03:56:06.467Z,89.15
2018-10-11T03:57:06.430Z,89.15
2018-10-11T03:58:06.425Z,90.47
2018-10-11T03:59:06.411Z,88.84
2018-10-11T04:00:06.416Z,89.50
2018-10-11T04:01:06.415Z,90.27
2018-10-11T04:02:06.376Z,89.76
2018-10-11T04:03:06.383Z,90.27
2018-10-11T04:04:06.371Z,89.70
2018-10-11T04:05:06.372Z,90.31
2018-10-11T04:06:06.385Z,90.11
2018-10-11T04:07:06.317Z,90.72
2018-10-11T04:08:06.322Z,90.21
2018-10-11T04:09:06.292Z,89.80
2018-10-11T04:10:06.288Z,89.80
2018-10-11T04:11:06.311Z,90.11
2018-10-11T04:12:06.270Z,90.41
2018-10-11T04:13:06.287Z,90.41
2018-10-11T04:14:06.239Z,90.52
2018-10-11T04:15:06.223Z,91.33
2018-10-11T04:16:06.276Z,90.72
2018-10-11T04:17:06.203Z,91.13
2018-10-11T04:18:06.191Z,91.54
2018-10-11T04:19:06.191Z,91.64
2018-10-11T04:20:06.203Z,91.54
2018-10-11T04:21:06.173Z,91.64
2018-10-11T04:22:06.156Z,91.23
2018-10-11T04:23:06.135Z,91.13
2018-10-11T04:24:06.124Z,91.64
2018-10-11T04:25:06.124Z,90.92
2018-10-11T04:26:06.126Z,91.64
2018-10-11T04:27:06.094Z,91.23
2018-10-11T04:28:06.079Z,91.33
2018-10-11T04:29:06.069Z,90.92
2018-10-11T04:30:06.169Z,91.23
2018-10-11T04:31:06.090Z,90.72
2018-10-11T04:32:06.053Z,91.33
2018-10-11T04:33:06.027Z,90.92
2018-10-11T04:34:06.031Z,90.52
2018-10-11T04:35:06.001Z,91.54
2018-10-11T04:36:06.012Z,91.89
2018-10-11T04:37:05.989Z,91.38
2018-10-11T04:38:05.969Z,91.17
2018-10-11T04:39:05.960Z,91.48
2018-10-11T04:40:05.946Z,90.97
2018-10-11T04:41:05.935Z,90.66
2018-10-11T04:42:05.940Z,90.05
2018-10-11T04:43:06.028Z,90.66
2018-10-11T04:44:05.895Z,90.56
2018-10-11T04:45:05.895Z,90.77
2018-10-11T04:46:05.878Z,90.97
2018-10-11T04:47:05.887Z,90.45
2018-10-11T04:48:05.855Z,90.19
2018-10-11T04:49:05.840Z,91.83
2018-10-11T04:50:05.829Z,90.30
2018-10-11T04:51:05.826Z,91.93
2018-10-11T04:52:05.826Z,91.42
2018-10-11T04:53:05.794Z,91.63
2018-10-11T04:54:05.792Z,91.42
2018-10-11T04:55:05.785Z,91.93
2018-10-11T04:56:05.761Z,92.44
2018-10-11T04:57:05.795Z,91.93
2018-10-11T04:58:06.269Z,92.14
2018-10-11T04:59:05.734Z,92.03
2018-10-11T05:00:05.721Z,91.93
2018-10-11T05:01:05.714Z,91.93
2018-10-11T05:02:05.700Z,91.93
2018-10-11T05:03:05.703Z,92.24
2018-10-11T05:04:05.692Z,92.14
2018-10-11T05:05:05.846Z,93.37
2018-10-11T05:06:05.888Z,92.55
2018-10-11T05:07:05.643Z,92.14
2018-10-11T05:08:05.661Z,91.83
2018-10-11T05:09:05.617Z,91.52
2018-10-11T05:10:05.617Z,91.93
2018-10-11T05:11:05.852Z,91.97
2018-10-11T05:12:05.830Z,91.97
2018-10-11T05:13:05.594Z,92.28
2018-10-11T05:14:05.567Z,91.87
2018-10-11T05:15:05.550Z,92.08
2018-10-11T05:16:05.542Z,91.87
2018-10-11T05:17:05.527Z,91.87
2018-10-11T05:18:05.535Z,92.08
2018-10-11T05:19:05.506Z,92.08
2018-10-11T05:20:05.501Z,91.97
2018-10-11T05:21:05.482Z,91.87
2018-10-11T05:22:05.476Z,92.49
2018-10-11T05:23:05.476Z,92.69
2018-10-11T05:24:05.454Z,92.69
2018-10-11T05:25:05.436Z,92.08
2018-10-11T05:26:05.490Z,93.10
2018-10-11T05:27:05.451Z,93.30
2018-10-11T05:28:05.439Z,93.00
2018-10-11T05:29:05.394Z,93.62
2018-10-11T05:30:05.397Z,92.69
2018-10-11T05:31:05.370Z,93.10
2018-10-11T05:32:05.415Z,92.49
2018-10-11T05:33:05.374Z,93.30
2018-10-11T05:34:05.362Z,93.30
2018-10-11T05:35:05.343Z,93.51
2018-10-11T05:36:05.317Z,93.30
2018-10-11T05:37:05.303Z,92.38
2018-10-11T05:38:05.378Z,93.10
2018-10-11T05:39:05.279Z,92.90
2018-10-11T05:40:05.272Z,92.79
2018-10-11T05:41:05.266Z,92.79
2018-10-11T05:42:05.255Z,91.87
2018-10-11T05:43:05.236Z,93.62
2018-10-11T05:44:05.248Z,93.92
2018-10-11T05:45:05.214Z,93.00
2018-10-11T05:46:05.208Z,93.30
2018-10-11T05:47:05.191Z,92.69
2018-10-11T05:48:05.178Z,93.41
2018-10-11T05:49:05.192Z,93.30
2018-10-11T05:50:05.209Z,93.20
2018-10-11T05:51:05.152Z,92.38
2018-10-11T05:52:05.138Z,92.38
2018-10-11T05:53:05.124Z,92.08
2018-10-11T05:54:05.127Z,92.18
2018-10-11T05:55:05.102Z,92.49
2018-10-11T05:56:05.095Z,91.73
2018-10-11T05:57:05.084Z,92.90
2018-10-11T05:58:05.075Z,93.20
2018-10-11T05:59:05.080Z,93.10
2018-10-11T06:00:05.050Z,92.59
2018-10-11T06:01:05.036Z,93.10
2018-10-11T06:02:05.027Z,92.90
2018-10-11T06:03:05.011Z,93.10
2018-10-11T06:04:05.044Z,93.16
2018-10-11T06:05:05.007Z,93.26
2018-10-11T06:06:04.983Z,94.49
2018-10-11T06:07:04.972Z,93.88
2018-10-11T06:08:04.955Z,93.67
2018-10-11T06:09:04.944Z,93.98
2018-10-11T06:10:04.946Z,93.37
2018-10-11T06:11:04.928Z,93.88
2018-10-11T06:12:04.935Z,93.47
2018-10-11T06:13:04.898Z,93.57
2018-10-11T06:14:04.891Z,93.88
2018-10-11T06:15:04.897Z,93.98
2018-10-11T06:16:04.887Z,93.84
2018-10-11T06:17:04.872Z,94.39
2018-10-11T06:18:04.845Z,93.98
2018-10-11T06:19:04.836Z,93.73
2018-10-11T06:20:04.846Z,93.43
2018-10-11T06:21:04.820Z,93.77
2018-10-11T06:22:04.799Z,93.22
2018-10-11T06:23:04.788Z,93.26
2018-10-11T06:24:04.784Z,93.63
2018-10-11T06:25:04.793Z,92.75
2018-10-11T06:26:04.770Z,93.32
2018-10-11T06:27:04.746Z,91.73
2018-10-11T06:28:04.731Z,92.50
2018-10-11T06:29:04.722Z,92.30
2018-10-11T06:30:04.767Z,92.34
2018-10-11T06:31:04.712Z,93.12
2018-10-11T06:32:04.693Z,93.43
2018-10-11T06:33:04.687Z,93.43
2018-10-11T06:34:04.674Z,92.91
2018-10-11T06:35:04.673Z,92.50
2018-10-11T06:36:04.699Z,91.89
2018-10-11T06:37:04.636Z,92.10
2018-10-11T06:38:04.621Z,92.40
2018-10-11T06:39:04.612Z,92.50
2018-10-11T06:40:04.602Z,93.93
2018-10-11T06:41:04.604Z,93.73
2018-10-11T06:42:04.683Z,93.52
2018-10-11T06:43:04.570Z,93.12
2018-10-11T06:44:04.564Z,93.84
2018-10-11T06:45:04.546Z,93.73
2018-10-11T06:46:04.556Z,92.60
2018-10-11T06:47:04.521Z,93.84
2018-10-11T06:48:04.513Z,93.22
2018-10-11T06:49:04.500Z,94.04
2018-10-11T06:50:04.583Z,93.89
2018-10-11T06:51:04.503Z,92.25
2018-10-11T06:52:04.472Z,92.46
2018-10-11T06:53:04.464Z,92.77
2018-10-11T06:54:04.443Z,92.87
2018-10-11T06:55:04.435Z,92.36
2018-10-11T06:56:04.476Z,92.25
2018-10-11T06:57:04.411Z,92.36
2018-10-11T06:58:04.415Z,93.18
2018-10-11T06:59:04.387Z,93.07
2018-10-11T07:00:04.374Z,92.46
2018-10-11T07:01:04.388Z,93.18
2018-10-11T07:02:04.378Z,92.15
2018-10-11T07:03:04.345Z,92.46
2018-10-11T07:04:04.334Z,92.83
2018-10-11T07:05:04.320Z,92.32
2018-10-11T07:06:04.311Z,92.52
2018-10-11T07:07:04.326Z,93.03
2018-10-11T07:08:04.293Z,92.21
2018-10-11T07:09:04.273Z,92.17
2018-10-11T07:10:04.266Z,92.58
2018-10-11T07:11:04.264Z,92.47
2018-10-11T07:12:04.264Z,92.47
2018-10-11T07:13:04.230Z,92.17
2018-10-11T07:14:04.300Z,92.47
2018-10-11T07:15:04.212Z,92.37
2018-10-11T07:16:04.202Z,92.33
2018-10-11T07:17:04.199Z,91.86
2018-10-11T07:18:04.172Z,91.92
2018-10-11T07:19:04.165Z,91.56
2018-10-11T07:20:04.162Z,91.52
2018-10-11T07:21:04.149Z,91.82
2018-10-11T07:22:04.141Z,91.61
2018-10-11T07:23:04.120Z,91.92
2018-10-11T07:24:04.115Z,91.82
2018-10-11T07:25:04.110Z,91.67
2018-10-11T07:26:04.137Z,91.72
2018-10-11T07:27:04.083Z,91.47
2018-10-11T07:28:04.062Z,91.27
2018-10-11T07:29:04.052Z,91.67
2018-10-11T07:30:04.043Z,91.02
2018-10-11T07:31:04.031Z,91.47
2018-10-11T07:32:04.039Z,92.08
2018-10-11T07:33:04.010Z,90.96
2018-10-11T07:34:04.002Z,91.22
2018-10-11T07:35:04.088Z,90.92
2018-10-11T07:36:03.973Z,90.61
2018-10-11T07:37:03.958Z,90.81
2018-10-11T07:38:03.965Z,90.61
2018-10-11T07:39:03.936Z,90.36
2018-10-11T07:40:03.956Z,90.16
2018-10-11T07:41:03.990Z,90.47
2018-10-11T07:42:03.899Z,90.47
2018-10-11T07:43:03.913Z,89.86
2018-10-11T07:44:03.882Z,89.86
2018-10-11T07:45:03.868Z,90.01
2018-10-11T07:46:03.869Z,89.00
2018-10-11T07:47:03.881Z,88.90
2018-10-11T07:48:03.846Z,88.79
2018-10-11T07:49:03.820Z,88.85
2018-10-11T07:50:03.812Z,88.96
2018-10-11T07:51:03.801Z,88.45
2018-10-11T07:52:03.786Z,88.61
2018-10-11T07:53:03.803Z,87.69
2018-10-11T07:54:03.766Z,87.79
2018-10-11T07:55:03.784Z,87.49
2018-10-11T07:56:03.737Z,87.90
2018-10-11T07:57:03.734Z,86.94
2018-10-11T07:58:03.718Z,86.39
2018-10-11T07:59:03.717Z,86.13
2018-10-11T08:00:03.695Z,86.33
2018-10-11T08:01:03.739Z,86.29
2018-10-11T08:02:03.671Z,85.68
2018-10-11T08:03:03.662Z,85.37
2018-10-11T08:04:03.672Z,85.23
2018-10-11T08:05:03.649Z,85.74
2018-10-11T08:06:03.626Z,84.42
2018-10-11T08:07:03.637Z,85.53
2018-10-11T08:08:03.601Z,85.49
2018-10-11T08:09:03.665Z,84.48
2018-10-11T08:10:03.582Z,84.17
2018-10-11T08:11:03.718Z,83.87
2018-10-11T08:12:03.731Z,83.76
2018-10-11T08:13:03.544Z,83.62
2018-10-11T08:14:03.550Z,82.51
2018-10-11T08:15:03.525Z,83.62
2018-10-11T08:16:03.630Z,83.73
2018-10-11T08:17:03.583Z,82.47
2018-10-11T08:18:03.764Z,81.76
2018-10-11T08:19:03.606Z,82.67
2018-10-11T08:20:03.626Z,81.96
2018-10-11T08:21:03.455Z,81.35
2018-10-11T08:22:03.447Z,81.31
2018-10-11T08:23:03.437Z,81.62
2018-10-11T08:24:03.435Z,80.71
2018-10-11T08:25:03.518Z,81.07
2018-10-11T08:26:03.811Z,81.58
2018-10-11T08:27:03.403Z,80.57
2018-10-11T08:28:03.378Z,80.73
2018-10-11T08:29:03.389Z,80.83
2018-10-11T08:30:03.360Z,79.00
2018-10-11T08:31:03.339Z,79.92
2018-10-11T08:32:03.334Z,79.88
2018-10-11T08:33:03.368Z,80.49
2018-10-11T08:34:03.308Z,84.50
2018-10-11T08:35:03.312Z,81.77
2018-10-11T08:36:03.304Z,80.82
2018-10-11T08:37:03.276Z,78.96
2018-10-11T08:38:03.488Z,81.65
2018-10-11T08:39:03.253Z,78.14
2018-10-11T08:40:03.255Z,81.54
2018-10-11T08:41:03.228Z,78.74
2018-10-11T08:42:03.218Z,76.38
2018-10-11T08:43:03.206Z,74.43
2018-10-11T08:44:03.240Z,74.08
2018-10-11T08:45:03.197Z,72.31
2018-10-11T08:46:03.179Z,72.17
2018-10-11T08:47:03.161Z,68.21
2018-10-11T08:48:03.151Z,67.68
2018-10-11T08:49:03.165Z,65.56
2018-10-11T08:50:03.151Z,66.64
2018-10-11T08:51:03.126Z,67.55
2018-10-11T08:52:03.102Z,67.51
2018-10-11T08:53:03.092Z,64.87
2018-10-11T08:54:03.082Z,63.87
2018-10-11T08:55:03.074Z,62.33
2018-10-11T08:56:03.091Z,61.33
2018-10-11T08:57:03.048Z,61.05
2018-10-11T08:58:03.042Z,61.96
2018-10-11T08:59:03.030Z,58.75
2018-10-11T09:00:03.014Z,59.17
2018-10-11T09:01:03.018Z,57.87
2018-10-11T09:02:02.991Z,58.90
2018-10-11T09:03:02.984Z,60.51
2018-10-11T09:04:03.096Z,58.90
2018-10-11T09:05:02.965Z,60.81
2018-10-11T09:06:02.958Z,60.21
2018-10-11T09:07:02.931Z,59.10
2018-10-11T09:08:02.923Z,59.60
2018-10-11T09:09:02.910Z,59.67
2018-10-11T09:10:02.903Z,59.88
2018-10-11T09:11:03.002Z,58.04
2018-10-11T09:12:02.881Z,57.64
2018-10-11T09:13:02.868Z,58.07
2018-10-11T09:14:02.855Z,57.67
2018-10-11T09:15:02.848Z,58.09
2018-10-11T09:16:02.853Z,58.00
2018-10-11T09:17:02.818Z,58.09
2018-10-11T09:18:02.818Z,58.50
2018-10-11T09:19:02.797Z,58.60
2018-10-11T09:20:02.785Z,60.41
2018-10-11T09:21:02.796Z,58.90
2018-10-11T09:22:02.768Z,57.90
2018-10-11T09:23:02.773Z,57.90
2018-10-11T09:24:02.742Z,59.47
2018-10-11T09:25:02.729Z,58.67
2018-10-11T09:26:02.720Z,60.28
2018-10-11T09:27:02.722Z,57.64
2018-10-11T09:28:02.694Z,58.14
2018-10-11T09:29:02.685Z,58.62
2018-10-11T09:30:02.678Z,56.30
2018-10-11T09:31:02.670Z,55.20
2018-10-11T09:32:02.664Z,55.38
2018-10-11T09:33:02.640Z,56.01
2018-10-11T09:34:02.626Z,55.91
2018-10-11T09:35:02.616Z,55.80
2018-10-11T09:36:02.608Z,55.51
2018-10-11T09:37:02.611Z,55.20
2018-10-11T09:38:02.588Z,54.70
2018-10-11T09:39:02.572Z,56.51
2018-10-11T09:40:02.562Z,56.63
2018-10-11T09:41:02.548Z,56.74
2018-10-11T09:42:02.558Z,56.56
2018-10-11T09:43:02.646Z,56.86
2018-10-11T09:44:02.515Z,57.17
2018-10-11T09:45:02.502Z,57.57
2018-10-11T09:46:02.494Z,58.37
2018-10-11T09:47:02.506Z,58.27
2018-10-11T09:48:02.490Z,57.77
2018-10-11T09:49:02.458Z,58.07
2018-10-11T09:50:02.447Z,58.47
2018-10-11T09:51:02.449Z,57.97
2018-10-11T09:52:02.425Z,58.17
2018-10-11T09:53:02.425Z,58.07
2018-10-11T09:54:02.413Z,57.79
2018-10-11T09:55:02.393Z,57.70
2018-10-11T09:56:02.380Z,57.77
2018-10-11T09:57:02.370Z,57.77
2018-10-11T09:58:02.376Z,57.46
2018-10-11T09:59:02.345Z,57.37
2018-10-11T10:00:02.338Z,57.37
2018-10-11T10:01:02.321Z,57.34
2018-10-11T10:02:02.398Z,56.63
2018-10-11T10:03:02.318Z,56.93
2018-10-11T10:04:02.289Z,56.54
2018-10-11T10:05:02.303Z,56.30
2018-10-11T10:06:02.293Z,55.80
2018-10-11T10:07:02.258Z,54.90
2018-10-11T10:08:02.284Z,55.40
2018-10-11T10:09:02.230Z,55.47
2018-10-11T10:10:02.297Z,55.58
2018-10-11T10:11:02.212Z,55.95
2018-10-11T10:12:02.200Z,54.55
2018-10-11T10:13:02.208Z,56.76
2018-10-11T10:14:02.182Z,55.15
2018-10-11T10:15:02.163Z,54.43
2018-10-11T10:16:02.154Z,55.13
2018-10-11T10:17:02.143Z,53.19
2018-10-11T10:18:02.163Z,54.70
2018-10-11T10:19:02.127Z,56.27
2018-10-11T10:20:02.108Z,55.82
2018-10-11T10:21:02.120Z,53.32
2018-10-11T10:22:02.089Z,52.49
2018-10-11T10:23:02.077Z,50.47
2018-10-11T10:24:02.079Z,50.17
2018-10-11T10:25:02.058Z,50.39
2018-10-11T10:26:02.060Z,50.87
2018-10-11T10:27:02.059Z,50.37
2018-10-11T10:28:02.020Z,49.95
2018-10-11T10:29:02.028Z,49.74
2018-10-11T10:30:02.010Z,49.35
2018-10-11T10:31:01.987Z,49.85
2018-10-11T10:32:02.040Z,50.82
2018-10-11T10:33:01.963Z,50.49
2018-10-11T10:34:02.116Z,49.77
2018-10-11T10:35:01.943Z,47.48
2018-10-11T10:36:01.932Z,47.58
2018-10-11T10:37:01.917Z,47.78
2018-10-11T10:38:01.907Z,48.97
2018-10-11T10:39:01.912Z,48.03
2018-10-11T10:40:02.088Z,46.94
2018-10-11T10:41:01.873Z,47.14
2018-10-11T10:42:01.863Z,46.64
2018-10-11T10:43:01.851Z,46.96
2018-10-11T10:44:01.852Z,46.98
2018-10-11T10:45:01.830Z,47.71
2018-10-11T10:46:01.822Z,48.63
2018-10-11T10:47:01.805Z,50.72
2018-10-11T10:48:01.807Z,50.12
2018-10-11T10:49:01.784Z,49.50
2018-10-11T10:50:01.787Z,48.97
2018-10-11T10:51:01.760Z,47.96
2018-10-11T10:52:01.751Z,46.94
2018-10-11T10:53:01.738Z,46.94
2018-10-11T10:54:01.733Z,46.64
2018-10-11T10:55:01.728Z,47.03
2018-10-11T10:56:01.708Z,46.24
2018-10-11T10:57:01.692Z,48.41
2018-10-11T10:58:01.682Z,46.39
2018-10-11T10:59:01.674Z,45.48
2018-10-11T11:00:01.675Z,47.14
2018-10-11T11:01:01.650Z,44.85
2018-10-11T11:02:01.641Z,44.16
2018-10-11T11:03:01.632Z,43.86
2018-10-11T11:04:01.620Z,44.04
2018-10-11T11:05:01.632Z,45.36
2018-10-11T11:06:01.593Z,45.08
2018-10-11T11:07:01.588Z,45.55
2018-10-11T11:08:01.574Z,44.93
2018-10-11T11:09:01.559Z,45.01
2018-10-11T11:10:01.568Z,44.42
2018-10-11T11:11:01.539Z,44.32
2018-10-11T11:12:01.527Z,42.80
2018-10-11T11:13:01.521Z,44.16
2018-10-11T11:14:01.504Z,44.85
2018-10-11T11:15:01.515Z,45.57
2018-10-11T11:16:01.485Z,45.55
2018-10-11T11:17:01.476Z,44.56
2018-10-11T11:18:01.461Z,43.57
2018-10-11T11:19:01.512Z,44.38
2018-10-11T11:20:01.436Z,45.20
2018-10-11T11:21:01.445Z,46.12
2018-10-11T11:22:01.413Z,48.11
2018-10-11T11:23:01.403Z,46.91
2018-10-11T11:24:01.392Z,46.31
2018-10-11T11:25:01.393Z,45.50
2018-10-11T11:26:01.382Z,44.78
2018-10-11T11:27:01.362Z,44.76
2018-10-11T11:28:01.350Z,43.86
2018-10-11T11:29:01.338Z,43.66
2018-10-11T11:30:01.323Z,45.65
2018-10-11T11:31:01.339Z,43.94
2018-10-11T11:32:01.302Z,43.46
2018-10-11T11:33:01.318Z,44.88
2018-10-11T11:34:01.278Z,44.78
2018-10-11T11:35:01.270Z,44.18
2018-10-11T11:36:01.284Z,44.38
2018-10-11T11:37:01.248Z,45.60
2018-10-11T11:38:01.237Z,45.67
2018-10-11T11:39:01.226Z,44.96
2018-10-11T11:40:01.229Z,45.33
2018-10-11T11:41:01.201Z,44.81
2018-10-11T11:42:01.202Z,45.59
2018-10-11T11:43:01.177Z,44.07
2018-10-11T11:44:01.173Z,41.97
2018-10-11T11:45:01.161Z,41.71
2018-10-11T11:46:01.145Z,43.30
2018-10-11T11:47:01.146Z,43.18
2018-10-11T11:48:01.125Z,43.44
2018-10-11T11:49:01.128Z,43.20
2018-10-11T11:50:01.101Z,40.41
2018-10-11T11:51:01.089Z,40.82
2018-10-11T11:52:01.094Z,39.53
2018-10-11T11:53:01.125Z,40.68
2018-10-11T11:54:01.054Z,41.38
2018-10-11T11:55:01.045Z,40.92
2018-10-11T11:56:01.030Z,42.72
2018-10-11T11:57:01.044Z,42.80
2018-10-11T11:58:01.055Z,41.60
2018-10-11T11:59:01.001Z,41.69
2018-10-11T12:00:00.993Z,40.98
2018-10-11T12:01:00.980Z,40.76
2018-10-11T12:02:01.016Z,40.47
2018-10-11T12:03:00.960Z,40.66
2018-10-11T12:04:00.966Z,40.47
2018-10-11T12:05:00.977Z,40.76
2018-10-11T12:06:00.920Z,40.76
2018-10-11T12:07:00.933Z,40.64
2018-10-11T12:08:00.900Z,40.44
2018-10-11T12:09:00.887Z,39.28
2018-10-11T12:10:00.881Z,40.58
2018-10-11T12:11:01.056Z,42.79
2018-10-11T12:12:00.857Z,42.91
2018-10-11T12:13:00.858Z,41.61
2018-10-11T12:14:00.832Z,41.91
2018-10-11T12:15:00.834Z,42.51
2018-10-11T12:16:00.811Z,43.15
2018-10-11T12:17:00.798Z,42.86
2018-10-11T12:18:00.807Z,43.27
2018-10-11T12:19:00.779Z,43.38
2018-10-11T12:20:00.764Z,44.40
2018-10-11T12:21:00.756Z,45.18
2018-10-11T12:22:00.793Z,43.86
2018-10-11T12:23:00.753Z,42.86
2018-10-11T12:24:00.725Z,43.57
2018-10-11T12:25:00.767Z,42.45
2018-10-11T12:26:00.701Z,42.55
2018-10-11T12:27:00.688Z,42.17
2018-10-11T12:28:00.693Z,43.86
2018-10-11T12:29:00.736Z,42.77
2018-10-11T12:30:00.709Z,43.59
2018-10-11T12:31:00.645Z,44.96
2018-10-11T12:32:00.641Z,41.95
2018-10-11T12:33:00.636Z,42.51
2018-10-11T12:34:00.615Z,42.07
2018-10-11T12:35:00.602Z,41.41
2018-10-11T12:36:00.597Z,40.98
2018-10-11T12:37:00.575Z,41.33
2018-10-11T12:38:00.582Z,39.04
2018-10-11T12:39:00.566Z,37.45
2018-10-11T12:40:00.557Z,38.13
2018-10-11T12:41:01.311Z,38.51
2018-10-11T12:42:00.523Z,38.02
2018-10-11T12:43:00.524Z,38.81
2018-10-11T12:44:00.500Z,36.34
2018-10-11T12:45:00.491Z,37.21
2018-10-11T12:46:00.478Z,36.12
2018-10-11T12:47:00.468Z,35.43
2018-10-11T12:48:00.482Z,36.11
2018-10-11T12:49:00.445Z,35.64
2018-10-11T12:50:00.512Z,36.16
2018-10-11T12:51:00.423Z,36.29
2018-10-11T12:52:00.476Z,36.82