createdAt,value
2023-01-07T00:01:27.032Z,7.50
2023-01-07T00:03:54.446Z,7.60
2023-01-07T00:06:24.091Z,7.50
2023-01-07T00:08:52.794Z,7.50
2023-01-07T00:11:26.845Z,7.50
2023-01-07T00:13:55.292Z,7.40
2023-01-07T00:16:24.594Z,7.40
2023-01-07T00:18:53.608Z,7.40
2023-01-07T00:21:22.051Z,7.40
2023-01-07T00:23:48.908Z,8.30
2023-01-07T00:26:18.715Z,7.40
2023-01-07T00:28:47.853Z,7.50
2023-01-07T00:31:26.341Z,7.40
2023-01-07T00:33:54.092Z,7.50
2023-01-07T00:36:27.238Z,7.50
2023-01-07T00:38:56.096Z,7.40
2023-01-07T00:41:23.391Z,7.40
2023-01-07T00:43:50.197Z,7.40
2023-01-07T00:46:17.098Z,7.40
2023-01-07T00:48:45.015Z,7.40
2023-01-07T00:51:14.263Z,7.40
2023-01-07T00:53:41.663Z,7.40
2023-01-07T00:56:10.208Z,7.50
2023-01-07T00:58:37.258Z,7.40
2023-01-07T01:01:04.610Z,7.40
2023-01-07T01:03:32.682Z,7.50
2023-01-07T01:06:04.888Z,7.50
2023-01-07T01:08:31.687Z,7.50
2023-01-07T01:11:09.382Z,7.40
2023-01-07T01:13:36.673Z,7.50
2023-01-07T01:16:09.576Z,7.30
2023-01-07T01:18:37.453Z,7.50
2023-01-07T01:21:10.232Z,7.30
2023-01-07T01:23:37.010Z,7.30
2023-01-07T01:26:05.959Z,7.30
2023-01-07T01:28:33.795Z,7.30
2023-01-07T01:31:00.778Z,7.30
2023-01-07T01:33:27.739Z,7.30
2023-01-07T01:35:54.491Z,7.30
2023-01-07T01:38:21.279Z,7.30
2023-01-07T01:40:48.188Z,7.30
2023-01-07T01:43:26.211Z,7.40
2023-01-07T01:45:53.897Z,7.40
2023-01-07T01:48:21.509Z,7.30
2023-01-07T01:50:48.949Z,7.30
2023-01-07T01:53:29.837Z,7.20
2023-01-07T01:56:08.697Z,7.30
2023-01-07T01:58:41.619Z,7.30
2023-01-07T02:01:08.930Z,7.20
2023-01-07T02:03:37.524Z,7.20
2023-01-07T02:06:05.345Z,7.10
2023-01-07T02:08:32.377Z,7.20
2023-01-07T02:11:28.139Z,7.20
2023-01-07T02:14:37.719Z,7.20
2023-01-07T02:17:16.389Z,7.20
2023-01-07T02:20:04.261Z,7.10
2023-01-07T02:23:01.589Z,7.10
2023-01-07T02:26:03.591Z,7.10
2023-01-07T02:29:03.486Z,7.10
2023-01-07T02:32:16.346Z,7.20
2023-01-07T02:35:04.980Z,7.10
2023-01-07T02:37:39.381Z,7.10
2023-01-07T02:40:30.493Z,7.60
2023-01-07T02:43:37.187Z,7.20
2023-01-07T02:46:20.579Z,7.10
2023-01-07T02:48:47.635Z,7.10
2023-01-07T02:51:14.514Z,7.00
2023-01-07T02:53:44.701Z,7.00
2023-01-07T02:56:30.390Z,7.00
2023-01-07T02:59:14.031Z,7.00
2023-01-07T03:01:49.764Z,7.00
2023-01-07T03:04:50.267Z,7.00
2023-01-07T03:07:50.682Z,7.00
2023-01-07T03:10:32.248Z,7.00
2023-01-07T03:13:04.879Z,7.00
2023-01-07T03:15:53.138Z,7.00
2023-01-07T03:18:26.492Z,7.00
2023-01-07T03:21:00.711Z,7.00
2023-01-07T03:23:29.904Z,7.00
2023-01-07T03:26:02.524Z,6.90
2023-01-07T03:28:33.272Z,7.00
2023-01-07T03:31:01.177Z,7.00
2023-01-07T03:33:36.116Z,6.90
2023-01-07T03:36:06.666Z,7.60
2023-01-07T03:38:35.109Z,6.90
2023-01-07T03:41:02.521Z,6.80
2023-01-07T03:43:29.285Z,6.90
2023-01-07T03:45:57.787Z,6.90
2023-01-07T03:48:24.687Z,6.90
2023-01-07T03:50:51.508Z,6.80
2023-01-07T03:53:18.292Z,6.80
2023-01-07T03:55:45.044Z,6.80
2023-01-07T03:58:11.767Z,6.80
2023-01-07T04:00:38.510Z,6.80
2023-01-07T04:03:05.193Z,6.80
2023-01-07T04:05:32.008Z,6.90
2023-01-07T04:07:58.825Z,6.80
2023-01-07T04:10:25.679Z,6.80
2023-01-07T04:12:52.402Z,6.80
2023-01-07T04:15:19.244Z,6.80
2023-01-07T04:17:46.080Z,6.80
2023-01-07T04:20:13.111Z,6.80
2023-01-07T04:22:39.935Z,6.80
2023-01-07T04:25:07.074Z,6.80
2023-01-07T04:27:34.252Z,6.80
2023-01-07T04:30:01.000Z,6.70
2023-01-07T04:32:27.934Z,6.80
2023-01-07T04:34:54.649Z,6.80
2023-01-07T04:37:21.455Z,6.80
2023-01-07T04:39:48.245Z,6.70
2023-01-07T04:42:15.061Z,6.70
2023-01-07T04:44:45.731Z,6.70
2023-01-07T04:47:12.534Z,6.70
2023-01-07T04:49:39.318Z,6.70
2023-01-07T04:52:06.178Z,6.70
2023-01-07T04:54:32.905Z,6.70
2023-01-07T04:56:59.848Z,6.70
2023-01-07T04:59:26.645Z,6.80
2023-01-07T05:01:53.522Z,6.80
2023-01-07T05:04:20.627Z,6.80
2023-01-07T05:06:47.488Z,6.70
2023-01-07T05:09:14.301Z,6.80
2023-01-07T05:11:41.035Z,6.80
2023-01-07T05:14:07.951Z,6.70
2023-01-07T05:16:34.818Z,6.80
2023-01-07T05:19:01.557Z,6.80
2023-01-07T05:21:28.271Z,6.80
2023-01-07T05:23:55.144Z,6.70
2023-01-07T05:26:21.967Z,8.20
2023-01-07T05:28:48.753Z,6.60
2023-01-07T05:31:15.573Z,6.60
2023-01-07T05:33:42.426Z,6.60
2023-01-07T05:36:09.287Z,6.60
2023-01-07T05:38:36.045Z,6.60
2023-01-07T05:41:02.786Z,6.60
2023-01-07T05:43:29.641Z,6.60
2023-01-07T05:45:57.528Z,6.50
2023-01-07T05:48:24.492Z,6.60
2023-01-07T05:50:51.395Z,8.40
2023-01-07T05:53:18.345Z,6.50
2023-01-07T05:55:45.163Z,6.50
2023-01-07T05:58:11.919Z,6.50
2023-01-07T06:00:38.853Z,6.50
2023-01-07T06:03:06.391Z,6.50
2023-01-07T06:05:33.239Z,6.50
2023-01-07T06:08:00.135Z,6.50
2023-01-07T06:10:26.877Z,6.50
2023-01-07T06:12:53.639Z,6.50
2023-01-07T06:15:20.442Z,6.50
2023-01-07T06:17:47.242Z,6.50
2023-01-07T06:20:15.221Z,6.50
2023-01-07T06:22:43.121Z,6.50
2023-01-07T06:25:11.722Z,6.50
2023-01-07T06:27:38.795Z,6.50
2023-01-07T06:30:06.063Z,6.40
2023-01-07T06:32:45.787Z,6.50
2023-01-07T06:35:12.568Z,6.50
2023-01-07T06:37:40.015Z,6.40
2023-01-07T06:40:07.647Z,6.50
2023-01-07T06:42:34.869Z,6.50
2023-01-07T06:45:01.629Z,6.50
2023-01-07T06:47:28.382Z,6.50
2023-01-07T06:49:55.137Z,6.50
2023-01-07T06:52:22.043Z,6.50
2023-01-07T06:54:48.860Z,6.50
2023-01-07T06:57:16.774Z,6.50
2023-01-07T06:59:43.542Z,6.50
2023-01-07T07:02:18.744Z,6.60
2023-01-07T07:04:45.738Z,6.50
2023-01-07T07:07:12.861Z,6.50
2023-01-07T07:09:39.952Z,6.40
2023-01-07T07:12:07.007Z,6.40
2023-01-07T07:14:34.465Z,6.40
2023-01-07T07:17:01.549Z,6.40
2023-01-07T07:19:28.449Z,6.40
2023-01-07T07:21:55.240Z,6.40
2023-01-07T07:24:22.192Z,6.30
2023-01-07T07:26:49.545Z,6.40
2023-01-07T07:29:16.592Z,6.40
2023-01-07T07:31:43.636Z,6.30
2023-01-07T07:34:10.920Z,6.40
2023-01-07T07:36:37.773Z,6.40
2023-01-07T07:39:05.456Z,6.30
2023-01-07T07:41:32.283Z,6.40
2023-01-07T07:44:00.185Z,6.30
2023-01-07T07:46:27.000Z,6.40
2023-01-07T07:48:53.819Z,6.40
2023-01-07T07:51:21.075Z,6.40
2023-01-07T07:53:47.987Z,6.40
2023-01-07T07:56:14.793Z,6.40
2023-01-07T07:58:43.137Z,6.40
2023-01-07T08:01:10.538Z,6.40
2023-01-07T08:03:37.429Z,6.30
2023-01-07T08:06:05.685Z,6.40
2023-01-07T08:08:32.460Z,6.40
2023-01-07T08:10:59.517Z,6.40
2023-01-07T08:13:26.419Z,6.40
2023-01-07T08:15:53.443Z,6.40
2023-01-07T08:18:20.390Z,6.40
2023-01-07T08:20:48.030Z,6.40
2023-01-07T08:23:14.900Z,6.40
2023-01-07T08:25:42.317Z,6.40
2023-01-07T08:28:10.830Z,6.40
2023-01-07T08:30:38.105Z,6.40
2023-01-07T08:33:06.728Z,6.40
2023-01-07T08:35:34.153Z,6.40
2023-01-07T08:38:05.852Z,6.40
2023-01-07T08:40:33.199Z,6.40
2023-01-07T08:43:05.240Z,6.40
2023-01-07T08:45:32.334Z,6.40
2023-01-07T08:47:59.694Z,8.20
2023-01-07T08:50:30.414Z,6.40
2023-01-07T08:52:58.018Z,6.50
2023-01-07T08:55:25.307Z,6.40
2023-01-07T08:57:52.894Z,6.50
2023-01-07T09:00:20.125Z,6.50
2023-01-07T09:02:46.949Z,6.50
2023-01-07T09:05:13.988Z,6.50
2023-01-07T09:07:40.921Z,6.50
2023-01-07T09:10:09.126Z,6.50
2023-01-07T09:12:36.193Z,6.50
2023-01-07T09:15:04.553Z,6.50
2023-01-07T09:17:31.294Z,6.50
2023-01-07T09:19:58.062Z,6.50
2023-01-07T09:22:24.772Z,6.60
2023-01-07T09:24:51.583Z,6.60
2023-01-07T09:27:18.428Z,6.60
2023-01-07T09:29:45.281Z,6.70
2023-01-07T09:32:12.100Z,6.70
2023-01-07T09:34:39.014Z,6.60
2023-01-07T09:37:06.810Z,6.70
2023-01-07T09:39:33.536Z,6.70
2023-01-07T09:42:29.811Z,6.70
2023-01-07T09:45:21.055Z,7.10
2023-01-07T09:47:52.231Z,6.70
2023-01-07T09:50:29.045Z,6.70
2023-01-07T09:53:00.048Z,6.70
2023-01-07T09:55:35.815Z,6.70
2023-01-07T09:58:03.017Z,6.70
2023-01-07T10:00:33.124Z,6.70
2023-01-07T10:03:33.109Z,6.70
2023-01-07T10:06:43.127Z,6.80
2023-01-07T10:09:30.197Z,6.80
2023-01-07T10:12:00.363Z,6.80
2023-01-07T10:14:45.815Z,6.80
2023-01-07T10:17:45.927Z,6.80
2023-01-07T10:20:28.053Z,7.00
2023-01-07T10:23:15.831Z,7.00
2023-01-07T10:25:51.056Z,7.00
2023-01-07T10:28:26.118Z,7.00
2023-01-07T10:30:53.031Z,7.10
2023-01-07T10:33:26.874Z,7.10
2023-01-07T10:36:21.607Z,7.30
2023-01-07T10:39:17.133Z,7.30
2023-01-07T10:42:02.210Z,7.40
2023-01-07T10:45:12.363Z,7.40
2023-01-07T10:47:49.303Z,7.40
2023-01-07T10:50:44.580Z,7.40
2023-01-07T10:53:23.471Z,7.40
2023-01-07T10:56:03.512Z,7.40
2023-01-07T10:58:41.353Z,7.30
2023-01-07T11:01:20.270Z,7.30
2023-01-07T11:03:50.765Z,7.30
2023-01-07T11:06:19.896Z,7.30
2023-01-07T11:08:48.164Z,7.30
2023-01-07T11:11:24.566Z,7.40
2023-01-07T11:14:00.086Z,7.40
2023-01-07T11:16:31.928Z,7.40
2023-01-07T11:19:08.213Z,7.40
2023-01-07T11:21:44.416Z,7.40
2023-01-07T11:24:27.055Z,7.50
2023-01-07T11:27:02.223Z,7.60
2023-01-07T11:29:37.249Z,7.50
2023-01-07T11:32:05.914Z,7.50
2023-01-07T11:34:35.034Z,7.60
2023-01-07T11:37:03.474Z,7.50
2023-01-07T11:39:35.736Z,7.50
2023-01-07T11:42:33.538Z,7.50
2023-01-07T11:45:08.542Z,7.50
2023-01-07T11:47:48.346Z,7.60
2023-01-07T11:50:30.515Z,7.60
2023-01-07T11:53:14.507Z,7.60
2023-01-07T11:55:57.223Z,7.60
2023-01-07T11:58:28.285Z,7.70
2023-01-07T12:01:08.022Z,7.70
2023-01-07T12:03:40.778Z,7.80
2023-01-07T12:06:09.229Z,7.80
2023-01-07T12:08:36.145Z,7.80
2023-01-07T12:11:14.390Z,7.80
2023-01-07T12:13:52.347Z,7.90
2023-01-07T12:16:27.133Z,7.90
2023-01-07T12:19:32.820Z,7.90
2023-01-07T12:22:33.213Z,7.90
2023-01-07T12:25:15.809Z,7.90
2023-01-07T12:28:05.829Z,7.80
2023-01-07T12:31:03.406Z,7.80
2023-01-07T12:34:00.337Z,7.70
2023-01-07T12:37:00.659Z,7.80
2023-01-07T12:39:43.721Z,7.80
2023-01-07T12:42:28.635Z,7.90
2023-01-07T12:45:01.609Z,7.90
2023-01-07T12:47:35.865Z,7.90
2023-01-07T12:50:20.426Z,7.80
2023-01-07T12:52:57.306Z,7.80
2023-01-07T12:55:33.753Z,7.70
2023-01-07T12:58:22.499Z,7.80
2023-01-07T13:01:18.499Z,7.80
2023-01-07T13:04:09.083Z,7.80
2023-01-07T13:07:01.912Z,7.80
2023-01-07T13:09:43.363Z,7.80
2023-01-07T13:15:15.066Z,7.80
2023-01-07T13:17:43.376Z,7.80
2023-01-07T13:20:15.618Z,7.80
2023-01-07T13:22:51.411Z,7.80
2023-01-07T13:25:32.913Z,7.80
2023-01-07T13:28:21.052Z,7.80
2023-01-07T13:31:07.401Z,7.80
2023-01-07T13:33:44.029Z,9.10
2023-01-07T13:36:22.880Z,7.80
2023-01-07T13:39:19.036Z,7.80
2023-01-07T13:41:56.101Z,7.90
2023-01-07T13:44:39.790Z,7.90
2023-01-07T13:47:09.306Z,7.80
2023-01-07T13:49:36.498Z,7.80
2023-01-07T13:52:18.555Z,7.50
2023-01-07T13:54:48.464Z,7.80
2023-01-07T13:57:43.121Z,7.80
2023-01-07T14:00:38.801Z,7.80
2023-01-07T14:03:27.934Z,7.80
2023-01-07T14:06:19.751Z,7.80
2023-01-07T14:08:53.569Z,7.80
2023-01-07T14:11:42.504Z,7.80
2023-01-07T14:14:34.750Z,7.80
2023-01-07T14:17:37.958Z,7.80
2023-01-07T14:20:26.388Z,7.80
2023-01-07T14:23:03.804Z,7.80
2023-01-07T14:26:06.694Z,7.80
2023-01-07T14:28:45.751Z,7.90
2023-01-07T14:31:24.775Z,7.90
2023-01-07T14:33:58.143Z,7.90
2023-01-07T14:37:05.197Z,7.90
2023-01-07T14:39:40.881Z,7.90
2023-01-07T14:42:39.375Z,7.90
2023-01-07T14:45:41.295Z,7.90
2023-01-07T14:48:08.051Z,7.90
2023-01-07T14:50:37.915Z,7.80
2023-01-07T14:53:35.543Z,7.80
2023-01-07T14:56:18.390Z,7.80
2023-01-07T14:59:18.621Z,7.80
2023-01-07T15:02:31.202Z,7.80
2023-01-07T15:05:16.603Z,7.70
2023-01-07T15:07:48.360Z,7.70
2023-01-07T15:10:37.187Z,7.60
2023-01-07T15:13:24.706Z,8.10
2023-01-07T15:16:04.116Z,7.60
2023-01-07T15:18:41.598Z,7.60
2023-01-07T15:21:34.966Z,7.60
2023-01-07T15:24:24.436Z,7.50
2023-01-07T15:27:13.602Z,7.50
2023-01-07T15:29:46.616Z,8.50
2023-01-07T15:32:25.317Z,7.40
2023-01-07T15:34:52.247Z,7.40
2023-01-07T15:37:19.625Z,7.40
2023-01-07T15:39:52.096Z,7.30
2023-01-07T15:42:22.694Z,7.30
2023-01-07T15:44:55.911Z,7.30
2023-01-07T15:47:42.028Z,7.30
2023-01-07T15:50:20.764Z,8.00
2023-01-07T15:53:18.586Z,7.30
2023-01-07T15:55:51.789Z,7.10
2023-01-07T15:58:37.980Z,7.10
2023-01-07T16:01:06.175Z,7.00
2023-01-07T16:03:36.503Z,7.00
2023-01-07T16:06:03.590Z,7.00
2023-01-07T16:08:33.106Z,7.00
2023-01-07T16:11:04.471Z,6.80
2023-01-07T16:13:32.672Z,6.90
2023-01-07T16:16:03.522Z,6.90
2023-01-07T16:18:34.201Z,6.90
2023-01-07T16:21:07.387Z,6.80
2023-01-07T16:23:36.577Z,6.80
2023-01-07T16:26:29.660Z,7.20
2023-01-07T16:29:07.159Z,6.80
2023-01-07T16:31:35.273Z,6.70
2023-01-07T16:34:25.032Z,6.70
2023-01-07T16:37:02.579Z,6.70
2023-01-07T16:39:30.685Z,6.60
2023-01-07T16:42:16.629Z,6.60
2023-01-07T16:44:44.348Z,6.60
2023-01-07T16:47:22.726Z,6.50
2023-01-07T16:49:57.866Z,6.50
2023-01-07T16:52:34.228Z,6.50
2023-01-07T16:55:01.133Z,6.50
2023-01-07T16:57:29.856Z,6.40
2023-01-07T16:59:58.651Z,6.40
2023-01-07T17:02:31.407Z,6.40
2023-01-07T17:05:18.533Z,6.40
2023-01-07T17:07:51.403Z,6.40
2023-01-07T17:10:21.871Z,6.40
2023-01-07T17:13:03.207Z,6.40
2023-01-07T17:15:36.966Z,6.30
2023-01-07T17:18:15.048Z,6.30
2023-01-07T17:20:49.873Z,6.20
2023-01-07T17:23:27.087Z,6.30
2023-01-07T17:26:13.109Z,6.20
2023-01-07T17:28:53.123Z,6.20
2023-01-07T17:31:23.466Z,6.10
2023-01-07T17:33:54.433Z,6.10
2023-01-07T17:36:23.977Z,6.10
2023-01-07T17:38:51.485Z,6.00
2023-01-07T17:45:18.579Z,5.90
2023-01-07T17:47:46.284Z,5.80
2023-01-07T17:50:14.930Z,5.80
2023-01-07T17:52:48.651Z,5.80
2023-01-07T17:55:28.037Z,5.70
2023-01-07T17:57:55.231Z,5.70
2023-01-07T18:00:27.400Z,5.70
2023-01-07T18:02:57.593Z,5.60
2023-01-07T18:05:25.785Z,5.60
2023-01-07T18:07:53.110Z,5.60
2023-01-07T18:10:27.841Z,5.60
2023-01-07T18:12:54.672Z,5.60
2023-01-07T18:15:26.438Z,5.50
2023-01-07T18:17:53.338Z,5.50
2023-01-07T18:20:21.887Z,5.50
2023-01-07T18:22:49.563Z,5.50
2023-01-07T18:25:21.715Z,5.50
2023-01-07T18:27:52.509Z,5.60
2023-01-07T18:30:22.634Z,5.50
2023-01-07T18:32:52.836Z,5.40
2023-01-07T18:35:19.794Z,5.40
2023-01-07T18:37:51.201Z,5.40
2023-01-07T18:40:19.476Z,5.40
2023-01-07T18:42:47.472Z,5.40
2023-01-07T18:45:14.944Z,5.40
2023-01-07T18:47:42.995Z,5.30
2023-01-07T18:50:09.965Z,5.30
2023-01-07T18:52:43.655Z,5.40
2023-01-07T18:55:11.686Z,5.30
2023-01-07T18:57:38.590Z,5.30
2023-01-07T19:00:07.284Z,5.20
2023-01-07T19:02:34.377Z,5.30
2023-01-07T19:05:13.800Z,5.20
2023-01-07T19:07:41.422Z,5.30
2023-01-07T19:10:08.783Z,5.20
2023-01-07T19:12:35.750Z,5.30
2023-01-07T19:15:02.763Z,5.20
2023-01-07T19:17:29.634Z,5.20
2023-01-07T19:19:56.492Z,7.20
2023-01-07T19:22:23.372Z,5.20
2023-01-07T19:24:50.342Z,5.10
2023-01-07T19:27:19.309Z,5.10
2023-01-07T19:29:46.194Z,5.10
2023-01-07T19:32:12.977Z,5.10
2023-01-07T19:34:43.871Z,5.80
2023-01-07T19:37:10.633Z,5.10
2023-01-07T19:39:37.817Z,5.00
2023-01-07T19:42:04.738Z,5.00
2023-01-07T19:44:32.766Z,5.00
2023-01-07T19:46:59.492Z,5.00
2023-01-07T19:49:29.756Z,5.00
2023-01-07T19:51:56.581Z,5.00
2023-01-07T19:54:23.354Z,4.90
2023-01-07T19:56:50.123Z,5.00
2023-01-07T19:59:16.997Z,4.90
2023-01-07T20:01:45.259Z,5.00
2023-01-07T20:04:12.104Z,4.90
2023-01-07T20:06:39.085Z,4.90
2023-01-07T20:09:11.292Z,4.90
2023-01-07T20:11:42.918Z,4.90
2023-01-07T20:14:11.960Z,4.90
2023-01-07T20:16:41.497Z,5.70
2023-01-07T20:19:10.592Z,4.90
2023-01-07T20:21:37.791Z,4.90
2023-01-07T20:24:06.174Z,4.90
2023-01-07T20:26:33.929Z,4.90
2023-01-07T20:29:01.209Z,4.90
2023-01-07T20:31:30.034Z,4.90
2023-01-07T20:33:57.784Z,4.80
2023-01-07T20:36:27.506Z,4.80
2023-01-07T20:38:54.363Z,4.80
2023-01-07T20:41:26.697Z,4.70
2023-01-07T20:43:56.056Z,4.70
2023-01-07T20:46:24.122Z,4.70
2023-01-07T20:48:50.924Z,4.70
2023-01-07T20:51:18.536Z,4.70
2023-01-07T20:53:47.027Z,4.70
2023-01-07T20:56:17.453Z,4.70
2023-01-07T20:58:44.456Z,4.70
2023-01-07T21:01:15.485Z,4.70
2023-01-07T21:03:42.978Z,4.70
2023-01-07T21:06:11.823Z,4.70
2023-01-07T21:08:39.164Z,4.70
2023-01-07T21:11:14.814Z,4.70
2023-01-07T21:13:42.648Z,4.60
2023-01-07T21:16:10.150Z,4.60
2023-01-07T21:18:37.083Z,4.70
2023-01-07T21:21:10.776Z,4.60
2023-01-07T21:23:37.647Z,4.70
2023-01-07T21:26:06.795Z,4.60
2023-01-07T21:28:34.514Z,4.70
2023-01-07T21:31:08.802Z,4.60
2023-01-07T21:33:36.834Z,4.60
2023-01-07T21:36:11.694Z,4.60
2023-01-07T21:38:38.756Z,4.60
2023-01-07T21:41:14.794Z,4.60
2023-01-07T21:43:42.024Z,4.60
2023-01-07T21:46:09.413Z,4.60
2023-01-07T21:48:38.101Z,4.60
2023-01-07T21:51:07.389Z,4.60
2023-01-07T21:53:35.597Z,4.60
2023-01-07T21:56:07.968Z,4.60
2023-01-07T21:58:36.352Z,4.60
2023-01-07T22:01:04.898Z,4.60
2023-01-07T22:03:32.299Z,4.60
2023-01-07T22:06:01.452Z,4.50
2023-01-07T22:08:28.540Z,4.50
2023-01-07T22:10:55.316Z,4.60
2023-01-07T22:13:22.195Z,4.50
2023-01-07T22:15:49.636Z,4.50
2023-01-07T22:18:16.705Z,4.50
2023-01-07T22:20:43.656Z,4.40
2023-01-07T22:23:17.095Z,4.50
2023-01-07T22:25:43.911Z,4.50
2023-01-07T22:28:11.393Z,4.40
2023-01-07T22:30:42.040Z,4.50
2023-01-07T22:33:08.801Z,4.40
2023-01-07T22:35:35.706Z,4.40
2023-01-07T22:38:04.149Z,4.40
2023-01-07T22:40:34.993Z,4.40
2023-01-07T22:43:06.534Z,4.40
2023-01-07T22:45:58.582Z,4.40
2023-01-07T22:48:29.605Z,4.40
2023-01-07T22:51:13.893Z,4.30
2023-01-07T22:53:41.780Z,4.30
2023-01-07T22:56:08.582Z,4.30
2023-01-07T22:58:35.356Z,4.30
2023-01-07T23:01:02.171Z,4.30
2023-01-07T23:03:29.185Z,4.20
2023-01-07T23:05:56.170Z,4.20
2023-01-07T23:08:22.861Z,4.30
2023-01-07T23:10:49.649Z,4.30
2023-01-07T23:13:16.460Z,4.30
2023-01-07T23:15:43.295Z,4.20
2023-01-07T23:18:11.406Z,4.30
2023-01-07T23:20:39.983Z,4.30
2023-01-07T23:23:07.113Z,4.30
2023-01-07T23:25:35.494Z,4.20
2023-01-07T23:28:03.161Z,4.20
2023-01-07T23:30:30.135Z,4.20
2023-01-07T23:32:56.845Z,4.20
2023-01-07T23:35:23.607Z,4.20
2023-01-07T23:37:50.313Z,4.20
2023-01-07T23:40:18.108Z,4.20
2023-01-07T23:42:50.566Z,5.50
2023-01-07T23:45:17.356Z,4.20
2023-01-07T23:47:45.051Z,4.20
2023-01-07T23:50:12.555Z,4.20
2023-01-07T23:52:39.830Z,4.50
2023-01-07T23:55:07.340Z,4.20
2023-01-07T23:57:34.121Z,4.20
