createdAt,value
2019-02-27T00:01:57.370Z,94.00
2019-02-27T00:04:28.508Z,95.00
2019-02-27T00:06:59.867Z,95.90
2019-02-27T00:09:32.689Z,97.20
2019-02-27T00:12:02.365Z,98.00
2019-02-27T00:14:33.923Z,99.20
2019-02-27T00:17:04.498Z,99.90
2019-02-27T00:19:36.078Z,99.90
2019-02-27T00:22:07.359Z,99.90
2019-02-27T00:24:38.310Z,99.90
2019-02-27T00:27:09.190Z,99.90
2019-02-27T00:29:39.589Z,99.90
2019-02-27T00:32:10.524Z,99.90
2019-02-27T00:34:41.866Z,99.90
2019-02-27T00:37:12.422Z,99.90
2019-02-27T00:39:43.428Z,99.90
2019-02-27T00:42:16.983Z,99.90
2019-02-27T00:44:47.686Z,99.90
2019-02-27T00:47:20.204Z,99.90
2019-02-27T00:49:50.812Z,99.90
2019-02-27T00:52:21.141Z,99.90
2019-02-27T00:54:52.022Z,99.90
2019-02-27T00:57:22.549Z,99.90
2019-02-27T00:59:52.695Z,99.90
2019-02-27T01:02:23.278Z,99.90
2019-02-27T01:04:54.173Z,99.90
2019-02-27T01:07:25.004Z,99.90
2019-02-27T01:09:56.110Z,99.90
2019-02-27T01:12:26.978Z,99.90
2019-02-27T01:14:58.199Z,99.90
2019-02-27T01:17:28.484Z,99.90
2019-02-27T01:19:58.802Z,99.90
2019-02-27T01:22:30.002Z,99.90
2019-02-27T01:25:00.744Z,99.90
2019-02-27T01:27:31.325Z,99.90
2019-02-27T01:30:01.877Z,99.90
2019-02-27T01:32:32.680Z,99.90
2019-02-27T01:35:03.697Z,99.90
2019-02-27T01:37:34.154Z,99.90
2019-02-27T01:40:05.179Z,99.90
2019-02-27T01:42:36.048Z,99.90
2019-02-27T01:45:09.717Z,99.90
2019-02-27T01:47:40.659Z,99.90
2019-02-27T01:50:32.842Z,99.90
2019-02-27T01:53:07.046Z,99.90
2019-02-27T01:55:37.614Z,99.90
2019-02-27T01:58:09.624Z,99.90
2019-02-27T02:00:42.204Z,99.90
2019-02-27T02:03:14.292Z,99.90
2019-02-27T02:05:46.138Z,99.90
2019-02-27T02:08:17.290Z,99.90
2019-02-27T02:10:47.406Z,99.90
2019-02-27T02:13:48.338Z,99.90
2019-02-27T02:16:44.598Z,99.90
2019-02-27T02:19:53.994Z,99.90
2019-02-27T02:23:13.943Z,99.90
2019-02-27T02:25:54.070Z,99.90
2019-02-27T02:28:41.934Z,99.90
2019-02-27T02:31:52.921Z,99.90
2019-02-27T02:34:44.753Z,99.90
2019-02-27T02:37:46.952Z,99.90
2019-02-27T02:41:08.482Z,99.90
2019-02-27T02:44:20.603Z,99.90
2019-02-27T02:47:31.290Z,99.90
2019-02-27T02:51:03.723Z,99.90
2019-02-27T02:54:00.685Z,99.90
2019-02-27T02:57:06.037Z,99.90
2019-02-27T02:59:51.521Z,99.90
2019-02-27T03:03:02.223Z,99.90
2019-02-27T03:06:11.028Z,99.90
2019-02-27T03:08:55.393Z,99.90
2019-02-27T03:11:43.638Z,99.90
2019-02-27T03:14:30.840Z,99.90
2019-02-27T03:17:29.920Z,99.90
2019-02-27T03:20:30.955Z,99.90
2019-02-27T03:23:26.070Z,99.90
2019-02-27T03:26:26.312Z,99.90
2019-02-27T03:29:15.721Z,99.90
2019-02-27T03:32:08.306Z,99.90
2019-02-27T03:35:27.931Z,99.90
2019-02-27T03:38:23.834Z,99.90
2019-02-27T03:41:29.958Z,99.90
2019-02-27T03:44:24.221Z,99.90
2019-02-27T03:47:15.645Z,99.90
2019-02-27T03:50:16.119Z,99.90
2019-02-27T03:52:58.109Z,99.90
2019-02-27T03:55:58.265Z,99.90
2019-02-27T03:58:47.722Z,99.90
2019-02-27T04:01:36.073Z,99.90
2019-02-27T04:04:30.549Z,99.90
2019-02-27T04:07:31.838Z,99.90
2019-02-27T04:10:02.271Z,99.90
2019-02-27T04:12:33.230Z,99.90
2019-02-27T04:15:04.661Z,99.90
2019-02-27T04:17:33.751Z,99.90
2019-02-27T04:20:05.258Z,99.90
2019-02-27T04:22:37.469Z,99.90
2019-02-27T04:25:08.409Z,99.90
2019-02-27T04:27:39.569Z,99.90
2019-02-27T04:30:14.736Z,99.90
2019-02-27T04:32:47.691Z,99.90
2019-02-27T04:35:16.667Z,99.90
2019-02-27T04:37:47.447Z,99.90
2019-02-27T04:40:17.926Z,99.90
2019-02-27T04:42:49.101Z,99.90
2019-02-27T04:45:20.080Z,99.90
2019-02-27T04:47:50.529Z,99.90
2019-02-27T04:50:21.542Z,99.90
2019-02-27T04:52:51.995Z,99.90
2019-02-27T04:55:23.023Z,99.90
2019-02-27T04:57:54.164Z,99.90
2019-02-27T05:00:26.359Z,99.90
2019-02-27T05:02:57.283Z,99.90
2019-02-27T05:05:28.022Z,99.90
2019-02-27T05:07:58.615Z,99.90
2019-02-27T05:10:29.314Z,99.90
2019-02-27T05:13:00.021Z,99.90
2019-02-27T05:15:30.560Z,99.90
2019-02-27T05:18:00.727Z,99.90
2019-02-27T05:20:32.813Z,99.90
2019-02-27T05:23:03.194Z,99.90
2019-02-27T05:25:33.670Z,99.90
2019-02-27T05:28:04.862Z,99.90
2019-02-27T05:30:35.618Z,99.90
2019-02-27T05:33:06.142Z,99.90
2019-02-27T05:35:37.101Z,99.90
2019-02-27T05:38:07.783Z,99.90
2019-02-27T05:40:38.973Z,99.90
2019-02-27T05:43:13.248Z,99.90
2019-02-27T05:45:42.502Z,99.90
2019-02-27T05:48:13.448Z,99.90
2019-02-27T05:50:44.453Z,99.90
2019-02-27T05:53:16.142Z,99.90
2019-02-27T05:55:47.046Z,99.90
2019-02-27T05:58:17.811Z,99.90
2019-02-27T06:00:48.564Z,99.90
2019-02-27T06:03:19.061Z,99.90
2019-02-27T06:05:51.420Z,99.90
2019-02-27T06:08:22.294Z,99.90
2019-02-27T06:10:56.008Z,99.90
2019-02-27T06:13:25.730Z,99.90
2019-02-27T06:15:56.686Z,99.90
2019-02-27T06:18:27.718Z,99.90
2019-02-27T06:20:59.198Z,99.90
2019-02-27T06:23:29.910Z,99.90
2019-02-27T06:26:00.834Z,99.90
2019-02-27T06:28:31.802Z,99.90
2019-02-27T06:31:02.723Z,99.90
2019-02-27T06:33:33.902Z,99.90
2019-02-27T06:36:05.360Z,99.90
2019-02-27T06:38:37.014Z,99.90
2019-02-27T06:41:07.962Z,99.90
2019-02-27T06:43:39.095Z,99.90
2019-02-27T06:46:09.345Z,99.90
2019-02-27T06:48:43.022Z,99.90
2019-02-27T06:51:12.954Z,99.90
2019-02-27T06:53:43.688Z,99.90
2019-02-27T06:56:14.638Z,99.90
2019-02-27T06:58:47.546Z,99.90
2019-02-27T07:01:17.552Z,99.90
2019-02-27T07:03:47.875Z,99.90
2019-02-27T07:06:21.369Z,99.90
2019-02-27T07:08:50.505Z,99.90
2019-02-27T07:11:21.316Z,99.90
2019-02-27T07:13:52.464Z,99.90
2019-02-27T07:16:23.746Z,99.90
2019-02-27T07:18:54.619Z,99.90
2019-02-27T07:21:25.465Z,99.90
2019-02-27T07:23:58.537Z,99.90
2019-02-27T07:26:29.635Z,99.90
2019-02-27T07:29:00.175Z,99.90
2019-02-27T07:31:31.109Z,99.90
2019-02-27T07:34:02.270Z,99.90
2019-02-27T07:36:32.667Z,99.90
2019-02-27T07:39:05.172Z,99.90
2019-02-27T07:41:36.328Z,99.90
2019-02-27T07:44:07.455Z,99.90
2019-02-27T07:46:37.982Z,99.90
2019-02-27T07:49:08.743Z,99.90
2019-02-27T07:51:39.891Z,99.90
2019-02-27T07:54:10.846Z,99.90
2019-02-27T07:56:40.957Z,98.70
2019-02-27T07:59:13.141Z,96.60
2019-02-27T08:01:45.095Z,93.50
2019-02-27T08:04:19.060Z,90.00
2019-02-27T08:06:48.203Z,82.80
2019-02-27T08:09:18.545Z,80.00
2019-02-27T08:11:49.237Z,78.00
2019-02-27T08:14:20.401Z,75.60
2019-02-27T08:16:51.170Z,73.00
2019-02-27T08:19:22.542Z,71.10
2019-02-27T08:21:52.628Z,68.90
2019-02-27T08:24:24.849Z,66.90
2019-02-27T08:26:55.903Z,64.40
2019-02-27T08:29:26.536Z,61.80
2019-02-27T08:32:01.009Z,58.70
2019-02-27T08:34:29.197Z,57.60
2019-02-27T08:37:00.359Z,57.20
2019-02-27T08:39:31.304Z,57.10
2019-02-27T08:42:03.576Z,56.80
2019-02-27T08:44:34.409Z,56.30
2019-02-27T08:47:07.744Z,56.00
2019-02-27T08:49:37.746Z,53.60
2019-02-27T08:52:09.099Z,52.70
2019-02-27T08:54:39.548Z,51.80
2019-02-27T08:57:11.891Z,50.60
2019-02-27T08:59:42.369Z,50.50
2019-02-27T09:02:12.258Z,50.30
2019-02-27T09:04:45.562Z,49.50
2019-02-27T09:07:16.393Z,49.30
2019-02-27T09:09:51.175Z,49.40
2019-02-27T09:12:19.908Z,48.80
2019-02-27T09:14:50.441Z,48.00
2019-02-27T09:17:21.469Z,47.20
2019-02-27T09:19:51.930Z,46.60
2019-02-27T09:22:21.759Z,45.80
2019-02-27T09:24:52.568Z,44.90
2019-02-27T09:27:22.923Z,42.70
2019-02-27T09:29:54.844Z,42.20
2019-02-27T09:32:24.803Z,42.50
2019-02-27T09:34:57.037Z,42.10
2019-02-27T09:37:26.882Z,41.20
2019-02-27T09:39:56.942Z,41.00
2019-02-27T09:42:27.744Z,41.10
2019-02-27T09:44:57.904Z,40.20
2019-02-27T09:47:28.984Z,39.50
2019-02-27T09:49:59.846Z,38.70
2019-02-27T09:52:30.904Z,37.70
2019-02-27T09:55:01.022Z,37.70
2019-02-27T09:57:32.925Z,37.30
2019-02-27T10:00:07.268Z,37.00
2019-02-27T10:02:39.189Z,36.60
2019-02-27T10:05:09.730Z,35.90
2019-02-27T10:07:40.712Z,34.90
2019-02-27T10:10:11.104Z,34.40
2019-02-27T10:12:42.354Z,32.60
2019-02-27T10:15:13.869Z,32.20
2019-02-27T10:17:44.848Z,31.20
2019-02-27T10:20:15.998Z,30.50
2019-02-27T10:22:46.315Z,30.30
2019-02-27T10:25:17.264Z,30.40
2019-02-27T10:27:48.406Z,30.00
2019-02-27T10:30:20.098Z,29.70
2019-02-27T10:32:51.532Z,29.70
2019-02-27T10:35:22.996Z,29.70
2019-02-27T10:37:54.678Z,29.70
2019-02-27T10:40:25.376Z,29.80
2019-02-27T10:42:57.161Z,29.50
2019-02-27T10:45:27.918Z,29.50
2019-02-27T10:47:58.776Z,29.90
2019-02-27T10:50:30.787Z,29.70
2019-02-27T10:53:01.934Z,29.30
2019-02-27T10:55:32.512Z,29.10
2019-02-27T10:58:03.358Z,29.00
2019-02-27T11:00:36.201Z,28.80
2019-02-27T11:03:07.962Z,28.80
2019-02-27T11:05:38.628Z,28.80
2019-02-27T11:08:10.049Z,28.40
2019-02-27T11:10:40.306Z,27.80
2019-02-27T11:13:10.905Z,27.80
2019-02-27T11:15:43.158Z,27.80
2019-02-27T11:18:14.027Z,27.70
2019-02-27T11:20:44.981Z,27.50
2019-02-27T11:23:15.454Z,27.70
2019-02-27T11:25:46.876Z,27.60
2019-02-27T11:28:17.876Z,27.60
2019-02-27T11:30:48.753Z,27.20
2019-02-27T11:33:25.649Z,26.80
2019-02-27T11:35:53.770Z,26.70
2019-02-27T11:38:25.450Z,26.60
2019-02-27T11:40:56.610Z,26.40
2019-02-27T11:43:28.389Z,26.40
2019-02-27T11:45:59.515Z,26.30
2019-02-27T11:48:30.007Z,25.90
2019-02-27T11:51:00.604Z,25.60
2019-02-27T11:53:35.654Z,26.20
2019-02-27T11:56:04.124Z,26.00
2019-02-27T11:58:38.099Z,26.10
2019-02-27T12:01:08.785Z,26.20
2019-02-27T12:03:40.225Z,26.10
2019-02-27T12:06:10.757Z,26.00
2019-02-27T12:08:41.710Z,25.80
2019-02-27T12:11:14.270Z,25.90
2019-02-27T12:13:45.538Z,25.70
2019-02-27T12:16:18.343Z,25.60
2019-02-27T12:18:48.758Z,25.70
2019-02-27T12:21:19.900Z,25.70
2019-02-27T12:23:50.917Z,25.80
2019-02-27T12:26:21.791Z,26.10
2019-02-27T12:28:52.811Z,25.90
2019-02-27T12:31:24.493Z,25.80
2019-02-27T12:33:56.855Z,25.90
2019-02-27T12:36:27.819Z,26.20
2019-02-27T12:38:58.489Z,26.20
2019-02-27T12:41:29.950Z,26.20
2019-02-27T12:44:02.283Z,26.20
2019-02-27T12:46:34.168Z,25.90
2019-02-27T12:49:04.587Z,25.90
2019-02-27T12:51:35.264Z,26.00
2019-02-27T12:54:07.924Z,26.20
2019-02-27T12:56:41.542Z,26.20
2019-02-27T12:59:11.018Z,26.10
2019-02-27T13:01:41.267Z,25.80
2019-02-27T13:04:15.961Z,25.60
2019-02-27T13:06:45.079Z,25.40
2019-02-27T13:09:16.433Z,25.50
2019-02-27T13:11:47.574Z,25.40
2019-02-27T13:14:18.468Z,25.30
2019-02-27T13:16:50.210Z,25.20
2019-02-27T13:19:21.649Z,24.90
2019-02-27T13:21:52.281Z,25.00
2019-02-27T13:24:25.177Z,24.70
2019-02-27T13:26:55.900Z,24.80
2019-02-27T13:29:26.234Z,24.90
2019-02-27T13:31:56.753Z,24.80
2019-02-27T13:34:27.008Z,24.40
2019-02-27T13:36:57.149Z,24.10
2019-02-27T13:39:28.152Z,24.10
2019-02-27T13:41:59.302Z,24.30
2019-02-27T13:44:29.306Z,24.20
2019-02-27T13:47:00.306Z,24.30
2019-02-27T13:49:31.128Z,24.10
2019-02-27T13:52:01.982Z,24.40
2019-02-27T13:54:34.810Z,24.30
2019-02-27T13:57:04.377Z,24.00
2019-02-27T13:59:35.913Z,24.20
2019-02-27T14:02:07.467Z,23.50
2019-02-27T14:04:38.023Z,21.40
2019-02-27T14:07:09.152Z,21.90
2019-02-27T14:09:41.523Z,22.40
2019-02-27T14:12:13.079Z,22.60
2019-02-27T14:14:42.994Z,22.70
2019-02-27T14:17:13.893Z,22.50
2019-02-27T14:19:44.294Z,22.80
2019-02-27T14:22:14.496Z,22.90
2019-02-27T14:24:45.159Z,23.00
2019-02-27T14:27:15.315Z,23.10
2019-02-27T14:29:46.688Z,23.10
2019-02-27T14:32:17.224Z,23.30
2019-02-27T14:34:47.770Z,23.60
2019-02-27T14:37:19.392Z,23.50
2019-02-27T14:39:50.620Z,23.20
2019-02-27T14:42:21.357Z,23.40
2019-02-27T14:44:52.108Z,23.50
2019-02-27T14:47:22.606Z,23.30
2019-02-27T14:49:54.444Z,23.10
2019-02-27T14:52:25.386Z,23.30
2019-02-27T14:54:56.252Z,23.20
2019-02-27T14:57:26.791Z,22.90
2019-02-27T14:59:57.132Z,22.60
2019-02-27T15:02:27.443Z,22.60
2019-02-27T15:04:57.587Z,22.50
2019-02-27T15:07:28.511Z,22.70
2019-02-27T15:09:59.551Z,22.80
2019-02-27T15:12:30.492Z,23.00
2019-02-27T15:15:01.080Z,23.20
2019-02-27T15:17:32.758Z,23.50
2019-02-27T15:20:05.825Z,23.60
2019-02-27T15:22:37.641Z,23.80
2019-02-27T15:25:10.645Z,24.20
2019-02-27T15:27:41.393Z,24.40
2019-02-27T15:30:17.713Z,25.00
2019-02-27T15:32:48.579Z,25.40
2019-02-27T15:35:21.916Z,26.10
2019-02-27T15:37:53.555Z,26.60
2019-02-27T15:40:29.529Z,27.20
2019-02-27T15:42:59.378Z,27.90
2019-02-27T15:45:31.297Z,28.30
2019-02-27T15:48:06.445Z,29.00
2019-02-27T15:50:33.606Z,29.40
2019-02-27T15:53:06.389Z,29.60
2019-02-27T15:55:37.984Z,30.20
2019-02-27T15:58:09.091Z,31.00
2019-02-27T16:00:39.857Z,31.50
2019-02-27T16:03:11.765Z,32.10
2019-02-27T16:05:43.357Z,32.30
2019-02-27T16:08:15.311Z,32.50
2019-02-27T16:10:54.510Z,32.50
2019-02-27T16:13:18.391Z,32.40
2019-02-27T16:15:49.582Z,32.80
2019-02-27T16:18:20.479Z,32.90
2019-02-27T16:20:50.811Z,33.00
2019-02-27T16:23:21.797Z,33.10
2019-02-27T16:25:53.719Z,33.10
2019-02-27T16:28:24.707Z,33.40
2019-02-27T16:30:55.248Z,33.40
2019-02-27T16:33:28.539Z,33.70
2019-02-27T16:35:59.587Z,33.80
2019-02-27T16:38:31.521Z,33.90
2019-02-27T16:41:03.102Z,34.00
2019-02-27T16:43:33.415Z,34.30
2019-02-27T16:46:07.755Z,34.30
2019-02-27T16:48:37.170Z,34.50
2019-02-27T16:51:07.588Z,34.60
2019-02-27T16:53:37.623Z,34.60
2019-02-27T16:56:11.811Z,34.60
2019-02-27T16:58:40.948Z,34.70
2019-02-27T17:01:11.694Z,34.80
2019-02-27T17:03:45.062Z,35.00
2019-02-27T17:06:18.223Z,35.30
2019-02-27T17:08:48.003Z,35.60
2019-02-27T17:11:18.638Z,35.70
2019-02-27T17:13:50.357Z,36.00
2019-02-27T17:16:22.256Z,36.30
2019-02-27T17:18:52.737Z,37.00
2019-02-27T17:21:26.055Z,37.30
2019-02-27T17:23:55.709Z,37.30
2019-02-27T17:26:27.059Z,37.70
2019-02-27T17:28:57.794Z,37.80
2019-02-27T17:31:28.400Z,37.90
2019-02-27T17:33:58.860Z,38.10
2019-02-27T17:36:31.986Z,38.30
2019-02-27T17:39:02.717Z,38.40
2019-02-27T17:41:35.370Z,38.60
2019-02-27T17:44:06.318Z,38.90
2019-02-27T17:46:39.465Z,39.00
2019-02-27T17:49:10.463Z,39.30
2019-02-27T17:51:41.821Z,39.30
2019-02-27T17:54:12.941Z,39.70
2019-02-27T17:56:43.913Z,40.30
2019-02-27T17:59:14.647Z,40.60
2019-02-27T18:01:46.939Z,40.90
2019-02-27T18:04:17.763Z,41.20
2019-02-27T18:06:48.508Z,41.50
2019-02-27T18:09:19.642Z,41.80
2019-02-27T18:11:52.644Z,42.20
2019-02-27T18:14:22.362Z,42.60
2019-02-27T18:16:52.892Z,43.10
2019-02-27T18:19:23.782Z,43.50
2019-02-27T18:21:54.313Z,43.70
2019-02-27T18:24:25.510Z,43.90
2019-02-27T18:26:56.458Z,44.00
2019-02-27T18:29:26.921Z,43.90
2019-02-27T18:31:58.395Z,43.70
2019-02-27T18:34:31.131Z,43.80
2019-02-27T18:37:01.651Z,43.80
2019-02-27T18:39:36.387Z,43.90
2019-02-27T18:42:03.951Z,44.20
2019-02-27T18:44:35.111Z,44.10
2019-02-27T18:47:07.492Z,44.80
2019-02-27T18:49:38.323Z,44.90
2019-02-27T18:52:09.324Z,45.40
2019-02-27T18:54:40.255Z,45.40
2019-02-27T18:57:11.928Z,46.00
2019-02-27T18:59:42.953Z,46.20
2019-02-27T19:02:13.974Z,46.30
2019-02-27T19:04:45.109Z,46.30
2019-02-27T19:07:17.227Z,46.60
2019-02-27T19:09:47.717Z,46.50
2019-02-27T19:12:25.324Z,46.30
2019-02-27T19:14:52.775Z,46.20
2019-02-27T19:17:23.788Z,46.30
2019-02-27T19:19:56.147Z,46.60
2019-02-27T19:22:28.047Z,46.70
2019-02-27T19:25:00.187Z,46.80
2019-02-27T19:27:31.756Z,46.90
2019-02-27T19:30:06.237Z,47.10
2019-02-27T19:32:35.731Z,47.70
2019-02-27T19:35:07.285Z,47.80
2019-02-27T19:37:39.187Z,48.00
2019-02-27T19:40:12.857Z,48.00
2019-02-27T19:42:55.560Z,48.30
2019-02-27T19:45:26.399Z,48.20
2019-02-27T19:47:57.502Z,48.00
2019-02-27T19:50:28.517Z,48.00
2019-02-27T19:53:03.318Z,48.40
2019-02-27T19:55:31.917Z,48.40
2019-02-27T19:58:02.807Z,48.40
2019-02-27T20:00:35.129Z,48.60
2019-02-27T20:03:05.856Z,48.90
2019-02-27T20:05:36.767Z,49.30
2019-02-27T20:08:10.906Z,49.70
2019-02-27T20:10:44.009Z,50.00
2019-02-27T20:13:14.789Z,50.10
2019-02-27T20:15:46.513Z,50.40
2019-02-27T20:18:17.713Z,50.60
2019-02-27T20:20:49.053Z,50.90
2019-02-27T20:23:20.398Z,51.30
2019-02-27T20:25:50.458Z,51.60
2019-02-27T20:28:21.469Z,52.00
2019-02-27T20:30:53.638Z,52.20
2019-02-27T20:33:24.582Z,52.30
2019-02-27T20:35:55.621Z,52.10
2019-02-27T20:38:27.930Z,52.00
2019-02-27T20:40:58.239Z,52.20
2019-02-27T20:43:29.457Z,52.20
2019-02-27T20:46:00.735Z,52.40
2019-02-27T20:48:32.168Z,52.10
2019-02-27T20:51:06.057Z,52.70
2019-02-27T20:53:37.263Z,52.20
2019-02-27T20:56:08.200Z,53.50
2019-02-27T20:58:39.556Z,53.90
2019-02-27T21:01:13.635Z,53.90
2019-02-27T21:03:42.694Z,54.40
2019-02-27T21:06:13.703Z,54.60
2019-02-27T21:08:43.940Z,54.40
2019-02-27T21:11:13.801Z,54.50
2019-02-27T21:13:43.970Z,54.70
2019-02-27T21:16:14.356Z,55.00
2019-02-27T21:18:46.019Z,55.00
2019-02-27T21:21:19.852Z,55.10
2019-02-27T21:23:49.187Z,55.30
2019-02-27T21:26:22.643Z,55.50
2019-02-27T21:28:58.723Z,55.60
2019-02-27T21:31:27.580Z,55.80
2019-02-27T21:33:56.646Z,55.70
2019-02-27T21:36:27.605Z,55.70
2019-02-27T21:38:58.734Z,55.60
2019-02-27T21:41:29.882Z,55.50
2019-02-27T21:44:01.246Z,55.40
2019-02-27T21:46:33.102Z,55.60
2019-02-27T21:49:03.779Z,55.60
2019-02-27T21:51:34.439Z,55.50
2019-02-27T21:54:05.028Z,55.70
2019-02-27T21:56:35.662Z,56.10
2019-02-27T21:59:06.458Z,56.50
2019-02-27T22:01:38.056Z,57.00
2019-02-27T22:04:09.766Z,57.20
2019-02-27T22:06:41.150Z,57.40
2019-02-27T22:09:13.469Z,57.40
2019-02-27T22:11:44.652Z,57.10
2019-02-27T22:14:16.652Z,56.90
2019-02-27T22:16:47.510Z,56.80
2019-02-27T22:19:19.197Z,56.70
2019-02-27T22:21:50.708Z,56.80
2019-02-27T22:24:21.545Z,57.10
2019-02-27T22:26:52.390Z,57.10
2019-02-27T22:29:25.195Z,57.00
2019-02-27T22:31:56.332Z,57.10
2019-02-27T22:34:28.016Z,57.30
2019-02-27T22:36:58.736Z,57.40
2019-02-27T22:39:31.652Z,58.00
2019-02-27T22:42:02.554Z,58.20
2019-02-27T22:44:33.708Z,58.10
2019-02-27T22:47:04.583Z,58.60
2019-02-27T22:49:35.596Z,59.00
2019-02-27T22:52:06.265Z,59.40
2019-02-27T22:54:37.214Z,59.50
2019-02-27T22:57:08.013Z,59.80
2019-02-27T22:59:39.171Z,59.90
2019-02-27T23:02:10.512Z,60.80
2019-02-27T23:04:41.282Z,60.20
2019-02-27T23:07:11.940Z,60.20
2019-02-27T23:09:42.645Z,60.80
2019-02-27T23:12:13.871Z,60.00
2019-02-27T23:14:44.345Z,60.20
2019-02-27T23:17:15.549Z,60.30
2019-02-27T23:19:46.972Z,60.70
2019-02-27T23:22:17.655Z,61.00
2019-02-27T23:25:06.980Z,61.00
2019-02-27T23:27:37.484Z,61.30
2019-02-27T23:30:07.649Z,61.30
2019-02-27T23:32:38.593Z,61.50
2019-02-27T23:35:08.751Z,62.00
2019-02-27T23:37:39.283Z,62.00
2019-02-27T23:40:17.241Z,62.50
2019-02-27T23:42:44.377Z,62.70
2019-02-27T23:45:15.738Z,62.80
2019-02-27T23:47:46.539Z,63.80
2019-02-27T23:50:17.895Z,64.50
2019-02-27T23:52:48.431Z,64.80
2019-02-27T23:55:19.565Z,65.30
2019-02-27T23:57:50.511Z,65.20
