createdAt,value
2022-09-12T00:02:09.156Z,8.42809364548495
2022-09-12T00:11:38.700Z,8.284280936454849
2022-09-12T00:18:08.972Z,8.521739130434783
2022-09-12T00:24:47.478Z,8.408026755852843
2022-09-12T00:31:16.167Z,8.046822742474916
2022-09-12T00:37:46.068Z,8.903010033444817
2022-09-12T00:54:54.035Z,8.615384615384615
2022-09-12T01:07:16.132Z,9.280936454849499
2022-09-12T01:13:44.886Z,9.715719063545151
2022-09-12T01:20:12.967Z,10.046822742474916
2022-09-12T01:26:50.646Z,10.267558528428093
2022-09-12T01:35:11.056Z,9.652173913043478
2022-09-12T01:41:38.727Z,9.665551839464882
2022-09-12T01:53:04.805Z,9.866220735785953
2022-09-12T02:04:45.813Z,10.190635451505017
2022-09-12T02:16:06.110Z,10.548494983277592
2022-09-12T02:22:34.679Z,11.481605351170568
2022-09-12T02:38:35.820Z,12.842809364548495
2022-09-12T02:45:03.983Z,12.575250836120402
2022-09-12T02:51:31.853Z,12.565217391304348
2022-09-12T02:58:00.596Z,12.40133779264214
2022-09-12T03:05:59.520Z,12.2876254180602
2022-09-12T03:12:27.027Z,13.331103678929766
2022-09-12T03:18:54.983Z,13.68561872909699
2022-09-12T03:25:23.354Z,14.046822742474916
2022-09-12T03:31:53.386Z,13.59866220735786
2022-09-12T03:38:23.098Z,15.354515050167224
2022-09-12T03:44:52.598Z,15.036789297658864
2022-09-12T03:51:23.838Z,15.675585284280936
2022-09-12T03:59:28.164Z,16.695652173913043
2022-09-12T04:05:58.105Z,16.65886287625418
2022-09-12T04:22:47.592Z,18.505016722408026
2022-09-12T04:30:28.936Z,19.618729096989966
2022-09-12T04:36:59.398Z,19.464882943143813
2022-09-12T04:43:28.673Z,20.244147157190636
2022-09-12T04:49:58.794Z,21.19732441471572
2022-09-12T04:56:25.794Z,22.08026755852843
2022-09-12T05:02:54.755Z,22.555183946488295
2022-09-12T05:09:24.134Z,21.401337792642142
2022-09-12T05:21:15.374Z,20.157190635451506
2022-09-12T05:30:51.004Z,19.956521739130434
2022-09-12T05:37:20.213Z,20.076923076923077
2022-09-12T05:48:20.385Z,18.267558528428093
2022-09-12T05:54:49.004Z,18.090301003344482
2022-09-12T06:01:16.778Z,17.782608695652176
2022-09-12T06:16:29.302Z,17.25083612040134
2022-09-12T06:31:07.414Z,17.638795986622075
2022-09-12T06:43:51.013Z,17.39464882943144
2022-09-12T06:50:18.254Z,17.906354515050168
2022-09-12T06:56:45.565Z,17.97324414715719
2022-09-12T07:03:13.087Z,18.62876254180602
2022-09-12T07:12:20.354Z,18.789297658862875
2022-09-12T07:24:51.998Z,20.702341137123746
2022-09-12T07:31:19.490Z,21.023411371237458
2022-09-12T07:37:46.483Z,21.47826086956522
2022-09-12T07:44:13.295Z,22.51170568561873
2022-09-12T07:50:44.952Z,21.91973244147157
2022-09-12T07:57:12.681Z,22.224080267558527
2022-09-12T08:03:39.489Z,21.42809364548495
2022-09-12T08:10:06.854Z,20.48494983277592
2022-09-12T08:16:33.706Z,20.568561872909697
2022-09-12T08:23:08.576Z,20.26086956521739
2022-09-12T08:35:17.078Z,19.816053511705686
2022-09-12T08:41:44.225Z,20.85284280936455
2022-09-12T08:50:10.806Z,20.217391304347824
2022-09-12T09:01:14.226Z,20.34113712374582
2022-09-12T09:07:44.280Z,19.83277591973244
2022-09-12T09:15:34.033Z,21.03344481605351
2022-09-12T09:24:16.481Z,20.54180602006689
2022-09-12T09:45:47.979Z,18.45819397993311
2022-09-12T09:52:15.713Z,17.62876254180602
2022-09-12T10:08:30.664Z,15.732441471571907
2022-09-12T10:14:57.459Z,13.2876254180602
2022-09-12T10:21:24.876Z,11.892976588628763
2022-09-12T10:28:01.248Z,11.528428093645484
2022-09-12T10:34:57.277Z,10.799331103678929
2022-09-12T10:42:11.510Z,11.103678929765886
2022-09-12T10:48:38.711Z,10.719063545150501
2022-09-12T10:55:06.423Z,8.862876254180602
2022-09-12T11:01:34.019Z,8.618729096989966
2022-09-12T11:08:01.577Z,7.668896321070235
2022-09-12T11:14:48.438Z,7.023411371237458
2022-09-12T11:21:16.644Z,6.816053511705686
2022-09-12T11:28:31.292Z,6.698996655518394
2022-09-12T11:41:14.601Z,5.682274247491639
2022-09-12T11:50:36.951Z,5.511705685618729
2022-09-12T11:58:05.250Z,5.60200668896321
2022-09-12T12:04:59.149Z,5.615384615384615
2022-09-12T12:11:22.387Z,4.862876254180602
2022-09-12T12:17:46.017Z,4.361204013377926
2022-09-12T12:24:13.295Z,3.2675585284280935
2022-09-12T12:30:37.212Z,3.0100334448160537
2022-09-12T12:52:14.622Z,2.387959866220736
2022-09-12T12:58:38.298Z,2.1739130434782608
2022-09-12T13:05:01.368Z,2.180602006688963
2022-09-12T13:11:24.310Z,2.270903010033445
2022-09-12T13:17:53.252Z,2.311036789297659
2022-09-12T13:24:15.955Z,2.568561872909699
2022-09-12T13:36:00.736Z,2.408026755852843
2022-09-12T13:44:46.481Z,2.0334448160535117
2022-09-12T13:51:10.137Z,2.2876254180602005
2022-09-12T13:57:34.887Z,2.3578595317725752
2022-09-12T14:04:03.431Z,2.254180602006689
2022-09-12T14:10:28.342Z,2.1538461538461537
2022-09-12T14:18:12.653Z,3.2274247491638794
2022-09-12T14:24:36.387Z,2.7926421404682276
2022-09-12T14:33:32.245Z,2.1739130434782608
2022-09-12T14:47:37.810Z,2.411371237458194
2022-09-12T14:54:00.890Z,1.9933110367892977
2022-09-12T15:00:24.952Z,2.4615384615384617
2022-09-12T15:08:15.417Z,2.612040133779264
2022-09-12T15:14:39.218Z,2.7959866220735785
2022-09-12T15:21:03.133Z,2.9063545150501673
2022-09-12T15:27:25.833Z,3.280936454849498
2022-09-12T15:33:49.177Z,4.003344481605351
2022-09-12T15:40:12.674Z,3.765886287625418
2022-09-12T15:46:37.336Z,3.290969899665552
2022-09-12T15:53:00.885Z,4.0602006688963215
2022-09-12T15:59:23.866Z,3.3277591973244145
2022-09-12T16:09:55.934Z,3.1471571906354514
2022-09-12T16:16:18.647Z,3.4180602006688963
2022-09-12T16:22:42.758Z,3.822742474916388
2022-09-12T16:29:06.286Z,4.635451505016722
2022-09-12T16:35:30.059Z,5.869565217391305
2022-09-12T16:41:54.037Z,4.444816053511706
2022-09-12T16:50:18.347Z,4.173913043478261
2022-09-12T16:56:42.442Z,4.361204013377926
2022-09-12T17:03:07.530Z,5.110367892976589
2022-09-12T17:09:32.189Z,4.023411371237458
2022-09-12T17:15:56.717Z,4.575250836120401
2022-09-12T17:26:24.396Z,4.678929765886288
2022-09-12T17:32:50.113Z,4.909698996655519
2022-09-12T17:39:14.290Z,5.117056856187291
2022-09-12T17:46:30.261Z,5.05685618729097
2022-09-12T17:52:58.798Z,4.959866220735786
2022-09-12T17:59:32.532Z,5.48494983277592
2022-09-12T18:12:16.348Z,6.070234113712375
2022-09-12T18:18:57.590Z,5.809364548494983
2022-09-12T18:25:29.131Z,8.073578595317725
2022-09-12T18:32:00.998Z,9.264214046822742
2022-09-12T18:42:42.247Z,7.538461538461538
2022-09-12T18:49:12.517Z,6.959866220735786
2022-09-12T18:55:57.562Z,7.046822742474917
2022-09-12T19:05:54.428Z,8.652173913043478
2022-09-12T19:12:26.685Z,7.896321070234114
2022-09-12T19:25:15.737Z,6.8595317725752505
2022-09-12T19:31:48.434Z,6.39799331103679
2022-09-12T19:39:57.433Z,6.826086956521739
2022-09-12T19:46:39.711Z,9.020066889632107
2022-09-12T19:53:22.891Z,6.548494983277592
2022-09-12T20:05:00.432Z,7.214046822742475
2022-09-12T20:11:35.300Z,6.234113712374582
2022-09-12T20:18:08.695Z,6.39799331103679
2022-09-12T20:24:35.664Z,5.79933110367893
2022-09-12T20:31:04.482Z,5.254180602006689
2022-09-12T20:40:04.307Z,5.374581939799331
2022-09-12T20:46:34.480Z,5.608695652173913
2022-09-12T20:53:04.359Z,5.655518394648829
2022-09-12T20:59:33.343Z,5.668896321070235
2022-09-12T21:06:01.798Z,5.086956521739131
2022-09-12T21:12:29.982Z,5.046822742474917
2022-09-12T21:18:56.734Z,5.090301003344481
2022-09-12T21:25:24.072Z,5.695652173913044
2022-09-12T21:31:50.710Z,5.565217391304348
2022-09-12T21:38:17.307Z,5.508361204013378
2022-09-12T21:44:43.327Z,5.551839464882943
2022-09-12T21:51:10.613Z,5.2040133779264215
2022-09-12T21:57:37.224Z,5.066889632107023
2022-09-12T22:08:53.543Z,5.050167224080267
2022-09-12T22:24:51.344Z,5.535117056856187
2022-09-12T22:31:19.716Z,5.561872909698996
2022-09-12T22:37:49.328Z,5.501672240802676
2022-09-12T22:44:16.678Z,4.993311036789297
2022-09-12T22:50:43.206Z,5.31438127090301
2022-09-12T23:01:22.952Z,4.993311036789297
2022-09-12T23:07:49.435Z,5.053511705685619
2022-09-12T23:14:16.517Z,5.361204013377926
2022-09-12T23:20:43.294Z,4.896321070234114
2022-09-12T23:27:14.912Z,5.033444816053512
2022-09-12T23:33:41.103Z,5.076923076923077
2022-09-12T23:40:08.319Z,5.59866220735786
2022-09-12T23:47:07.148Z,5.6923076923076925
2022-09-12T23:53:34.753Z,5.377926421404682
