createdAt,value
2023-02-01T00:02:40.653Z,100.00
2023-02-01T00:05:42.088Z,100.00
2023-02-01T00:08:43.467Z,100.00
2023-02-01T00:11:45.317Z,100.00
2023-02-01T00:14:47.261Z,100.00
2023-02-01T00:17:48.657Z,100.00
2023-02-01T00:20:50.052Z,100.00
2023-02-01T00:23:51.457Z,100.00
2023-02-01T00:26:52.909Z,100.00
2023-02-01T00:29:56.218Z,100.00
2023-02-01T00:32:57.599Z,100.00
2023-02-01T00:36:04.295Z,100.00
2023-02-01T00:39:05.760Z,100.00
2023-02-01T00:42:07.182Z,100.00
2023-02-01T00:45:09.134Z,100.00
2023-02-01T00:48:10.553Z,100.00
2023-02-01T00:51:15.735Z,100.00
2023-02-01T00:54:17.172Z,100.00
2023-02-01T00:57:18.675Z,100.00
2023-02-01T01:00:20.371Z,100.00
2023-02-01T01:03:21.943Z,100.00
2023-02-01T01:06:26.313Z,100.00
2023-02-01T01:09:27.843Z,100.00
2023-02-01T01:12:30.357Z,100.00
2023-02-01T01:15:31.805Z,100.00
2023-02-01T01:18:34.498Z,100.00
2023-02-01T01:21:35.893Z,100.00
2023-02-01T01:24:37.446Z,100.00
2023-02-01T01:27:38.875Z,100.00
2023-02-01T01:30:40.586Z,100.00
2023-02-01T01:33:42.368Z,100.00
2023-02-01T01:36:43.814Z,100.00
2023-02-01T01:39:45.270Z,100.00
2023-02-01T01:42:46.723Z,100.00
2023-02-01T01:45:50.457Z,100.00
2023-02-01T01:48:58.058Z,100.00
2023-02-01T01:52:03.488Z,100.00
2023-02-01T01:55:05.679Z,100.00
2023-02-01T01:58:11.049Z,100.00
2023-02-01T02:01:12.528Z,100.00
2023-02-01T02:04:14.413Z,100.00
2023-02-01T02:07:20.865Z,100.00
2023-02-01T02:10:42.481Z,100.00
2023-02-01T02:13:50.639Z,100.00
2023-02-01T02:17:22.745Z,100.00
2023-02-01T02:20:46.177Z,100.00
2023-02-01T02:24:29.530Z,100.00
2023-02-01T02:28:14.482Z,100.00
2023-02-01T02:31:49.576Z,100.00
2023-02-01T02:34:59.871Z,100.00
2023-02-01T02:38:25.128Z,100.00
2023-02-01T02:41:51.355Z,100.00
2023-02-01T02:45:27.416Z,100.00
2023-02-01T02:49:13.039Z,100.00
2023-02-01T02:52:56.367Z,100.00
2023-02-01T02:56:18.202Z,100.00
2023-02-01T02:59:42.771Z,100.00
2023-02-01T03:03:04.283Z,100.00
2023-02-01T03:06:15.755Z,100.00
2023-02-01T03:09:28.303Z,100.00
2023-02-01T03:12:48.395Z,100.00
2023-02-01T03:16:16.455Z,100.00
2023-02-01T03:19:21.044Z,100.00
2023-02-01T03:22:27.813Z,100.00
2023-02-01T03:25:33.418Z,100.00
2023-02-01T03:28:38.026Z,100.00
2023-02-01T03:31:41.716Z,100.00
2023-02-01T03:34:44.938Z,100.00
2023-02-01T03:37:46.739Z,100.00
2023-02-01T03:40:56.816Z,100.00
2023-02-01T03:44:04.997Z,100.00
2023-02-01T03:47:11.506Z,100.00
2023-02-01T03:50:26.265Z,100.00
2023-02-01T03:53:29.730Z,100.00
2023-02-01T03:56:34.096Z,100.00
2023-02-01T03:59:40.145Z,100.00
2023-02-01T04:02:41.954Z,100.00
2023-02-01T04:05:43.418Z,100.00
2023-02-01T04:08:45.504Z,100.00
2023-02-01T04:11:46.902Z,100.00
2023-02-01T04:14:48.279Z,100.00
2023-02-01T04:17:49.694Z,100.00
2023-02-01T04:20:51.113Z,100.00
2023-02-01T04:23:52.879Z,100.00
2023-02-01T04:26:54.345Z,100.00
2023-02-01T04:29:58.446Z,100.00
2023-02-01T04:32:59.963Z,100.00
2023-02-01T04:36:01.357Z,100.00
2023-02-01T04:39:02.766Z,100.00
2023-02-01T04:42:04.733Z,100.00
2023-02-01T04:45:06.854Z,100.00
2023-02-01T04:48:08.256Z,100.00
2023-02-01T04:51:11.253Z,100.00
2023-02-01T04:54:12.708Z,100.00
2023-02-01T04:57:15.783Z,100.00
2023-02-01T05:00:17.635Z,100.00
2023-02-01T05:03:19.495Z,100.00
2023-02-01T05:06:21.333Z,100.00
2023-02-01T05:09:22.789Z,100.00
2023-02-01T05:12:42.779Z,100.00
2023-02-01T05:15:44.309Z,100.00
2023-02-01T05:18:46.460Z,100.00
2023-02-01T05:21:47.844Z,100.00
2023-02-01T05:24:49.302Z,100.00
2023-02-01T05:27:50.798Z,100.00
2023-02-01T05:30:52.270Z,100.00
2023-02-01T05:33:53.749Z,100.00
2023-02-01T05:36:55.234Z,100.00
2023-02-01T05:39:56.725Z,100.00
2023-02-01T05:42:58.097Z,100.00
2023-02-01T05:45:59.560Z,100.00
2023-02-01T05:49:01.034Z,100.00
2023-02-01T05:52:02.990Z,100.00
2023-02-01T05:55:04.770Z,100.00
2023-02-01T05:58:06.588Z,100.00
2023-02-01T06:01:08.023Z,100.00
2023-02-01T06:04:09.467Z,100.00
2023-02-01T06:07:11.291Z,100.00
2023-02-01T06:10:12.752Z,100.00
2023-02-01T06:13:14.134Z,100.00
2023-02-01T06:16:16.386Z,100.00
2023-02-01T06:19:17.810Z,100.00
2023-02-01T06:22:19.298Z,100.00
2023-02-01T06:25:21.889Z,100.00
2023-02-01T06:28:24.011Z,100.00
2023-02-01T06:31:26.699Z,100.00
2023-02-01T06:34:28.415Z,100.00
2023-02-01T06:37:30.371Z,100.00
2023-02-01T06:40:31.755Z,100.00
2023-02-01T06:43:33.776Z,100.00
2023-02-01T06:46:35.295Z,100.00
2023-02-01T06:49:36.798Z,100.00
2023-02-01T06:52:38.185Z,100.00
2023-02-01T06:55:39.687Z,100.00
2023-02-01T06:58:41.333Z,100.00
2023-02-01T07:01:42.724Z,100.00
2023-02-01T07:04:44.157Z,100.00
2023-02-01T07:07:45.595Z,100.00
2023-02-01T07:10:47.066Z,100.00
2023-02-01T07:13:49.115Z,100.00
2023-02-01T07:16:50.528Z,100.00
2023-02-01T07:19:51.905Z,100.00
2023-02-01T07:22:57.810Z,100.00
2023-02-01T07:26:03.076Z,100.00
2023-02-01T07:29:04.485Z,100.00
2023-02-01T07:32:06.110Z,100.00
2023-02-01T07:35:07.908Z,100.00
2023-02-01T07:38:09.378Z,100.00
2023-02-01T07:41:10.870Z,100.00
2023-02-01T07:44:12.259Z,100.00
2023-02-01T07:47:13.680Z,100.00
2023-02-01T07:50:15.384Z,100.00
2023-02-01T07:53:16.941Z,100.00
2023-02-01T07:56:20.180Z,100.00
2023-02-01T07:59:21.745Z,100.00
2023-02-01T08:02:23.176Z,100.00
2023-02-01T08:05:24.708Z,100.00
2023-02-01T08:08:26.166Z,100.00
2023-02-01T08:11:28.285Z,100.00
2023-02-01T08:14:29.762Z,100.00
2023-02-01T08:17:31.498Z,100.00
2023-02-01T08:20:35.284Z,100.00
2023-02-01T08:23:38.297Z,100.00
2023-02-01T08:26:39.858Z,100.00
2023-02-01T08:29:41.259Z,100.00
2023-02-01T08:32:42.711Z,100.00
2023-02-01T08:35:44.681Z,100.00
2023-02-01T08:38:46.385Z,100.00
2023-02-01T08:42:07.763Z,100.00
2023-02-01T08:45:09.706Z,100.00
2023-02-01T08:48:11.192Z,100.00
2023-02-01T08:51:14.168Z,100.00
2023-02-01T08:54:16.107Z,100.00
2023-02-01T08:57:18.030Z,100.00
2023-02-01T09:00:19.576Z,100.00
2023-02-01T09:03:21.191Z,100.00
2023-02-01T09:06:22.690Z,100.00
2023-02-01T09:09:24.662Z,100.00
2023-02-01T09:12:26.099Z,100.00
2023-02-01T09:15:27.510Z,100.00
2023-02-01T09:18:29.178Z,100.00
2023-02-01T09:21:30.688Z,100.00
2023-02-01T09:24:32.148Z,100.00
2023-02-01T09:27:33.541Z,100.00
2023-02-01T09:30:35.291Z,100.00
2023-02-01T09:33:36.761Z,100.00
2023-02-01T09:36:38.131Z,100.00
2023-02-01T09:39:39.522Z,100.00
2023-02-01T09:43:02.575Z,100.00
2023-02-01T09:46:19.500Z,100.00
2023-02-01T09:49:27.087Z,100.00
2023-02-01T09:52:59.327Z,100.00
2023-02-01T09:56:13.150Z,100.00
2023-02-01T09:59:33.333Z,100.00
2023-02-01T10:02:37.733Z,100.00
2023-02-01T10:06:01.832Z,100.00
2023-02-01T10:09:21.370Z,100.00
2023-02-01T10:12:41.619Z,100.00
2023-02-01T10:16:00.684Z,100.00
2023-02-01T10:19:40.574Z,100.00
2023-02-01T10:23:13.790Z,100.00
2023-02-01T10:26:21.464Z,100.00
2023-02-01T10:29:28.075Z,100.00
2023-02-01T10:32:38.170Z,100.00
2023-02-01T10:35:42.469Z,100.00
2023-02-01T10:38:45.116Z,100.00
2023-02-01T10:41:48.063Z,100.00
2023-02-01T10:44:49.571Z,100.00
2023-02-01T10:47:53.302Z,100.00
2023-02-01T10:50:59.817Z,100.00
2023-02-01T10:54:14.587Z,100.00
2023-02-01T10:57:25.567Z,100.00
2023-02-01T11:00:27.729Z,100.00
2023-02-01T11:03:39.447Z,100.00
2023-02-01T11:06:44.377Z,100.00
2023-02-01T11:09:51.658Z,100.00
2023-02-01T11:12:56.283Z,100.00
2023-02-01T11:15:58.417Z,100.00
2023-02-01T11:19:00.153Z,100.00
2023-02-01T11:22:01.989Z,100.00
2023-02-01T11:25:10.359Z,100.00
2023-02-01T11:28:12.522Z,100.00
2023-02-01T11:31:15.177Z,100.00
2023-02-01T11:34:25.612Z,100.00
2023-02-01T11:37:42.232Z,100.00
2023-02-01T11:40:43.947Z,100.00
2023-02-01T11:44:00.007Z,100.00
2023-02-01T11:47:23.042Z,100.00
2023-02-01T11:50:45.012Z,100.00
2023-02-01T11:54:05.812Z,100.00
2023-02-01T11:57:27.131Z,100.00
2023-02-01T12:01:02.497Z,100.00
2023-02-01T12:04:04.292Z,100.00
2023-02-01T12:07:24.842Z,99.25
2023-02-01T12:10:50.647Z,99.97
2023-02-01T12:14:13.837Z,99.11
2023-02-01T12:17:57.068Z,97.42
2023-02-01T12:21:10.989Z,95.84
2023-02-01T12:24:30.757Z,95.37
2023-02-01T12:27:48.579Z,96.01
2023-02-01T12:31:07.905Z,95.43
2023-02-01T12:34:31.272Z,93.82
2023-02-01T12:37:56.446Z,94.40
2023-02-01T12:41:11.913Z,93.01
2023-02-01T12:44:33.226Z,93.69
2023-02-01T12:48:28.561Z,93.15
2023-02-01T12:51:35.462Z,91.62
2023-02-01T12:54:45.567Z,91.70
2023-02-01T12:57:52.806Z,91.31
2023-02-01T13:01:02.284Z,89.94
2023-02-01T13:04:12.480Z,88.47
2023-02-01T13:07:20.071Z,88.37
2023-02-01T13:10:44.502Z,87.32
2023-02-01T13:13:56.300Z,88.54
2023-02-01T13:17:03.738Z,86.85
2023-02-01T13:20:36.069Z,86.90
2023-02-01T13:23:40.424Z,85.88
2023-02-01T13:26:42.303Z,85.50
2023-02-01T13:29:54.219Z,84.09
2023-02-01T13:33:53.813Z,84.31
2023-02-01T13:37:02.788Z,85.14
2023-02-01T13:40:34.874Z,85.33
2023-02-01T13:43:39.785Z,84.98
2023-02-01T13:46:44.648Z,84.00
2023-02-01T13:49:46.417Z,83.81
2023-02-01T13:52:55.917Z,84.76
2023-02-01T13:55:59.353Z,86.11
2023-02-01T13:59:39.138Z,85.17
2023-02-01T14:02:43.657Z,85.36
2023-02-01T14:05:44.992Z,84.87
2023-02-01T14:08:48.205Z,86.30
2023-02-01T14:11:55.073Z,85.17
2023-02-01T14:15:24.543Z,84.38
2023-02-01T14:18:38.618Z,84.72
2023-02-01T14:21:59.674Z,83.87
2023-02-01T14:25:01.148Z,83.60
2023-02-01T14:28:10.547Z,81.61
2023-02-01T14:31:23.675Z,81.58
2023-02-01T14:34:35.676Z,81.35
2023-02-01T14:37:39.954Z,81.85
2023-02-01T14:40:41.473Z,82.72
2023-02-01T14:44:13.478Z,81.70
2023-02-01T14:47:21.120Z,81.51
2023-02-01T14:50:40.969Z,81.41
2023-02-01T14:53:44.428Z,82.31
2023-02-01T14:56:46.973Z,81.89
2023-02-01T14:59:54.786Z,82.02
2023-02-01T15:03:18.476Z,82.45
2023-02-01T15:06:41.691Z,82.35
2023-02-01T15:09:48.948Z,80.99
2023-02-01T15:12:51.428Z,81.04
2023-02-01T15:16:06.974Z,80.27
2023-02-01T15:19:15.614Z,80.16
2023-02-01T15:22:20.269Z,80.00
2023-02-01T15:25:25.598Z,80.84
2023-02-01T15:28:27.634Z,80.51
2023-02-01T15:31:38.025Z,80.57
2023-02-01T15:34:48.756Z,79.21
2023-02-01T15:37:51.422Z,79.48
2023-02-01T15:41:18.067Z,79.18
2023-02-01T15:44:41.444Z,79.49
2023-02-01T15:47:48.623Z,79.32
2023-02-01T15:50:51.100Z,80.24
2023-02-01T15:53:57.860Z,79.64
2023-02-01T15:57:03.889Z,80.43
2023-02-01T16:00:20.767Z,80.93
2023-02-01T16:03:43.570Z,81.03
2023-02-01T16:06:57.297Z,82.05
2023-02-01T16:10:07.212Z,82.64
2023-02-01T16:13:09.107Z,82.50
2023-02-01T16:16:14.724Z,83.26
2023-02-01T16:19:16.330Z,83.82
2023-02-01T16:22:17.778Z,83.73
2023-02-01T16:25:19.363Z,83.79
2023-02-01T16:28:20.740Z,83.98
2023-02-01T16:31:28.169Z,84.16
2023-02-01T16:34:29.742Z,84.07
2023-02-01T16:37:33.263Z,84.81
2023-02-01T16:40:35.507Z,85.52
2023-02-01T16:43:36.993Z,85.03
2023-02-01T16:46:43.959Z,83.50
2023-02-01T16:49:45.895Z,84.02
2023-02-01T16:52:47.642Z,83.73
2023-02-01T16:55:50.307Z,84.30
2023-02-01T16:58:51.759Z,84.70
2023-02-01T17:01:53.137Z,84.24
2023-02-01T17:04:54.624Z,84.47
2023-02-01T17:07:59.476Z,84.44
2023-02-01T17:11:01.136Z,83.93
2023-02-01T17:14:18.901Z,84.26
2023-02-01T17:17:32.818Z,84.65
2023-02-01T17:20:39.366Z,85.51
2023-02-01T17:23:41.091Z,85.62
2023-02-01T17:26:43.902Z,86.27
2023-02-01T17:29:47.013Z,85.58
2023-02-01T17:32:48.640Z,85.30
2023-02-01T17:35:50.839Z,84.85
2023-02-01T17:39:04.832Z,85.89
2023-02-01T17:42:11.545Z,86.41
2023-02-01T17:45:34.565Z,86.27
2023-02-01T17:48:36.031Z,86.13
2023-02-01T17:51:38.644Z,86.09
2023-02-01T17:54:40.107Z,86.04
2023-02-01T17:57:41.550Z,85.02
2023-02-01T18:00:44.386Z,85.44
2023-02-01T18:03:45.817Z,85.44
2023-02-01T18:06:47.199Z,86.17
2023-02-01T18:09:48.658Z,85.10
2023-02-01T18:12:50.185Z,85.54
2023-02-01T18:15:51.568Z,85.37
2023-02-01T18:18:53.451Z,84.67
2023-02-01T18:21:56.851Z,84.15
2023-02-01T18:24:58.237Z,84.68
2023-02-01T18:27:59.677Z,85.20
2023-02-01T18:31:03.025Z,85.75
2023-02-01T18:34:04.561Z,85.92
2023-02-01T18:37:06.121Z,85.15
2023-02-01T18:40:11.492Z,85.64
2023-02-01T18:43:14.006Z,85.96
2023-02-01T18:46:15.795Z,85.57
2023-02-01T18:49:18.716Z,86.39
2023-02-01T18:52:20.205Z,86.51
2023-02-01T18:55:22.715Z,86.65
2023-02-01T18:58:26.303Z,87.08
2023-02-01T19:01:27.811Z,87.46
2023-02-01T19:04:30.187Z,87.47
2023-02-01T19:07:31.847Z,88.17
2023-02-01T19:10:34.235Z,88.44
2023-02-01T19:13:36.621Z,88.44
2023-02-01T19:16:39.776Z,88.54
2023-02-01T19:19:42.063Z,88.48
2023-02-01T19:22:43.931Z,88.45
2023-02-01T19:25:47.489Z,89.29
2023-02-01T19:28:49.055Z,89.49
2023-02-01T19:31:50.506Z,89.35
2023-02-01T19:34:51.994Z,88.84
2023-02-01T19:37:53.388Z,88.54
2023-02-01T19:40:58.088Z,89.28
2023-02-01T19:43:59.503Z,89.48
2023-02-01T19:47:01.197Z,89.79
2023-02-01T19:50:06.879Z,89.25
2023-02-01T19:53:08.398Z,89.55
2023-02-01T19:56:10.090Z,89.55
2023-02-01T19:59:12.902Z,89.08
2023-02-01T20:02:14.800Z,89.59
2023-02-01T20:05:16.991Z,89.97
2023-02-01T20:08:18.836Z,89.51
2023-02-01T20:11:20.348Z,89.69
2023-02-01T20:14:24.166Z,89.59
2023-02-01T20:17:25.692Z,89.21
2023-02-01T20:20:28.539Z,90.44
2023-02-01T20:23:30.031Z,90.27
2023-02-01T20:26:34.401Z,90.15
2023-02-01T20:29:36.617Z,90.31
2023-02-01T20:32:38.033Z,90.54
2023-02-01T20:35:44.274Z,90.17
2023-02-01T20:38:45.861Z,89.82
2023-02-01T20:41:47.353Z,90.01
2023-02-01T20:44:48.802Z,90.49
2023-02-01T20:47:52.455Z,89.98
2023-02-01T20:50:58.071Z,90.49
2023-02-01T20:53:59.505Z,89.70
2023-02-01T20:57:00.901Z,90.07
2023-02-01T21:00:04.328Z,90.42
2023-02-01T21:03:05.793Z,91.49
2023-02-01T21:06:08.226Z,90.85
2023-02-01T21:09:09.627Z,89.64
2023-02-01T21:12:11.181Z,90.22
2023-02-01T21:15:12.588Z,90.81
2023-02-01T21:18:14.000Z,90.77
2023-02-01T21:21:15.401Z,90.28
2023-02-01T21:24:16.773Z,90.56
2023-02-01T21:27:18.173Z,90.55
2023-02-01T21:30:19.540Z,90.37
2023-02-01T21:33:20.975Z,90.71
2023-02-01T21:36:22.393Z,90.59
2023-02-01T21:39:23.820Z,90.52
2023-02-01T21:42:26.511Z,90.78
2023-02-01T21:45:27.905Z,91.47
2023-02-01T21:48:29.998Z,91.51
2023-02-01T21:51:52.417Z,91.37
2023-02-01T21:54:59.191Z,91.53
2023-02-01T21:58:00.577Z,91.89
2023-02-01T22:01:01.999Z,91.12
2023-02-01T22:04:04.186Z,91.92
2023-02-01T22:07:05.612Z,92.02
2023-02-01T22:10:07.384Z,92.46
2023-02-01T22:13:09.207Z,92.57
2023-02-01T22:16:10.639Z,93.04
2023-02-01T22:19:12.848Z,93.78
2023-02-01T22:22:14.232Z,92.28
2023-02-01T22:25:15.664Z,92.26
2023-02-01T22:28:30.430Z,93.49
2023-02-01T22:31:35.961Z,93.86
2023-02-01T22:34:37.534Z,93.33
2023-02-01T22:37:39.137Z,93.40
2023-02-01T22:40:40.504Z,94.05
2023-02-01T22:43:42.100Z,94.53
2023-02-01T22:46:44.562Z,94.20
2023-02-01T22:49:45.944Z,94.16
2023-02-01T22:52:47.379Z,94.50
2023-02-01T22:55:48.760Z,94.01
2023-02-01T22:58:54.781Z,94.96
2023-02-01T23:01:56.173Z,95.27
2023-02-01T23:04:57.581Z,95.55
2023-02-01T23:07:59.003Z,95.50
2023-02-01T23:11:02.437Z,96.00
2023-02-01T23:14:04.230Z,96.07
2023-02-01T23:17:05.610Z,96.34
2023-02-01T23:20:11.026Z,96.52
2023-02-01T23:23:12.444Z,96.39
2023-02-01T23:26:14.529Z,97.63
2023-02-01T23:29:18.065Z,97.42
2023-02-01T23:32:20.678Z,97.24
2023-02-01T23:35:22.262Z,97.90
2023-02-01T23:38:24.493Z,98.39
2023-02-01T23:41:29.832Z,98.42
2023-02-01T23:44:31.855Z,99.31
2023-02-01T23:47:33.473Z,99.75
2023-02-01T23:50:34.867Z,99.64
2023-02-01T23:53:36.279Z,100.00
2023-02-01T23:56:40.572Z,100.00
2023-02-01T23:59:41.970Z,100.00
