createdAt,value
2015-12-29T00:00:28.886Z,78
2015-12-29T00:01:27.842Z,78
2015-12-29T00:02:26.813Z,78
2015-12-29T00:03:25.768Z,78
2015-12-29T00:04:24.740Z,78
2015-12-29T00:05:23.773Z,78
2015-12-29T00:06:25.496Z,77
2015-12-29T00:07:24.217Z,78
2015-12-29T00:08:23.173Z,78
2015-12-29T00:09:22.160Z,78
2015-12-29T00:10:21.116Z,78
2015-12-29T00:11:19.650Z,78
2015-12-29T00:12:19.043Z,78
2015-12-29T00:13:18.014Z,78
2015-12-29T00:14:16.986Z,78
2015-12-29T00:15:16.005Z,77
2015-12-29T00:16:17.742Z,77
2015-12-29T00:17:16.447Z,77
2015-12-29T00:18:15.169Z,77
2015-12-29T00:19:13.890Z,77
2015-12-29T00:20:12.596Z,77
2015-12-29T00:21:11.302Z,77
2015-12-29T00:22:10.008Z,77
2015-12-29T00:23:08.729Z,77
2015-12-29T00:24:07.435Z,77
2015-12-29T00:25:06.202Z,77
2015-12-29T00:26:07.924Z,77
2015-12-29T00:27:06.380Z,77
2015-12-29T00:28:05.102Z,77
2015-12-29T00:29:03.808Z,77
2015-12-29T00:30:02.263Z,77
2015-12-29T00:31:00.718Z,77
2015-12-29T00:31:59.175Z,77
2015-12-29T00:32:57.632Z,77
2015-12-29T00:33:56.086Z,77
2015-12-29T00:34:54.605Z,77
2015-12-29T00:35:56.343Z,76
2015-12-29T00:36:58.657Z,76
2015-12-29T00:38:00.925Z,77
2015-12-29T00:38:59.397Z,77
2015-12-29T00:39:57.837Z,77
2015-12-29T00:40:56.293Z,77
2015-12-29T00:41:54.765Z,77
2015-12-29T00:42:53.206Z,77
2015-12-29T00:43:51.661Z,77
2015-12-29T00:44:50.960Z,77
2015-12-29T00:46:50.468Z,77
2015-12-29T00:47:49.748Z,77
2015-12-29T00:48:48.803Z,77
2015-12-29T00:49:46.508Z,77
2015-12-29T00:50:45.198Z,77
2015-12-29T00:51:43.811Z,76
2015-12-29T00:52:45.970Z,76
2015-12-29T00:53:48.269Z,77
2015-12-29T00:54:46.772Z,76
2015-12-29T00:55:48.525Z,76
2015-12-29T00:56:50.810Z,76
2015-12-29T00:57:53.141Z,76
2015-12-29T00:58:55.410Z,76
2015-12-29T00:59:57.710Z,76
2015-12-29T01:01:00.024Z,76
2015-12-29T01:02:02.314Z,76
2015-12-29T01:03:04.618Z,76
2015-12-29T01:04:06.902Z,76
2015-12-29T01:05:09.265Z,76
2015-12-29T01:06:11.017Z,76
2015-12-29T01:07:13.035Z,76
2015-12-29T01:08:15.084Z,76
2015-12-29T01:09:17.384Z,76
2015-12-29T01:10:19.449Z,76
2015-12-29T01:11:21.467Z,76
2015-12-29T01:12:23.533Z,76
2015-12-29T01:13:25.817Z,76
2015-12-29T01:14:28.132Z,76
2015-12-29T01:15:30.478Z,76
2015-12-29T01:16:32.215Z,76
2015-12-29T01:17:34.265Z,76
2015-12-29T01:18:36.315Z,76
2015-12-29T01:19:38.348Z,76
2015-12-29T01:20:40.398Z,76
2015-12-29T01:21:42.433Z,76
2015-12-29T01:22:44.483Z,76
2015-12-29T01:23:46.533Z,76
2015-12-29T01:24:48.567Z,76
2015-12-29T01:25:50.695Z,76
2015-12-29T01:26:52.401Z,76
2015-12-29T01:27:54.450Z,75
2015-12-29T01:28:56.234Z,76
2015-12-29T01:29:58.284Z,76
2015-12-29T01:31:00.364Z,76
2015-12-29T01:32:02.367Z,76
2015-12-29T01:33:04.432Z,76
2015-12-29T01:34:06.466Z,76
2015-12-29T01:35:08.515Z,76
2015-12-29T01:36:10.611Z,76
2015-12-29T01:37:12.349Z,76
2015-12-29T01:38:14.664Z,76
2015-12-29T01:39:16.948Z,76
2015-12-29T01:40:19.264Z,76
2015-12-29T01:41:21.563Z,76
2015-12-29T01:42:23.847Z,76
2015-12-29T01:43:26.162Z,76
2015-12-29T01:44:28.462Z,76
2015-12-29T01:45:30.762Z,76
2015-12-29T01:46:33.124Z,76
2015-12-29T01:47:34.877Z,76
2015-12-29T01:48:36.895Z,76
2015-12-29T01:49:38.944Z,76
2015-12-29T01:50:40.978Z,76
2015-12-29T01:51:43.044Z,76
2015-12-29T01:52:45.078Z,76
2015-12-29T01:53:47.127Z,76
2015-12-29T01:54:49.177Z,76
2015-12-29T01:55:51.210Z,75
2015-12-29T01:56:52.995Z,76
2015-12-29T01:57:54.810Z,76
2015-12-29T01:58:56.828Z,76
2015-12-29T01:59:58.894Z,76
2015-12-29T02:01:00.928Z,76
2015-12-29T02:02:02.978Z,76
2015-12-29T02:03:05.030Z,76
2015-12-29T02:04:07.063Z,76
2015-12-29T02:05:09.114Z,76
2015-12-29T02:06:11.163Z,76
2015-12-29T02:07:13.260Z,76
2015-12-29T02:08:14.997Z,76
2015-12-29T02:09:16.968Z,76
2015-12-29T02:10:19.096Z,76
2015-12-29T02:11:21.130Z,76
2015-12-29T02:12:23.429Z,76
2015-12-29T02:13:25.729Z,77
2015-12-29T02:14:24.169Z,77
2015-12-29T02:15:22.891Z,77
2015-12-29T02:16:21.613Z,78
2015-12-29T02:17:20.644Z,78
2015-12-29T02:18:22.366Z,78
2015-12-29T02:19:21.603Z,78
2015-12-29T02:20:20.824Z,78
2015-12-29T02:22:19.282Z,78
2015-12-29T02:23:18.488Z,78
2015-12-29T02:24:17.726Z,78
2015-12-29T02:26:16.168Z,78
2015-12-29T02:27:15.452Z,78
2015-12-29T02:28:17.190Z,78
2015-12-29T02:29:16.426Z,78
2015-12-29T02:30:15.882Z,78
2015-12-29T02:31:15.384Z,78
2015-12-29T02:32:14.856Z,79
2015-12-29T02:33:14.593Z,78
2015-12-29T02:35:13.802Z,79
2015-12-29T02:36:13.554Z,79
2015-12-29T02:37:13.339Z,79
2015-12-29T02:38:15.060Z,79
2015-12-29T02:39:14.813Z,79
2015-12-29T02:40:14.551Z,79
2015-12-29T02:41:14.287Z,79
2015-12-29T02:42:14.040Z,79
2015-12-29T02:43:13.762Z,79
2015-12-29T02:44:13.514Z,79
2015-12-29T02:45:13.236Z,79
2015-12-29T02:46:12.973Z,79
2015-12-29T02:47:12.773Z,79
2015-12-29T02:48:14.494Z,79
2015-12-29T02:49:14.231Z,79
2015-12-29T02:50:13.984Z,79
2015-12-29T02:51:13.971Z,79
2015-12-29T02:52:13.708Z,79
2015-12-29T02:53:13.461Z,79
2015-12-29T02:54:13.182Z,79
2015-12-29T02:55:12.919Z,79
2015-12-29T02:56:12.656Z,79
2015-12-29T02:57:12.456Z,79
2015-12-29T02:58:14.193Z,79
2015-12-29T02:59:13.915Z,79
2015-12-29T03:00:13.917Z,79
2015-12-29T03:01:13.655Z,79
2015-12-29T03:02:13.391Z,78
2015-12-29T03:03:12.878Z,78
2015-12-29T03:04:11.928Z,78
2015-12-29T03:05:11.838Z,79
2015-12-29T03:06:11.574Z,79
2015-12-29T03:07:11.389Z,78
2015-12-29T03:08:13.096Z,78
2015-12-29T03:09:12.599Z,78
2015-12-29T03:10:11.802Z,78
2015-12-29T03:11:11.038Z,78
2015-12-29T03:12:10.260Z,78
2015-12-29T03:13:09.482Z,78
2015-12-29T03:14:08.719Z,78
2015-12-29T03:15:07.941Z,78
2015-12-29T03:16:07.161Z,78
2015-12-29T03:17:06.711Z,78
2015-12-29T03:18:08.432Z,78
2015-12-29T03:19:07.919Z,78
2015-12-29T03:20:07.391Z,78
2015-12-29T03:21:06.878Z,79
2015-12-29T03:22:06.616Z,79
2015-12-29T03:23:06.352Z,79
2015-12-29T03:24:06.105Z,78
2015-12-29T03:25:05.560Z,78
2015-12-29T03:26:05.063Z,78
2015-12-29T03:27:04.332Z,78
2015-12-29T03:28:06.054Z,78
2015-12-29T03:29:05.556Z,78
2015-12-29T03:30:05.028Z,78
2015-12-29T03:31:04.515Z,78
2015-12-29T03:32:03.987Z,79
2015-12-29T03:33:03.723Z,79
2015-12-29T03:34:03.476Z,79
2015-12-29T03:35:03.213Z,79
2015-12-29T03:36:02.950Z,79
2015-12-29T03:37:02.750Z,79
2015-12-29T03:38:04.471Z,79
2015-12-29T03:39:04.209Z,79
2015-12-29T03:40:03.961Z,79
2015-12-29T03:41:03.698Z,79
2015-12-29T03:42:03.436Z,79
2015-12-29T03:43:03.188Z,79
2015-12-29T03:44:02.925Z,79
2015-12-29T03:45:02.662Z,79
2015-12-29T03:46:02.400Z,79
2015-12-29T03:47:02.184Z,79
2015-12-29T03:48:03.921Z,79
2015-12-29T03:49:03.939Z,79
2015-12-29T03:50:03.926Z,79
2015-12-29T03:51:03.929Z,79
2015-12-29T03:52:04.166Z,79
2015-12-29T03:53:04.419Z,79
2015-12-29T03:54:04.672Z,79
2015-12-29T03:55:04.924Z,79
2015-12-29T03:56:05.192Z,80
2015-12-29T03:57:05.757Z,80
2015-12-29T03:58:07.494Z,80
2015-12-29T03:59:08.247Z,80
2015-12-29T04:00:09.016Z,80
2015-12-29T04:01:09.363Z,80
2015-12-29T04:02:10.568Z,81
2015-12-29T04:03:11.571Z,80
2015-12-29T04:04:12.324Z,81
2015-12-29T04:05:13.358Z,81
2015-12-29T04:06:14.376Z,81
2015-12-29T04:07:15.441Z,81
2015-12-29T04:08:17.194Z,81
2015-12-29T04:09:18.462Z,81
2015-12-29T04:10:19.480Z,81
2015-12-29T04:11:20.515Z,81
2015-12-29T04:12:21.095Z,81
2015-12-29T04:14:24.085Z,81
2015-12-29T04:15:25.369Z,81
2015-12-29T04:16:26.591Z,81
2015-12-29T04:17:27.969Z,81
2015-12-29T04:18:29.705Z,81
2015-12-29T04:20:32.257Z,81
2015-12-29T04:21:33.543Z,81
2015-12-29T04:22:34.827Z,81
2015-12-29T04:23:36.094Z,81
2015-12-29T04:24:37.379Z,81
2015-12-29T04:25:38.646Z,81
2015-12-29T04:26:39.681Z,81
2015-12-29T04:27:40.324Z,81
2015-12-29T04:28:42.483Z,81
2015-12-29T04:29:43.517Z,81
2015-12-29T04:30:44.785Z,81
2015-12-29T04:31:45.804Z,81
2015-12-29T04:32:46.837Z,81
2015-12-29T04:33:48.106Z,81
2015-12-29T04:34:49.374Z,81
2015-12-29T04:35:50.409Z,81
2015-12-29T04:36:51.677Z,81
2015-12-29T04:37:52.804Z,80
2015-12-29T04:38:54.526Z,80
2015-12-29T04:39:55.263Z,80
2015-12-29T04:40:55.610Z,80
2015-12-29T04:41:56.801Z,80
2015-12-29T04:42:57.567Z,80
2015-12-29T04:43:58.336Z,80
2015-12-29T04:44:59.089Z,80
2015-12-29T04:45:59.889Z,80
2015-12-29T04:47:00.625Z,80
2015-12-29T04:48:01.441Z,80
2015-12-29T04:49:03.179Z,80
2015-12-29T04:50:03.962Z,80
2015-12-29T04:51:04.715Z,80
2015-12-29T04:52:05.483Z,80
2015-12-29T04:53:06.236Z,80
2015-12-29T04:54:07.020Z,80
2015-12-29T04:55:07.758Z,79
2015-12-29T04:56:08.026Z,79
2015-12-29T04:57:08.013Z,79
2015-12-29T04:58:08.062Z,79
2015-12-29T04:59:09.815Z,79
2015-12-29T05:00:10.052Z,79
2015-12-29T05:01:10.305Z,79
2015-12-29T05:02:10.557Z,79
2015-12-29T05:03:10.811Z,79
2015-12-29T05:04:11.063Z,79
2015-12-29T05:05:11.316Z,79
2015-12-29T05:06:11.568Z,79
2015-12-29T05:07:11.869Z,79
2015-12-29T05:09:13.874Z,79
2015-12-29T05:10:13.844Z,79
2015-12-29T05:11:13.597Z,79
2015-12-29T05:12:13.335Z,78
2015-12-29T05:13:12.838Z,78
2015-12-29T05:14:12.060Z,78
2015-12-29T05:15:11.528Z,78
2015-12-29T05:16:10.749Z,78
2015-12-29T05:17:09.971Z,78
2015-12-29T05:18:09.270Z,78
2015-12-29T05:19:10.992Z,78
2015-12-29T05:20:10.230Z,78
2015-12-29T05:21:09.466Z,78
2015-12-29T05:22:08.672Z,78
2015-12-29T05:23:07.909Z,78
2015-12-29T05:24:07.146Z,78
2015-12-29T05:25:06.352Z,78
2015-12-29T05:26:05.574Z,77
2015-12-29T05:27:04.310Z,77
2015-12-29T05:28:03.063Z,77
2015-12-29T05:29:04.801Z,77
2015-12-29T05:30:03.522Z,77
2015-12-29T05:31:02.493Z,77
2015-12-29T05:32:01.215Z,77
2015-12-29T05:32:59.920Z,77
2015-12-29T05:33:58.893Z,77
2015-12-29T05:34:57.864Z,77
2015-12-29T05:35:56.398Z,77
2015-12-29T05:36:55.807Z,77
2015-12-29T05:37:54.840Z,77
2015-12-29T05:38:56.562Z,77
2015-12-29T05:39:55.284Z,77
2015-12-29T05:40:53.989Z,77
2015-12-29T05:41:52.712Z,77
2015-12-29T05:42:51.682Z,77
2015-12-29T05:43:50.653Z,77
2015-12-29T05:44:49.625Z,77
2015-12-29T05:45:48.597Z,77
2015-12-29T05:46:47.568Z,78
2015-12-29T05:47:46.837Z,78
2015-12-29T05:48:48.590Z,77
2015-12-29T05:49:47.546Z,77
2015-12-29T05:50:46.499Z,77
2015-12-29T05:51:45.486Z,78
2015-12-29T05:52:44.707Z,77
2015-12-29T05:53:43.678Z,77
2015-12-29T05:54:42.650Z,77
2015-12-29T05:55:41.356Z,77
2015-12-29T05:56:40.077Z,77
2015-12-29T05:57:38.846Z,77
2015-12-29T05:58:40.583Z,77
2015-12-29T05:59:39.555Z,77
2015-12-29T06:00:38.291Z,77
2015-12-29T06:01:36.981Z,77
2015-12-29T06:02:35.688Z,77
2015-12-29T06:03:34.409Z,77
2015-12-29T06:04:33.381Z,78
2015-12-29T06:05:32.617Z,78
2015-12-29T06:06:31.839Z,78
2015-12-29T06:07:31.124Z,78
2015-12-29T06:08:32.845Z,77
2015-12-29T06:09:31.817Z,77
2015-12-29T06:10:30.804Z,77
2015-12-29T06:11:29.759Z,77
2015-12-29T06:12:28.731Z,77
2015-12-29T06:13:27.703Z,77
2015-12-29T06:14:26.658Z,77
2015-12-29T06:15:25.645Z,77
2015-12-29T06:16:24.614Z,77
2015-12-29T06:17:23.629Z,78
2015-12-29T06:18:25.355Z,78
2015-12-29T06:19:24.566Z,78
2015-12-29T06:20:23.791Z,78
2015-12-29T06:21:23.018Z,78
2015-12-29T06:22:22.231Z,78
2015-12-29T06:24:20.667Z,78
2015-12-29T06:25:19.900Z,78
2015-12-29T06:26:19.117Z,78
2015-12-29T06:27:18.431Z,78
2015-12-29T06:28:20.136Z,78
2015-12-29T06:29:19.355Z,78
2015-12-29T06:30:18.591Z,78
2015-12-29T06:31:17.812Z,78
2015-12-29T06:32:17.048Z,78
2015-12-29T06:33:16.254Z,78
2015-12-29T06:34:15.490Z,78
2015-12-29T06:35:14.728Z,78
2015-12-29T06:36:14.199Z,78
2015-12-29T06:37:13.497Z,78
2015-12-29T06:38:15.249Z,78
2015-12-29T06:39:14.440Z,78
2015-12-29T06:40:13.676Z,78
2015-12-29T06:41:12.897Z,78
2015-12-29T06:42:12.401Z,78
2015-12-29T06:43:12.138Z,78
2015-12-29T06:44:11.875Z,79
2015-12-29T06:45:11.862Z,79
2015-12-29T06:46:11.896Z,79
2015-12-29T06:47:12.180Z,79
2015-12-29T06:48:13.917Z,80
2015-12-29T06:49:14.420Z,80
2015-12-29T06:50:15.188Z,80
2015-12-29T06:51:15.956Z,81
2015-12-29T06:52:17.241Z,81
2015-12-29T06:53:18.759Z,81
2015-12-29T06:54:20.558Z,81
2015-12-29T06:55:22.342Z,81
2015-12-29T06:56:24.142Z,82
2015-12-29T06:57:26.519Z,82
2015-12-29T06:58:28.242Z,82
2015-12-29T06:59:30.541Z,82
2015-12-29T07:00:28.994Z,83
2015-12-29T07:01:27.716Z,83
2015-12-29T07:02:26.437Z,83
2015-12-29T07:03:25.424Z,84
2015-12-29T07:04:24.630Z,84
2015-12-29T07:05:23.852Z,84
2015-12-29T07:06:23.338Z,84
2015-12-29T07:07:22.873Z,84
2015-12-29T07:08:24.611Z,84
2015-12-29T07:09:24.347Z,84
2015-12-29T07:10:23.663Z,84
2015-12-29T07:11:23.836Z,85
2015-12-29T07:12:24.089Z,85
2015-12-29T07:13:24.358Z,85
2015-12-29T07:14:24.594Z,86
2015-12-29T07:15:25.380Z,85
2015-12-29T07:16:25.897Z,86
2015-12-29T07:17:26.713Z,86
2015-12-29T07:18:28.449Z,86
2015-12-29T07:19:29.218Z,86
2015-12-29T07:20:30.019Z,86
2015-12-29T07:21:31.271Z,86
2015-12-29T07:22:32.038Z,86
2015-12-29T07:23:32.823Z,86
2015-12-29T07:24:34.107Z,86
2015-12-29T07:25:35.391Z,86
2015-12-29T07:26:36.237Z,86
2015-12-29T07:27:38.021Z,86
2015-12-29T07:28:39.758Z,86
2015-12-29T07:29:41.027Z,86
2015-12-29T07:30:42.311Z,86
2015-12-29T07:31:43.845Z,86
2015-12-29T07:32:45.394Z,87
2015-12-29T07:33:47.178Z,86
2015-12-29T07:34:48.728Z,87
2015-12-29T07:35:50.512Z,87
2015-12-29T07:36:52.311Z,87
2015-12-29T07:37:54.174Z,86
2015-12-29T07:38:55.895Z,86
2015-12-29T07:39:57.445Z,87
2015-12-29T07:40:59.229Z,87
2015-12-29T07:42:01.028Z,87
2015-12-29T07:43:02.828Z,87
2015-12-29T07:44:04.628Z,87
2015-12-29T07:45:06.426Z,87
2015-12-29T07:46:08.211Z,87
2015-12-29T07:47:10.010Z,87
2015-12-29T07:48:11.856Z,87
2015-12-29T07:49:13.626Z,87
2015-12-29T07:50:15.394Z,87
2015-12-29T07:51:17.178Z,87
2015-12-29T07:52:19.228Z,87
2015-12-29T07:53:21.292Z,87
2015-12-29T07:54:23.092Z,87
2015-12-29T07:55:24.894Z,87
2015-12-29T07:56:26.678Z,87
2015-12-29T07:57:28.478Z,87
2015-12-29T07:58:30.340Z,87
2015-12-29T07:59:32.077Z,87
2015-12-29T08:00:33.877Z,86
2015-12-29T08:01:35.411Z,86
2015-12-29T08:02:36.944Z,86
2015-12-29T08:03:38.511Z,86
2015-12-29T08:04:40.028Z,87
2015-12-29T08:06:43.378Z,86
2015-12-29T08:07:44.911Z,86
2015-12-29T08:08:46.258Z,86
2015-12-29T08:09:47.979Z,86
2015-12-29T08:10:49.264Z,86
2015-12-29T08:11:50.579Z,86
2015-12-29T08:12:51.831Z,86
2015-12-29T08:13:53.130Z,86
2015-12-29T08:16:55.436Z,85
2015-12-29T08:17:55.673Z,84
2015-12-29T08:18:55.754Z,85
2015-12-29T08:19:57.476Z,84
2015-12-29T08:20:57.244Z,84
2015-12-29T08:21:56.465Z,83
2015-12-29T08:22:55.187Z,83
2015-12-29T08:23:53.908Z,83
2015-12-29T08:24:52.614Z,83
2015-12-29T08:25:50.913Z,83
2015-12-29T08:26:49.804Z,82
2015-12-29T08:27:52.107Z,82
2015-12-29T08:28:54.484Z,81
2015-12-29T08:29:56.207Z,81
2015-12-29T08:30:57.490Z,80
2015-12-29T08:31:58.008Z,80
2015-12-29T08:32:58.527Z,80
2015-12-29T08:33:59.295Z,79
2015-12-29T08:34:59.532Z,79
2015-12-29T08:35:59.784Z,79
2015-12-29T08:37:00.037Z,79
2015-12-29T08:37:59.790Z,78
2015-12-29T08:38:59.323Z,78
2015-12-29T08:40:01.062Z,78
2015-12-29T08:41:00.296Z,78
2015-12-29T08:41:59.251Z,77
2015-12-29T08:42:57.989Z,77
2015-12-29T08:43:56.444Z,76
2015-12-29T08:44:58.228Z,73
2015-12-29T08:45:57.965Z,73
2015-12-29T08:46:57.717Z,72
2015-12-29T08:47:57.220Z,71
2015-12-29T08:48:55.755Z,69
2015-12-29T08:49:57.476Z,68
2015-12-29T08:50:58.494Z,69
2015-12-29T08:52:00.013Z,69
2015-12-29T08:53:01.564Z,69
2015-12-29T08:54:02.831Z,69
2015-12-29T08:55:04.114Z,69
2015-12-29T08:56:05.384Z,69
2015-12-29T08:57:06.933Z,68
2015-12-29T08:58:07.686Z,68
2015-12-29T08:59:08.501Z,67
2015-12-29T09:00:10.223Z,66
2015-12-29T09:01:09.711Z,65
2015-12-29T09:02:08.681Z,63
2015-12-29T09:03:10.731Z,65
2015-12-29T09:04:09.436Z,64
2015-12-29T09:05:11.737Z,64
2015-12-29T09:06:14.036Z,64
2015-12-29T09:07:12.492Z,64
2015-12-29T09:08:10.948Z,61
2015-12-29T09:09:11.779Z,62
2015-12-29T09:10:13.500Z,62
2015-12-29T09:11:14.752Z,61
2015-12-29T09:12:15.302Z,60
2015-12-29T09:13:15.508Z,59
2015-12-29T09:14:14.996Z,58
2015-12-29T09:15:13.999Z,58
2015-12-29T09:16:13.189Z,60
2015-12-29T09:17:13.176Z,60
2015-12-29T09:18:13.413Z,61
2015-12-29T09:19:13.977Z,61
2015-12-29T09:20:15.715Z,60
2015-12-29T09:21:15.702Z,60
2015-12-29T09:22:15.939Z,60
2015-12-29T09:23:16.177Z,59
2015-12-29T09:24:15.929Z,60
2015-12-29T09:25:16.135Z,61
2015-12-29T09:26:16.638Z,59
2015-12-29T09:27:16.360Z,59
2015-12-29T09:28:15.831Z,58
2015-12-29T09:29:15.115Z,58
2015-12-29T09:30:16.836Z,59
2015-12-29T09:31:16.558Z,59
2015-12-29T09:32:16.045Z,59
2015-12-29T09:33:15.766Z,59
2015-12-29T09:34:15.503Z,59
2015-12-29T09:35:14.960Z,58
2015-12-29T09:36:14.182Z,59
2015-12-29T09:37:13.650Z,59
2015-12-29T09:38:13.121Z,58
2015-12-29T09:39:12.107Z,56
2015-12-29T09:40:13.860Z,56
2015-12-29T09:41:15.898Z,58
2015-12-29T09:42:14.585Z,57
2015-12-29T09:43:16.903Z,56
2015-12-29T09:44:18.656Z,56
2015-12-29T09:45:20.706Z,57
2015-12-29T09:46:19.411Z,60
2015-12-29T09:47:19.398Z,59
2015-12-29T09:48:19.135Z,60
2015-12-29T09:49:19.404Z,61
2015-12-29T09:50:21.125Z,62
2015-12-29T09:51:22.409Z,62
2015-12-29T09:52:23.943Z,63
2015-12-29T09:53:26.228Z,64
2015-12-29T09:54:24.915Z,65
2015-12-29T09:55:23.886Z,65
2015-12-29T09:56:23.108Z,66
2015-12-29T09:57:22.564Z,65
2015-12-29T09:58:21.785Z,66
2015-12-29T09:59:21.320Z,65
2015-12-29T10:00:23.025Z,65
2015-12-29T10:01:21.997Z,65
2015-12-29T10:02:20.953Z,65
2015-12-29T10:03:19.908Z,65
2015-12-29T10:04:18.864Z,65
2015-12-29T10:05:17.836Z,65
2015-12-29T10:06:17.041Z,65
2015-12-29T10:07:16.247Z,66
2015-12-29T10:08:15.734Z,65
2015-12-29T10:09:15.112Z,65
2015-12-29T10:10:16.708Z,66
2015-12-29T10:11:16.180Z,66
2015-12-29T10:12:16.167Z,67
2015-12-29T10:13:16.670Z,68
2015-12-29T10:14:17.938Z,68
2015-12-29T10:15:19.191Z,69
2015-12-29T10:16:20.975Z,70
2015-12-29T10:17:23.291Z,70
2015-12-29T10:18:25.558Z,70
2015-12-29T10:19:24.078Z,71
2015-12-29T10:20:25.799Z,71
2015-12-29T10:21:24.505Z,71
2015-12-29T10:22:23.210Z,71
2015-12-29T10:23:22.166Z,72
2015-12-29T10:24:21.388Z,72
2015-12-29T10:25:20.609Z,72
2015-12-29T10:26:19.830Z,71
2015-12-29T10:27:18.771Z,71
2015-12-29T10:28:17.742Z,71
2015-12-29T10:29:16.511Z,71
2015-12-29T10:30:18.216Z,71
2015-12-29T10:31:16.938Z,71
2015-12-29T10:32:15.628Z,71
2015-12-29T10:33:14.349Z,71
2015-12-29T10:34:13.052Z,71
2015-12-29T10:35:11.743Z,70
2015-12-29T10:36:10.136Z,70
2015-12-29T10:37:08.655Z,71
2015-12-29T10:38:07.345Z,71
2015-12-29T10:39:06.380Z,72
2015-12-29T10:40:08.116Z,72
2015-12-29T10:41:07.571Z,72
2015-12-29T10:42:07.028Z,73
2015-12-29T10:43:07.031Z,73
2015-12-29T10:44:07.252Z,73
2015-12-29T10:45:07.505Z,74
2015-12-29T10:46:08.024Z,74
2015-12-29T10:47:08.511Z,74
2015-12-29T10:48:09.263Z,74
2015-12-29T10:49:09.657Z,74
2015-12-29T10:50:11.800Z,74
2015-12-29T10:51:12.318Z,74
2015-12-29T10:52:13.087Z,74
2015-12-29T10:53:13.823Z,74
2015-12-29T10:54:14.843Z,74
2015-12-29T10:55:15.877Z,75
2015-12-29T10:56:17.129Z,75
2015-12-29T10:57:18.412Z,75
2015-12-29T10:58:19.665Z,75
2015-12-29T10:59:21.012Z,75
2015-12-29T11:00:22.718Z,75
2015-12-29T11:01:24.001Z,75
2015-12-29T11:02:25.270Z,74
2015-12-29T11:03:26.289Z,75
2015-12-29T11:04:27.557Z,75
2015-12-29T11:05:28.826Z,75
2015-12-29T11:06:30.094Z,75
2015-12-29T11:07:31.362Z,75
2015-12-29T11:08:32.646Z,75
2015-12-29T11:09:34.243Z,75
2015-12-29T11:10:35.948Z,75
2015-12-29T11:11:37.233Z,75
2015-12-29T11:12:38.485Z,75
2015-12-29T11:13:39.770Z,75
2015-12-29T11:14:41.304Z,75
2015-12-29T11:15:42.838Z,75
2015-12-29T11:16:44.621Z,75
2015-12-29T11:17:46.171Z,75
2015-12-29T11:18:47.674Z,75
2015-12-29T11:19:49.255Z,75
2015-12-29T11:20:50.992Z,75
2015-12-29T11:21:52.510Z,75
2015-12-29T11:22:54.059Z,75
2015-12-29T11:23:55.579Z,75
2015-12-29T11:24:57.362Z,75
2015-12-29T11:25:58.881Z,75
2015-12-29T11:27:00.431Z,75
2015-12-29T11:28:01.949Z,75
2015-12-29T11:29:03.468Z,75
2015-12-29T11:30:05.064Z,75
2015-12-29T11:31:06.801Z,75
2015-12-29T11:32:08.570Z,75
2015-12-29T11:33:10.354Z,75
2015-12-29T11:34:11.887Z,75
2015-12-29T11:35:13.437Z,75
2015-12-29T11:36:14.956Z,75
2015-12-29T11:37:16.473Z,75
2015-12-29T11:38:18.023Z,75
2015-12-29T11:39:19.541Z,75
2015-12-29T11:40:20.872Z,75
2015-12-29T11:41:22.594Z,75
2015-12-29T11:42:23.909Z,75
2015-12-29T11:43:25.146Z,75
2015-12-29T11:44:26.431Z,74
2015-12-29T11:45:27.433Z,74
2015-12-29T11:46:28.467Z,74
2015-12-29T11:47:29.485Z,74
2015-12-29T11:48:30.488Z,74
2015-12-29T11:49:31.506Z,74
2015-12-29T11:50:32.337Z,74
2015-12-29T11:51:34.059Z,74
2015-12-29T11:52:34.827Z,74
2015-12-29T11:53:35.595Z,74
2015-12-29T11:54:36.333Z,74
2015-12-29T11:55:37.100Z,74
2015-12-29T11:56:37.619Z,74
2015-12-29T11:57:38.106Z,74
2015-12-29T11:58:38.875Z,74
2015-12-29T11:59:39.643Z,74
2015-12-29T12:00:40.443Z,74
2015-12-29T12:01:42.184Z,74
2015-12-29T12:02:42.952Z,74
2015-12-29T12:03:43.689Z,74
2015-12-29T12:04:44.457Z,74
2015-12-29T12:05:45.225Z,74
2015-12-29T12:06:45.979Z,74
2015-12-29T12:07:46.747Z,74
2015-12-29T12:08:47.500Z,74
2015-12-29T12:09:48.268Z,74
2015-12-29T12:10:48.834Z,74
2015-12-29T12:11:50.556Z,74
2015-12-29T12:12:51.058Z,74
2015-12-29T12:13:51.576Z,74
2015-12-29T12:14:52.064Z,74
2015-12-29T12:15:52.567Z,74
2015-12-29T12:16:53.084Z,74
2015-12-29T12:17:53.587Z,74
2015-12-29T12:18:54.089Z,73
2015-12-29T12:19:54.343Z,74
2015-12-29T12:20:54.892Z,74
2015-12-29T12:21:56.629Z,73
2015-12-29T12:22:56.882Z,73
2015-12-29T12:23:57.119Z,73
2015-12-29T12:24:57.372Z,73
2015-12-29T12:25:57.624Z,73
2015-12-29T12:26:57.877Z,73
2015-12-29T12:27:58.114Z,73
2015-12-29T12:28:58.367Z,73
2015-12-29T12:29:58.636Z,73
2015-12-29T12:30:58.919Z,73
2015-12-29T12:32:00.657Z,73
2015-12-29T12:33:00.909Z,73
2015-12-29T12:34:01.161Z,73
2015-12-29T12:35:01.399Z,73
2015-12-29T12:36:01.652Z,73
2015-12-29T12:37:01.905Z,73
2015-12-29T12:38:02.142Z,73
2015-12-29T12:39:02.394Z,73
2015-12-29T12:40:02.631Z,73
2015-12-29T12:41:02.946Z,73
2015-12-29T12:42:04.683Z,73
2015-12-29T12:43:04.921Z,73
2015-12-29T12:44:05.174Z,74
2015-12-29T12:45:05.692Z,74
2015-12-29T12:46:06.210Z,74
2015-12-29T12:47:06.697Z,74
2015-12-29T12:48:07.482Z,74
2015-12-29T12:49:07.968Z,74
2015-12-29T12:50:08.472Z,74
2015-12-29T12:51:09.037Z,74
2015-12-29T12:52:10.774Z,74
2015-12-29T12:53:11.260Z,73
2015-12-29T12:54:11.513Z,73
2015-12-29T12:55:11.704Z,73
2015-12-29T12:56:12.003Z,73
2015-12-29T12:57:12.256Z,73
2015-12-29T12:58:12.509Z,73
2015-12-29T12:59:12.762Z,73
2015-12-29T13:00:13.015Z,74
2015-12-29T13:01:13.564Z,74
2015-12-29T13:02:15.300Z,74
2015-12-29T13:03:15.819Z,74
2015-12-29T13:05:16.825Z,73
2015-12-29T13:06:17.061Z,73
2015-12-29T13:07:17.299Z,73
2015-12-29T13:08:17.551Z,74
2015-12-29T13:09:18.070Z,74
2015-12-29T13:10:18.573Z,74
2015-12-29T13:11:19.137Z,74
2015-12-29T13:12:20.859Z,74
2015-12-29T13:13:21.643Z,74
2015-12-29T13:14:22.396Z,74
2015-12-29T13:15:23.148Z,74
2015-12-29T13:16:23.917Z,74
2015-12-29T13:17:24.686Z,74
2015-12-29T13:18:25.438Z,74
2015-12-29T13:19:26.206Z,74
2015-12-29T13:20:26.991Z,74
2015-12-29T13:21:27.368Z,74
2015-12-29T13:22:29.528Z,74
2015-12-29T13:23:30.545Z,75
2015-12-29T13:25:33.082Z,75
2015-12-29T13:26:34.366Z,75
2015-12-29T13:27:35.635Z,75
2015-12-29T13:28:37.169Z,75
2015-12-29T13:29:38.016Z,75
2015-12-29T13:30:39.721Z,75
2015-12-29T13:31:41.067Z,75
2015-12-29T13:32:42.773Z,75
2015-12-29T13:33:44.057Z,75
2015-12-29T13:34:45.325Z,75
2015-12-29T13:35:46.171Z,75
2015-12-29T13:36:47.894Z,75
2015-12-29T13:37:49.146Z,75
2015-12-29T13:38:50.430Z,75
2015-12-29T13:39:51.964Z,75
2015-12-29T13:40:53.483Z,75
2015-12-29T13:41:55.330Z,75
2015-12-29T13:42:57.082Z,75
2015-12-29T13:43:58.850Z,75
2015-12-29T13:45:00.384Z,75
2015-12-29T13:46:01.934Z,75
2015-12-29T13:47:03.452Z,75
2015-12-29T13:48:05.252Z,75
2015-12-29T13:49:07.036Z,75
2015-12-29T13:50:08.820Z,75
2015-12-29T13:51:10.619Z,75
2015-12-29T13:52:12.451Z,75
2015-12-29T13:53:14.187Z,75
2015-12-29T13:54:15.971Z,76
2015-12-29T13:55:18.021Z,76
2015-12-29T13:56:20.336Z,76
2015-12-29T13:57:22.620Z,76
2015-12-29T13:58:24.685Z,76
2015-12-29T13:59:26.969Z,76
2015-12-29T14:00:29.268Z,77
2015-12-29T14:01:27.725Z,77
2015-12-29T14:02:26.243Z,76
2015-12-29T14:03:27.995Z,76
2015-12-29T14:04:30.264Z,77
2015-12-29T14:05:28.720Z,77
2015-12-29T14:06:27.426Z,77
2015-12-29T14:07:25.897Z,77
2015-12-29T14:08:24.353Z,77
2015-12-29T14:09:23.059Z,77
2015-12-29T14:10:21.781Z,77
2015-12-29T14:11:20.502Z,77
2015-12-29T14:12:19.521Z,78
2015-12-29T14:13:21.257Z,78
2015-12-29T14:14:20.478Z,78
2015-12-29T14:15:19.731Z,78
2015-12-29T14:16:18.922Z,78
2015-12-29T14:17:18.159Z,78
2015-12-29T14:18:17.381Z,78
2015-12-29T14:19:16.602Z,78
2015-12-29T14:20:15.839Z,78
2015-12-29T14:21:15.058Z,78
2015-12-29T14:22:14.341Z,78
2015-12-29T14:23:16.094Z,78
2015-12-29T14:24:14.988Z,78
2015-12-29T14:25:14.522Z,78
2015-12-29T14:26:13.758Z,78
2015-12-29T14:27:13.497Z,78
2015-12-29T14:28:13.249Z,78
2015-12-29T14:29:12.970Z,78
2015-12-29T14:30:12.707Z,78
2015-12-29T14:31:12.210Z,78
2015-12-29T14:32:11.994Z,78
2015-12-29T14:33:13.731Z,78
2015-12-29T14:34:13.468Z,78
2015-12-29T14:35:13.221Z,78