createdAt,value
2022-11-16T00:02:21.028Z,73.25
2022-11-16T00:04:49.072Z,77.40
2022-11-16T00:07:17.272Z,64.63
2022-11-16T00:09:45.373Z,68.63
2022-11-16T00:12:13.859Z,68.45
2022-11-16T00:14:41.747Z,62.55
2022-11-16T00:17:09.690Z,71.15
2022-11-16T00:19:39.140Z,68.10
2022-11-16T00:22:07.095Z,66.15
2022-11-16T00:24:35.077Z,63.13
2022-11-16T00:27:03.030Z,62.45
2022-11-16T00:29:31.446Z,65.57
2022-11-16T00:31:59.608Z,66.60
2022-11-16T00:34:28.666Z,68.38
2022-11-16T00:36:58.115Z,65.97
2022-11-16T00:39:26.348Z,65.97
2022-11-16T00:41:54.283Z,59.17
2022-11-16T00:44:22.598Z,64.05
2022-11-16T00:46:50.600Z,57.50
2022-11-16T00:49:18.527Z,56.53
2022-11-16T00:51:46.535Z,55.97
2022-11-16T00:54:15.862Z,54.67
2022-11-16T00:56:43.954Z,54.17
2022-11-16T00:59:13.245Z,63.50
2022-11-16T01:01:43.414Z,57.72
2022-11-16T01:04:11.532Z,58.20
2022-11-16T01:06:39.451Z,57.97
2022-11-16T01:09:07.435Z,55.92
2022-11-16T01:11:53.951Z,61.65
2022-11-16T01:14:21.921Z,56.75
2022-11-16T01:16:50.731Z,56.25
2022-11-16T01:19:18.931Z,54.95
2022-11-16T01:21:46.973Z,55.65
2022-11-16T01:24:15.179Z,54.63
2022-11-16T01:26:44.574Z,56.90
2022-11-16T01:29:12.868Z,54.97
2022-11-16T01:31:45.332Z,61.60
2022-11-16T01:34:13.482Z,57.65
2022-11-16T01:36:41.384Z,53.60
2022-11-16T01:39:09.500Z,63.00
2022-11-16T01:41:48.225Z,63.47
2022-11-16T01:44:58.614Z,62.00
2022-11-16T01:47:26.977Z,59.78
2022-11-16T01:50:00.688Z,57.53
2022-11-16T01:52:34.972Z,58.58
2022-11-16T01:55:04.873Z,58.15
2022-11-16T01:57:49.084Z,56.08
2022-11-16T02:00:19.592Z,63.90
2022-11-16T02:03:01.188Z,66.93
2022-11-16T02:06:13.151Z,60.15
2022-11-16T02:09:13.788Z,64.28
2022-11-16T02:12:17.944Z,60.00
2022-11-16T02:15:05.352Z,56.72
2022-11-16T02:17:42.825Z,57.50
2022-11-16T02:20:55.850Z,56.55
2022-11-16T02:23:51.704Z,54.13
2022-11-16T02:26:36.092Z,52.97
2022-11-16T02:29:19.968Z,56.10
2022-11-16T02:34:22.329Z,55.72
2022-11-16T02:36:54.382Z,63.75
2022-11-16T02:39:27.240Z,58.85
2022-11-16T02:41:57.713Z,60.22
2022-11-16T02:44:34.056Z,64.85
2022-11-16T02:47:05.914Z,57.83
2022-11-16T02:49:37.904Z,56.53
2022-11-16T02:52:06.208Z,60.13
2022-11-16T02:54:34.120Z,66.20
2022-11-16T02:57:28.295Z,60.13
2022-11-16T03:00:00.100Z,53.28
2022-11-16T03:02:37.511Z,61.67
2022-11-16T03:05:10.596Z,58.13
2022-11-16T03:07:49.004Z,56.78
2022-11-16T03:10:34.289Z,61.08
2022-11-16T03:13:08.395Z,64.63
2022-11-16T03:15:42.361Z,64.72
2022-11-16T03:18:16.710Z,62.35
2022-11-16T03:20:45.555Z,64.75
2022-11-16T03:23:14.975Z,66.43
2022-11-16T03:25:50.353Z,65.40
2022-11-16T03:28:25.515Z,64.32
2022-11-16T03:31:02.909Z,66.45
2022-11-16T03:33:36.739Z,63.80
2022-11-16T03:36:10.161Z,64.68
2022-11-16T03:38:41.800Z,67.78
2022-11-16T03:41:12.099Z,65.05
2022-11-16T03:43:41.466Z,68.57
2022-11-16T03:46:11.460Z,66.70
2022-11-16T03:48:41.897Z,65.82
2022-11-16T03:51:16.070Z,72.38
2022-11-16T03:53:44.119Z,67.55
2022-11-16T03:56:14.585Z,67.00
2022-11-16T03:58:42.544Z,66.63
2022-11-16T04:01:12.056Z,69.68
2022-11-16T04:03:41.276Z,66.53
2022-11-16T04:06:29.180Z,74.18
2022-11-16T04:09:14.617Z,71.00
2022-11-16T04:12:00.906Z,86.00
2022-11-16T04:14:47.171Z,80.47
2022-11-16T04:17:38.324Z,79.65
2022-11-16T04:20:24.656Z,84.15
2022-11-16T04:23:17.278Z,76.65
2022-11-16T04:25:47.816Z,87.70
2022-11-16T04:28:19.704Z,95.10
2022-11-16T04:31:23.385Z,98.78
2022-11-16T04:34:22.306Z,105.30
2022-11-16T04:37:10.839Z,86.10
2022-11-16T04:39:40.417Z,92.90
2022-11-16T04:42:14.972Z,88.63
2022-11-16T04:45:01.912Z,85.43
2022-11-16T04:47:36.613Z,94.35
2022-11-16T04:50:07.023Z,112.55
2022-11-16T04:52:35.240Z,101.45
2022-11-16T04:55:04.725Z,101.50
2022-11-16T04:57:33.677Z,96.97
2022-11-16T05:00:01.703Z,105.63
2022-11-16T05:02:30.741Z,98.63
2022-11-16T05:04:59.920Z,108.88
2022-11-16T05:07:30.969Z,96.35
2022-11-16T05:10:07.019Z,107.28
2022-11-16T05:12:36.278Z,115.57
2022-11-16T05:15:08.138Z,107.07
2022-11-16T05:17:36.479Z,97.05
2022-11-16T05:20:29.895Z,120.90
2022-11-16T05:23:05.063Z,118.50
2022-11-16T05:25:37.137Z,120.50
2022-11-16T05:28:08.458Z,121.70
2022-11-16T05:30:40.757Z,128.57
2022-11-16T05:33:09.097Z,109.57
2022-11-16T05:35:41.103Z,105.28
2022-11-16T05:38:10.736Z,122.68
2022-11-16T05:40:45.548Z,105.43
2022-11-16T05:43:13.813Z,130.80
2022-11-16T05:45:50.214Z,119.55
2022-11-16T05:48:18.182Z,131.60
2022-11-16T05:50:46.240Z,115.43
2022-11-16T05:53:24.917Z,116.13
2022-11-16T05:55:53.537Z,128.40
2022-11-16T05:58:22.468Z,131.82
2022-11-16T06:00:52.152Z,117.00
2022-11-16T06:03:21.164Z,136.50
2022-11-16T06:05:53.213Z,123.03
2022-11-16T06:08:21.440Z,127.82
2022-11-16T06:10:54.472Z,123.63
2022-11-16T06:13:22.769Z,119.03
2022-11-16T06:15:55.501Z,111.15
2022-11-16T06:18:24.071Z,122.43
2022-11-16T06:20:52.290Z,129.65
2022-11-16T06:23:21.881Z,127.15
2022-11-16T06:25:55.984Z,122.25
2022-11-16T06:28:26.448Z,116.80
2022-11-16T06:30:55.666Z,118.65
2022-11-16T06:33:29.649Z,116.00
2022-11-16T06:36:02.066Z,122.88
2022-11-16T06:38:30.171Z,118.57
2022-11-16T06:41:01.431Z,117.25
2022-11-16T06:43:31.266Z,127.22
2022-11-16T06:46:01.288Z,132.35
2022-11-16T06:48:29.412Z,115.38
2022-11-16T06:50:57.563Z,123.22
2022-11-16T06:53:29.253Z,122.30
2022-11-16T06:56:04.155Z,124.65
2022-11-16T06:58:35.713Z,120.88
2022-11-16T07:01:08.229Z,113.40
2022-11-16T07:03:38.843Z,116.45
2022-11-16T07:06:09.839Z,135.10
2022-11-16T07:08:39.617Z,118.15
2022-11-16T07:11:10.478Z,124.55
2022-11-16T07:13:39.664Z,128.82
2022-11-16T07:16:12.405Z,124.47
2022-11-16T07:18:46.111Z,121.43
2022-11-16T07:21:16.867Z,123.00
2022-11-16T07:23:46.079Z,119.22
2022-11-16T07:26:20.514Z,119.65
2022-11-16T07:28:54.073Z,112.70
2022-11-16T07:31:23.739Z,111.53
2022-11-16T07:34:11.624Z,120.30
2022-11-16T07:36:45.829Z,121.80
2022-11-16T07:39:14.302Z,124.03
2022-11-16T07:41:45.202Z,126.65
2022-11-16T07:44:26.289Z,134.50
2022-11-16T07:47:07.632Z,116.82
2022-11-16T07:49:37.238Z,117.05
2022-11-16T07:52:11.323Z,118.13
2022-11-16T07:54:51.519Z,131.90
2022-11-16T07:57:21.822Z,116.30
2022-11-16T07:59:50.699Z,105.55
2022-11-16T08:02:19.038Z,119.95
2022-11-16T08:04:47.169Z,122.85
2022-11-16T08:07:16.582Z,131.57
2022-11-16T08:09:52.046Z,107.78
2022-11-16T08:12:22.989Z,128.73
2022-11-16T08:14:50.986Z,122.80
2022-11-16T08:17:18.940Z,115.22
2022-11-16T08:19:46.911Z,123.93
2022-11-16T08:22:17.116Z,123.35
2022-11-16T08:24:46.499Z,129.05
2022-11-16T08:27:16.994Z,126.00
2022-11-16T08:29:49.100Z,120.65
2022-11-16T08:32:17.183Z,113.90
2022-11-16T08:34:45.598Z,125.28
2022-11-16T08:37:14.289Z,117.30
2022-11-16T08:39:46.243Z,105.22
2022-11-16T08:42:14.518Z,100.32
2022-11-16T08:44:46.970Z,110.78
2022-11-16T08:47:18.123Z,122.00
2022-11-16T08:49:50.140Z,104.50
2022-11-16T08:52:20.297Z,107.68
2022-11-16T08:54:50.549Z,98.70
2022-11-16T08:57:19.024Z,98.30
2022-11-16T08:59:50.127Z,94.07
2022-11-16T09:02:25.349Z,98.82
2022-11-16T09:04:53.735Z,97.20
2022-11-16T09:07:22.429Z,90.95
2022-11-16T09:09:50.339Z,102.53
2022-11-16T09:12:18.292Z,94.88
2022-11-16T09:14:46.253Z,84.20
2022-11-16T09:17:18.810Z,84.80
2022-11-16T09:19:51.293Z,81.45
2022-11-16T09:22:19.375Z,85.38
2022-11-16T09:24:47.403Z,94.22
2022-11-16T09:27:16.510Z,98.75
2022-11-16T09:29:44.406Z,81.32
2022-11-16T09:32:12.328Z,80.97
2022-11-16T09:34:40.257Z,85.43
2022-11-16T09:37:09.873Z,70.93
2022-11-16T09:39:37.782Z,77.30
2022-11-16T09:42:26.707Z,60.65
2022-11-16T09:45:04.274Z,61.97
2022-11-16T09:47:50.189Z,52.00
2022-11-16T09:50:37.179Z,50.67
2022-11-16T09:53:23.658Z,43.67
2022-11-16T09:55:54.348Z,39.55
2022-11-16T09:58:28.031Z,36.88
2022-11-16T10:01:01.147Z,33.53
2022-11-16T10:03:33.379Z,36.30
2022-11-16T10:06:04.431Z,30.90
2022-11-16T10:08:44.271Z,42.50
2022-11-16T10:11:38.142Z,34.58
2022-11-16T10:16:50.868Z,42.35
2022-11-16T10:19:29.002Z,39.38
2022-11-16T10:22:04.978Z,37.67
2022-11-16T10:24:50.968Z,39.10
2022-11-16T10:27:45.191Z,40.47
2022-11-16T10:30:15.939Z,34.40
2022-11-16T10:32:51.150Z,42.45
2022-11-16T10:35:25.328Z,39.67
2022-11-16T10:37:53.506Z,34.35
2022-11-16T10:40:25.004Z,35.70
2022-11-16T10:43:01.316Z,40.10
2022-11-16T10:45:36.509Z,42.53
2022-11-16T10:48:16.840Z,38.10
2022-11-16T10:50:48.094Z,43.17
2022-11-16T10:53:26.437Z,41.95
2022-11-16T10:56:12.099Z,38.17
2022-11-16T10:58:52.331Z,38.03
2022-11-16T11:01:38.401Z,40.40
2022-11-16T11:04:21.990Z,45.75
2022-11-16T11:09:28.950Z,47.28
2022-11-16T11:12:31.367Z,49.55
2022-11-16T11:15:06.826Z,49.28
2022-11-16T11:17:36.475Z,46.95
2022-11-16T11:20:06.652Z,42.90
2022-11-16T11:22:42.864Z,39.40
2022-11-16T11:25:22.888Z,45.35
2022-11-16T11:27:53.898Z,41.25
2022-11-16T11:30:23.302Z,45.60
2022-11-16T11:32:52.928Z,39.83
2022-11-16T11:35:25.967Z,49.22
2022-11-16T11:37:57.124Z,49.88
2022-11-16T11:40:26.416Z,42.08
2022-11-16T11:42:59.373Z,43.83
2022-11-16T11:45:35.577Z,44.78
2022-11-16T11:48:07.680Z,42.17
2022-11-16T11:50:46.389Z,46.25
2022-11-16T11:53:25.206Z,46.40
2022-11-16T11:55:58.150Z,43.72
2022-11-16T11:58:32.009Z,49.83
2022-11-16T12:01:25.874Z,50.33
2022-11-16T12:04:26.258Z,46.92
2022-11-16T12:07:02.509Z,54.45
2022-11-16T12:09:37.637Z,47.17
2022-11-16T12:12:23.124Z,56.53
2022-11-16T12:15:23.473Z,44.40
2022-11-16T12:17:59.650Z,44.80
2022-11-16T12:20:35.356Z,44.55
2022-11-16T12:23:28.556Z,51.15
2022-11-16T12:26:03.726Z,59.30
2022-11-16T12:28:52.626Z,52.60
2022-11-16T12:31:43.847Z,49.53
2022-11-16T12:34:21.286Z,45.05
2022-11-16T12:36:57.005Z,50.63
2022-11-16T12:39:27.511Z,43.17
2022-11-16T12:42:24.983Z,48.08
2022-11-16T12:45:06.353Z,46.50
2022-11-16T12:47:43.893Z,47.15
2022-11-16T12:50:36.596Z,42.67
2022-11-16T12:53:20.162Z,46.03
2022-11-16T12:58:28.269Z,41.33
2022-11-16T13:01:04.641Z,49.10
2022-11-16T13:03:40.301Z,44.30
2022-11-16T13:06:12.866Z,50.90
2022-11-16T13:08:53.503Z,43.75
2022-11-16T13:11:24.774Z,48.75
2022-11-16T13:13:57.944Z,46.58
2022-11-16T13:18:55.786Z,35.92
2022-11-16T13:21:34.060Z,39.80
2022-11-16T13:24:13.990Z,43.92
2022-11-16T13:26:49.302Z,39.72
2022-11-16T13:29:30.566Z,39.67
2022-11-16T13:32:05.774Z,42.65
2022-11-16T13:34:38.572Z,36.78
2022-11-16T13:37:48.565Z,37.80
2022-11-16T13:40:28.781Z,32.63
2022-11-16T13:43:08.337Z,36.72
2022-11-16T13:45:40.534Z,34.65
2022-11-16T13:48:18.451Z,34.78
2022-11-16T13:50:53.060Z,35.67
2022-11-16T13:56:21.816Z,35.85
2022-11-16T13:58:55.694Z,34.58
2022-11-16T14:01:23.878Z,29.45
2022-11-16T14:03:53.331Z,31.25
2022-11-16T14:06:58.163Z,29.35
2022-11-16T14:09:44.996Z,30.98
2022-11-16T14:12:52.911Z,27.80
2022-11-16T14:15:23.376Z,32.25
2022-11-16T14:17:59.623Z,30.27
2022-11-16T14:20:57.101Z,30.30
2022-11-16T14:23:37.112Z,27.70
2022-11-16T14:26:14.464Z,32.28
2022-11-16T14:28:55.317Z,32.00
2022-11-16T14:31:25.625Z,32.20
2022-11-16T14:33:56.291Z,33.63
2022-11-16T14:36:41.215Z,27.85
2022-11-16T14:39:18.665Z,30.83
2022-11-16T14:41:48.084Z,28.73
2022-11-16T14:44:19.623Z,27.70
2022-11-16T14:46:47.812Z,32.00
2022-11-16T14:49:20.389Z,28.73
2022-11-16T14:51:52.350Z,27.97
2022-11-16T14:54:29.582Z,30.67
2022-11-16T14:57:00.045Z,31.25
2022-11-16T14:59:28.897Z,32.88
2022-11-16T15:01:57.310Z,34.65
2022-11-16T15:04:27.155Z,32.15
2022-11-16T15:06:58.957Z,41.42
2022-11-16T15:09:31.736Z,34.42
2022-11-16T15:12:19.955Z,30.55
2022-11-16T15:14:51.413Z,36.17
2022-11-16T15:17:22.131Z,31.27
2022-11-16T15:19:57.085Z,27.88
2022-11-16T15:22:27.176Z,31.05
2022-11-16T15:24:58.115Z,29.90
2022-11-16T15:27:36.831Z,29.35
2022-11-16T15:30:14.568Z,26.50
2022-11-16T15:32:44.041Z,28.42
2022-11-16T15:35:19.920Z,28.10
2022-11-16T15:37:48.000Z,23.65
2022-11-16T15:40:17.689Z,26.58
2022-11-16T15:42:45.808Z,25.35
2022-11-16T15:45:23.003Z,24.27
2022-11-16T15:47:53.817Z,22.90
2022-11-16T15:50:24.280Z,25.02
2022-11-16T15:52:55.226Z,22.77
2022-11-16T15:55:32.697Z,25.50
2022-11-16T15:58:22.288Z,24.42
2022-11-16T16:00:50.631Z,26.60
2022-11-16T16:03:23.010Z,21.45
2022-11-16T16:05:51.385Z,21.70
2022-11-16T16:08:34.366Z,24.50
2022-11-16T16:11:06.628Z,21.48
2022-11-16T16:13:37.652Z,22.27
2022-11-16T16:16:27.350Z,20.40
2022-11-16T16:19:00.774Z,20.58
2022-11-16T16:21:42.539Z,21.55
2022-11-16T16:24:12.928Z,19.55
2022-11-16T16:26:42.257Z,22.20
2022-11-16T16:29:10.180Z,20.55
2022-11-16T16:31:38.145Z,19.00
2022-11-16T16:34:12.572Z,19.45
2022-11-16T16:36:40.536Z,19.52
2022-11-16T16:39:08.514Z,23.52
2022-11-16T16:41:36.511Z,21.50
2022-11-16T16:44:14.721Z,24.85
2022-11-16T16:46:42.857Z,24.65
2022-11-16T16:49:11.687Z,22.13
2022-11-16T16:51:39.651Z,21.67
2022-11-16T16:54:07.990Z,20.92
2022-11-16T16:56:35.958Z,27.30
2022-11-16T16:59:04.076Z,20.50
2022-11-16T17:01:33.549Z,19.17
2022-11-16T17:04:01.514Z,26.00
2022-11-16T17:06:30.650Z,26.02
2022-11-16T17:08:58.642Z,21.77
2022-11-16T17:11:26.909Z,20.92
2022-11-16T17:13:54.867Z,18.98
2022-11-16T17:16:22.885Z,19.55
2022-11-16T17:18:56.689Z,22.38
2022-11-16T17:21:24.658Z,23.10
2022-11-16T17:23:52.587Z,20.20
2022-11-16T17:26:20.968Z,19.70
2022-11-16T17:28:49.147Z,21.92
2022-11-16T17:31:17.484Z,25.83
2022-11-16T17:33:45.397Z,24.35
2022-11-16T17:36:15.103Z,23.75
2022-11-16T17:38:43.172Z,22.88
2022-11-16T17:41:13.723Z,25.27
2022-11-16T17:43:42.844Z,23.40
2022-11-16T17:46:12.665Z,25.70
2022-11-16T17:48:42.234Z,20.95
2022-11-16T17:51:10.597Z,22.88
2022-11-16T17:53:40.776Z,23.58
2022-11-16T17:56:09.132Z,19.35
2022-11-16T17:58:37.045Z,24.00
2022-11-16T18:01:05.208Z,23.98
2022-11-16T18:03:33.549Z,20.08
2022-11-16T18:06:04.464Z,20.10
2022-11-16T18:08:33.019Z,17.80
2022-11-16T18:11:06.717Z,18.67
2022-11-16T18:13:35.551Z,17.25
2022-11-16T18:16:05.688Z,20.35
2022-11-16T18:18:34.439Z,20.95
2022-11-16T18:21:02.909Z,14.82
2022-11-16T18:23:30.957Z,13.00
2022-11-16T18:25:58.921Z,14.82
2022-11-16T18:28:30.115Z,17.58
2022-11-16T18:31:04.017Z,15.73
2022-11-16T18:33:32.466Z,15.57
2022-11-16T18:36:00.789Z,16.05
2022-11-16T18:38:28.727Z,16.50
2022-11-16T18:41:16.628Z,14.80
2022-11-16T18:43:50.982Z,14.52
2022-11-16T18:46:19.157Z,17.08
2022-11-16T18:48:47.806Z,12.15
2022-11-16T18:51:16.731Z,12.85
2022-11-16T18:53:45.045Z,12.43
2022-11-16T18:56:13.030Z,16.98
2022-11-16T18:58:50.987Z,10.25
2022-11-16T19:01:24.595Z,14.05
2022-11-16T19:03:53.256Z,12.10
2022-11-16T19:06:22.261Z,12.85
2022-11-16T19:08:56.399Z,10.65
2022-11-16T19:11:25.549Z,16.20
2022-11-16T19:13:55.229Z,10.60
2022-11-16T19:16:25.869Z,12.20
2022-11-16T19:18:54.095Z,10.63
2022-11-16T19:21:23.054Z,12.18
2022-11-16T19:23:52.997Z,12.10
2022-11-16T19:26:23.578Z,10.20
2022-11-16T19:28:55.284Z,10.73
2022-11-16T19:31:26.533Z,12.70
2022-11-16T19:33:56.031Z,10.63
2022-11-16T19:36:25.727Z,12.10
2022-11-16T19:38:53.851Z,13.50
2022-11-16T19:41:22.938Z,11.82
2022-11-16T19:43:52.572Z,10.40
2022-11-16T19:46:21.549Z,12.68
2022-11-16T19:48:51.242Z,8.43
2022-11-16T19:51:21.442Z,11.65
2022-11-16T19:53:49.668Z,12.10
2022-11-16T19:56:19.903Z,10.50
2022-11-16T19:58:48.259Z,11.90
2022-11-16T20:01:18.275Z,10.27
2022-11-16T20:03:47.062Z,11.27
2022-11-16T20:06:18.988Z,11.63
2022-11-16T20:08:49.551Z,13.00
2022-11-16T20:11:20.448Z,12.60
2022-11-16T20:13:48.960Z,15.15
2022-11-16T20:16:18.239Z,12.90
2022-11-16T20:18:47.551Z,11.02
2022-11-16T20:21:20.667Z,11.60
2022-11-16T20:23:48.785Z,9.98
2022-11-16T20:26:16.931Z,8.93
2022-11-16T20:28:45.309Z,10.60
2022-11-16T20:31:15.249Z,10.40
2022-11-16T20:33:43.939Z,10.73
2022-11-16T20:36:12.907Z,11.07
2022-11-16T20:38:42.306Z,9.90
2022-11-16T20:41:11.791Z,9.57
2022-11-16T20:43:40.482Z,12.18
2022-11-16T20:46:09.579Z,12.95
2022-11-16T20:48:38.247Z,10.85
2022-11-16T20:51:07.340Z,12.88
2022-11-16T20:53:35.900Z,9.77
2022-11-16T20:56:07.626Z,11.18
2022-11-16T20:58:36.170Z,12.48
2022-11-16T21:01:05.169Z,11.25
2022-11-16T21:03:33.702Z,11.57
2022-11-16T21:06:01.951Z,13.45
2022-11-16T21:08:30.156Z,12.90
2022-11-16T21:10:58.380Z,12.05
2022-11-16T21:13:45.214Z,13.77
2022-11-16T21:16:15.381Z,11.75
2022-11-16T21:18:43.446Z,12.38
2022-11-16T21:21:13.320Z,13.82
2022-11-16T21:23:45.039Z,11.20
2022-11-16T21:26:15.756Z,11.35
2022-11-16T21:28:45.533Z,10.82
2022-11-16T21:31:15.379Z,12.32
2022-11-16T21:33:44.957Z,10.13
2022-11-16T21:36:14.782Z,11.35
2022-11-16T21:38:43.201Z,13.25
2022-11-16T21:41:12.034Z,14.98
2022-11-16T21:43:40.847Z,10.32
2022-11-16T21:46:12.984Z,12.75
2022-11-16T21:48:41.555Z,15.27
2022-11-16T21:51:10.836Z,11.52
2022-11-16T21:53:39.440Z,12.30
2022-11-16T21:56:08.836Z,11.40
2022-11-16T21:58:36.848Z,10.30
2022-11-16T22:01:04.871Z,12.07
2022-11-16T22:03:34.589Z,12.85
2022-11-16T22:06:22.427Z,11.55
2022-11-16T22:08:50.928Z,11.80
2022-11-16T22:11:22.107Z,12.40
2022-11-16T22:13:51.113Z,12.30
2022-11-16T22:16:20.952Z,12.48
2022-11-16T22:18:50.932Z,11.25
2022-11-16T22:21:18.937Z,16.25
2022-11-16T22:23:46.940Z,11.70
2022-11-16T22:26:15.316Z,12.00
2022-11-16T22:28:43.526Z,9.48
2022-11-16T22:31:13.467Z,11.57
2022-11-16T22:33:42.017Z,11.68
2022-11-16T22:36:11.966Z,12.00
2022-11-16T22:38:40.075Z,13.38
2022-11-16T22:41:08.169Z,19.55
2022-11-16T22:43:37.425Z,12.30
2022-11-16T22:46:06.917Z,12.30
2022-11-16T22:48:37.099Z,13.02
2022-11-16T22:51:07.382Z,11.50
2022-11-16T22:53:37.070Z,11.65
2022-11-16T22:56:07.478Z,11.63
2022-11-16T22:58:35.794Z,12.40
2022-11-16T23:01:04.296Z,11.35
2022-11-16T23:03:32.928Z,11.77
2022-11-16T23:06:01.050Z,11.13
2022-11-16T23:08:29.016Z,10.25
2022-11-16T23:11:21.000Z,11.95
2022-11-16T23:14:07.498Z,14.60
2022-11-16T23:16:35.799Z,11.25
2022-11-16T23:19:24.202Z,10.45
2022-11-16T23:22:09.723Z,11.95
2022-11-16T23:24:55.385Z,10.43
2022-11-16T23:27:31.406Z,15.93
2022-11-16T23:30:01.481Z,12.32
2022-11-16T23:32:30.703Z,11.55
2022-11-16T23:34:58.687Z,13.30
2022-11-16T23:37:26.842Z,13.30
2022-11-16T23:39:54.798Z,12.30
2022-11-16T23:42:41.596Z,12.35
2022-11-16T23:45:10.256Z,13.20
2022-11-16T23:47:38.200Z,12.57
2022-11-16T23:50:06.797Z,12.10
2022-11-16T23:52:34.772Z,13.68
2022-11-16T23:55:02.694Z,11.43
2022-11-16T23:57:32.131Z,13.38
