createdAt,value
2019-05-30T00:01:44.318Z,13.50
2019-05-30T09:06:16.309Z,25.60
2019-05-30T09:08:46.805Z,26.50
2019-05-30T09:11:17.282Z,26.60
2019-05-30T09:13:47.764Z,25.90
2019-05-30T09:16:18.388Z,25.40
2019-05-30T09:18:48.877Z,25.10
2019-05-30T09:21:19.355Z,25.20
2019-05-30T09:23:49.794Z,24.90
2019-05-30T09:26:20.237Z,24.60
2019-05-30T09:28:50.847Z,24.40
2019-05-30T09:31:21.286Z,23.80
2019-05-30T09:33:51.729Z,22.90
2019-05-30T09:36:22.167Z,22.00
2019-05-30T09:38:52.608Z,22.10
2019-05-30T09:41:22.991Z,21.90
2019-05-30T09:43:53.627Z,21.80
2019-05-30T09:46:24.222Z,21.40
2019-05-30T09:48:54.761Z,21.10
2019-05-30T09:51:25.184Z,21.40
2019-05-30T09:53:55.797Z,21.60
2019-05-30T09:56:26.357Z,21.70
2019-05-30T09:58:56.911Z,21.90
2019-05-30T10:01:27.319Z,22.40
2019-05-30T10:03:57.917Z,22.80
2019-05-30T10:06:30.082Z,23.30
2019-05-30T10:09:00.993Z,23.60
2019-05-30T10:11:31.420Z,23.60
2019-05-30T10:14:02.063Z,23.80
2019-05-30T10:16:32.506Z,23.80
2019-05-30T10:19:03.012Z,24.10
2019-05-30T10:21:33.599Z,24.30
2019-05-30T10:24:04.283Z,24.30
2019-05-30T10:26:34.718Z,24.60
2019-05-30T10:29:05.132Z,25.10
2019-05-30T10:31:35.649Z,25.10
2019-05-30T10:34:06.430Z,25.00
2019-05-30T10:36:44.267Z,24.90
2019-05-30T10:39:10.255Z,24.60
2019-05-30T10:41:40.750Z,24.80
2019-05-30T10:44:11.145Z,24.70
2019-05-30T10:46:41.761Z,25.20
2019-05-30T10:49:12.195Z,25.70
2019-05-30T10:51:42.824Z,25.80
2019-05-30T10:54:13.449Z,25.30
2019-05-30T10:56:45.135Z,24.80
2019-05-30T10:59:16.331Z,24.60
2019-05-30T11:01:48.473Z,24.90
2019-05-30T11:04:19.049Z,25.00
2019-05-30T11:07:24.491Z,25.20
2019-05-30T11:10:05.594Z,25.50
2019-05-30T11:12:36.066Z,25.00
2019-05-30T11:15:07.386Z,24.60
2019-05-30T11:17:38.011Z,24.70
2019-05-30T11:20:08.897Z,24.60
2019-05-30T11:22:39.576Z,24.60
2019-05-30T11:25:10.123Z,24.20
2019-05-30T11:27:40.589Z,24.30
2019-05-30T11:30:11.554Z,24.80
2019-05-30T11:32:42.187Z,25.40
2019-05-30T11:35:12.811Z,25.80
2019-05-30T11:37:43.367Z,25.90
2019-05-30T11:40:13.784Z,26.00
2019-05-30T11:42:44.340Z,25.90
2019-05-30T11:45:15.063Z,25.40
2019-05-30T11:47:45.543Z,25.20
2019-05-30T11:50:18.039Z,25.60
2019-05-30T11:52:49.729Z,25.90
2019-05-30T11:55:20.331Z,25.70
2019-05-30T11:57:51.967Z,25.60
2019-05-30T12:00:23.282Z,25.20
2019-05-30T12:02:54.328Z,25.00
2019-05-30T12:05:25.681Z,25.00
2019-05-30T12:07:56.962Z,24.80
2019-05-30T12:10:28.153Z,24.80
2019-05-30T12:12:59.438Z,24.50
2019-05-30T12:15:30.163Z,24.40
2019-05-30T12:18:02.464Z,24.00
2019-05-30T12:20:32.773Z,23.90
2019-05-30T12:23:03.287Z,23.90
2019-05-30T12:25:33.704Z,23.90
2019-05-30T12:28:05.005Z,23.80
2019-05-30T12:30:35.713Z,23.70
2019-05-30T12:33:06.304Z,23.40
2019-05-30T12:35:36.780Z,23.30
2019-05-30T12:38:07.319Z,23.50
2019-05-30T12:40:37.754Z,23.60
2019-05-30T12:43:08.294Z,23.70
2019-05-30T12:45:38.724Z,23.60
2019-05-30T12:48:09.495Z,23.60
2019-05-30T12:50:40.010Z,23.40
2019-05-30T12:53:10.552Z,23.60
2019-05-30T12:55:41.018Z,23.60
2019-05-30T12:58:11.644Z,23.70
2019-05-30T13:00:43.964Z,24.00
2019-05-30T13:03:14.774Z,24.20
2019-05-30T13:05:45.321Z,23.80
2019-05-30T13:08:21.667Z,24.10
2019-05-30T13:10:47.971Z,24.20
2019-05-30T13:13:18.493Z,24.40
2019-05-30T13:15:48.937Z,24.60
2019-05-30T13:18:19.420Z,24.50
2019-05-30T13:20:49.873Z,24.20
2019-05-30T13:23:20.506Z,23.90
2019-05-30T13:25:50.935Z,23.60
2019-05-30T13:28:21.599Z,23.40
2019-05-30T13:30:52.216Z,22.90
2019-05-30T13:33:22.692Z,23.00
2019-05-30T13:35:53.161Z,23.40
2019-05-30T13:38:26.307Z,23.90
2019-05-30T13:40:57.275Z,24.20
2019-05-30T13:43:28.191Z,24.30
2019-05-30T13:45:59.951Z,24.30
2019-05-30T13:48:30.754Z,24.20
2019-05-30T13:51:01.216Z,24.40
2019-05-30T13:53:31.907Z,24.60
2019-05-30T13:56:03.417Z,24.60
2019-05-30T13:58:33.977Z,24.50
2019-05-30T14:01:09.405Z,24.60
2019-05-30T14:03:36.761Z,24.70
2019-05-30T14:06:08.329Z,24.80
2019-05-30T14:08:41.847Z,24.20
2019-05-30T14:11:11.246Z,24.20
2019-05-30T14:13:41.775Z,24.20
2019-05-30T14:16:12.234Z,24.20
2019-05-30T14:18:42.679Z,24.20
2019-05-30T14:21:13.372Z,24.20
2019-05-30T14:23:43.884Z,24.20
2019-05-30T14:26:14.324Z,24.20
2019-05-30T14:28:44.770Z,24.40
2019-05-30T14:31:15.214Z,24.30
2019-05-30T14:33:45.662Z,24.20
2019-05-30T14:36:16.140Z,24.10
2019-05-30T14:38:58.016Z,24.00
2019-05-30T14:41:19.043Z,23.80
2019-05-30T14:43:49.442Z,23.80
2019-05-30T14:46:20.325Z,24.20
2019-05-30T14:48:50.913Z,24.30
2019-05-30T14:51:22.163Z,24.50
2019-05-30T14:53:52.696Z,24.80
2019-05-30T14:56:23.805Z,25.00
2019-05-30T14:58:54.262Z,25.00
2019-05-30T15:01:25.105Z,24.90
2019-05-30T15:03:55.588Z,24.80
2019-05-30T15:06:26.118Z,24.60
2019-05-30T15:08:56.553Z,24.40
2019-05-30T15:11:27.033Z,24.20
2019-05-30T15:13:57.535Z,23.90
2019-05-30T15:16:27.968Z,23.90
2019-05-30T15:18:58.601Z,23.70
2019-05-30T15:21:29.012Z,23.50
2019-05-30T15:23:59.512Z,23.60
2019-05-30T15:26:29.943Z,23.40
2019-05-30T15:29:00.633Z,23.20
2019-05-30T15:31:31.083Z,23.20
2019-05-30T15:34:01.630Z,23.20
2019-05-30T15:36:32.183Z,22.90
2019-05-30T15:39:02.665Z,23.10
2019-05-30T15:41:33.179Z,23.20
2019-05-30T15:44:03.659Z,23.00
2019-05-30T15:46:34.102Z,22.70
2019-05-30T15:49:04.989Z,22.70
2019-05-30T15:51:35.426Z,22.70
2019-05-30T15:54:05.984Z,22.90
2019-05-30T15:56:36.719Z,23.20
2019-05-30T15:59:07.170Z,23.40
2019-05-30T16:01:37.773Z,23.40
2019-05-30T16:04:08.243Z,23.60
2019-05-30T16:06:38.690Z,23.50
2019-05-30T16:09:10.533Z,23.30
2019-05-30T16:11:41.249Z,23.20
2019-05-30T16:14:11.751Z,23.20
2019-05-30T16:16:42.320Z,22.90
2019-05-30T16:19:18.376Z,22.90
2019-05-30T16:21:44.960Z,23.00
2019-05-30T16:24:16.381Z,23.00
2019-05-30T16:26:46.947Z,23.00
2019-05-30T16:29:17.737Z,22.80
2019-05-30T16:31:48.271Z,22.50
2019-05-30T16:34:20.083Z,22.40
2019-05-30T16:36:50.742Z,22.30
2019-05-30T16:39:22.499Z,22.40
2019-05-30T16:41:53.140Z,22.50
2019-05-30T16:44:23.633Z,22.60
2019-05-30T16:46:54.114Z,22.80
2019-05-30T16:49:24.529Z,22.80
2019-05-30T16:51:55.008Z,22.80
2019-05-30T16:54:25.508Z,22.60
2019-05-30T16:56:55.963Z,22.60
2019-05-30T16:59:26.881Z,22.50
2019-05-30T17:01:58.564Z,22.40
2019-05-30T17:04:29.446Z,22.60
2019-05-30T17:07:00.012Z,22.50
2019-05-30T17:09:30.499Z,22.30
2019-05-30T17:12:01.090Z,22.30
2019-05-30T17:14:31.554Z,22.30
2019-05-30T17:17:03.072Z,22.30
2019-05-30T17:19:33.914Z,22.20
2019-05-30T17:22:04.775Z,22.00
2019-05-30T17:24:35.390Z,22.00
2019-05-30T17:27:05.861Z,22.00
2019-05-30T17:29:36.707Z,22.00
2019-05-30T17:32:07.225Z,22.00
2019-05-30T17:34:37.870Z,22.00
2019-05-30T17:37:08.353Z,22.00
2019-05-30T17:39:38.822Z,22.00
2019-05-30T17:42:09.344Z,21.90
2019-05-30T17:44:39.797Z,21.90
2019-05-30T17:47:10.274Z,21.90
2019-05-30T17:49:40.724Z,21.90
2019-05-30T17:52:11.167Z,21.90
2019-05-30T17:54:43.381Z,21.80
2019-05-30T17:57:13.917Z,21.80
2019-05-30T17:59:44.381Z,21.80
2019-05-30T18:02:14.925Z,21.80
2019-05-30T18:04:46.685Z,21.80
2019-05-30T18:07:17.119Z,21.80
2019-05-30T18:09:48.051Z,21.80
2019-05-30T18:12:18.766Z,21.80
2019-05-30T18:14:49.214Z,21.80
2019-05-30T18:17:21.181Z,21.70
2019-05-30T18:19:51.817Z,21.60
2019-05-30T18:22:23.373Z,21.60
2019-05-30T18:24:54.051Z,21.50
2019-05-30T18:27:25.844Z,21.50
2019-05-30T18:29:56.371Z,21.40
2019-05-30T18:32:28.188Z,21.40
2019-05-30T18:34:58.840Z,21.30
2019-05-30T18:37:30.486Z,21.30
2019-05-30T18:40:01.064Z,21.20
2019-05-30T18:42:31.556Z,21.10
2019-05-30T18:45:01.982Z,21.00
2019-05-30T18:47:33.164Z,21.00
2019-05-30T18:50:03.758Z,20.80
2019-05-30T18:52:34.268Z,20.70
2019-05-30T18:55:05.540Z,20.70
2019-05-30T18:57:37.332Z,20.50
2019-05-30T19:00:12.515Z,20.50
2019-05-30T19:02:42.739Z,20.40
2019-05-30T19:05:13.174Z,20.30
2019-05-30T19:07:43.751Z,20.20
2019-05-30T19:10:14.811Z,20.10
2019-05-30T19:12:45.527Z,20.10
2019-05-30T19:15:16.568Z,20.00
2019-05-30T19:17:47.079Z,19.90
2019-05-30T19:20:19.767Z,19.80
2019-05-30T20:04:17.390Z,18.20
2019-05-30T20:06:48.032Z,18.20
2019-05-30T20:09:18.563Z,18.20
2019-05-30T20:12:02.651Z,18.20
2019-05-30T20:14:21.566Z,18.20
2019-05-30T20:16:52.239Z,18.20
2019-05-30T20:19:22.718Z,18.20
2019-05-30T20:21:53.221Z,18.30
2019-05-30T20:24:23.663Z,18.30
2019-05-30T20:26:54.323Z,18.30
2019-05-30T20:29:24.728Z,18.30
2019-05-30T20:31:55.167Z,18.30
2019-05-30T20:34:25.691Z,18.30
2019-05-30T20:36:56.097Z,18.40
2019-05-30T20:39:26.538Z,18.40
2019-05-30T20:41:57.036Z,18.40
2019-05-30T20:44:27.650Z,18.50
2019-05-30T20:46:58.146Z,18.50
2019-05-30T20:49:29.533Z,18.50
2019-05-30T20:51:59.987Z,18.50
2019-05-30T20:54:31.348Z,18.50
2019-05-30T20:57:01.846Z,18.40
2019-05-30T20:59:32.500Z,18.40
2019-05-30T21:02:03.497Z,18.30
2019-05-30T21:04:34.674Z,18.30
2019-05-30T21:07:05.624Z,18.30
2019-05-30T21:09:37.774Z,18.30
2019-05-30T21:12:08.510Z,18.40
2019-05-30T21:14:39.509Z,18.40
2019-05-30T21:17:10.879Z,18.40
2019-05-30T21:19:42.082Z,18.40
2019-05-30T21:22:13.002Z,18.40
2019-05-30T21:24:44.712Z,18.40
2019-05-30T21:27:15.721Z,18.40
2019-05-30T21:29:47.472Z,18.30
2019-05-30T21:32:18.189Z,18.30
2019-05-30T21:34:48.830Z,18.30
2019-05-30T21:37:19.559Z,18.30
2019-05-30T21:39:49.955Z,18.30
2019-05-30T21:42:20.741Z,18.30
2019-05-30T21:44:52.816Z,18.20
2019-05-30T21:47:23.794Z,18.20
2019-05-30T21:49:54.614Z,18.20
2019-05-30T21:52:25.203Z,18.20
2019-05-30T21:54:55.650Z,18.20
2019-05-30T21:57:26.161Z,18.20
2019-05-30T21:59:56.815Z,18.20
2019-05-30T22:02:27.230Z,18.20
2019-05-30T22:04:57.827Z,18.20
2019-05-30T22:07:28.249Z,18.20
2019-05-30T22:09:58.750Z,18.20
2019-05-30T22:12:29.191Z,18.10
2019-05-30T22:14:59.803Z,18.10
2019-05-30T22:17:30.211Z,18.00
2019-05-30T22:20:00.661Z,17.90
2019-05-30T22:22:31.153Z,17.80
2019-05-30T22:25:01.603Z,17.80
2019-05-30T22:27:32.019Z,17.70
2019-05-30T22:30:02.547Z,17.60
2019-05-30T22:32:32.995Z,17.60
2019-05-30T22:35:03.596Z,17.50
2019-05-30T22:37:33.976Z,17.50
2019-05-30T22:40:05.061Z,17.50
2019-05-30T22:42:35.632Z,17.40
2019-05-30T22:45:06.657Z,17.40
2019-05-30T22:47:37.214Z,17.40
2019-05-30T22:50:07.913Z,17.40
2019-05-30T22:52:38.421Z,17.40
2019-05-30T22:55:09.016Z,17.40
2019-05-30T22:57:39.559Z,17.40
2019-05-30T23:00:10.514Z,17.40
2019-05-30T23:02:40.926Z,17.30
2019-05-30T23:05:11.560Z,17.30
2019-05-30T23:07:41.977Z,17.30
2019-05-30T23:10:12.849Z,17.20
2019-05-30T23:12:44.088Z,17.20
2019-05-30T23:15:16.026Z,17.20
2019-05-30T23:17:46.515Z,17.20
2019-05-30T23:20:17.046Z,17.20
2019-05-30T23:22:48.761Z,17.20
2019-05-30T23:25:19.330Z,17.20
2019-05-30T23:27:49.736Z,17.20
2019-05-30T23:30:21.237Z,17.20
2019-05-30T23:32:52.134Z,17.20
2019-05-30T23:35:22.644Z,17.30
2019-05-30T23:37:54.612Z,17.30
2019-05-30T23:40:25.268Z,17.30
2019-05-30T23:42:55.730Z,17.30
2019-05-30T23:45:26.240Z,17.30
2019-05-30T23:47:57.669Z,17.30
2019-05-30T23:50:28.178Z,17.30
2019-05-30T23:52:58.693Z,17.30
2019-05-30T23:55:29.048Z,17.30
2019-05-30T23:58:00.595Z,17.30
