createdAt,value
2018-11-13T00:03:30.478Z,9.47
2018-11-13T00:08:15.410Z,12.60
2018-11-13T00:13:00.240Z,11.33
2018-11-13T00:17:45.064Z,11.70
2018-11-13T00:22:30.105Z,12.87
2018-11-13T00:27:14.884Z,11.50
2018-11-13T00:31:59.712Z,12.60
2018-11-13T00:36:44.500Z,9.90
2018-11-13T00:41:29.300Z,11.60
2018-11-13T00:46:14.135Z,11.37
2018-11-13T00:50:59.261Z,11.17
2018-11-13T00:55:44.165Z,11.00
2018-11-13T01:00:29.033Z,9.43
2018-11-13T01:05:16.947Z,9.17
2018-11-13T01:10:01.776Z,9.67
2018-11-13T01:14:46.619Z,9.50
2018-11-13T01:19:31.380Z,9.70
2018-11-13T01:24:16.516Z,9.43
2018-11-13T01:29:01.109Z,10.93
2018-11-13T01:33:45.916Z,9.83
2018-11-13T01:38:30.625Z,9.83
2018-11-13T01:43:15.486Z,9.03
2018-11-13T01:48:00.340Z,9.70
2018-11-13T01:52:45.179Z,10.50
2018-11-13T01:57:29.945Z,9.60
2018-11-13T02:02:14.685Z,9.20
2018-11-13T02:06:59.445Z,8.97
2018-11-13T02:11:44.322Z,8.03
2018-11-13T02:16:29.095Z,10.20
2018-11-13T02:21:13.915Z,9.57
2018-11-13T02:25:58.647Z,13.40
2018-11-13T02:30:43.406Z,14.90
2018-11-13T02:35:28.188Z,16.37
2018-11-13T02:40:13.336Z,13.73
2018-11-13T02:44:58.123Z,18.37
2018-11-13T02:49:43.116Z,12.90
2018-11-13T02:54:27.873Z,10.00
2018-11-13T02:59:12.614Z,13.70
2018-11-13T03:03:57.376Z,12.83
2018-11-13T03:08:42.215Z,9.63
2018-11-13T03:13:27.077Z,9.80
2018-11-13T03:18:11.878Z,13.10
2018-11-13T03:22:56.674Z,10.17
2018-11-13T03:27:41.513Z,10.90
2018-11-13T03:32:26.320Z,9.80
2018-11-13T03:37:11.104Z,10.90
2018-11-13T03:41:55.891Z,10.77
2018-11-13T03:46:40.704Z,9.20
2018-11-13T03:51:25.520Z,11.37
2018-11-13T03:56:10.493Z,7.10
2018-11-13T04:00:55.280Z,6.97
2018-11-13T04:05:40.384Z,9.00
2018-11-13T04:10:25.532Z,8.03
2018-11-13T04:15:12.262Z,9.00
2018-11-13T04:19:57.065Z,10.27
2018-11-13T04:24:41.986Z,9.67
2018-11-13T04:29:26.828Z,10.53
2018-11-13T04:34:11.632Z,14.90
2018-11-13T04:38:56.418Z,13.43
2018-11-13T04:43:41.274Z,13.33
2018-11-13T04:48:26.048Z,13.40
2018-11-13T04:53:10.921Z,17.10
2018-11-13T04:57:55.701Z,17.47
2018-11-13T05:02:41.427Z,16.97
2018-11-13T05:07:26.140Z,17.63
2018-11-13T05:12:10.957Z,14.17
2018-11-13T05:16:55.740Z,12.57
2018-11-13T05:21:40.637Z,14.10
2018-11-13T05:26:25.417Z,10.27
2018-11-13T05:31:10.247Z,11.73
2018-11-13T05:35:55.073Z,8.67
2018-11-13T05:40:39.955Z,9.60
2018-11-13T05:45:26.031Z,13.03
2018-11-13T05:50:12.774Z,10.53
2018-11-13T05:54:57.724Z,11.37
2018-11-13T05:59:42.671Z,13.80
2018-11-13T06:04:27.509Z,18.87
2018-11-13T06:09:13.375Z,15.07
2018-11-13T06:13:58.235Z,11.90
2018-11-13T06:18:43.095Z,14.27
2018-11-13T06:23:28.302Z,12.23
2018-11-13T06:28:13.298Z,10.30
2018-11-13T06:32:58.179Z,15.43
2018-11-13T06:37:42.964Z,23.23
2018-11-13T06:42:27.765Z,23.20
2018-11-13T06:47:12.595Z,18.60
2018-11-13T06:51:57.910Z,17.43
2018-11-13T06:56:42.997Z,14.53
2018-11-13T07:01:27.765Z,13.17
2018-11-13T07:06:12.595Z,12.93
2018-11-13T07:10:57.452Z,12.83
2018-11-13T07:15:42.278Z,12.47
2018-11-13T07:20:28.266Z,11.03
2018-11-13T07:25:13.593Z,11.77
2018-11-13T07:29:58.308Z,11.00
2018-11-13T07:34:43.113Z,9.83
2018-11-13T07:39:27.879Z,10.83
2018-11-13T07:44:12.964Z,8.97
2018-11-13T07:48:57.817Z,9.97
2018-11-13T07:53:42.691Z,8.80
2018-11-13T07:58:27.604Z,8.60
2018-11-13T08:03:20.851Z,7.23
2018-11-13T08:08:05.719Z,8.23
2018-11-13T08:12:50.771Z,6.73
2018-11-13T08:17:35.646Z,6.20
2018-11-13T08:22:21.132Z,6.50
2018-11-13T08:27:06.021Z,6.93
2018-11-13T08:31:50.890Z,5.93
2018-11-13T08:36:35.907Z,7.70
2018-11-13T08:41:20.732Z,7.67
2018-11-13T08:46:05.698Z,7.70
2018-11-13T08:50:50.545Z,7.17
2018-11-13T08:55:35.452Z,9.10
2018-11-13T09:00:20.668Z,9.63
2018-11-13T09:05:06.229Z,9.33
2018-11-13T09:09:51.034Z,6.97
2018-11-13T09:14:35.900Z,7.70
2018-11-13T09:19:20.865Z,7.20
2018-11-13T09:24:05.639Z,8.23
2018-11-13T09:28:50.489Z,7.60
2018-11-13T09:33:35.720Z,6.87
2018-11-13T09:38:20.682Z,6.57
2018-11-13T09:43:05.737Z,5.87
2018-11-13T09:47:50.615Z,5.73
2018-11-13T09:52:35.440Z,5.73
2018-11-13T09:57:20.275Z,5.73
2018-11-13T10:02:05.527Z,9.47
2018-11-13T10:06:50.114Z,6.43
2018-11-13T10:11:35.032Z,7.43
2018-11-13T10:16:19.873Z,6.10
2018-11-13T10:21:05.141Z,7.23
2018-11-13T10:25:49.924Z,6.93
2018-11-13T10:30:34.763Z,6.43
2018-11-13T10:35:20.980Z,5.77
2018-11-13T10:40:06.951Z,4.80
2018-11-13T10:44:51.734Z,4.00
2018-11-13T10:49:36.542Z,2.50
2018-11-13T10:54:21.370Z,2.43
2018-11-13T10:59:06.433Z,2.37
2018-11-13T11:04:01.312Z,2.20
2018-11-13T11:08:46.489Z,2.90
2018-11-13T11:13:31.464Z,2.73
2018-11-13T11:18:16.478Z,2.83
2018-11-13T11:23:01.605Z,3.53
2018-11-13T11:27:46.596Z,1.80
2018-11-13T11:32:31.436Z,1.90
2018-11-13T11:37:16.320Z,1.50
2018-11-13T11:42:01.185Z,1.43
2018-11-13T11:46:46.081Z,0.70
2018-11-13T11:51:31.176Z,1.00
2018-11-13T11:56:16.020Z,0.80
2018-11-13T12:01:00.833Z,1.13
2018-11-13T12:05:45.710Z,1.00
2018-11-13T12:10:30.527Z,0.73
2018-11-13T12:15:15.384Z,0.63
2018-11-13T12:20:00.178Z,1.47
2018-11-13T12:24:44.998Z,0.33
2018-11-13T12:29:29.833Z,0.50
2018-11-13T12:34:14.777Z,0.40
2018-11-13T12:38:59.552Z,0.50
2018-11-13T12:43:44.397Z,0.40
2018-11-13T12:48:29.196Z,0.80
2018-11-13T12:53:14.178Z,0.40
2018-11-13T12:57:58.944Z,0.40
2018-11-13T13:02:43.801Z,0.27
2018-11-13T13:07:28.532Z,0.50
2018-11-13T13:12:13.456Z,0.50
2018-11-13T13:16:58.282Z,0.83
2018-11-13T13:21:43.159Z,0.70
2018-11-13T13:26:27.980Z,0.87
2018-11-13T13:31:12.835Z,0.50
2018-11-13T13:36:01.688Z,0.70
2018-11-13T13:40:47.923Z,0.60
2018-11-13T13:45:33.074Z,0.60
2018-11-13T13:50:17.889Z,1.13
2018-11-13T13:55:02.729Z,1.10
2018-11-13T13:59:47.643Z,0.90
2018-11-13T14:04:38.789Z,0.50
2018-11-13T14:09:23.667Z,0.40
2018-11-13T14:14:08.668Z,0.50
2018-11-13T14:18:53.476Z,0.53
2018-11-13T14:23:38.356Z,0.30
2018-11-13T14:28:23.341Z,0.93
2018-11-13T14:33:09.458Z,0.80
2018-11-13T14:37:54.507Z,1.07
2018-11-13T14:42:39.338Z,1.50
2018-11-13T14:47:24.195Z,0.93
2018-11-13T14:52:09.119Z,0.73
2018-11-13T14:56:53.984Z,0.80
2018-11-13T15:01:39.150Z,0.90
2018-11-13T15:06:23.946Z,1.03
2018-11-13T15:11:08.913Z,1.60
2018-11-13T15:15:53.681Z,1.57
2018-11-13T15:20:38.625Z,1.70
2018-11-13T15:25:23.757Z,1.87
2018-11-13T15:30:16.027Z,3.27
2018-11-13T15:35:00.979Z,2.33
2018-11-13T15:39:45.858Z,2.83
2018-11-13T15:44:30.920Z,4.53
2018-11-13T15:49:15.857Z,4.40
2018-11-13T15:54:00.809Z,4.03
2018-11-13T15:58:45.729Z,4.10
2018-11-13T16:03:35.288Z,4.90
2018-11-13T16:08:20.305Z,5.63
2018-11-13T16:13:05.664Z,4.70
2018-11-13T16:17:51.539Z,4.33
2018-11-13T16:22:37.070Z,4.50
2018-11-13T16:27:22.250Z,3.97
2018-11-13T16:32:07.184Z,3.93
2018-11-13T16:36:52.238Z,3.47
2018-11-13T16:41:37.228Z,3.37
2018-11-13T16:46:22.160Z,5.63
2018-11-13T16:51:07.131Z,5.30
2018-11-13T16:55:57.100Z,5.10
2018-11-13T17:00:42.202Z,4.83
2018-11-13T17:05:28.010Z,5.97
2018-11-13T17:10:15.837Z,8.30
2018-11-13T17:15:00.962Z,6.00
2018-11-13T17:19:45.953Z,7.50
2018-11-13T17:24:31.100Z,7.83
2018-11-13T17:29:16.656Z,7.97
2018-11-13T17:34:01.855Z,10.30
2018-11-13T17:38:47.180Z,10.50
2018-11-13T17:43:32.618Z,8.70
2018-11-13T17:48:17.774Z,9.67
2018-11-13T17:53:03.097Z,8.73
2018-11-13T17:57:49.167Z,8.23
2018-11-13T18:02:34.265Z,8.87
2018-11-13T18:07:19.339Z,8.77
2018-11-13T18:12:04.394Z,6.70
2018-11-13T18:16:49.707Z,6.63
2018-11-13T18:21:35.553Z,6.17
2018-11-13T18:26:20.703Z,11.70
2018-11-13T18:31:06.288Z,12.20
2018-11-13T18:35:51.402Z,9.60
2018-11-13T18:40:36.591Z,8.90
2018-11-13T18:45:24.434Z,10.73
2018-11-13T18:50:13.030Z,10.83
2018-11-13T18:54:58.201Z,10.97
2018-11-13T18:59:43.690Z,10.47
2018-11-13T19:04:29.244Z,10.77
2018-11-13T19:09:14.753Z,10.90
2018-11-13T19:14:00.015Z,11.63
2018-11-13T19:18:45.414Z,11.20
2018-11-13T19:23:30.653Z,9.93
2018-11-13T19:28:15.930Z,10.33
2018-11-13T19:33:01.250Z,10.10
2018-11-13T19:37:46.222Z,11.77
2018-11-13T19:42:31.250Z,11.77
2018-11-13T19:47:16.273Z,13.57
2018-11-13T19:52:01.455Z,11.63
2018-11-13T19:56:46.374Z,15.87
2018-11-13T20:01:31.688Z,11.10
2018-11-13T20:06:17.025Z,13.00
2018-11-13T20:11:02.663Z,26.70
2018-11-13T20:15:48.049Z,24.33
2018-11-13T20:20:34.101Z,24.27
2018-11-13T20:25:21.053Z,22.27
2018-11-13T20:30:07.697Z,20.03
2018-11-13T20:34:53.121Z,21.60
2018-11-13T20:39:38.964Z,15.90
2018-11-13T20:44:24.152Z,15.10
2018-11-13T20:49:09.129Z,14.40
2018-11-13T20:53:54.194Z,13.23
2018-11-13T20:58:39.287Z,11.87
2018-11-13T21:03:24.324Z,11.17
2018-11-13T21:08:09.506Z,10.90
2018-11-13T21:12:54.477Z,10.93
2018-11-13T21:17:39.592Z,11.97
2018-11-13T21:22:24.523Z,10.60
2018-11-13T21:27:09.489Z,9.33
2018-11-13T21:31:54.473Z,9.40
2018-11-13T21:36:39.427Z,9.40
2018-11-13T21:41:24.552Z,25.73
2018-11-13T21:46:09.795Z,10.70
2018-11-13T21:50:54.924Z,8.13
2018-11-13T21:55:39.942Z,8.20
2018-11-13T22:00:28.630Z,5.83
2018-11-13T22:05:13.470Z,4.27
2018-11-13T22:09:58.318Z,4.20
2018-11-13T22:14:43.173Z,5.53
2018-11-13T22:19:28.086Z,3.87
2018-11-13T22:24:12.995Z,9.17
2018-11-13T22:28:57.886Z,4.70
2018-11-13T22:33:42.614Z,5.17
2018-11-13T22:38:27.410Z,3.07
2018-11-13T22:43:12.344Z,3.10
2018-11-13T22:47:57.457Z,4.67
2018-11-13T22:52:42.978Z,6.10
2018-11-13T22:57:27.848Z,4.57
2018-11-13T23:02:12.693Z,4.60
2018-11-13T23:06:57.421Z,4.43
2018-11-13T23:11:42.521Z,46.27
2018-11-13T23:16:27.414Z,5.80
2018-11-13T23:21:12.269Z,2.83
2018-11-13T23:25:57.065Z,6.23
2018-11-13T23:30:41.877Z,8.37
2018-11-13T23:35:26.709Z,5.90
2018-11-13T23:40:13.417Z,5.37
2018-11-13T23:44:58.103Z,2.63
2018-11-13T23:49:42.927Z,4.00
2018-11-13T23:54:27.774Z,6.90
2018-11-13T23:59:12.844Z,10.70
