createdAt,value
2022-09-10T00:00:39.786Z,83.97
2022-09-10T00:01:39.832Z,84.71
2022-09-10T00:02:39.822Z,82.40
2022-09-10T00:03:39.755Z,83.64
2022-09-10T00:04:39.809Z,82.53
2022-09-10T00:05:39.718Z,82.74
2022-09-10T00:06:40.719Z,82.66
2022-09-10T00:07:39.716Z,84.72
2022-09-10T00:08:39.791Z,83.60
2022-09-10T00:09:39.766Z,82.16
2022-09-10T00:10:39.687Z,83.76
2022-09-10T00:11:39.819Z,85.41
2022-09-10T00:12:39.781Z,84.49
2022-09-10T00:13:39.683Z,84.66
2022-09-10T00:14:40.587Z,84.72
2022-09-10T00:15:39.695Z,84.88
2022-09-10T00:16:39.641Z,83.56
2022-09-10T00:17:39.635Z,85.49
2022-09-10T00:18:39.790Z,85.66
2022-09-10T00:19:39.620Z,85.22
2022-09-10T00:20:39.686Z,86.52
2022-09-10T00:21:39.693Z,85.23
2022-09-10T00:22:39.598Z,85.12
2022-09-10T00:23:39.628Z,85.07
2022-09-10T00:24:39.748Z,85.55
2022-09-10T00:25:39.603Z,84.10
2022-09-10T00:26:39.905Z,84.95
2022-09-10T00:27:39.697Z,83.49
2022-09-10T00:28:39.751Z,82.06
2022-09-10T00:29:39.661Z,84.33
2022-09-10T00:30:39.558Z,84.75
2022-09-10T00:31:39.577Z,84.49
2022-09-10T00:32:39.521Z,85.77
2022-09-10T00:33:39.536Z,86.43
2022-09-10T00:34:39.514Z,86.07
2022-09-10T00:35:40.519Z,85.15
2022-09-10T00:36:39.487Z,85.28
2022-09-10T00:37:39.493Z,84.57
2022-09-10T00:38:39.666Z,84.05
2022-09-10T00:39:39.497Z,84.99
2022-09-10T00:40:39.486Z,85.09
2022-09-10T00:41:39.905Z,84.86
2022-09-10T00:42:39.902Z,85.34
2022-09-10T00:43:39.467Z,84.88
2022-09-10T00:44:39.443Z,84.92
2022-09-10T00:45:39.505Z,84.13
2022-09-10T00:46:39.422Z,85.08
2022-09-10T00:47:39.412Z,84.45
2022-09-10T00:48:39.549Z,82.93
2022-09-10T00:49:39.434Z,83.63
2022-09-10T00:50:39.464Z,83.99
2022-09-10T00:51:39.381Z,83.18
2022-09-10T00:52:40.046Z,82.62
2022-09-10T00:53:40.423Z,82.58
2022-09-10T00:54:39.375Z,83.48
2022-09-10T00:55:39.405Z,81.54
2022-09-10T00:56:39.335Z,81.70
2022-09-10T00:57:39.363Z,82.47
2022-09-10T00:58:39.488Z,83.10
2022-09-10T00:59:39.324Z,83.76
2022-09-10T01:00:39.369Z,84.11
2022-09-10T01:01:39.373Z,85.08
2022-09-10T01:02:39.281Z,84.97
2022-09-10T01:03:39.416Z,83.59
2022-09-10T01:04:39.298Z,84.48
2022-09-10T01:05:39.298Z,82.85
2022-09-10T01:06:39.244Z,83.95
2022-09-10T01:07:39.280Z,84.05
2022-09-10T01:08:39.356Z,84.15
2022-09-10T01:09:39.237Z,82.58
2022-09-10T01:10:39.287Z,82.38
2022-09-10T01:11:39.236Z,83.49
2022-09-10T01:12:39.414Z,83.55
2022-09-10T01:13:39.199Z,81.76
2022-09-10T01:14:39.185Z,82.44
2022-09-10T01:15:39.206Z,85.66
2022-09-10T01:16:39.171Z,80.60
2022-09-10T01:17:39.166Z,84.87
2022-09-10T01:18:39.916Z,84.97
2022-09-10T01:19:39.731Z,81.61
2022-09-10T01:20:39.191Z,84.56
2022-09-10T01:21:39.173Z,81.80
2022-09-10T01:22:39.151Z,84.15
2022-09-10T01:23:40.102Z,83.83
2022-09-10T01:24:39.131Z,84.58
2022-09-10T01:25:39.120Z,82.04
2022-09-10T01:26:39.143Z,84.25
2022-09-10T01:27:39.158Z,83.26
2022-09-10T01:28:39.196Z,84.54
2022-09-10T01:29:39.064Z,79.69
2022-09-10T01:30:39.091Z,81.57
2022-09-10T01:31:39.109Z,81.20
2022-09-10T01:32:39.111Z,81.35
2022-09-10T01:33:39.151Z,83.93
2022-09-10T01:34:39.024Z,82.91
2022-09-10T01:35:39.044Z,83.34
2022-09-10T01:36:39.050Z,80.50
2022-09-10T01:37:39.006Z,77.64
2022-09-10T01:38:39.098Z,81.91
2022-09-10T01:39:39.069Z,79.59
2022-09-10T01:40:39.175Z,81.45
2022-09-10T01:41:39.000Z,80.09
2022-09-10T01:42:39.042Z,77.48
2022-09-10T01:43:38.982Z,79.56
2022-09-10T01:44:39.014Z,76.74
2022-09-10T01:45:39.016Z,66.35
2022-09-10T01:46:38.941Z,66.07
2022-09-10T01:47:38.971Z,69.49
2022-09-10T01:48:39.063Z,72.19
2022-09-10T01:49:38.906Z,69.08
2022-09-10T01:50:38.956Z,72.53
2022-09-10T01:51:38.900Z,68.39
2022-09-10T01:52:38.894Z,65.36
2022-09-10T01:53:38.927Z,65.72
2022-09-10T01:54:38.874Z,65.07
2022-09-10T01:55:38.929Z,62.80
2022-09-10T01:56:38.855Z,67.37
2022-09-10T01:57:38.879Z,65.75
2022-09-10T01:58:38.972Z,64.18
2022-09-10T01:59:38.827Z,61.83
2022-09-10T02:00:38.904Z,67.14
2022-09-10T02:01:38.814Z,74.26
2022-09-10T02:02:38.802Z,71.08
2022-09-10T02:03:38.797Z,73.64
2022-09-10T02:04:38.787Z,70.88
2022-09-10T02:05:38.806Z,65.47
2022-09-10T02:06:38.774Z,65.09
2022-09-10T02:07:38.758Z,67.02
2022-09-10T02:08:39.888Z,67.22
2022-09-10T02:09:38.787Z,61.42
2022-09-10T02:10:39.614Z,61.19
2022-09-10T02:11:38.734Z,65.34
2022-09-10T02:12:38.790Z,62.60
2022-09-10T02:13:38.726Z,69.44
2022-09-10T02:14:38.726Z,55.89
2022-09-10T02:15:38.725Z,56.91
2022-09-10T02:16:38.769Z,52.57
2022-09-10T02:17:39.620Z,55.77
2022-09-10T02:18:38.735Z,63.03
2022-09-10T02:19:38.673Z,56.55
2022-09-10T02:20:38.689Z,54.89
2022-09-10T02:21:39.611Z,56.13
2022-09-10T02:22:38.671Z,55.95
2022-09-10T02:23:38.654Z,60.84
2022-09-10T02:24:38.632Z,57.83
2022-09-10T02:25:38.680Z,56.32
2022-09-10T02:26:38.683Z,58.53
2022-09-10T02:27:38.613Z,60.71
2022-09-10T02:28:38.689Z,59.85
2022-09-10T02:29:38.590Z,60.88
2022-09-10T02:30:38.586Z,54.41
2022-09-10T02:31:38.682Z,53.26
2022-09-10T02:32:38.576Z,56.17
2022-09-10T02:33:38.578Z,56.61
2022-09-10T02:34:38.554Z,60.94
2022-09-10T02:35:38.546Z,59.29
2022-09-10T02:36:38.569Z,63.18
2022-09-10T02:37:38.596Z,59.28
2022-09-10T02:38:38.626Z,63.87
2022-09-10T02:39:38.762Z,58.81
2022-09-10T02:40:38.507Z,61.52
2022-09-10T02:41:38.554Z,59.99
2022-09-10T02:42:38.491Z,52.68
2022-09-10T02:43:38.483Z,53.22
2022-09-10T02:44:38.471Z,52.90
2022-09-10T02:45:39.172Z,53.16
2022-09-10T02:46:38.463Z,53.44
2022-09-10T02:47:38.468Z,52.32
2022-09-10T02:48:38.530Z,58.11
2022-09-10T02:49:38.442Z,60.83
2022-09-10T02:50:38.430Z,52.54
2022-09-10T02:51:38.451Z,54.82
2022-09-10T02:52:38.413Z,52.33
2022-09-10T02:53:38.420Z,51.46
2022-09-10T02:54:38.395Z,49.58
2022-09-10T02:55:38.391Z,52.52
2022-09-10T02:56:38.404Z,57.62
2022-09-10T02:57:38.369Z,59.57
2022-09-10T02:58:38.473Z,56.63
2022-09-10T02:59:38.361Z,55.17
2022-09-10T03:00:38.348Z,56.70
2022-09-10T03:01:38.425Z,61.06
2022-09-10T03:02:38.332Z,57.19
2022-09-10T03:03:38.323Z,59.24
2022-09-10T03:04:38.327Z,60.76
2022-09-10T03:05:38.312Z,57.54
2022-09-10T03:06:38.384Z,53.04
2022-09-10T03:07:38.293Z,57.01
2022-09-10T03:08:38.286Z,62.09
2022-09-10T03:09:38.283Z,54.43
2022-09-10T03:10:38.267Z,53.66
2022-09-10T03:11:38.291Z,51.16
2022-09-10T03:12:38.292Z,49.23
2022-09-10T03:13:38.251Z,52.82
2022-09-10T03:14:38.241Z,52.73
2022-09-10T03:15:38.243Z,59.66
2022-09-10T03:16:38.311Z,60.44
2022-09-10T03:17:38.216Z,64.66
2022-09-10T03:18:38.358Z,57.15
2022-09-10T03:19:38.201Z,53.48
2022-09-10T03:20:38.199Z,55.32
2022-09-10T03:21:38.215Z,54.03
2022-09-10T03:22:38.175Z,59.94
2022-09-10T03:23:38.171Z,57.37
2022-09-10T03:24:38.157Z,55.63
2022-09-10T03:25:38.151Z,60.28
2022-09-10T03:26:38.163Z,54.11
2022-09-10T03:27:38.148Z,57.31
2022-09-10T03:28:38.150Z,58.75
2022-09-10T03:29:38.117Z,61.57
2022-09-10T03:30:38.114Z,60.22
2022-09-10T03:31:38.156Z,61.56
2022-09-10T03:32:38.097Z,58.52
2022-09-10T03:33:38.086Z,57.36
2022-09-10T03:34:38.066Z,58.91
2022-09-10T03:35:39.094Z,59.79
2022-09-10T03:36:38.053Z,52.71
2022-09-10T03:37:38.046Z,57.23
2022-09-10T03:38:38.041Z,57.02
2022-09-10T03:39:38.068Z,59.77
2022-09-10T03:40:38.074Z,53.82
2022-09-10T03:41:38.018Z,47.59
2022-09-10T03:42:38.012Z,60.02
2022-09-10T03:43:38.008Z,54.29
2022-09-10T03:44:37.993Z,57.03
2022-09-10T03:45:38.152Z,58.64
2022-09-10T03:46:37.976Z,58.05
2022-09-10T03:47:37.970Z,57.60
2022-09-10T03:48:38.097Z,61.35
2022-09-10T03:49:37.952Z,56.33
2022-09-10T03:50:37.968Z,54.83
2022-09-10T03:51:37.935Z,56.18
2022-09-10T03:52:37.932Z,55.71
2022-09-10T03:53:37.914Z,55.06
2022-09-10T03:54:37.912Z,54.05
2022-09-10T03:55:37.929Z,56.60
2022-09-10T03:56:37.892Z,62.00
2022-09-10T03:57:37.888Z,59.97
2022-09-10T03:58:37.884Z,63.08
2022-09-10T03:59:37.876Z,59.93
2022-09-10T04:00:37.894Z,56.91
2022-09-10T04:01:37.853Z,56.51
2022-09-10T04:02:37.858Z,55.89
2022-09-10T04:03:37.840Z,58.00
2022-09-10T04:04:37.828Z,54.12
2022-09-10T04:05:37.852Z,58.11
2022-09-10T04:06:37.818Z,52.70
2022-09-10T04:07:37.807Z,57.49
2022-09-10T04:08:37.803Z,55.04
2022-09-10T04:09:37.794Z,58.40
2022-09-10T04:10:37.823Z,54.14
2022-09-10T04:11:37.784Z,54.72
2022-09-10T04:12:37.782Z,52.50
2022-09-10T04:13:37.771Z,58.13
2022-09-10T04:14:37.758Z,59.63
2022-09-10T04:15:37.774Z,57.03
2022-09-10T04:16:37.797Z,58.44
2022-09-10T04:17:37.737Z,59.18
2022-09-10T04:18:37.726Z,52.49
2022-09-10T04:19:37.721Z,55.20
2022-09-10T04:20:37.739Z,51.89
2022-09-10T04:21:37.706Z,61.20
2022-09-10T04:22:37.723Z,51.83
2022-09-10T04:23:37.694Z,59.71
2022-09-10T04:24:37.679Z,52.40
2022-09-10T04:25:38.704Z,57.34
2022-09-10T04:26:37.669Z,51.38
2022-09-10T04:27:37.655Z,55.27
2022-09-10T04:28:37.645Z,57.45
2022-09-10T04:29:37.642Z,54.20
2022-09-10T04:30:37.632Z,58.10
2022-09-10T04:31:37.699Z,53.86
2022-09-10T04:32:37.613Z,59.26
2022-09-10T04:33:37.606Z,58.83
2022-09-10T04:34:37.601Z,60.19
2022-09-10T04:35:37.622Z,61.05
2022-09-10T04:36:37.585Z,55.55
2022-09-10T04:37:37.584Z,64.87
2022-09-10T04:38:37.657Z,55.37
2022-09-10T04:39:37.603Z,60.42
2022-09-10T04:40:37.587Z,58.54
2022-09-10T04:41:37.553Z,57.36
2022-09-10T04:42:37.556Z,58.53
2022-09-10T04:43:37.538Z,54.55
2022-09-10T04:44:37.528Z,56.59
2022-09-10T04:45:37.572Z,58.96
2022-09-10T04:46:37.524Z,52.23
2022-09-10T04:47:37.511Z,56.42
2022-09-10T04:48:37.524Z,55.25
2022-09-10T04:49:37.487Z,56.95
2022-09-10T04:50:37.508Z,53.74
2022-09-10T04:51:37.473Z,61.17
2022-09-10T04:52:37.473Z,53.04
2022-09-10T04:53:37.460Z,59.64
2022-09-10T04:54:37.475Z,49.60
2022-09-10T04:55:37.465Z,51.79
2022-09-10T04:56:37.433Z,65.21
2022-09-10T04:57:37.418Z,53.62
2022-09-10T04:58:39.350Z,42.42
2022-09-10T04:59:38.412Z,56.14
2022-09-10T05:00:37.438Z,59.23
2022-09-10T05:01:37.396Z,61.18
2022-09-10T05:02:37.386Z,61.43
2022-09-10T05:03:38.382Z,53.24
2022-09-10T05:04:37.396Z,59.08
2022-09-10T05:05:37.397Z,57.36
2022-09-10T05:06:37.357Z,54.85
2022-09-10T05:07:37.352Z,60.95
2022-09-10T05:08:37.406Z,55.75
2022-09-10T05:09:37.341Z,56.58
2022-09-10T05:10:37.329Z,55.86
2022-09-10T05:11:37.344Z,54.15
2022-09-10T05:12:37.312Z,57.92
2022-09-10T05:13:37.315Z,59.00
2022-09-10T05:14:37.299Z,52.36
2022-09-10T05:15:37.317Z,54.17
2022-09-10T05:16:37.370Z,59.34
2022-09-10T05:17:37.273Z,55.46
2022-09-10T05:18:37.320Z,53.82
2022-09-10T05:19:37.258Z,49.79
2022-09-10T05:20:37.270Z,51.38
2022-09-10T05:21:37.250Z,46.09
2022-09-10T05:22:40.512Z,57.99
2022-09-10T05:23:38.220Z,56.56
2022-09-10T05:24:37.253Z,59.31
2022-09-10T05:25:37.227Z,54.19
2022-09-10T05:26:37.202Z,52.97
2022-09-10T05:27:37.189Z,55.30
2022-09-10T05:28:37.236Z,52.49
2022-09-10T05:29:37.175Z,56.22
2022-09-10T05:30:37.193Z,58.20
2022-09-10T05:31:37.197Z,55.45
2022-09-10T05:32:37.153Z,49.37
2022-09-10T05:33:37.142Z,53.83
2022-09-10T05:34:37.138Z,52.39
2022-09-10T05:35:37.161Z,51.75
2022-09-10T05:36:37.117Z,48.73
2022-09-10T05:37:37.121Z,56.44
2022-09-10T05:38:39.984Z,52.33
2022-09-10T05:39:38.107Z,56.11
2022-09-10T05:40:37.156Z,44.64
2022-09-10T05:41:37.091Z,54.51
2022-09-10T05:42:37.078Z,59.56
2022-09-10T05:43:37.067Z,56.48
2022-09-10T05:44:37.057Z,49.85
2022-09-10T05:45:37.097Z,52.56
2022-09-10T05:46:37.044Z,52.00
2022-09-10T05:47:37.036Z,47.37
2022-09-10T05:48:41.386Z,57.99
2022-09-10T05:49:38.018Z,54.19
2022-09-10T05:50:37.032Z,50.51
2022-09-10T05:51:37.003Z,54.46
2022-09-10T05:52:36.997Z,52.10
2022-09-10T05:53:36.986Z,53.40
2022-09-10T05:54:36.977Z,52.57
2022-09-10T05:55:37.000Z,58.08
2022-09-10T05:56:36.959Z,47.41
2022-09-10T05:57:36.959Z,52.19
2022-09-10T05:58:36.964Z,59.17
2022-09-10T05:59:36.936Z,63.77
2022-09-10T06:00:36.960Z,47.83
2022-09-10T06:01:36.928Z,44.48
2022-09-10T06:02:37.081Z,50.12
2022-09-10T06:03:36.916Z,51.15
2022-09-10T06:04:36.906Z,50.21
2022-09-10T06:05:36.916Z,55.85
2022-09-10T06:06:36.881Z,46.93
2022-09-10T06:07:36.923Z,50.05
2022-09-10T06:08:37.011Z,55.93
2022-09-10T06:09:36.862Z,61.45
2022-09-10T06:10:36.876Z,54.14
2022-09-10T06:11:36.846Z,55.61
2022-09-10T06:12:36.838Z,57.87
2022-09-10T06:13:36.829Z,52.88
2022-09-10T06:14:36.818Z,52.23
2022-09-10T06:15:36.838Z,56.13
2022-09-10T06:16:36.854Z,55.04
2022-09-10T06:17:36.796Z,53.08
2022-09-10T06:18:36.827Z,54.49
2022-09-10T06:19:36.776Z,52.26
2022-09-10T06:20:36.794Z,54.20
2022-09-10T06:21:36.767Z,51.49
2022-09-10T06:22:36.758Z,50.45
2022-09-10T06:23:36.740Z,56.01
2022-09-10T06:24:36.737Z,55.46
2022-09-10T06:25:36.758Z,52.94
2022-09-10T06:26:36.723Z,55.77
2022-09-10T06:27:36.714Z,58.89
2022-09-10T06:28:36.824Z,53.96
2022-09-10T06:29:36.715Z,53.39
2022-09-10T06:30:36.755Z,53.28
2022-09-10T06:31:36.678Z,55.50
2022-09-10T06:32:36.677Z,54.87
2022-09-10T06:33:36.670Z,54.86
2022-09-10T06:34:36.663Z,51.60
2022-09-10T06:35:36.677Z,55.52
2022-09-10T06:36:36.644Z,58.57
2022-09-10T06:37:36.637Z,56.26
2022-09-10T06:38:36.631Z,56.18
2022-09-10T06:39:36.647Z,58.95
2022-09-10T06:40:36.652Z,53.22
2022-09-10T06:41:36.607Z,56.10
2022-09-10T06:42:36.608Z,55.78
2022-09-10T06:43:36.684Z,57.88
2022-09-10T06:44:36.588Z,56.68
2022-09-10T06:45:36.632Z,59.78
2022-09-10T06:47:25.794Z,63.27
2022-09-10T06:48:19.134Z,64.39
2022-09-10T06:48:49.604Z,56.83
2022-09-10T06:49:38.541Z,64.81
2022-09-10T06:50:36.558Z,66.48
2022-09-10T06:51:36.535Z,56.88
2022-09-10T06:52:36.522Z,55.28
2022-09-10T06:53:36.514Z,50.48
2022-09-10T06:54:36.508Z,57.68
2022-09-10T06:55:36.527Z,57.86
2022-09-10T06:56:36.488Z,54.42
2022-09-10T06:57:36.476Z,50.10
2022-09-10T06:58:36.506Z,58.68
2022-09-10T06:59:36.461Z,55.36
2022-09-10T07:00:36.479Z,54.18
2022-09-10T07:01:36.476Z,57.85
2022-09-10T07:02:36.437Z,53.40
2022-09-10T07:03:36.430Z,57.35
2022-09-10T07:04:36.419Z,51.52
2022-09-10T07:05:36.441Z,57.28
2022-09-10T07:06:36.414Z,56.09
2022-09-10T07:07:36.397Z,52.15
2022-09-10T07:08:36.443Z,54.46
2022-09-10T07:09:36.380Z,55.99
2022-09-10T07:10:36.394Z,48.80
2022-09-10T07:11:41.222Z,60.76
2022-09-10T07:12:38.351Z,47.94
2022-09-10T07:13:36.347Z,53.76
2022-09-10T07:14:36.338Z,54.11
2022-09-10T07:15:36.411Z,53.49
2022-09-10T07:16:36.319Z,52.27
2022-09-10T07:17:36.313Z,57.58
2022-09-10T07:18:36.363Z,57.16
2022-09-10T07:19:36.309Z,54.59
2022-09-10T07:20:36.317Z,58.93
2022-09-10T07:21:36.311Z,56.57
2022-09-10T07:22:36.273Z,55.78
2022-09-10T07:23:36.266Z,57.38
2022-09-10T07:24:36.258Z,55.77
2022-09-10T07:25:36.278Z,54.64
2022-09-10T07:26:36.256Z,59.39
2022-09-10T07:27:36.232Z,56.27
2022-09-10T07:28:36.333Z,56.19
2022-09-10T07:29:36.220Z,53.23
2022-09-10T07:30:36.250Z,53.28
2022-09-10T07:31:36.244Z,54.80
2022-09-10T07:32:36.193Z,53.86
2022-09-10T07:33:36.186Z,53.99
2022-09-10T07:34:36.179Z,51.26
2022-09-10T07:35:36.196Z,58.08
2022-09-10T07:36:36.166Z,59.25
2022-09-10T07:37:36.163Z,55.70
2022-09-10T07:38:36.167Z,57.36
2022-09-10T07:39:36.202Z,57.38
2022-09-10T07:40:36.162Z,54.59
2022-09-10T07:41:36.129Z,52.72
2022-09-10T07:42:36.121Z,54.81
2022-09-10T07:43:36.111Z,58.17
2022-09-10T07:44:36.100Z,55.00
2022-09-10T07:45:36.152Z,53.44
2022-09-10T07:46:36.090Z,56.62
2022-09-10T07:47:36.080Z,53.42
2022-09-10T07:48:36.199Z,51.93
2022-09-10T07:49:36.066Z,53.70
2022-09-10T07:50:36.083Z,54.35
2022-09-10T07:51:36.057Z,55.93
2022-09-10T07:52:36.039Z,57.02
2022-09-10T07:53:36.030Z,56.59
2022-09-10T07:54:36.029Z,54.93
2022-09-10T07:55:37.043Z,51.19
2022-09-10T07:56:36.028Z,56.18
2022-09-10T07:57:35.998Z,52.85
2022-09-10T07:58:36.211Z,53.73
2022-09-10T07:59:35.981Z,56.26
2022-09-10T08:00:36.008Z,56.87
2022-09-10T08:01:35.977Z,55.85
2022-09-10T08:02:36.010Z,53.56
2022-09-10T08:03:35.953Z,55.02
2022-09-10T08:04:37.144Z,57.86
2022-09-10T08:05:36.963Z,55.46
2022-09-10T08:06:35.929Z,52.86
2022-09-10T08:07:35.911Z,56.24
2022-09-10T08:08:36.913Z,55.28
2022-09-10T08:09:35.927Z,52.62
2022-09-10T08:10:35.926Z,55.50
2022-09-10T08:11:35.897Z,58.40
2022-09-10T08:12:35.922Z,53.55
2022-09-10T08:13:35.875Z,54.54
2022-09-10T08:14:35.856Z,58.70
2022-09-10T08:15:36.902Z,57.94
2022-09-10T08:16:35.851Z,59.41
2022-09-10T08:17:35.845Z,58.07
2022-09-10T08:18:35.876Z,56.83
2022-09-10T08:19:35.826Z,59.21
2022-09-10T08:20:35.841Z,57.09
2022-09-10T08:21:35.807Z,54.63
2022-09-10T08:22:35.800Z,58.74
2022-09-10T08:23:35.802Z,60.54
2022-09-10T08:24:35.786Z,56.11
2022-09-10T08:25:35.801Z,55.81
2022-09-10T08:26:35.765Z,54.95
2022-09-10T08:27:35.756Z,49.24
2022-09-10T08:28:35.802Z,55.21
2022-09-10T08:29:35.740Z,57.79
2022-09-10T08:30:35.768Z,50.95
2022-09-10T08:31:35.725Z,52.03
2022-09-10T08:32:35.722Z,57.71
2022-09-10T08:33:35.710Z,59.61
2022-09-10T08:34:35.700Z,58.19
2022-09-10T08:35:35.723Z,53.33
2022-09-10T08:36:35.685Z,56.23
2022-09-10T08:37:35.681Z,54.84
2022-09-10T08:38:35.719Z,57.97
2022-09-10T08:39:35.676Z,54.92
2022-09-10T08:40:35.656Z,56.65
2022-09-10T08:41:35.694Z,55.40
2022-09-10T08:42:35.642Z,57.07
2022-09-10T08:43:35.634Z,54.39
2022-09-10T08:44:35.622Z,60.20
2022-09-10T08:45:35.649Z,60.50
2022-09-10T08:46:35.636Z,56.74
2022-09-10T08:47:35.603Z,56.83
2022-09-10T08:48:35.678Z,54.39
2022-09-10T08:49:35.587Z,59.75
2022-09-10T08:50:35.580Z,56.82
2022-09-10T08:51:35.591Z,57.99
2022-09-10T08:52:35.562Z,58.23
2022-09-10T08:53:35.554Z,59.01
2022-09-10T08:54:35.549Z,53.97
2022-09-10T08:55:35.539Z,56.16
2022-09-10T08:56:35.568Z,52.82
2022-09-10T08:57:36.523Z,54.36
2022-09-10T08:58:35.517Z,54.41
2022-09-10T08:59:35.517Z,56.10
2022-09-10T09:00:35.493Z,55.50
2022-09-10T09:01:35.549Z,56.08
2022-09-10T09:02:48.892Z,53.06
2022-09-10T09:03:37.473Z,55.02
2022-09-10T09:04:35.473Z,55.48
2022-09-10T09:05:35.460Z,58.76
2022-09-10T09:06:35.471Z,54.63
2022-09-10T09:07:35.445Z,50.93
2022-09-10T09:08:35.438Z,57.12
2022-09-10T09:09:35.433Z,54.66
2022-09-10T09:10:35.447Z,55.33
2022-09-10T09:11:36.411Z,51.88
2022-09-10T09:12:35.409Z,57.44
2022-09-10T09:13:35.406Z,59.22
2022-09-10T09:14:35.398Z,55.21
2022-09-10T09:15:35.440Z,53.05
2022-09-10T09:16:35.379Z,57.66
2022-09-10T09:17:35.369Z,57.60
2022-09-10T09:18:35.364Z,54.48
2022-09-10T09:19:35.354Z,54.50
2022-09-10T09:20:35.370Z,57.85
2022-09-10T09:21:35.335Z,50.97
2022-09-10T09:22:39.796Z,53.30
2022-09-10T09:23:36.320Z,59.72
2022-09-10T09:24:35.318Z,60.07
2022-09-10T09:25:35.338Z,54.52
2022-09-10T09:26:35.298Z,61.27
2022-09-10T09:27:35.288Z,56.63
2022-09-10T09:28:35.281Z,54.89
2022-09-10T09:29:35.277Z,56.63
2022-09-10T09:30:35.297Z,57.03
2022-09-10T09:31:35.286Z,48.38
2022-09-10T09:32:35.247Z,55.40
2022-09-10T09:33:35.237Z,52.41
2022-09-10T09:34:35.229Z,51.70
2022-09-10T09:35:35.219Z,54.35
2022-09-10T09:36:35.236Z,54.79
2022-09-10T09:37:35.205Z,52.31
2022-09-10T09:38:35.300Z,54.14
2022-09-10T09:39:35.233Z,54.78
2022-09-10T09:40:35.187Z,55.37
2022-09-10T09:41:35.206Z,55.18
2022-09-10T09:42:35.170Z,52.69
2022-09-10T09:43:35.155Z,54.39
2022-09-10T09:44:35.151Z,54.12
2022-09-10T09:45:35.214Z,53.85
2022-09-10T09:46:35.165Z,62.19
2022-09-10T09:47:35.128Z,61.31
2022-09-10T09:48:35.122Z,58.92
2022-09-10T09:49:35.109Z,57.49
2022-09-10T09:50:35.107Z,56.65
2022-09-10T09:51:35.120Z,56.46
2022-09-10T09:52:35.090Z,56.24
2022-09-10T09:53:35.122Z,54.79
2022-09-10T09:55:03.254Z,54.95
2022-09-10T09:55:37.122Z,53.52
2022-09-10T09:56:35.100Z,55.43
2022-09-10T09:57:35.051Z,55.38
2022-09-10T09:58:35.046Z,53.39
2022-09-10T09:59:35.050Z,55.24
2022-09-10T10:00:35.032Z,56.03
2022-09-10T10:01:35.110Z,54.56
2022-09-10T10:02:35.075Z,54.26
2022-09-10T10:03:35.007Z,53.65
2022-09-10T10:04:37.047Z,53.34
2022-09-10T10:05:35.989Z,53.39
2022-09-10T10:06:35.007Z,50.98
2022-09-10T10:07:34.995Z,55.13
2022-09-10T10:08:34.973Z,52.51
2022-09-10T10:09:34.964Z,51.91
2022-09-10T10:10:34.951Z,51.21
2022-09-10T10:11:34.969Z,52.61
2022-09-10T10:12:34.937Z,52.68
2022-09-10T10:13:34.929Z,52.49
2022-09-10T10:14:34.926Z,53.63
2022-09-10T10:15:34.977Z,53.22
2022-09-10T10:16:34.929Z,54.91
2022-09-10T10:17:34.895Z,53.48
2022-09-10T10:18:34.890Z,57.20
2022-09-10T10:19:34.885Z,62.06
2022-09-10T10:20:34.877Z,65.56
2022-09-10T10:21:34.896Z,58.53
2022-09-10T10:22:34.891Z,56.98
2022-09-10T10:23:34.854Z,55.91
2022-09-10T10:24:34.844Z,57.73
2022-09-10T10:25:35.038Z,56.17
2022-09-10T10:26:34.910Z,52.23
2022-09-10T10:27:34.821Z,56.29
2022-09-10T10:28:34.818Z,57.32
2022-09-10T10:29:34.825Z,54.76
2022-09-10T10:30:34.798Z,54.30
2022-09-10T10:31:34.832Z,60.97
2022-09-10T10:32:34.781Z,60.07
2022-09-10T10:33:34.876Z,54.28
2022-09-10T10:34:34.806Z,57.09
2022-09-10T10:35:34.754Z,58.50
2022-09-10T10:36:34.777Z,55.44
2022-09-10T10:37:34.744Z,53.63
2022-09-10T10:38:34.756Z,54.89
2022-09-10T10:39:34.777Z,54.58
2022-09-10T10:40:34.713Z,55.21
2022-09-10T10:41:34.756Z,53.51
2022-09-10T10:42:34.760Z,53.45
2022-09-10T10:43:34.691Z,55.15
2022-09-10T10:44:34.691Z,58.69
2022-09-10T10:45:34.676Z,57.83
2022-09-10T10:46:34.721Z,55.55
2022-09-10T10:47:34.657Z,53.97
2022-09-10T10:48:34.652Z,51.57
2022-09-10T10:49:34.647Z,50.43
2022-09-10T10:50:34.639Z,54.33
2022-09-10T10:51:34.658Z,54.29
2022-09-10T10:52:34.638Z,56.62
2022-09-10T10:53:34.617Z,55.97
2022-09-10T10:54:34.617Z,55.06
2022-09-10T10:55:34.597Z,57.22
2022-09-10T10:56:35.046Z,61.86
2022-09-10T10:57:34.586Z,60.31
2022-09-10T10:58:34.574Z,58.69
2022-09-10T10:59:34.567Z,58.93
2022-09-10T11:00:34.572Z,59.49
2022-09-10T11:01:34.607Z,51.80
2022-09-10T11:02:34.575Z,57.07
2022-09-10T11:03:34.538Z,59.42
2022-09-10T11:04:34.566Z,57.69
2022-09-10T11:05:34.526Z,59.42
2022-09-10T11:06:34.544Z,61.10
2022-09-10T11:07:34.567Z,59.54
2022-09-10T11:08:34.523Z,57.15
2022-09-10T11:09:34.493Z,55.20
2022-09-10T11:10:34.491Z,56.64
2022-09-10T11:11:34.500Z,56.25
2022-09-10T11:12:34.472Z,56.56
2022-09-10T11:13:34.464Z,56.14
2022-09-10T11:14:34.459Z,55.34
2022-09-10T11:15:34.521Z,58.82
2022-09-10T11:16:37.396Z,60.89
2022-09-10T11:17:35.434Z,61.86
2022-09-10T11:18:34.426Z,61.75
2022-09-10T11:19:34.470Z,61.36
2022-09-10T11:20:34.416Z,58.36
2022-09-10T11:21:34.427Z,64.54
2022-09-10T11:22:34.397Z,62.85
2022-09-10T11:23:34.392Z,59.58
2022-09-10T11:24:34.381Z,59.72
2022-09-10T11:25:34.391Z,58.20
2022-09-10T11:26:34.391Z,57.77
2022-09-10T11:27:34.367Z,59.92
2022-09-10T11:28:34.357Z,60.55
2022-09-10T11:29:34.342Z,60.28
2022-09-10T11:30:34.549Z,59.43
2022-09-10T11:31:34.359Z,58.81
2022-09-10T11:32:34.323Z,58.68
2022-09-10T11:33:34.310Z,57.66
2022-09-10T11:34:34.306Z,56.10
2022-09-10T11:35:34.293Z,54.91
2022-09-10T11:36:34.309Z,55.35
2022-09-10T11:37:34.307Z,56.23
2022-09-10T11:38:34.258Z,57.43
2022-09-10T11:39:35.322Z,55.53
2022-09-10T11:40:34.259Z,57.81
2022-09-10T11:41:34.274Z,52.77
2022-09-10T11:42:34.242Z,58.96
2022-09-10T11:43:34.232Z,56.74
2022-09-10T11:44:36.474Z,55.33
2022-09-10T11:45:35.262Z,55.03
2022-09-10T11:46:34.351Z,54.53
2022-09-10T11:47:34.205Z,55.70
2022-09-10T11:48:34.200Z,59.94
2022-09-10T11:49:34.190Z,64.31
2022-09-10T11:50:35.004Z,62.28
2022-09-10T11:51:35.199Z,59.31
2022-09-10T11:52:34.171Z,61.00
2022-09-10T11:53:34.183Z,57.20
2022-09-10T11:54:34.145Z,59.51
2022-09-10T11:55:34.141Z,60.15
2022-09-10T11:56:34.215Z,59.25
2022-09-10T11:57:34.135Z,57.01
2022-09-10T11:58:34.173Z,59.02
2022-09-10T11:59:34.208Z,59.41
2022-09-10T12:00:34.104Z,61.17
2022-09-10T12:01:34.137Z,61.87
2022-09-10T12:02:34.085Z,60.30
2022-09-10T12:03:34.126Z,66.61
2022-09-10T12:04:36.888Z,61.02
2022-09-10T12:05:36.058Z,62.36
2022-09-10T12:06:34.377Z,60.76
2022-09-10T12:07:34.051Z,61.19
2022-09-10T12:08:34.038Z,56.77
2022-09-10T12:09:34.052Z,57.30
2022-09-10T12:10:34.033Z,55.78
2022-09-10T12:11:34.059Z,58.72
2022-09-10T12:12:34.009Z,58.30
2022-09-10T12:13:34.003Z,56.12
2022-09-10T12:14:33.995Z,56.14
2022-09-10T12:15:33.986Z,56.34
2022-09-10T12:16:34.005Z,57.26
2022-09-10T12:17:33.982Z,58.20
2022-09-10T12:18:33.961Z,57.39
2022-09-10T12:19:33.953Z,57.71
2022-09-10T12:20:33.948Z,58.60
2022-09-10T12:21:33.969Z,56.48
2022-09-10T12:22:33.933Z,56.79
2022-09-10T12:23:33.927Z,55.53
2022-09-10T12:24:33.916Z,57.47
2022-09-10T12:25:34.902Z,58.53
2022-09-10T12:26:34.930Z,56.47
2022-09-10T12:27:33.904Z,57.44
2022-09-10T12:28:33.899Z,57.13
2022-09-10T12:29:33.902Z,58.28
2022-09-10T12:30:33.878Z,58.11
2022-09-10T12:31:33.897Z,58.08
2022-09-10T12:32:33.875Z,60.01
2022-09-10T12:33:33.852Z,55.66
2022-09-10T12:34:33.839Z,56.12
2022-09-10T12:35:33.840Z,56.51
2022-09-10T12:36:33.877Z,55.94
2022-09-10T12:37:33.804Z,57.91
2022-09-10T12:38:34.808Z,57.02
2022-09-10T12:39:33.827Z,57.20
2022-09-10T12:40:33.791Z,58.45
2022-09-10T12:41:33.847Z,58.20
2022-09-10T12:42:33.778Z,57.94
2022-09-10T12:43:33.774Z,58.42
2022-09-10T12:44:33.765Z,58.16
2022-09-10T12:45:33.760Z,58.83
2022-09-10T12:46:33.807Z,58.73
2022-09-10T12:47:33.776Z,59.14
2022-09-10T12:48:33.738Z,59.12
2022-09-10T12:49:33.726Z,59.77
2022-09-10T12:50:33.719Z,59.00
2022-09-10T12:51:33.705Z,58.49
2022-09-10T12:52:33.731Z,56.83