createdAt,value
2023-10-19T07:05:31.724Z,98456.22
2023-10-19T07:08:00.864Z,98478.00
2023-10-19T07:10:29.235Z,98480.94
2023-10-19T07:12:58.934Z,98493.66
2023-10-19T07:15:30.866Z,98493.13
2023-10-19T07:17:59.354Z,98502.16
2023-10-19T07:20:32.879Z,98506.41
2023-10-19T07:23:08.114Z,98509.06
2023-10-19T07:25:44.038Z,98506.94
2023-10-19T07:28:11.742Z,98506.34
2023-10-19T07:30:39.324Z,98519.63
2023-10-19T07:33:06.917Z,98517.19
2023-10-19T07:35:38.762Z,98507.66
2023-10-19T07:38:08.710Z,98524.38
2023-10-19T07:40:39.921Z,98519.34
2023-10-19T07:43:09.763Z,98510.00
2023-10-19T07:45:38.063Z,98521.13
2023-10-19T07:48:08.626Z,98496.94
2023-10-19T07:50:37.182Z,98523.38
2023-10-19T07:53:05.638Z,98518.03
2023-10-19T07:55:34.991Z,98518.13
2023-10-19T07:58:04.432Z,98509.97
2023-10-19T08:00:34.834Z,98518.56
2023-10-19T08:03:04.952Z,98514.69
2023-10-19T08:05:34.609Z,98502.09
2023-10-19T08:08:06.774Z,98511.97
2023-10-19T08:10:38.736Z,98503.97
2023-10-19T08:13:06.339Z,98497.06
2023-10-19T08:15:33.964Z,98467.63
2023-10-19T08:18:02.240Z,98444.59
2023-10-19T08:20:33.334Z,98414.84
2023-10-19T08:23:04.059Z,98372.16
2023-10-19T08:28:04.450Z,98243.75
2023-10-19T08:30:32.032Z,98208.69
2023-10-19T08:32:59.709Z,98145.81
2023-10-19T08:35:28.650Z,98107.13
2023-10-19T08:38:00.627Z,98044.97
2023-10-19T08:40:34.488Z,97983.72
2023-10-19T08:43:02.047Z,97944.25
2023-10-19T08:45:31.716Z,97913.28
2023-10-19T08:48:06.118Z,97886.50
2023-10-19T08:50:42.512Z,97865.28
2023-10-19T08:53:14.899Z,97855.66
2023-10-19T08:55:50.154Z,97855.81
2023-10-19T08:58:20.083Z,97857.41
2023-10-19T09:00:52.830Z,97850.47
2023-10-19T09:03:21.154Z,97855.50
2023-10-19T09:05:49.299Z,97867.47
2023-10-19T09:08:21.271Z,97842.44
2023-10-19T09:10:53.146Z,97875.50
2023-10-19T09:13:23.945Z,97884.00
2023-10-19T09:15:56.479Z,97890.34
2023-10-19T09:18:28.586Z,97907.38
2023-10-19T09:20:57.564Z,97930.47
2023-10-19T09:23:29.058Z,97928.88
2023-10-19T09:25:58.637Z,97975.56
2023-10-19T09:28:26.876Z,97968.88
2023-10-19T09:30:55.723Z,97988.75
2023-10-19T09:33:26.551Z,97998.13
2023-10-19T09:35:57.221Z,97996.88
2023-10-19T09:38:26.062Z,97990.06
2023-10-19T09:40:55.877Z,97989.03
2023-10-19T09:43:33.300Z,98014.28
2023-10-19T09:46:08.714Z,98023.84
2023-10-19T09:48:42.913Z,98048.97
2023-10-19T09:51:16.669Z,98055.53
2023-10-19T09:53:49.142Z,98050.69
2023-10-19T09:56:23.203Z,98052.28
2023-10-19T09:58:54.950Z,98036.78
2023-10-19T10:01:24.401Z,98026.91
2023-10-19T10:03:53.351Z,98046.81
2023-10-19T10:06:32.980Z,98050.66
2023-10-19T10:09:04.583Z,98062.91
2023-10-19T10:11:32.089Z,98070.28
2023-10-19T10:14:01.208Z,98068.25
2023-10-19T10:16:32.042Z,98080.00
2023-10-19T10:19:01.306Z,98071.78
2023-10-19T10:21:30.874Z,98067.84
2023-10-19T10:24:00.338Z,98070.88
2023-10-19T10:26:30.822Z,98066.47
2023-10-19T10:29:14.445Z,98061.41
2023-10-19T10:31:48.380Z,98055.09
2023-10-19T10:34:50.193Z,98063.06
2023-10-19T10:37:18.472Z,98069.88
2023-10-19T10:39:48.822Z,98072.06
2023-10-19T10:42:18.781Z,98076.66
2023-10-19T10:44:47.317Z,98079.19
2023-10-19T10:47:18.713Z,98086.91
2023-10-19T10:49:55.673Z,98093.81
2023-10-19T10:52:31.072Z,98091.59
2023-10-19T10:54:59.510Z,98081.38
2023-10-19T10:57:34.052Z,98047.13
2023-10-19T11:00:07.730Z,98048.63
2023-10-19T11:02:37.388Z,98048.38
2023-10-19T11:05:12.857Z,98030.47
2023-10-19T11:07:41.903Z,98025.22
2023-10-19T11:10:11.126Z,98030.03
2023-10-19T11:12:40.652Z,98027.00
2023-10-19T11:15:11.607Z,98029.81
2023-10-19T11:17:46.693Z,98052.75
2023-10-19T11:20:23.352Z,98048.34
2023-10-19T11:22:51.966Z,98048.28
2023-10-19T11:25:20.280Z,98052.47
2023-10-19T11:27:48.527Z,98064.38
2023-10-19T11:30:25.632Z,98073.84
2023-10-19T11:32:57.804Z,98077.22
2023-10-19T11:35:26.674Z,98076.88
2023-10-19T11:37:55.368Z,98089.72
2023-10-19T11:40:23.786Z,98082.75
2023-10-19T11:42:51.869Z,98092.84
2023-10-19T11:45:20.044Z,98085.84
2023-10-19T11:47:48.083Z,98074.31
2023-10-19T11:50:20.131Z,98075.53
2023-10-19T11:52:48.743Z,98092.16
2023-10-19T11:55:16.841Z,98088.25
2023-10-19T11:57:45.566Z,98084.38
2023-10-19T12:00:22.847Z,98093.75
2023-10-19T12:02:50.558Z,98088.19
2023-10-19T12:05:19.625Z,98092.50
2023-10-19T12:07:47.211Z,98106.19
2023-10-19T12:10:14.774Z,98124.56
2023-10-19T12:12:58.217Z,98146.81
2023-10-19T12:15:29.735Z,98154.34
2023-10-19T12:17:57.324Z,98162.78
2023-10-19T12:20:27.318Z,98162.34
2023-10-19T12:23:01.975Z,98143.69
2023-10-19T12:25:50.056Z,98160.28
2023-10-19T12:28:20.710Z,98162.34
2023-10-19T12:30:48.966Z,98159.34
2023-10-19T12:33:16.594Z,98167.09
2023-10-19T12:35:52.303Z,98169.03
2023-10-19T12:38:21.272Z,98160.16
2023-10-19T12:40:56.774Z,98149.97
2023-10-19T12:43:26.958Z,98159.06
2023-10-19T12:45:55.635Z,98141.81
2023-10-19T12:48:26.513Z,98166.63
2023-10-19T12:50:55.696Z,98149.38
2023-10-19T12:53:25.834Z,98148.66
2023-10-19T12:55:55.557Z,98155.16
2023-10-19T12:58:23.235Z,98144.03
2023-10-19T13:00:53.019Z,98163.31
2023-10-19T13:03:24.502Z,98158.63
2023-10-19T13:05:54.255Z,98160.97
2023-10-19T13:08:23.121Z,98165.44
2023-10-19T13:10:53.272Z,98148.19
2023-10-19T13:13:23.831Z,98159.22
2023-10-19T13:15:54.461Z,98164.16
2023-10-19T13:18:22.715Z,98151.78
2023-10-19T13:20:50.712Z,98148.09
2023-10-19T13:23:22.552Z,98146.44
2023-10-19T13:25:54.455Z,98142.63
2023-10-19T13:28:23.450Z,98128.34
2023-10-19T13:30:54.175Z,98127.06
2023-10-19T13:33:22.968Z,98118.81
2023-10-19T13:35:51.765Z,98134.25
2023-10-19T13:38:21.728Z,98129.91
2023-10-19T13:40:50.682Z,98136.31
2023-10-19T13:43:20.510Z,98125.28
2023-10-19T13:45:54.132Z,98123.53
2023-10-19T13:48:21.852Z,98104.28
2023-10-19T13:50:50.610Z,98096.19
2023-10-19T13:53:18.411Z,98086.50
2023-10-19T13:55:46.918Z,98089.72
2023-10-19T13:58:18.804Z,98093.75
2023-10-19T14:00:46.331Z,98106.03
2023-10-19T14:03:14.761Z,98103.53
2023-10-19T14:05:48.542Z,98118.84
2023-10-19T14:08:22.035Z,98116.41
2023-10-19T14:10:55.067Z,98103.72
2023-10-19T14:13:25.714Z,98118.69
2023-10-19T14:15:57.022Z,98110.91
2023-10-19T14:18:26.405Z,98120.47
2023-10-19T14:20:56.140Z,98122.50
2023-10-19T14:23:25.658Z,98103.38
2023-10-19T14:25:53.213Z,98099.47
2023-10-19T14:28:21.107Z,98085.94
2023-10-19T14:30:52.786Z,98068.41
2023-10-19T14:33:23.500Z,98065.75
2023-10-19T14:35:54.895Z,98051.66
2023-10-19T14:38:29.304Z,98029.94
2023-10-19T14:40:56.866Z,98015.72
2023-10-19T14:43:26.781Z,98021.19
2023-10-19T14:45:58.640Z,98020.34
2023-10-19T14:48:30.226Z,98015.00
2023-10-19T14:51:08.559Z,98006.97
2023-10-19T14:53:39.268Z,98010.13
2023-10-19T14:56:08.850Z,98001.81
2023-10-19T14:58:38.595Z,98018.69
2023-10-19T15:01:21.852Z,98019.81
2023-10-19T15:03:51.650Z,98006.81
2023-10-19T15:06:19.628Z,98011.56
2023-10-19T15:08:47.189Z,98007.69
2023-10-19T15:11:19.115Z,98010.13
2023-10-19T15:13:47.206Z,97981.38
2023-10-19T15:16:20.352Z,97918.03
2023-10-19T15:18:50.966Z,97987.94
2023-10-19T15:21:18.535Z,97973.91
2023-10-19T15:23:47.128Z,97969.06
2023-10-19T15:26:18.853Z,97948.00
2023-10-19T15:28:49.474Z,97925.25
2023-10-19T15:31:23.371Z,97910.72
2023-10-19T15:33:50.955Z,97905.34
2023-10-19T15:36:18.459Z,97905.44
2023-10-19T15:38:46.787Z,97869.91
2023-10-19T15:41:16.760Z,97849.38
2023-10-19T15:43:44.441Z,97842.94
2023-10-19T15:46:16.761Z,97832.63
2023-10-19T15:48:45.770Z,97803.38
2023-10-19T15:51:15.158Z,97784.31
2023-10-19T15:53:42.683Z,97762.69
2023-10-19T15:56:10.223Z,97736.78
2023-10-19T15:58:37.723Z,97747.06
2023-10-19T16:01:08.978Z,97736.66
2023-10-19T16:03:37.815Z,97729.31
2023-10-19T16:06:07.433Z,97715.63
2023-10-19T16:08:39.114Z,97702.94
2023-10-19T16:11:11.049Z,97694.00
2023-10-19T16:13:42.930Z,97678.28
2023-10-19T16:16:13.514Z,97654.06
2023-10-19T16:18:41.130Z,97645.00
2023-10-19T16:21:09.943Z,97657.06
2023-10-19T16:23:37.562Z,97643.69
2023-10-19T16:26:06.875Z,97642.47
2023-10-19T16:28:36.229Z,97634.31
2023-10-19T16:31:05.229Z,97637.97
2023-10-19T16:33:32.775Z,97638.94
2023-10-19T16:36:00.268Z,97634.22
2023-10-19T16:38:29.524Z,97640.97
2023-10-19T16:41:03.358Z,97624.31
2023-10-19T16:43:32.184Z,97642.31
2023-10-19T16:46:03.485Z,97657.53
2023-10-19T16:48:37.864Z,97664.47
2023-10-19T16:51:07.543Z,97662.13
2023-10-19T16:53:37.435Z,97691.72
2023-10-19T16:56:06.539Z,97688.91
2023-10-19T16:58:34.064Z,97702.88
2023-10-19T17:01:02.608Z,97711.84
2023-10-19T17:03:32.080Z,97746.34
2023-10-19T17:06:02.656Z,97745.06
2023-10-19T17:08:32.062Z,97750.56
2023-10-19T17:11:02.920Z,97753.25
2023-10-19T17:13:30.716Z,97757.91
2023-10-19T17:15:59.501Z,97769.75
2023-10-19T17:18:27.391Z,97771.66
2023-10-19T17:20:59.595Z,97774.31
2023-10-19T17:23:35.858Z,97778.22
2023-10-19T17:26:04.762Z,97789.28
2023-10-19T17:28:37.931Z,97770.25
2023-10-19T17:31:06.642Z,97794.56
2023-10-19T17:33:41.741Z,97797.34
2023-10-19T17:36:09.339Z,97804.88
2023-10-19T17:38:42.842Z,97809.00
2023-10-19T17:41:13.402Z,97809.97
2023-10-19T17:43:44.481Z,97804.63
2023-10-19T17:46:17.064Z,97794.44
2023-10-19T17:48:49.565Z,97793.00
2023-10-19T17:51:19.399Z,97775.66
2023-10-19T17:53:48.789Z,97782.16
2023-10-19T17:56:20.787Z,97766.88
2023-10-19T17:58:50.873Z,97771.28
2023-10-19T18:01:22.700Z,97772.34
2023-10-19T18:03:53.028Z,97770.88
2023-10-19T18:06:20.607Z,97778.56
2023-10-19T18:08:48.487Z,97802.81
2023-10-19T18:11:18.390Z,97810.06
2023-10-19T18:13:47.158Z,97813.34
2023-10-19T18:16:21.507Z,97826.72
2023-10-19T18:18:51.023Z,97841.03
2023-10-19T18:21:24.310Z,97817.94
2023-10-19T18:23:52.239Z,97864.72
2023-10-19T18:26:26.436Z,97879.72
2023-10-19T18:28:54.016Z,97924.03
2023-10-19T18:31:26.509Z,97927.13
2023-10-19T18:33:57.919Z,97944.22
2023-10-19T18:36:35.657Z,97920.50
2023-10-19T18:39:03.983Z,97956.50
2023-10-19T18:41:32.851Z,97948.06
2023-10-19T18:44:04.094Z,97955.06
2023-10-19T18:46:31.698Z,97945.66
2023-10-19T18:49:00.930Z,97941.53
2023-10-19T18:51:31.759Z,98019.19
2023-10-19T18:53:59.956Z,98026.97
2023-10-19T18:56:27.730Z,98026.69
2023-10-19T18:58:57.897Z,98034.03
2023-10-19T19:01:25.542Z,98043.72
2023-10-19T19:04:01.061Z,98041.81
2023-10-19T19:06:34.345Z,98053.00
2023-10-19T19:09:12.866Z,98050.94
2023-10-19T19:11:43.250Z,98072.66
2023-10-19T19:14:12.204Z,98080.97
2023-10-19T19:16:40.156Z,98097.00
2023-10-19T19:19:07.775Z,98090.47
2023-10-19T19:21:36.204Z,98087.41
2023-10-19T19:24:06.237Z,98097.31
2023-10-19T19:26:36.462Z,98097.47
2023-10-19T19:29:06.064Z,98098.88
2023-10-19T19:31:42.238Z,98102.03
2023-10-19T19:34:11.117Z,98106.78
2023-10-19T19:36:45.222Z,98110.34
2023-10-19T19:39:19.594Z,98109.97
2023-10-19T19:41:47.837Z,98094.69
2023-10-19T19:44:15.457Z,98100.06
2023-10-19T19:46:47.194Z,98092.25
2023-10-19T19:49:19.512Z,98088.00
2023-10-19T19:51:52.864Z,98051.50
2023-10-19T19:54:25.294Z,98075.25
2023-10-19T19:56:54.059Z,98078.09
2023-10-19T19:59:26.670Z,98008.97
2023-10-19T20:01:57.862Z,98076.34
2023-10-19T20:04:27.235Z,98074.75
2023-10-19T20:06:58.919Z,98071.47
2023-10-19T20:09:33.167Z,98041.38
2023-10-19T20:12:05.705Z,98059.63
2023-10-19T20:14:34.064Z,98056.03
2023-10-19T20:17:05.860Z,98032.38
2023-10-19T20:19:39.088Z,98064.50
2023-10-19T20:22:09.054Z,98055.47
2023-10-19T20:24:36.648Z,98032.25
2023-10-19T20:27:06.346Z,98034.13
2023-10-19T20:29:37.121Z,98025.31
2023-10-19T20:32:06.790Z,98030.06
2023-10-19T20:34:34.526Z,98036.06
2023-10-19T20:37:02.393Z,98041.50
2023-10-19T20:39:32.334Z,98042.75
2023-10-19T20:42:06.356Z,98053.84
2023-10-19T20:44:41.003Z,98062.34
2023-10-19T20:47:12.413Z,98078.66
2023-10-19T20:49:40.688Z,98047.63
2023-10-19T20:52:09.049Z,98070.59
2023-10-19T20:54:36.678Z,98071.66
2023-10-19T20:57:10.026Z,98062.84
2023-10-19T20:59:40.587Z,98073.56
2023-10-19T21:02:11.180Z,98080.22
2023-10-19T21:04:40.100Z,98073.94
2023-10-19T21:07:12.147Z,98089.63
2023-10-19T21:09:46.958Z,98089.94
2023-10-19T21:12:18.374Z,98080.56
2023-10-19T21:14:47.826Z,98064.41
2023-10-19T21:17:19.166Z,98053.34
2023-10-19T21:19:50.294Z,98042.38
2023-10-19T21:22:23.765Z,98043.16
2023-10-19T21:24:55.097Z,98053.84
2023-10-19T21:27:24.814Z,98046.56
2023-10-19T21:29:57.229Z,98053.38
2023-10-19T21:32:30.628Z,98064.63
2023-10-19T21:35:00.750Z,98061.97
2023-10-19T21:37:28.343Z,98039.63
2023-10-19T21:39:55.843Z,98056.56
2023-10-19T21:42:23.334Z,98042.78
2023-10-19T21:44:50.867Z,98045.97
2023-10-19T21:47:19.856Z,98044.38
2023-10-19T21:49:50.967Z,98040.25
2023-10-19T21:52:24.752Z,98019.22
2023-10-19T21:54:57.319Z,97993.56
2023-10-19T21:57:31.722Z,97986.34
2023-10-19T22:00:00.999Z,97962.31
2023-10-19T22:02:30.375Z,97967.75
2023-10-19T22:05:04.041Z,97937.94
2023-10-19T22:07:39.353Z,97936.56
2023-10-19T22:10:07.789Z,97916.50
2023-10-19T22:12:35.359Z,97875.03
2023-10-19T22:15:08.109Z,97861.31
2023-10-19T22:17:35.719Z,97857.66
2023-10-19T22:20:08.243Z,97857.84
2023-10-19T22:22:47.834Z,97848.75
2023-10-19T22:25:22.070Z,97834.16
2023-10-19T22:27:51.871Z,97821.13
2023-10-19T22:30:20.061Z,97804.53
2023-10-19T22:32:47.797Z,97754.22
2023-10-19T22:35:16.000Z,97810.94
2023-10-19T22:37:43.608Z,97785.00
2023-10-19T22:40:11.879Z,97788.06
2023-10-19T22:42:42.021Z,97782.94
2023-10-19T22:45:13.514Z,97791.81
2023-10-19T22:47:43.609Z,97734.31
2023-10-19T22:50:12.126Z,97790.06
2023-10-19T22:52:40.030Z,97783.91
2023-10-19T22:55:09.719Z,97780.97
2023-10-19T22:57:39.570Z,97773.94
2023-10-19T23:00:15.226Z,97776.91
2023-10-19T23:02:47.033Z,97787.88
2023-10-19T23:05:16.852Z,97773.38
2023-10-19T23:07:50.211Z,97775.75
2023-10-19T23:10:20.573Z,97782.06
2023-10-19T23:12:51.840Z,97769.34
2023-10-19T23:15:34.108Z,97766.25
2023-10-19T23:18:04.045Z,97778.78
2023-10-19T23:20:37.719Z,97759.66
2023-10-19T23:23:12.270Z,97747.00
2023-10-19T23:25:44.346Z,97726.69
2023-10-19T23:28:16.279Z,97713.53
2023-10-19T23:30:46.155Z,97719.38
2023-10-19T23:33:16.196Z,97718.19
2023-10-19T23:35:47.704Z,97710.59
2023-10-19T23:38:20.935Z,97705.97
2023-10-19T23:40:49.374Z,97722.06
2023-10-19T23:43:21.183Z,97723.06
2023-10-19T23:45:54.239Z,97699.19
2023-10-19T23:48:21.764Z,97716.84
2023-10-19T23:50:51.422Z,97721.16
2023-10-19T23:53:20.541Z,97719.50
2023-10-19T23:55:48.336Z,97706.66
2023-10-19T23:58:16.139Z,97707.66
