createdAt,value
2022-12-04T00:00:59.706Z,46.00
2022-12-04T00:01:59.731Z,46.00
2022-12-04T00:03:00.176Z,45.00
2022-12-04T00:03:59.775Z,46.00
2022-12-04T00:04:59.866Z,46.00
2022-12-04T00:05:59.812Z,46.00
2022-12-04T00:06:59.840Z,46.00
2022-12-04T00:07:59.949Z,45.00
2022-12-04T00:08:59.909Z,46.00
2022-12-04T00:09:59.907Z,46.00
2022-12-04T00:10:59.942Z,46.00
2022-12-04T00:11:59.968Z,46.00
2022-12-04T00:13:00.014Z,46.00
2022-12-04T00:14:06.100Z,46.00
2022-12-04T00:15:24.618Z,46.00
2022-12-04T00:16:00.174Z,46.00
2022-12-04T00:17:00.144Z,45.00
2022-12-04T00:18:00.181Z,46.00
2022-12-04T00:19:00.180Z,46.00
2022-12-04T00:20:00.173Z,46.00
2022-12-04T00:21:00.212Z,46.00
2022-12-04T00:22:00.239Z,46.00
2022-12-04T00:23:00.300Z,46.00
2022-12-04T00:24:00.306Z,46.00
2022-12-04T00:25:00.339Z,46.00
2022-12-04T00:26:00.291Z,46.00
2022-12-04T00:27:00.386Z,46.00
2022-12-04T00:28:00.442Z,46.00
2022-12-04T00:29:00.460Z,46.00
2022-12-04T00:30:00.459Z,46.00
2022-12-04T00:31:00.478Z,46.00
2022-12-04T00:32:00.525Z,46.00
2022-12-04T00:33:00.502Z,46.00
2022-12-04T00:34:00.836Z,46.00
2022-12-04T00:35:00.592Z,46.00
2022-12-04T00:36:00.589Z,46.00
2022-12-04T00:37:00.636Z,46.00
2022-12-04T00:38:00.632Z,46.00
2022-12-04T00:39:00.652Z,46.00
2022-12-04T00:40:00.648Z,46.00
2022-12-04T00:41:00.648Z,46.00
2022-12-04T00:42:00.694Z,46.00
2022-12-04T00:43:00.767Z,46.00
2022-12-04T00:44:00.758Z,46.00
2022-12-04T00:45:00.791Z,46.00
2022-12-04T00:46:00.863Z,46.00
2022-12-04T00:47:00.827Z,46.00
2022-12-04T00:48:00.893Z,46.00
2022-12-04T00:49:00.901Z,46.00
2022-12-04T00:50:00.955Z,46.00
2022-12-04T00:51:00.963Z,46.00
2022-12-04T00:52:00.960Z,46.00
2022-12-04T00:53:01.008Z,46.00
2022-12-04T00:54:00.999Z,46.00
2022-12-04T00:55:01.029Z,46.00
2022-12-04T00:56:01.053Z,46.00
2022-12-04T00:57:01.043Z,46.00
2022-12-04T00:58:01.080Z,46.00
2022-12-04T00:59:01.072Z,45.00
2022-12-04T01:00:01.095Z,45.00
2022-12-04T01:01:01.195Z,46.00
2022-12-04T01:02:01.174Z,45.00
2022-12-04T01:03:01.258Z,46.00
2022-12-04T01:04:01.208Z,46.00
2022-12-04T01:05:01.221Z,46.00
2022-12-04T01:06:01.268Z,46.00
2022-12-04T01:07:05.047Z,46.00
2022-12-04T01:08:01.430Z,46.00
2022-12-04T01:09:01.364Z,46.00
2022-12-04T01:10:01.390Z,46.00
2022-12-04T01:11:01.419Z,46.00
2022-12-04T01:12:01.454Z,46.00
2022-12-04T01:13:01.489Z,46.00
2022-12-04T01:14:01.490Z,46.00
2022-12-04T01:15:01.511Z,46.00
2022-12-04T01:16:01.604Z,45.00
2022-12-04T01:17:01.678Z,46.00
2022-12-04T01:18:01.639Z,46.00
2022-12-04T01:19:01.628Z,46.00
2022-12-04T01:20:01.658Z,46.00
2022-12-04T01:21:01.694Z,46.00
2022-12-04T01:22:01.734Z,46.00
2022-12-04T01:23:01.960Z,46.00
2022-12-04T01:24:01.769Z,46.00
2022-12-04T01:25:01.781Z,46.00
2022-12-04T01:26:01.817Z,46.00
2022-12-04T01:27:01.870Z,46.00
2022-12-04T01:28:01.857Z,46.00
2022-12-04T01:29:01.930Z,46.00
2022-12-04T01:30:01.957Z,46.00
2022-12-04T01:31:01.937Z,46.00
2022-12-04T01:32:02.034Z,46.00
2022-12-04T01:33:01.965Z,46.00
2022-12-04T01:34:02.013Z,46.00
2022-12-04T01:35:02.018Z,46.00
2022-12-04T01:36:02.053Z,46.00
2022-12-04T01:37:02.078Z,46.00
2022-12-04T01:38:02.108Z,46.00
2022-12-04T01:39:02.138Z,46.00
2022-12-04T01:40:02.152Z,46.00
2022-12-04T01:41:02.183Z,46.00
2022-12-04T01:42:02.233Z,46.00
2022-12-04T01:43:02.234Z,46.00
2022-12-04T01:44:02.279Z,46.00
2022-12-04T01:45:02.271Z,46.00
2022-12-04T01:46:02.335Z,46.00
2022-12-04T01:47:02.297Z,46.00
2022-12-04T01:48:02.313Z,46.00
2022-12-04T01:49:02.346Z,46.00
2022-12-04T01:50:02.375Z,46.00
2022-12-04T01:51:02.396Z,46.00
2022-12-04T01:52:02.429Z,46.00
2022-12-04T01:53:02.459Z,46.00
2022-12-04T01:54:02.541Z,46.00
2022-12-04T01:55:02.518Z,46.00
2022-12-04T01:56:02.544Z,46.00
2022-12-04T01:57:02.554Z,46.00
2022-12-04T01:58:02.592Z,46.00
2022-12-04T01:59:02.632Z,46.00
2022-12-04T02:00:02.658Z,46.00
2022-12-04T02:01:08.255Z,46.00
2022-12-04T02:02:02.828Z,46.00
2022-12-04T02:03:02.780Z,46.00
2022-12-04T02:04:02.771Z,46.00
2022-12-04T02:05:02.762Z,46.00
2022-12-04T02:06:02.810Z,46.00
2022-12-04T02:07:02.801Z,46.00
2022-12-04T02:08:02.861Z,46.00
2022-12-04T02:09:02.885Z,46.00
2022-12-04T02:10:02.888Z,46.00
2022-12-04T02:11:02.911Z,46.00
2022-12-04T02:12:02.946Z,46.00
2022-12-04T02:13:02.988Z,46.00
2022-12-04T02:14:03.016Z,46.00
2022-12-04T02:15:03.019Z,46.00
2022-12-04T02:16:03.048Z,46.00
2022-12-04T02:17:03.175Z,46.00
2022-12-04T02:18:03.106Z,46.00
2022-12-04T02:19:03.153Z,46.00
2022-12-04T02:20:03.181Z,46.00
2022-12-04T02:21:03.185Z,46.00
2022-12-04T02:22:03.203Z,46.00
2022-12-04T02:23:03.217Z,46.00
2022-12-04T02:24:03.254Z,46.00
2022-12-04T02:25:03.258Z,46.00
2022-12-04T02:26:03.272Z,45.00
2022-12-04T02:27:03.288Z,45.00
2022-12-04T02:28:03.320Z,46.00
2022-12-04T02:29:03.366Z,46.00
2022-12-04T02:30:03.367Z,46.00
2022-12-04T02:31:03.473Z,46.00
2022-12-04T02:32:03.443Z,46.00
2022-12-04T02:33:03.470Z,46.00
2022-12-04T02:34:03.510Z,46.00
2022-12-04T02:35:03.529Z,46.00
2022-12-04T02:36:03.558Z,46.00
2022-12-04T02:37:03.590Z,46.00
2022-12-04T02:38:03.592Z,46.00
2022-12-04T02:39:03.631Z,47.00
2022-12-04T02:40:03.643Z,46.00
2022-12-04T02:41:03.675Z,46.00
2022-12-04T02:42:03.710Z,45.00
2022-12-04T02:43:03.726Z,46.00
2022-12-04T02:44:03.773Z,46.00
2022-12-04T02:45:03.809Z,46.00
2022-12-04T02:46:03.891Z,46.00
2022-12-04T02:47:03.824Z,46.00
2022-12-04T02:48:03.859Z,46.00
2022-12-04T02:49:03.895Z,46.00
2022-12-04T02:50:03.897Z,46.00
2022-12-04T02:51:03.926Z,46.00
2022-12-04T02:52:03.978Z,46.00
2022-12-04T02:53:04.002Z,46.00
2022-12-04T02:54:04.004Z,46.00
2022-12-04T02:55:08.233Z,46.00
2022-12-04T02:56:04.037Z,46.00
2022-12-04T02:57:04.069Z,46.00
2022-12-04T02:58:04.110Z,46.00
2022-12-04T02:59:04.154Z,46.00
2022-12-04T03:00:04.182Z,46.00
2022-12-04T03:01:04.255Z,46.00
2022-12-04T03:02:04.291Z,46.00
2022-12-04T03:03:04.235Z,46.00
2022-12-04T03:04:04.275Z,46.00
2022-12-04T03:05:04.307Z,46.00
2022-12-04T03:06:04.338Z,46.00
2022-12-04T03:07:04.395Z,46.00
2022-12-04T03:08:04.541Z,46.00
2022-12-04T03:09:04.486Z,46.00
2022-12-04T03:10:04.504Z,46.00
2022-12-04T03:11:04.508Z,46.00
2022-12-04T03:12:04.530Z,46.00
2022-12-04T03:13:04.560Z,46.00
2022-12-04T03:14:04.564Z,46.00
2022-12-04T03:15:04.570Z,46.00
2022-12-04T03:16:04.583Z,46.00
2022-12-04T03:17:04.698Z,46.00
2022-12-04T03:18:04.647Z,46.00
2022-12-04T03:19:04.663Z,46.00
2022-12-04T03:20:04.692Z,46.00
2022-12-04T03:21:04.715Z,46.00
2022-12-04T03:22:04.747Z,46.00
2022-12-04T03:23:04.783Z,46.00
2022-12-04T03:24:04.832Z,46.00
2022-12-04T03:25:04.830Z,46.00
2022-12-04T03:26:04.846Z,46.00
2022-12-04T03:27:04.838Z,46.00
2022-12-04T03:28:04.900Z,46.00
2022-12-04T03:29:04.936Z,46.00
2022-12-04T03:30:04.951Z,46.00
2022-12-04T03:31:05.125Z,46.00
2022-12-04T03:32:05.006Z,46.00
2022-12-04T03:33:05.018Z,46.00
2022-12-04T03:34:05.074Z,46.00
2022-12-04T03:35:05.122Z,46.00
2022-12-04T03:36:05.121Z,46.00
2022-12-04T03:37:05.117Z,46.00
2022-12-04T03:38:05.152Z,46.00
2022-12-04T03:39:05.207Z,46.00
2022-12-04T03:40:05.228Z,46.00
2022-12-04T03:41:05.244Z,46.00
2022-12-04T03:42:05.279Z,46.00
2022-12-04T03:43:05.288Z,46.00
2022-12-04T03:44:05.323Z,46.00
2022-12-04T03:45:05.314Z,46.00
2022-12-04T03:46:05.437Z,46.00
2022-12-04T03:47:05.330Z,46.00
2022-12-04T03:48:05.424Z,46.00
2022-12-04T03:49:05.463Z,45.00
2022-12-04T03:50:05.494Z,46.00
2022-12-04T03:51:05.516Z,46.00
2022-12-04T03:52:05.549Z,46.00
2022-12-04T03:53:05.577Z,46.00
2022-12-04T03:54:05.621Z,46.00
2022-12-04T03:55:05.619Z,46.00
2022-12-04T03:56:05.643Z,46.00
2022-12-04T03:57:05.670Z,46.00
2022-12-04T03:58:05.703Z,46.00
2022-12-04T03:59:05.718Z,48.00
2022-12-04T04:00:05.726Z,48.00
2022-12-04T04:01:05.798Z,48.00
2022-12-04T04:02:05.896Z,48.00
2022-12-04T04:03:05.845Z,48.00
2022-12-04T04:04:05.883Z,48.00
2022-12-04T04:05:05.866Z,48.00
2022-12-04T04:06:05.863Z,48.00
2022-12-04T04:07:05.901Z,48.00
2022-12-04T04:08:05.989Z,48.00
2022-12-04T04:09:05.948Z,48.00
2022-12-04T04:10:05.934Z,48.00
2022-12-04T04:11:05.995Z,48.00
2022-12-04T04:12:06.024Z,48.00
2022-12-04T04:13:06.053Z,48.00
2022-12-04T04:14:06.083Z,48.00
2022-12-04T04:15:06.072Z,48.00
2022-12-04T04:16:06.194Z,55.00
2022-12-04T04:17:06.103Z,55.00
2022-12-04T04:18:06.139Z,55.00
2022-12-04T04:19:06.149Z,55.00
2022-12-04T04:20:06.145Z,55.00
2022-12-04T04:21:06.186Z,55.00
2022-12-04T04:22:06.214Z,55.00
2022-12-04T04:23:06.247Z,55.00
2022-12-04T04:24:06.265Z,55.00
2022-12-04T04:25:06.266Z,55.00
2022-12-04T04:26:06.301Z,55.00
2022-12-04T04:27:06.366Z,55.00
2022-12-04T04:28:06.342Z,55.00
2022-12-04T04:29:06.366Z,55.00
2022-12-04T04:30:06.394Z,55.00
2022-12-04T04:31:06.497Z,55.00
2022-12-04T04:32:06.471Z,55.00
2022-12-04T04:33:06.466Z,55.00
2022-12-04T04:34:06.499Z,56.00
2022-12-04T04:35:06.530Z,55.00
2022-12-04T04:36:06.575Z,55.00
2022-12-04T04:37:06.613Z,55.00
2022-12-04T04:38:06.634Z,55.00
2022-12-04T04:39:06.682Z,55.00
2022-12-04T04:40:06.679Z,55.00
2022-12-04T04:41:06.711Z,55.00
2022-12-04T04:42:06.737Z,55.00
2022-12-04T04:43:06.774Z,55.00
2022-12-04T04:44:06.811Z,55.00
2022-12-04T04:45:06.844Z,55.00
2022-12-04T04:46:06.898Z,55.00
2022-12-04T04:47:06.909Z,55.00
2022-12-04T04:48:06.928Z,55.00
2022-12-04T04:49:06.938Z,56.00
2022-12-04T04:50:06.961Z,55.00
2022-12-04T04:51:06.986Z,55.00
2022-12-04T04:52:07.018Z,55.00
2022-12-04T04:53:07.080Z,55.00
2022-12-04T04:54:07.128Z,55.00
2022-12-04T04:55:07.153Z,55.00
2022-12-04T04:56:07.177Z,55.00
2022-12-04T04:57:07.218Z,55.00
2022-12-04T04:58:07.239Z,55.00
2022-12-04T04:59:07.277Z,55.00
2022-12-04T05:00:07.307Z,55.00
2022-12-04T05:01:07.426Z,55.00
2022-12-04T05:02:07.417Z,55.00
2022-12-04T05:03:07.446Z,55.00
2022-12-04T05:04:07.428Z,55.00
2022-12-04T05:05:07.423Z,55.00
2022-12-04T05:06:07.461Z,55.00
2022-12-04T05:07:07.473Z,55.00
2022-12-04T05:08:07.620Z,55.00
2022-12-04T05:09:07.603Z,44.00
2022-12-04T05:10:07.544Z,47.00
2022-12-04T05:11:07.575Z,47.00
2022-12-04T05:12:07.578Z,47.00
2022-12-04T05:13:07.615Z,47.00
2022-12-04T05:14:07.655Z,47.00
2022-12-04T05:15:07.657Z,47.00
2022-12-04T05:16:07.724Z,47.00
2022-12-04T05:17:12.273Z,46.00
2022-12-04T05:18:07.748Z,46.00
2022-12-04T05:19:07.763Z,47.00
2022-12-04T05:20:07.764Z,47.00
2022-12-04T05:21:07.812Z,48.00
2022-12-04T05:22:07.845Z,47.00
2022-12-04T05:23:07.895Z,48.00
2022-12-04T05:24:07.939Z,48.00
2022-12-04T05:25:07.931Z,48.00
2022-12-04T05:26:07.972Z,47.00
2022-12-04T05:27:07.995Z,47.00
2022-12-04T05:28:08.009Z,48.00
2022-12-04T05:29:08.044Z,47.00
2022-12-04T05:30:08.043Z,48.00
2022-12-04T05:31:08.183Z,49.00
2022-12-04T05:32:08.116Z,47.00
2022-12-04T05:33:08.156Z,47.00
2022-12-04T05:34:08.176Z,47.00
2022-12-04T05:35:11.275Z,45.00
2022-12-04T05:36:08.248Z,46.00
2022-12-04T05:37:08.268Z,47.00
2022-12-04T05:38:08.274Z,46.00
2022-12-04T05:39:08.337Z,49.00
2022-12-04T05:40:08.354Z,46.00
2022-12-04T05:41:08.360Z,46.00
2022-12-04T05:42:08.414Z,46.00
2022-12-04T05:43:08.408Z,47.00
2022-12-04T05:44:08.455Z,48.00
2022-12-04T05:45:08.459Z,46.00
2022-12-04T05:46:08.584Z,47.00
2022-12-04T05:47:08.629Z,46.00
2022-12-04T05:48:08.544Z,46.00
2022-12-04T05:49:08.574Z,47.00
2022-12-04T05:50:08.566Z,46.00
2022-12-04T05:51:08.600Z,47.00
2022-12-04T05:52:08.638Z,47.00
2022-12-04T05:53:08.649Z,47.00
2022-12-04T05:54:08.693Z,46.00
2022-12-04T05:55:08.820Z,57.00
2022-12-04T05:56:08.691Z,51.00
2022-12-04T05:57:08.730Z,49.00
2022-12-04T05:58:08.763Z,46.00
2022-12-04T05:59:08.795Z,46.00
2022-12-04T06:00:08.776Z,44.00
2022-12-04T06:01:08.812Z,47.00
2022-12-04T06:02:08.855Z,47.00
2022-12-04T06:03:08.940Z,48.00
2022-12-04T06:04:08.904Z,48.00
2022-12-04T06:05:08.914Z,48.00
2022-12-04T06:06:08.913Z,48.00
2022-12-04T06:07:08.925Z,48.00
2022-12-04T06:08:09.071Z,48.00
2022-12-04T06:09:09.011Z,47.00
2022-12-04T06:10:09.005Z,48.00
2022-12-04T06:11:09.007Z,48.00
2022-12-04T06:12:09.042Z,48.00
2022-12-04T06:13:09.077Z,47.00
2022-12-04T06:14:09.115Z,47.00
2022-12-04T06:15:09.107Z,48.00
2022-12-04T06:16:09.277Z,48.00
2022-12-04T06:17:09.146Z,48.00
2022-12-04T06:18:09.200Z,48.00
2022-12-04T06:19:09.245Z,48.00
2022-12-04T06:20:11.776Z,47.00
2022-12-04T06:21:09.304Z,48.00
2022-12-04T06:22:09.302Z,48.00
2022-12-04T06:23:09.341Z,47.00
2022-12-04T06:24:09.375Z,48.00
2022-12-04T06:25:09.388Z,47.00
2022-12-04T06:26:09.395Z,48.00
2022-12-04T06:27:27.318Z,47.00
2022-12-04T06:28:09.451Z,48.00
2022-12-04T06:29:09.520Z,48.00
2022-12-04T06:30:09.519Z,48.00
2022-12-04T06:31:09.583Z,48.00
2022-12-04T06:32:09.622Z,48.00
2022-12-04T06:33:09.565Z,48.00
2022-12-04T06:34:09.607Z,48.00
2022-12-04T06:35:09.595Z,47.00
2022-12-04T06:36:09.630Z,48.00
2022-12-04T06:37:09.670Z,48.00
2022-12-04T06:38:09.694Z,48.00
2022-12-04T06:39:14.090Z,48.00
2022-12-04T06:40:09.768Z,47.00
2022-12-04T06:41:09.805Z,48.00
2022-12-04T06:42:09.844Z,48.00
2022-12-04T06:43:09.872Z,48.00
2022-12-04T06:44:09.898Z,47.00
2022-12-04T06:45:09.902Z,48.00
2022-12-04T06:46:09.980Z,48.00
2022-12-04T06:47:09.988Z,48.00
2022-12-04T06:48:09.985Z,47.00
2022-12-04T06:49:10.005Z,47.00
2022-12-04T06:50:10.007Z,47.00
2022-12-04T06:51:10.008Z,47.00
2022-12-04T06:52:10.017Z,48.00
2022-12-04T06:53:10.052Z,47.00
2022-12-04T06:54:10.095Z,48.00
2022-12-04T06:55:10.091Z,48.00
2022-12-04T06:56:10.115Z,47.00
2022-12-04T06:57:10.127Z,48.00
2022-12-04T06:58:10.167Z,48.00
2022-12-04T06:59:10.209Z,48.00
2022-12-04T07:00:10.225Z,48.00
2022-12-04T07:01:10.288Z,48.00
2022-12-04T07:02:10.346Z,48.00
2022-12-04T07:03:10.323Z,47.00
2022-12-04T07:04:10.389Z,48.00
2022-12-04T07:05:10.383Z,48.00
2022-12-04T07:06:10.415Z,48.00
2022-12-04T07:07:10.399Z,48.00
2022-12-04T07:08:10.553Z,48.00
2022-12-04T07:09:10.538Z,48.00
2022-12-04T07:10:10.551Z,48.00
2022-12-04T07:11:10.562Z,48.00
2022-12-04T07:12:10.585Z,48.00
2022-12-04T07:13:10.596Z,48.00
2022-12-04T07:14:10.654Z,48.00
2022-12-04T07:15:10.649Z,48.00
2022-12-04T07:16:10.718Z,48.00
2022-12-04T07:17:10.803Z,48.00
2022-12-04T07:18:10.756Z,48.00
2022-12-04T07:19:10.830Z,48.00
2022-12-04T07:20:10.786Z,48.00
2022-12-04T07:21:10.802Z,48.00
2022-12-04T07:22:10.826Z,48.00
2022-12-04T07:23:10.894Z,48.00
2022-12-04T07:24:10.888Z,48.00
2022-12-04T07:25:10.880Z,48.00
2022-12-04T07:26:10.919Z,48.00
2022-12-04T07:27:10.951Z,48.00
2022-12-04T07:28:10.989Z,48.00
2022-12-04T07:29:11.053Z,48.00
2022-12-04T07:30:15.546Z,48.00
2022-12-04T07:31:11.071Z,48.00
2022-12-04T07:32:11.169Z,48.00
2022-12-04T07:33:11.096Z,48.00
2022-12-04T07:34:11.145Z,48.00
2022-12-04T07:35:11.143Z,48.00
2022-12-04T07:36:11.173Z,48.00
2022-12-04T07:37:11.203Z,48.00
2022-12-04T07:38:11.237Z,48.00
2022-12-04T07:39:11.264Z,48.00
2022-12-04T07:40:11.279Z,49.00
2022-12-04T07:41:11.293Z,48.00
2022-12-04T07:42:11.322Z,47.00
2022-12-04T07:43:11.346Z,48.00
2022-12-04T07:44:11.401Z,48.00
2022-12-04T07:45:11.388Z,48.00
2022-12-04T07:46:11.511Z,47.00
2022-12-04T07:47:11.417Z,48.00
2022-12-04T07:48:11.426Z,48.00
2022-12-04T07:49:11.475Z,48.00
2022-12-04T07:50:11.500Z,47.00
2022-12-04T07:51:11.503Z,48.00
2022-12-04T07:52:11.527Z,48.00
2022-12-04T07:53:11.561Z,48.00
2022-12-04T07:54:11.578Z,48.00
2022-12-04T07:55:11.590Z,47.00
2022-12-04T07:56:11.604Z,48.00
2022-12-04T07:57:11.631Z,48.00
2022-12-04T07:58:11.655Z,48.00
2022-12-04T07:59:11.707Z,48.00
2022-12-04T08:00:11.703Z,47.00
2022-12-04T08:01:11.764Z,48.00
2022-12-04T08:02:11.751Z,48.00
2022-12-04T08:03:11.768Z,48.00
2022-12-04T08:04:11.861Z,48.00
2022-12-04T08:05:11.808Z,48.00
2022-12-04T08:06:11.830Z,48.00
2022-12-04T08:07:11.838Z,48.00
2022-12-04T08:08:11.920Z,48.00
2022-12-04T08:09:11.896Z,48.00
2022-12-04T08:10:11.885Z,48.00
2022-12-04T08:11:11.942Z,48.00
2022-12-04T08:12:11.948Z,48.00
2022-12-04T08:13:11.963Z,48.00
2022-12-04T08:14:11.998Z,48.00
2022-12-04T08:15:11.993Z,48.00
2022-12-04T08:16:12.006Z,48.00
2022-12-04T08:17:12.123Z,48.00
2022-12-04T08:18:12.046Z,48.00
2022-12-04T08:19:12.093Z,48.00
2022-12-04T08:20:12.129Z,48.00
2022-12-04T08:21:12.170Z,48.00
2022-12-04T08:22:12.199Z,48.00
2022-12-04T08:23:12.234Z,48.00
2022-12-04T08:24:12.285Z,48.00
2022-12-04T08:25:12.295Z,47.00
2022-12-04T08:26:12.288Z,49.00
2022-12-04T08:27:12.329Z,50.00
2022-12-04T08:28:12.352Z,48.00
2022-12-04T08:29:12.413Z,48.00
2022-12-04T08:30:12.411Z,48.00
2022-12-04T08:31:12.699Z,48.00
2022-12-04T08:32:12.484Z,48.00
2022-12-04T08:33:12.523Z,48.00
2022-12-04T08:34:12.558Z,48.00
2022-12-04T08:35:12.560Z,48.00
2022-12-04T08:36:12.560Z,48.00
2022-12-04T08:37:12.566Z,48.00
2022-12-04T08:38:12.594Z,48.00
2022-12-04T08:39:12.643Z,48.00
2022-12-04T08:40:12.624Z,48.00
2022-12-04T08:41:12.638Z,48.00
2022-12-04T08:42:12.675Z,48.00
2022-12-04T08:43:12.703Z,48.00
2022-12-04T08:44:12.748Z,48.00
2022-12-04T08:45:12.737Z,48.00
2022-12-04T08:46:12.813Z,48.00
2022-12-04T08:47:12.800Z,48.00
2022-12-04T08:48:12.800Z,48.00
2022-12-04T08:49:12.861Z,48.00
2022-12-04T08:50:12.854Z,48.00
2022-12-04T08:51:12.866Z,48.00
2022-12-04T08:52:12.906Z,48.00
2022-12-04T08:53:12.939Z,48.00
2022-12-04T08:54:12.956Z,48.00
2022-12-04T08:55:12.958Z,48.00
2022-12-04T08:56:12.976Z,48.00
2022-12-04T08:57:13.000Z,48.00
2022-12-04T08:58:13.030Z,47.00
2022-12-04T08:59:13.074Z,48.00
2022-12-04T09:00:13.089Z,48.00
2022-12-04T09:01:13.170Z,48.00
2022-12-04T09:02:13.134Z,48.00
2022-12-04T09:03:13.142Z,48.00
2022-12-04T09:04:13.228Z,49.00
2022-12-04T09:05:13.211Z,48.00
2022-12-04T09:06:13.248Z,48.00
2022-12-04T09:07:13.289Z,48.00
2022-12-04T09:08:13.359Z,48.00
2022-12-04T09:09:13.358Z,48.00
2022-12-04T09:10:13.390Z,48.00
2022-12-04T09:11:13.415Z,48.00
2022-12-04T09:12:13.455Z,48.00
2022-12-04T09:13:13.473Z,48.00
2022-12-04T09:14:13.513Z,48.00
2022-12-04T09:15:13.539Z,47.00
2022-12-04T09:16:13.733Z,48.00
2022-12-04T09:17:13.573Z,47.00
2022-12-04T09:18:13.596Z,49.00
2022-12-04T09:19:13.634Z,48.00
2022-12-04T09:20:13.683Z,48.00
2022-12-04T09:21:13.712Z,42.00
2022-12-04T09:22:13.704Z,42.00
2022-12-04T09:23:13.731Z,42.00
2022-12-04T09:24:13.786Z,41.00
2022-12-04T09:25:13.793Z,41.00
2022-12-04T09:26:13.802Z,41.00
2022-12-04T09:27:15.075Z,41.00
2022-12-04T09:28:13.816Z,41.00
2022-12-04T09:29:13.850Z,42.00
2022-12-04T09:30:13.876Z,41.00
2022-12-04T09:31:14.002Z,42.00
2022-12-04T09:32:13.949Z,41.00
2022-12-04T09:33:13.940Z,42.00
2022-12-04T09:34:13.977Z,42.00
2022-12-04T09:35:13.966Z,41.00
2022-12-04T09:36:13.962Z,42.00
2022-12-04T09:37:13.993Z,42.00
2022-12-04T09:38:14.000Z,42.00
2022-12-04T09:39:14.071Z,42.00
2022-12-04T09:40:14.061Z,42.00
2022-12-04T09:41:14.092Z,42.00
2022-12-04T09:42:14.107Z,42.00
2022-12-04T09:43:14.111Z,42.00
2022-12-04T09:44:14.137Z,42.00
2022-12-04T09:45:14.124Z,43.00
2022-12-04T09:46:14.212Z,42.00
2022-12-04T09:47:14.147Z,42.00
2022-12-04T09:48:14.159Z,42.00
2022-12-04T09:49:14.229Z,42.00
2022-12-04T09:50:14.232Z,42.00
2022-12-04T09:51:14.248Z,41.00
2022-12-04T09:52:17.470Z,42.00
2022-12-04T09:53:14.310Z,41.00
2022-12-04T09:54:14.330Z,41.00
2022-12-04T09:55:14.321Z,42.00
2022-12-04T09:56:14.360Z,42.00
2022-12-04T09:57:14.374Z,42.00
2022-12-04T09:58:14.404Z,42.00
2022-12-04T09:59:14.472Z,41.00
2022-12-04T10:00:14.480Z,42.00
2022-12-04T10:01:14.521Z,42.00
2022-12-04T10:02:14.592Z,42.00
2022-12-04T10:03:14.672Z,41.00
2022-12-04T10:04:14.623Z,42.00
2022-12-04T10:05:14.582Z,43.00
2022-12-04T10:06:14.588Z,42.00
2022-12-04T10:07:14.609Z,43.00
2022-12-04T10:08:14.683Z,43.00
2022-12-04T10:09:14.687Z,43.00
2022-12-04T10:10:14.685Z,43.00
2022-12-04T10:11:14.701Z,43.00
2022-12-04T10:12:14.754Z,43.00
2022-12-04T10:13:14.845Z,43.00
2022-12-04T10:14:14.819Z,43.00
2022-12-04T10:15:14.806Z,43.00
2022-12-04T10:16:14.921Z,44.00
2022-12-04T10:17:14.858Z,43.00
2022-12-04T10:18:14.862Z,42.00
2022-12-04T10:19:14.917Z,43.00
2022-12-04T10:20:14.901Z,43.00
2022-12-04T10:21:14.907Z,48.00
2022-12-04T10:22:14.949Z,51.00
2022-12-04T10:23:14.980Z,51.00
2022-12-04T10:24:15.014Z,51.00
2022-12-04T10:25:15.002Z,52.00
2022-12-04T10:26:15.036Z,51.00
2022-12-04T10:27:15.046Z,50.00
2022-12-04T10:28:15.002Z,50.00
2022-12-04T10:29:15.100Z,52.00
2022-12-04T10:30:15.102Z,53.00
2022-12-04T10:31:15.132Z,52.00
2022-12-04T10:32:15.116Z,52.00
2022-12-04T10:33:15.156Z,51.00
2022-12-04T10:34:15.169Z,51.00
2022-12-04T10:35:15.167Z,51.00
2022-12-04T10:36:15.209Z,52.00
2022-12-04T10:37:15.235Z,51.00
2022-12-04T10:38:15.232Z,53.00
2022-12-04T10:39:15.293Z,50.00
2022-12-04T10:40:15.302Z,50.00
2022-12-04T10:41:15.494Z,50.00
2022-12-04T10:42:15.346Z,50.00
2022-12-04T10:43:15.407Z,50.00
2022-12-04T10:44:15.424Z,50.00
2022-12-04T10:45:15.459Z,50.00
2022-12-04T10:46:15.475Z,51.00
2022-12-04T10:47:15.530Z,51.00
2022-12-04T10:48:15.508Z,51.00
2022-12-04T10:49:15.667Z,50.00
2022-12-04T10:50:15.568Z,50.00
2022-12-04T10:51:15.576Z,50.00
2022-12-04T10:52:15.616Z,50.00
2022-12-04T10:53:15.643Z,51.00
2022-12-04T10:54:15.704Z,51.00
2022-12-04T10:55:15.685Z,50.00
2022-12-04T10:56:15.730Z,50.00
2022-12-04T10:57:15.760Z,50.00
2022-12-04T10:58:15.785Z,51.00
2022-12-04T10:59:15.804Z,52.00
2022-12-04T11:00:15.786Z,51.00
2022-12-04T11:01:15.816Z,51.00
2022-12-04T11:02:15.892Z,51.00
2022-12-04T11:03:16.062Z,52.00
2022-12-04T11:04:15.939Z,52.00
2022-12-04T11:05:15.944Z,52.00
2022-12-04T11:06:15.970Z,52.00
2022-12-04T11:07:15.993Z,50.00
2022-12-04T11:08:19.857Z,51.00
2022-12-04T11:09:16.031Z,52.00
2022-12-04T11:10:16.025Z,51.00
2022-12-04T11:11:16.056Z,52.00
2022-12-04T11:12:16.089Z,54.00
2022-12-04T11:13:16.114Z,53.00
2022-12-04T11:14:16.181Z,52.00
2022-12-04T11:15:16.171Z,52.00
2022-12-04T11:16:16.250Z,53.00
2022-12-04T11:17:16.240Z,53.00
2022-12-04T11:18:16.240Z,53.00
2022-12-04T11:19:16.265Z,53.00
2022-12-04T11:20:16.250Z,53.00
2022-12-04T11:21:16.298Z,53.00
2022-12-04T11:22:16.340Z,53.00
2022-12-04T11:23:16.387Z,52.00
2022-12-04T11:24:16.447Z,52.00
2022-12-04T11:25:16.456Z,51.00
2022-12-04T11:26:16.451Z,53.00
2022-12-04T11:27:16.500Z,53.00
2022-12-04T11:28:39.893Z,52.00
2022-12-04T11:29:16.547Z,53.00
2022-12-04T11:30:16.578Z,53.00
2022-12-04T11:31:16.649Z,52.00
2022-12-04T11:32:16.616Z,52.00
2022-12-04T11:33:16.624Z,52.00
2022-12-04T11:34:16.668Z,52.00
2022-12-04T11:35:16.699Z,52.00
2022-12-04T11:36:16.734Z,52.00
2022-12-04T11:37:16.756Z,53.00
2022-12-04T11:38:16.744Z,53.00
2022-12-04T11:39:16.788Z,55.00
2022-12-04T11:40:16.780Z,52.00
2022-12-04T11:41:16.813Z,52.00
2022-12-04T11:42:16.854Z,53.00
2022-12-04T11:43:16.883Z,53.00
2022-12-04T11:44:16.936Z,52.00
2022-12-04T11:45:16.942Z,53.00
2022-12-04T11:46:17.005Z,51.00
2022-12-04T11:47:16.984Z,50.00
2022-12-04T11:48:17.014Z,52.00
2022-12-04T11:49:17.049Z,52.00
2022-12-04T11:50:17.085Z,52.00
2022-12-04T11:51:17.050Z,52.00
2022-12-04T11:52:17.106Z,52.00
2022-12-04T11:53:17.113Z,52.00
2022-12-04T11:54:17.156Z,52.00
2022-12-04T11:55:17.144Z,52.00
2022-12-04T11:56:17.179Z,52.00
2022-12-04T11:57:17.221Z,52.00
2022-12-04T11:58:17.243Z,52.00
2022-12-04T11:59:17.305Z,52.00
2022-12-04T12:00:17.313Z,52.00
2022-12-04T12:01:17.338Z,52.00
2022-12-04T12:02:17.377Z,52.00
2022-12-04T12:03:17.414Z,52.00
2022-12-04T12:04:17.385Z,52.00
2022-12-04T12:05:17.397Z,53.00
2022-12-04T12:06:17.428Z,52.00
2022-12-04T12:07:17.513Z,51.00
2022-12-04T12:08:17.512Z,52.00
2022-12-04T12:09:17.561Z,51.00
2022-12-04T12:10:17.588Z,51.00
2022-12-04T12:11:17.622Z,52.00
2022-12-04T12:12:17.661Z,52.00
2022-12-04T12:13:17.677Z,53.00
2022-12-04T12:14:17.734Z,52.00
2022-12-04T12:15:17.736Z,52.00
2022-12-04T12:16:17.790Z,51.00
2022-12-04T12:17:17.784Z,52.00
2022-12-04T12:18:20.795Z,51.00
2022-12-04T12:19:17.843Z,53.00
2022-12-04T12:20:17.835Z,52.00
2022-12-04T12:21:17.868Z,52.00
2022-12-04T12:22:17.899Z,52.00
2022-12-04T12:23:17.918Z,52.00
2022-12-04T12:24:17.956Z,52.00
2022-12-04T12:25:17.955Z,52.00
2022-12-04T12:26:17.993Z,52.00
2022-12-04T12:27:18.035Z,52.00
2022-12-04T12:28:18.065Z,52.00
2022-12-04T12:29:18.082Z,52.00
2022-12-04T12:30:18.108Z,52.00
2022-12-04T12:31:18.168Z,52.00
2022-12-04T12:32:18.301Z,52.00
2022-12-04T12:33:18.165Z,52.00
2022-12-04T12:34:18.213Z,52.00
2022-12-04T12:35:18.257Z,51.00
2022-12-04T12:36:18.291Z,52.00
2022-12-04T12:37:18.328Z,51.00
2022-12-04T12:38:18.357Z,52.00
2022-12-04T12:39:18.378Z,53.00
2022-12-04T12:40:18.379Z,52.00
2022-12-04T12:41:18.379Z,52.00
2022-12-04T12:42:18.407Z,51.00
2022-12-04T12:43:18.509Z,52.00
2022-12-04T12:44:18.488Z,52.00
2022-12-04T12:45:18.468Z,52.00
2022-12-04T12:46:18.571Z,52.00
2022-12-04T12:47:18.528Z,52.00
2022-12-04T12:48:18.566Z,52.00
2022-12-04T12:49:18.610Z,52.00
2022-12-04T12:50:18.611Z,52.00
2022-12-04T12:51:32.449Z,52.00
2022-12-04T12:52:18.638Z,52.00
2022-12-04T12:53:18.675Z,53.00