createdAt,value
2019-05-07T00:01:25.200Z,99.90
2019-05-07T00:03:54.227Z,99.90
2019-05-07T00:06:23.275Z,99.90
2019-05-07T00:08:52.385Z,99.90
2019-05-07T00:11:22.503Z,99.90
2019-05-07T00:13:52.269Z,99.90
2019-05-07T00:16:22.423Z,99.90
2019-05-07T00:18:53.670Z,99.90
2019-05-07T00:21:23.469Z,99.90
2019-05-07T00:23:52.752Z,99.90
2019-05-07T00:26:22.546Z,99.90
2019-05-07T00:28:57.495Z,99.90
2019-05-07T00:31:27.576Z,99.90
2019-05-07T00:33:56.633Z,99.90
2019-05-07T00:36:42.108Z,99.90
2019-05-07T00:39:36.022Z,99.90
2019-05-07T00:42:17.183Z,99.90
2019-05-07T00:45:20.150Z,99.90
2019-05-07T00:47:46.999Z,99.90
2019-05-07T00:50:22.550Z,99.90
2019-05-07T00:52:52.376Z,99.90
2019-05-07T00:55:22.743Z,99.90
2019-05-07T00:57:52.638Z,99.90
2019-05-07T01:00:22.390Z,99.90
2019-05-07T01:02:52.546Z,99.90
2019-05-07T01:05:23.070Z,99.90
2019-05-07T01:07:53.127Z,99.90
2019-05-07T01:10:22.364Z,99.90
2019-05-07T01:12:53.177Z,99.90
2019-05-07T01:15:31.208Z,99.90
2019-05-07T01:17:54.909Z,99.90
2019-05-07T01:20:23.959Z,99.90
2019-05-07T01:22:54.400Z,99.90
2019-05-07T01:25:23.818Z,99.90
2019-05-07T01:27:53.794Z,99.90
2019-05-07T01:30:23.204Z,99.90
2019-05-07T01:32:57.254Z,99.90
2019-05-07T01:35:45.455Z,99.90
2019-05-07T01:38:16.514Z,99.90
2019-05-07T01:40:46.533Z,99.90
2019-05-07T01:43:15.466Z,99.90
2019-05-07T01:45:49.553Z,99.90
2019-05-07T01:48:16.404Z,99.90
2019-05-07T01:50:45.643Z,99.90
2019-05-07T01:53:14.614Z,99.90
2019-05-07T01:55:43.651Z,99.90
2019-05-07T01:58:13.613Z,99.90
2019-05-07T02:00:42.840Z,99.90
2019-05-07T02:03:36.747Z,99.90
2019-05-07T02:06:33.618Z,99.90
2019-05-07T02:09:27.817Z,99.90
2019-05-07T02:12:22.203Z,99.90
2019-05-07T02:14:53.059Z,99.90
2019-05-07T02:17:22.817Z,99.90
2019-05-07T02:19:52.742Z,99.90
2019-05-07T02:22:22.721Z,99.90
2019-05-07T02:24:52.337Z,99.90
2019-05-07T02:27:22.063Z,99.90
2019-05-07T02:29:52.827Z,99.90
2019-05-07T02:32:23.994Z,99.90
2019-05-07T02:34:54.843Z,99.90
2019-05-07T02:37:35.730Z,99.90
2019-05-07T02:40:23.910Z,99.90
2019-05-07T02:42:54.067Z,99.90
2019-05-07T02:45:53.593Z,99.90
2019-05-07T02:48:26.160Z,99.90
2019-05-07T02:51:04.270Z,99.90
2019-05-07T02:53:53.553Z,99.90
2019-05-07T02:56:23.640Z,99.90
2019-05-07T02:58:53.500Z,99.90
2019-05-07T03:01:23.431Z,99.90
2019-05-07T03:03:52.993Z,99.90
2019-05-07T03:06:23.242Z,99.90
2019-05-07T03:08:53.647Z,99.90
2019-05-07T03:11:23.037Z,99.90
2019-05-07T03:13:53.755Z,99.90
2019-05-07T03:16:38.162Z,99.90
2019-05-07T03:18:53.834Z,99.90
2019-05-07T03:21:23.517Z,99.90
2019-05-07T03:24:14.072Z,99.90
2019-05-07T03:26:45.396Z,99.90
2019-05-07T03:29:19.070Z,99.90
2019-05-07T03:32:16.472Z,99.90
2019-05-07T03:34:57.889Z,99.90
2019-05-07T03:37:35.084Z,99.90
2019-05-07T03:40:03.495Z,99.90
2019-05-07T03:42:33.578Z,99.90
2019-05-07T03:45:13.841Z,99.90
2019-05-07T03:47:46.824Z,99.90
2019-05-07T03:50:15.901Z,99.90
2019-05-07T03:52:46.914Z,99.90
2019-05-07T03:55:19.617Z,99.90
2019-05-07T03:57:48.607Z,99.90
2019-05-07T04:00:18.836Z,99.90
2019-05-07T04:02:47.797Z,99.90
2019-05-07T04:05:17.826Z,99.90
2019-05-07T04:07:46.858Z,99.90
2019-05-07T04:10:16.020Z,99.90
2019-05-07T04:12:45.918Z,99.90
2019-05-07T04:15:19.367Z,99.90
2019-05-07T04:17:47.041Z,99.90
2019-05-07T04:20:16.319Z,99.90
2019-05-07T04:22:45.433Z,99.90
2019-05-07T04:25:34.649Z,99.90
2019-05-07T04:28:23.578Z,99.90
2019-05-07T04:30:53.531Z,99.90
2019-05-07T04:33:24.346Z,99.90
2019-05-07T04:36:23.078Z,99.90
2019-05-07T04:38:53.159Z,99.90
2019-05-07T04:41:23.634Z,99.90
2019-05-07T04:43:54.277Z,99.90
2019-05-07T04:46:23.811Z,99.90
2019-05-07T04:48:53.334Z,99.90
2019-05-07T04:51:29.462Z,99.90
2019-05-07T04:53:58.567Z,99.90
2019-05-07T04:56:27.582Z,99.90
2019-05-07T04:58:57.837Z,99.90
2019-05-07T05:01:28.607Z,99.90
2019-05-07T05:03:57.797Z,99.90
2019-05-07T05:06:27.176Z,99.90
2019-05-07T05:08:56.487Z,99.90
2019-05-07T05:11:25.754Z,99.90
2019-05-07T05:13:54.843Z,99.90
2019-05-07T05:16:24.819Z,99.90
2019-05-07T05:18:54.619Z,99.90
2019-05-07T05:21:54.575Z,99.90
2019-05-07T05:24:29.747Z,99.90
2019-05-07T05:26:59.130Z,99.90
2019-05-07T05:29:28.318Z,99.90
2019-05-07T05:31:58.317Z,99.90
2019-05-07T05:34:32.938Z,99.90
2019-05-07T05:37:02.429Z,99.90
2019-05-07T05:39:32.546Z,99.90
2019-05-07T05:42:11.795Z,99.90
2019-05-07T05:44:41.787Z,99.90
2019-05-07T05:47:11.939Z,99.90
2019-05-07T05:49:42.913Z,99.90
2019-05-07T05:52:21.601Z,99.90
2019-05-07T05:54:57.835Z,99.90
2019-05-07T05:57:54.869Z,99.90
2019-05-07T06:00:52.997Z,99.90
2019-05-07T06:03:54.026Z,99.90
2019-05-07T06:06:47.971Z,99.90
2019-05-07T06:09:26.819Z,99.90
2019-05-07T06:12:23.805Z,99.90
2019-05-07T06:15:15.088Z,99.90
2019-05-07T06:18:02.757Z,99.90
2019-05-07T06:21:00.113Z,99.90
2019-05-07T06:23:37.642Z,99.90
2019-05-07T06:26:07.759Z,99.90
2019-05-07T06:28:37.871Z,99.90
2019-05-07T06:31:06.903Z,99.90
2019-05-07T06:33:35.869Z,99.90
2019-05-07T06:36:05.175Z,99.90
2019-05-07T06:38:40.014Z,99.90
2019-05-07T06:41:32.289Z,99.90
2019-05-07T06:44:05.395Z,99.90
2019-05-07T06:46:34.422Z,99.90
2019-05-07T06:49:03.429Z,99.90
2019-05-07T06:51:32.953Z,99.90
2019-05-07T06:54:02.801Z,99.90
2019-05-07T06:56:32.589Z,99.90
2019-05-07T06:59:15.905Z,99.90
2019-05-07T07:02:07.046Z,99.90
2019-05-07T07:05:02.820Z,99.90
2019-05-07T07:07:52.655Z,99.90
2019-05-07T07:10:51.947Z,99.90
2019-05-07T07:13:22.676Z,99.90
2019-05-07T07:15:53.983Z,99.90
2019-05-07T07:18:24.079Z,99.90
2019-05-07T07:20:54.082Z,99.90
2019-05-07T07:23:22.953Z,99.90
2019-05-07T07:25:52.950Z,99.90
2019-05-07T07:28:22.887Z,99.90
2019-05-07T07:31:06.958Z,99.90
2019-05-07T07:33:38.385Z,99.90
2019-05-07T07:36:08.393Z,99.90
2019-05-07T07:38:37.294Z,99.90
2019-05-07T07:41:45.422Z,99.90
2019-05-07T07:44:15.450Z,99.90
2019-05-07T07:46:46.062Z,99.90
2019-05-07T07:49:15.438Z,99.90
2019-05-07T07:51:45.605Z,99.90
2019-05-07T07:54:15.766Z,99.90
2019-05-07T07:57:03.032Z,99.90
2019-05-07T07:59:49.471Z,99.90
2019-05-07T08:02:27.853Z,99.90
2019-05-07T08:04:56.770Z,99.90
2019-05-07T08:07:25.791Z,99.90
2019-05-07T08:09:54.827Z,99.90
2019-05-07T08:12:23.835Z,99.90
2019-05-07T08:14:52.838Z,99.90
2019-05-07T08:17:22.506Z,99.90
2019-05-07T08:19:52.124Z,99.90
2019-05-07T08:22:22.553Z,99.90
2019-05-07T08:24:53.173Z,99.90
2019-05-07T08:27:23.178Z,99.90
2019-05-07T08:29:52.578Z,99.90
2019-05-07T08:32:43.422Z,99.90
2019-05-07T08:35:19.218Z,99.90
2019-05-07T08:37:48.162Z,99.90
2019-05-07T08:40:17.302Z,99.90
2019-05-07T08:42:46.299Z,99.90
2019-05-07T08:45:33.220Z,99.90
2019-05-07T08:48:05.294Z,99.90
2019-05-07T08:50:36.306Z,99.90
2019-05-07T08:53:05.254Z,99.90
2019-05-07T08:55:34.195Z,99.90
2019-05-07T08:58:03.330Z,99.90
2019-05-07T09:00:33.323Z,99.90
2019-05-07T09:03:02.250Z,99.90
2019-05-07T09:05:32.349Z,99.90
2019-05-07T09:08:02.245Z,99.90
2019-05-07T09:10:32.520Z,99.90
2019-05-07T09:13:02.745Z,99.90
2019-05-07T09:15:32.148Z,99.90
2019-05-07T09:18:02.046Z,99.90
2019-05-07T09:20:32.206Z,99.90
2019-05-07T09:23:02.115Z,99.90
2019-05-07T09:25:33.293Z,99.90
2019-05-07T09:28:02.702Z,98.00
2019-05-07T09:31:03.046Z,98.60
2019-05-07T09:33:35.617Z,98.90
2019-05-07T09:36:06.368Z,98.00
2019-05-07T09:38:35.504Z,97.90
2019-05-07T09:41:04.550Z,98.30
2019-05-07T09:43:34.953Z,96.60
2019-05-07T09:46:04.028Z,98.00
2019-05-07T09:48:33.832Z,96.60
2019-05-07T09:51:02.898Z,98.60
2019-05-07T09:53:32.769Z,96.30
2019-05-07T09:56:02.205Z,95.30
2019-05-07T09:58:36.745Z,96.40
2019-05-07T10:01:02.187Z,96.00
2019-05-07T10:03:32.332Z,95.70
2019-05-07T10:06:02.387Z,96.50
2019-05-07T10:08:31.934Z,96.10
2019-05-07T10:11:02.774Z,95.60
2019-05-07T10:13:46.083Z,95.20
2019-05-07T10:16:20.966Z,95.80
2019-05-07T10:18:51.915Z,96.00
2019-05-07T10:21:22.125Z,94.80
2019-05-07T10:23:52.170Z,95.70
2019-05-07T10:26:22.654Z,97.20
2019-05-07T10:28:52.866Z,97.00
2019-05-07T10:31:22.358Z,96.70
2019-05-07T10:33:52.581Z,93.90
2019-05-07T10:36:22.853Z,95.30
2019-05-07T10:38:52.981Z,95.70
2019-05-07T10:41:22.400Z,94.50
2019-05-07T10:43:51.990Z,94.90
2019-05-07T10:46:32.132Z,93.40
2019-05-07T10:49:23.666Z,94.00
2019-05-07T10:51:52.659Z,93.60
2019-05-07T10:54:21.887Z,94.30
2019-05-07T10:56:52.483Z,96.10
2019-05-07T10:59:22.501Z,95.20
2019-05-07T11:02:07.743Z,94.20
2019-05-07T11:04:42.594Z,94.30
2019-05-07T11:07:08.513Z,94.20
2019-05-07T11:09:38.529Z,94.00
2019-05-07T11:12:08.582Z,94.40
2019-05-07T11:14:37.624Z,94.80
2019-05-07T11:17:16.014Z,93.90
2019-05-07T11:19:45.226Z,93.60
2019-05-07T11:22:14.218Z,93.00
2019-05-07T11:24:43.207Z,92.00
2019-05-07T11:27:12.292Z,92.00
2019-05-07T11:29:42.993Z,92.10
2019-05-07T11:32:12.382Z,91.70
2019-05-07T11:34:44.306Z,92.00
2019-05-07T11:37:14.266Z,92.60
2019-05-07T11:39:44.399Z,92.50
2019-05-07T11:42:34.464Z,92.70
2019-05-07T11:45:03.680Z,92.70
2019-05-07T11:47:33.872Z,93.50
2019-05-07T11:50:34.223Z,93.00
2019-05-07T11:53:05.956Z,93.30
2019-05-07T11:55:35.097Z,93.20
2019-05-07T11:58:04.199Z,92.70
2019-05-07T12:00:42.606Z,93.20
2019-05-07T12:03:12.802Z,92.90
2019-05-07T12:05:42.250Z,93.50
2019-05-07T12:08:13.210Z,92.20
2019-05-07T12:10:42.463Z,92.90
2019-05-07T12:13:13.798Z,93.10
2019-05-07T12:15:43.828Z,92.30
2019-05-07T12:18:18.692Z,93.10
2019-05-07T12:20:47.767Z,93.00
2019-05-07T12:23:16.812Z,94.10
2019-05-07T12:25:46.812Z,93.60
2019-05-07T12:28:15.995Z,93.00
2019-05-07T12:31:07.535Z,92.70
2019-05-07T12:33:54.362Z,93.00
2019-05-07T12:36:23.574Z,91.70
2019-05-07T12:38:54.536Z,92.00
2019-05-07T12:41:30.101Z,92.50
2019-05-07T12:44:06.174Z,93.00
2019-05-07T12:46:37.070Z,92.80
2019-05-07T12:49:06.728Z,93.10
2019-05-07T12:51:42.779Z,91.40
2019-05-07T12:54:20.235Z,91.70
2019-05-07T12:56:49.142Z,91.60
2019-05-07T12:59:19.214Z,93.20
2019-05-07T13:02:26.706Z,92.30
2019-05-07T13:04:41.858Z,92.20
2019-05-07T13:07:33.088Z,93.30
2019-05-07T13:10:03.304Z,93.20
2019-05-07T13:12:32.417Z,92.70
2019-05-07T13:15:02.934Z,91.70
2019-05-07T13:17:33.743Z,93.00
2019-05-07T13:20:04.302Z,92.60
2019-05-07T13:22:33.374Z,92.00
2019-05-07T13:25:02.492Z,94.10
2019-05-07T13:27:32.056Z,94.20
2019-05-07T13:30:02.596Z,92.70
2019-05-07T13:32:35.739Z,93.20
2019-05-07T13:35:05.240Z,92.70
2019-05-07T13:37:36.154Z,93.10
2019-05-07T13:40:12.521Z,93.30
2019-05-07T13:43:03.615Z,93.20
2019-05-07T13:45:53.139Z,92.70
2019-05-07T13:48:22.992Z,92.90
2019-05-07T13:50:51.998Z,91.10
2019-05-07T13:53:22.841Z,92.30
2019-05-07T13:55:51.918Z,92.60
2019-05-07T13:58:23.123Z,93.00
2019-05-07T14:01:08.477Z,92.40
2019-05-07T14:03:37.493Z,92.20
2019-05-07T14:06:06.531Z,92.50
2019-05-07T14:08:39.995Z,92.20
2019-05-07T14:11:09.031Z,91.90
2019-05-07T14:13:38.275Z,91.90
2019-05-07T14:16:08.304Z,91.80
2019-05-07T14:18:38.605Z,91.70
2019-05-07T14:21:09.637Z,92.70
2019-05-07T14:23:38.571Z,92.20
2019-05-07T14:26:07.562Z,92.40
2019-05-07T14:28:36.528Z,92.60
2019-05-07T14:31:06.603Z,92.20
2019-05-07T14:33:42.441Z,91.60
2019-05-07T14:36:15.039Z,91.80
2019-05-07T14:38:46.464Z,92.20
2019-05-07T14:41:15.495Z,91.70
2019-05-07T14:44:02.084Z,92.10
2019-05-07T14:46:44.472Z,92.80
2019-05-07T14:49:02.939Z,92.50
2019-05-07T14:51:35.048Z,91.80
2019-05-07T14:54:06.067Z,92.10
2019-05-07T14:56:35.178Z,91.80
2019-05-07T14:59:04.199Z,91.40
2019-05-07T15:01:33.918Z,91.10
2019-05-07T15:04:04.156Z,92.40
2019-05-07T15:06:33.429Z,91.90
2019-05-07T15:09:02.525Z,89.70
2019-05-07T15:11:32.054Z,90.90
2019-05-07T15:14:02.664Z,90.00
2019-05-07T15:16:38.662Z,89.90
2019-05-07T15:19:09.397Z,90.20
2019-05-07T15:21:38.776Z,90.50
2019-05-07T15:24:08.055Z,91.10
2019-05-07T15:26:37.363Z,91.50
2019-05-07T15:29:12.059Z,91.30
2019-05-07T15:32:00.635Z,92.40
2019-05-07T15:34:29.795Z,92.30
2019-05-07T15:36:58.858Z,91.60
2019-05-07T15:39:27.899Z,92.60
2019-05-07T15:41:59.464Z,92.50
2019-05-07T15:44:28.543Z,90.90
2019-05-07T15:46:59.299Z,90.90
2019-05-07T15:49:28.398Z,92.10
2019-05-07T15:52:05.087Z,90.20
2019-05-07T15:54:35.266Z,90.10
2019-05-07T15:57:07.786Z,92.00
2019-05-07T15:59:36.924Z,92.30
2019-05-07T16:02:17.743Z,91.20
2019-05-07T16:04:50.073Z,92.10
2019-05-07T16:07:22.710Z,93.20
2019-05-07T16:09:52.831Z,92.50
2019-05-07T16:12:22.652Z,92.00
2019-05-07T16:14:52.979Z,91.10
2019-05-07T16:17:35.756Z,91.20
2019-05-07T16:20:05.530Z,92.70
2019-05-07T16:22:38.660Z,92.60
2019-05-07T16:25:07.925Z,92.70
2019-05-07T16:27:42.250Z,92.10
2019-05-07T16:30:14.190Z,93.10
2019-05-07T16:32:43.839Z,92.90
2019-05-07T16:35:15.915Z,92.60
2019-05-07T16:37:44.066Z,92.10
2019-05-07T16:40:14.262Z,92.80
2019-05-07T16:42:43.438Z,93.10
2019-05-07T16:45:13.243Z,92.20
2019-05-07T16:47:42.488Z,92.30
2019-05-07T16:50:13.049Z,91.70
2019-05-07T16:52:42.665Z,92.60
2019-05-07T16:55:12.391Z,93.20
2019-05-07T16:58:02.734Z,93.20
2019-05-07T17:00:37.531Z,92.30
2019-05-07T17:03:09.327Z,92.30
2019-05-07T17:05:38.390Z,94.30
2019-05-07T17:08:33.199Z,93.30
2019-05-07T17:11:03.089Z,93.60
2019-05-07T17:13:32.494Z,93.80
2019-05-07T17:16:03.754Z,93.60
2019-05-07T17:18:33.460Z,93.00
2019-05-07T17:21:02.951Z,93.30
2019-05-07T17:23:43.288Z,93.40
2019-05-07T17:26:04.976Z,93.60
2019-05-07T17:28:34.675Z,93.80
2019-05-07T17:31:28.229Z,93.60
2019-05-07T17:34:25.407Z,92.70
2019-05-07T17:36:55.283Z,93.60
2019-05-07T17:39:24.310Z,94.10
2019-05-07T17:41:53.414Z,93.20
2019-05-07T17:44:23.530Z,93.90
2019-05-07T17:46:52.572Z,94.20
2019-05-07T17:49:22.654Z,94.90
2019-05-07T17:51:52.735Z,95.50
2019-05-07T17:54:22.502Z,97.00
2019-05-07T17:56:52.761Z,96.40
2019-05-07T17:59:22.086Z,99.00
2019-05-07T18:02:09.407Z,98.60
2019-05-07T18:04:48.529Z,99.90
2019-05-07T18:07:12.204Z,99.90
2019-05-07T18:09:42.415Z,99.90
2019-05-07T18:12:12.147Z,99.90
2019-05-07T18:14:42.524Z,99.90
2019-05-07T18:17:36.206Z,99.90
2019-05-07T18:20:05.931Z,99.90
2019-05-07T18:22:36.394Z,99.90
2019-05-07T18:25:05.947Z,99.90
2019-05-07T18:27:36.110Z,99.60
2019-05-07T18:30:05.757Z,99.80
2019-05-07T18:32:39.332Z,99.30
2019-05-07T18:35:08.374Z,99.90
2019-05-07T18:37:39.090Z,99.90
2019-05-07T18:40:08.114Z,99.90
2019-05-07T18:42:37.046Z,99.90
2019-05-07T18:45:07.263Z,99.90
2019-05-07T18:47:36.291Z,99.90
2019-05-07T18:50:05.733Z,99.90
2019-05-07T18:52:34.900Z,99.90
2019-05-07T18:55:03.997Z,99.90
2019-05-07T18:57:33.194Z,99.90
2019-05-07T19:00:05.114Z,99.90
2019-05-07T19:02:34.252Z,99.90
2019-05-07T19:05:04.270Z,99.90
2019-05-07T19:07:33.279Z,99.90
2019-05-07T19:10:02.764Z,99.90
2019-05-07T19:12:34.455Z,99.90
2019-05-07T19:15:03.726Z,99.90
2019-05-07T19:17:33.047Z,99.90
2019-05-07T19:20:03.353Z,99.90
2019-05-07T19:22:33.725Z,99.90
2019-05-07T19:25:03.075Z,99.90
2019-05-07T19:27:32.819Z,99.90
2019-05-07T19:30:03.204Z,99.90
2019-05-07T19:32:32.405Z,99.90
2019-05-07T19:35:03.810Z,99.90
2019-05-07T19:37:33.586Z,99.90
2019-05-07T19:40:02.778Z,99.90
2019-05-07T19:42:36.127Z,99.90
2019-05-07T19:45:12.785Z,99.90
2019-05-07T19:47:46.157Z,99.90
2019-05-07T19:50:19.319Z,99.90
2019-05-07T19:52:48.245Z,99.90
2019-05-07T19:55:17.394Z,99.90
2019-05-07T19:57:54.607Z,99.90
2019-05-07T20:00:26.564Z,99.90
2019-05-07T20:02:58.432Z,99.90
2019-05-07T20:05:28.765Z,99.90
2019-05-07T20:08:01.922Z,99.90
2019-05-07T20:10:42.218Z,99.90
2019-05-07T20:13:12.472Z,99.90
2019-05-07T20:15:45.982Z,99.90
2019-05-07T20:18:14.954Z,99.90
2019-05-07T20:20:43.975Z,99.90
2019-05-07T20:23:13.070Z,99.90
2019-05-07T20:25:42.241Z,99.90
2019-05-07T20:28:12.841Z,99.90
2019-05-07T20:30:42.248Z,99.90
2019-05-07T20:33:12.198Z,99.90
2019-05-07T20:35:43.749Z,99.90
2019-05-07T20:38:15.922Z,99.90
2019-05-07T20:40:45.037Z,99.90
2019-05-07T20:43:14.879Z,99.90
2019-05-07T20:45:43.871Z,99.90
2019-05-07T20:48:13.118Z,99.90
2019-05-07T20:50:42.446Z,99.90
2019-05-07T20:53:11.828Z,99.90
2019-05-07T20:55:46.698Z,99.90
2019-05-07T20:58:17.530Z,99.90
2019-05-07T21:00:47.718Z,99.90
2019-05-07T21:03:19.789Z,99.90
2019-05-07T21:05:53.624Z,99.90
2019-05-07T21:08:23.098Z,99.90
2019-05-07T21:10:53.572Z,99.90
2019-05-07T21:13:30.826Z,99.90
2019-05-07T21:15:55.673Z,99.90
2019-05-07T21:18:25.730Z,99.90
2019-05-07T21:20:55.947Z,99.90
2019-05-07T21:23:28.973Z,99.90
2019-05-07T21:25:58.150Z,99.90
2019-05-07T21:28:32.184Z,99.90
2019-05-07T21:31:02.773Z,99.90
2019-05-07T21:33:32.315Z,99.90
2019-05-07T21:36:02.884Z,99.90
2019-05-07T21:38:32.986Z,99.90
2019-05-07T21:41:01.988Z,99.90
2019-05-07T21:43:32.676Z,99.90
2019-05-07T21:46:02.419Z,99.90
2019-05-07T21:48:32.914Z,99.90
2019-05-07T21:51:03.746Z,99.90
2019-05-07T21:53:53.762Z,99.90
2019-05-07T21:56:41.906Z,99.90
2019-05-07T21:59:14.126Z,99.90
2019-05-07T22:01:45.905Z,99.90
2019-05-07T22:04:20.722Z,99.90
2019-05-07T22:06:52.159Z,99.90
2019-05-07T22:09:22.313Z,99.90
2019-05-07T22:11:53.517Z,99.90
2019-05-07T22:14:22.443Z,99.90
2019-05-07T22:16:54.280Z,99.90
2019-05-07T22:19:23.081Z,99.90
2019-05-07T22:21:52.372Z,99.90
2019-05-07T22:24:22.435Z,99.90
2019-05-07T22:26:51.457Z,99.90
2019-05-07T22:29:22.745Z,99.90
2019-05-07T22:32:04.926Z,99.90
2019-05-07T22:34:56.937Z,99.90
2019-05-07T22:37:25.814Z,99.90
2019-05-07T22:39:54.776Z,99.90
2019-05-07T22:42:23.702Z,99.90
2019-05-07T22:44:52.571Z,99.90
2019-05-07T22:47:22.542Z,99.90
2019-05-07T22:49:57.624Z,99.90
2019-05-07T22:52:26.477Z,99.90
2019-05-07T22:54:56.359Z,99.90
2019-05-07T22:57:41.993Z,99.90
2019-05-07T23:00:13.811Z,99.90
2019-05-07T23:02:42.928Z,99.90
2019-05-07T23:05:12.287Z,99.90
2019-05-07T23:07:44.042Z,99.90
2019-05-07T23:10:12.911Z,99.90
2019-05-07T23:12:42.038Z,99.90
2019-05-07T23:15:11.931Z,99.90
2019-05-07T23:17:43.744Z,99.90
2019-05-07T23:20:12.781Z,99.90
2019-05-07T23:22:42.820Z,99.90
2019-05-07T23:25:11.863Z,99.90
2019-05-07T23:27:41.986Z,99.90
2019-05-07T23:30:12.999Z,99.90
2019-05-07T23:32:44.714Z,99.90
2019-05-07T23:35:13.710Z,99.90
2019-05-07T23:37:44.280Z,99.90
2019-05-07T23:40:19.997Z,99.90
2019-05-07T23:42:52.050Z,99.90
2019-05-07T23:45:22.106Z,99.90
2019-05-07T23:47:51.859Z,99.90
2019-05-07T23:50:21.045Z,99.90
2019-05-07T23:52:49.900Z,99.90
2019-05-07T23:55:19.582Z,99.90
2019-05-07T23:57:49.642Z,99.90
