createdAt,value
2023-02-25T00:02:40.954Z,87.34
2023-02-25T00:07:45.429Z,87.52
2023-02-25T00:12:51.774Z,87.46
2023-02-25T00:17:55.520Z,87.28
2023-02-25T00:22:59.419Z,87.34
2023-02-25T00:28:06.623Z,87.57
2023-02-25T00:33:11.672Z,87.78
2023-02-25T00:38:16.380Z,87.58
2023-02-25T00:43:25.115Z,87.41
2023-02-25T00:48:29.015Z,87.44
2023-02-25T00:53:33.527Z,87.46
2023-02-25T00:58:40.044Z,86.98
2023-02-25T01:03:44.147Z,86.94
2023-02-25T01:08:48.446Z,87.27
2023-02-25T01:13:53.887Z,86.97
2023-02-25T01:18:59.579Z,86.73
2023-02-25T01:24:06.273Z,87.33
2023-02-25T01:29:13.726Z,87.87
2023-02-25T01:34:20.033Z,87.43
2023-02-25T01:39:26.516Z,86.77
2023-02-25T01:44:34.005Z,87.18
2023-02-25T01:49:43.302Z,87.14
2023-02-25T01:54:49.980Z,86.91
2023-02-25T01:59:57.384Z,86.38
2023-02-25T02:05:01.978Z,86.65
2023-02-25T02:10:07.941Z,86.35
2023-02-25T02:15:16.939Z,86.54
2023-02-25T02:20:25.734Z,86.73
2023-02-25T02:26:05.527Z,86.71
2023-02-25T02:31:40.249Z,86.94
2023-02-25T02:36:54.205Z,87.36
2023-02-25T02:42:03.976Z,87.12
2023-02-25T02:47:12.991Z,87.72
2023-02-25T02:52:22.253Z,86.62
2023-02-25T02:57:28.513Z,85.89
2023-02-25T03:02:38.534Z,86.09
2023-02-25T03:07:46.770Z,86.24
2023-02-25T03:12:52.002Z,86.99
2023-02-25T03:18:06.829Z,86.33
2023-02-25T03:23:17.329Z,86.50
2023-02-25T03:28:29.965Z,86.32
2023-02-25T03:33:41.372Z,86.07
2023-02-25T03:38:48.693Z,86.72
2023-02-25T03:43:57.464Z,86.35
2023-02-25T03:49:04.602Z,86.94
2023-02-25T03:54:09.553Z,86.96
2023-02-25T03:59:14.373Z,87.64
2023-02-25T04:04:19.865Z,87.12
2023-02-25T04:09:24.064Z,87.04
2023-02-25T04:14:29.533Z,87.20
2023-02-25T04:19:35.166Z,87.60
2023-02-25T04:24:39.386Z,87.72
2023-02-25T04:29:44.515Z,88.02
2023-02-25T04:34:50.123Z,87.58
2023-02-25T04:39:54.009Z,87.88
2023-02-25T04:44:57.998Z,87.63
2023-02-25T04:50:03.731Z,87.13
2023-02-25T04:55:10.268Z,87.50
2023-02-25T05:00:19.325Z,86.76
2023-02-25T05:05:24.826Z,86.04
2023-02-25T05:10:34.027Z,86.50
2023-02-25T05:15:41.641Z,85.88
2023-02-25T05:20:51.890Z,85.21
2023-02-25T05:26:00.381Z,85.59
2023-02-25T05:31:13.364Z,85.25
2023-02-25T05:36:41.872Z,84.31
2023-02-25T05:41:52.054Z,83.94
2023-02-25T05:46:59.146Z,83.88
2023-02-25T05:52:14.776Z,84.05
2023-02-25T05:57:21.120Z,84.32
2023-02-25T06:02:34.332Z,84.44
2023-02-25T06:07:46.063Z,83.76
2023-02-25T06:13:14.504Z,83.62
2023-02-25T06:18:27.878Z,83.32
2023-02-25T06:23:41.380Z,82.05
2023-02-25T06:28:48.063Z,81.52
2023-02-25T06:33:52.014Z,81.53
2023-02-25T06:38:57.726Z,81.49
2023-02-25T06:44:01.718Z,80.32
2023-02-25T06:49:06.404Z,78.90
2023-02-25T06:54:13.479Z,77.92
2023-02-25T06:59:18.336Z,77.76
2023-02-25T07:04:22.577Z,75.84
2023-02-25T07:09:28.412Z,75.42
2023-02-25T07:14:32.592Z,75.18
2023-02-25T07:19:36.741Z,73.06
2023-02-25T07:24:42.705Z,72.52
2023-02-25T07:29:47.044Z,71.02
2023-02-25T07:34:50.971Z,69.95
2023-02-25T07:39:58.188Z,69.51
2023-02-25T07:45:02.428Z,68.81
2023-02-25T07:50:07.777Z,66.50
2023-02-25T07:55:14.150Z,66.62
2023-02-25T08:00:18.505Z,65.30
2023-02-25T08:05:24.058Z,65.26
2023-02-25T08:10:29.536Z,63.08
2023-02-25T08:15:33.346Z,61.49
2023-02-25T08:20:37.320Z,61.28
2023-02-25T08:25:43.037Z,60.57
2023-02-25T08:30:47.289Z,59.19
2023-02-25T08:35:54.891Z,59.76
2023-02-25T08:41:02.558Z,58.66
2023-02-25T08:46:08.774Z,58.19
2023-02-25T08:51:14.835Z,58.25
2023-02-25T08:56:20.730Z,58.12
2023-02-25T09:01:55.492Z,56.95
2023-02-25T09:07:07.404Z,56.48
2023-02-25T09:12:25.430Z,56.32
2023-02-25T09:17:35.450Z,57.29
2023-02-25T09:22:42.920Z,54.93
2023-02-25T09:28:06.308Z,55.56
2023-02-25T09:33:13.514Z,55.85
2023-02-25T09:38:18.845Z,55.07
2023-02-25T09:43:31.656Z,54.44
2023-02-25T09:48:53.920Z,53.81
2023-02-25T09:54:12.115Z,54.20
2023-02-25T09:59:23.236Z,54.84
2023-02-25T10:04:38.791Z,52.89
2023-02-25T10:09:56.219Z,53.58
2023-02-25T10:15:52.357Z,53.00
2023-02-25T10:26:24.848Z,50.79
2023-02-25T10:31:32.875Z,50.50
2023-02-25T10:36:43.239Z,49.60
2023-02-25T10:41:47.268Z,50.57
2023-02-25T10:46:57.284Z,50.11
2023-02-25T10:52:05.452Z,50.23
2023-02-25T10:57:18.763Z,49.94
2023-02-25T11:02:30.051Z,49.57
2023-02-25T11:07:37.261Z,49.66
2023-02-25T11:12:43.765Z,50.46
2023-02-25T11:17:49.949Z,49.06
2023-02-25T11:22:58.344Z,49.39
2023-02-25T11:28:02.978Z,51.93
2023-02-25T11:33:21.378Z,48.73
2023-02-25T11:38:29.200Z,50.00
2023-02-25T11:43:43.970Z,49.56
2023-02-25T11:48:55.311Z,50.22
2023-02-25T11:54:28.270Z,47.60
2023-02-25T12:00:13.918Z,47.36
2023-02-25T12:05:46.499Z,48.91
2023-02-25T12:11:25.148Z,46.28
2023-02-25T12:17:10.418Z,46.64
2023-02-25T12:23:02.862Z,45.85
2023-02-25T12:28:33.137Z,46.11
2023-02-25T12:34:10.362Z,47.49
2023-02-25T12:39:51.813Z,46.31
2023-02-25T12:45:35.032Z,47.06
2023-02-25T12:51:25.184Z,48.60
2023-02-25T12:56:53.467Z,48.95
2023-02-25T13:02:19.742Z,47.49
2023-02-25T13:07:59.088Z,49.06
2023-02-25T13:13:25.918Z,49.25
2023-02-25T13:18:42.818Z,47.53
2023-02-25T13:24:02.344Z,47.71
2023-02-25T13:29:25.488Z,47.08
2023-02-25T13:34:40.625Z,47.64
2023-02-25T13:39:56.970Z,48.01
2023-02-25T13:45:30.982Z,49.04
2023-02-25T13:50:57.755Z,49.28
2023-02-25T13:56:26.401Z,49.55
2023-02-25T14:01:43.264Z,50.90
2023-02-25T14:07:07.297Z,52.52
2023-02-25T14:12:27.895Z,52.17
2023-02-25T14:17:50.207Z,52.62
2023-02-25T14:22:59.086Z,52.90
2023-02-25T14:28:13.469Z,53.38
2023-02-25T14:33:50.005Z,53.67
2023-02-25T14:39:17.596Z,53.81
2023-02-25T14:44:31.471Z,53.78
2023-02-25T14:49:39.909Z,54.35
2023-02-25T14:55:19.560Z,54.52
2023-02-25T15:00:57.231Z,54.71
2023-02-25T15:06:15.371Z,54.67
2023-02-25T15:11:44.606Z,54.72
2023-02-25T15:17:18.531Z,55.02
2023-02-25T15:22:29.567Z,55.40
2023-02-25T15:27:48.058Z,55.62
2023-02-25T15:33:09.356Z,55.74
2023-02-25T15:38:26.124Z,56.64
2023-02-25T15:44:10.212Z,56.99
2023-02-25T15:55:31.620Z,58.18
2023-02-25T16:00:54.905Z,58.62
2023-02-25T16:06:02.723Z,58.86
2023-02-25T16:11:16.203Z,59.34
2023-02-25T16:16:23.165Z,59.53
2023-02-25T16:21:30.472Z,59.74
2023-02-25T16:26:45.148Z,60.00
2023-02-25T16:31:56.529Z,59.90
2023-02-25T16:37:11.104Z,60.41
2023-02-25T16:42:18.481Z,60.24
2023-02-25T16:47:28.777Z,60.82
2023-02-25T16:52:35.254Z,60.59
2023-02-25T16:57:39.013Z,60.53
2023-02-25T17:02:47.846Z,60.61
2023-02-25T17:07:56.319Z,61.11
2023-02-25T17:13:03.105Z,60.82
2023-02-25T17:18:13.046Z,60.66
2023-02-25T17:23:18.689Z,61.29
2023-02-25T17:28:24.587Z,61.98
2023-02-25T17:33:32.263Z,62.27
2023-02-25T17:38:39.046Z,63.56
2023-02-25T17:43:42.755Z,64.04
2023-02-25T17:48:53.235Z,64.38
2023-02-25T17:53:59.719Z,64.43
2023-02-25T17:59:06.542Z,64.18
2023-02-25T18:04:23.468Z,64.67
2023-02-25T18:09:38.050Z,63.84
2023-02-25T18:14:45.813Z,63.21
2023-02-25T18:19:50.931Z,62.10
2023-02-25T18:24:56.301Z,61.95
2023-02-25T18:30:03.180Z,62.17
2023-02-25T18:35:10.390Z,62.43
2023-02-25T18:40:18.234Z,62.57
2023-02-25T18:45:24.195Z,62.50
2023-02-25T18:50:31.123Z,62.91
2023-02-25T18:55:35.161Z,63.04
2023-02-25T19:00:39.105Z,63.39
2023-02-25T19:05:44.326Z,63.63
2023-02-25T19:10:48.018Z,63.97
2023-02-25T19:15:51.445Z,64.24
2023-02-25T19:20:57.406Z,64.17
2023-02-25T19:26:02.524Z,64.48
2023-02-25T19:31:07.105Z,64.81
2023-02-25T19:36:13.234Z,64.78
2023-02-25T19:41:16.700Z,65.37
2023-02-25T19:46:20.642Z,65.45
2023-02-25T19:51:25.726Z,66.13
2023-02-25T19:56:29.134Z,66.09
2023-02-25T20:01:33.445Z,66.35
2023-02-25T20:06:39.007Z,66.58
2023-02-25T20:11:43.173Z,66.51
2023-02-25T20:16:46.755Z,66.44
2023-02-25T20:21:53.257Z,66.82
2023-02-25T20:26:56.698Z,66.90
2023-02-25T20:32:00.423Z,67.21
2023-02-25T20:37:11.800Z,66.81
2023-02-25T20:42:20.096Z,66.96
2023-02-25T20:47:25.655Z,66.86
2023-02-25T20:52:31.127Z,66.73
2023-02-25T20:57:35.402Z,66.81
2023-02-25T21:02:38.809Z,66.75
2023-02-25T21:07:43.556Z,67.06
2023-02-25T21:12:46.916Z,67.54
2023-02-25T21:17:50.582Z,67.82
2023-02-25T21:22:55.657Z,67.84
2023-02-25T21:27:59.447Z,67.77
2023-02-25T21:33:03.083Z,68.19
2023-02-25T21:38:08.099Z,68.60
2023-02-25T21:43:11.493Z,68.85
2023-02-25T21:48:14.869Z,68.77
2023-02-25T21:53:21.752Z,68.62
2023-02-25T21:58:25.463Z,68.56
2023-02-25T22:03:29.116Z,68.41
2023-02-25T22:08:33.918Z,68.92
2023-02-25T22:13:37.745Z,69.24
2023-02-25T22:18:41.237Z,69.05
2023-02-25T22:23:48.381Z,69.49
2023-02-25T22:28:55.942Z,69.32
2023-02-25T22:34:00.111Z,69.37
2023-02-25T22:39:08.042Z,69.54
2023-02-25T22:44:11.402Z,69.89
2023-02-25T22:49:15.105Z,70.00
2023-02-25T22:54:21.652Z,70.24
2023-02-25T22:59:25.093Z,70.44
2023-02-25T23:04:28.662Z,70.19
2023-02-25T23:09:33.434Z,70.65
2023-02-25T23:14:37.038Z,70.76
2023-02-25T23:19:40.989Z,70.89
2023-02-25T23:24:46.298Z,70.97
2023-02-25T23:29:49.682Z,71.08
2023-02-25T23:34:53.029Z,71.07
2023-02-25T23:39:57.976Z,71.15
2023-02-25T23:45:01.638Z,71.24
2023-02-25T23:50:07.965Z,71.22
2023-02-25T23:55:13.861Z,70.92
