createdAt,value
2023-02-05T00:01:31.498Z,100.00
2023-02-05T00:03:58.756Z,100.00
2023-02-05T00:06:25.783Z,100.00
2023-02-05T00:08:52.963Z,100.00
2023-02-05T00:11:19.879Z,100.00
2023-02-05T00:13:47.069Z,100.00
2023-02-05T00:16:17.722Z,100.00
2023-02-05T00:18:44.956Z,100.00
2023-02-05T00:21:12.251Z,100.00
2023-02-05T00:23:39.600Z,100.00
2023-02-05T00:26:07.374Z,100.00
2023-02-05T00:28:35.668Z,100.00
2023-02-05T00:31:07.642Z,100.00
2023-02-05T00:33:35.079Z,100.00
2023-02-05T00:36:04.381Z,100.00
2023-02-05T00:38:31.647Z,100.00
2023-02-05T00:40:58.808Z,100.00
2023-02-05T00:43:26.098Z,100.00
2023-02-05T00:45:52.991Z,100.00
2023-02-05T00:48:20.341Z,100.00
2023-02-05T00:50:50.961Z,100.00
2023-02-05T00:53:19.167Z,100.00
2023-02-05T00:55:46.391Z,100.00
2023-02-05T00:58:13.777Z,100.00
2023-02-05T01:00:40.675Z,100.00
2023-02-05T01:03:07.936Z,100.00
2023-02-05T01:05:35.852Z,100.00
2023-02-05T01:08:03.875Z,100.00
2023-02-05T01:10:30.956Z,100.00
2023-02-05T01:12:58.166Z,100.00
2023-02-05T01:15:27.371Z,100.00
2023-02-05T01:17:54.940Z,100.00
2023-02-05T01:20:21.959Z,100.00
2023-02-05T01:22:49.622Z,100.00
2023-02-05T01:25:16.532Z,100.00
2023-02-05T01:27:45.280Z,100.00
2023-02-05T01:30:16.229Z,100.00
2023-02-05T01:32:43.433Z,100.00
2023-02-05T01:35:10.364Z,100.00
2023-02-05T01:37:37.654Z,100.00
2023-02-05T01:40:04.817Z,100.00
2023-02-05T01:42:32.771Z,100.00
2023-02-05T01:45:18.401Z,100.00
2023-02-05T01:47:45.601Z,100.00
2023-02-05T01:50:12.643Z,100.00
2023-02-05T01:52:39.900Z,100.00
2023-02-05T01:55:07.639Z,100.00
2023-02-05T01:57:37.933Z,100.00
2023-02-05T02:00:05.796Z,100.00
2023-02-05T02:02:42.010Z,100.00
2023-02-05T02:05:10.270Z,100.00
2023-02-05T02:07:37.614Z,100.00
2023-02-05T02:10:04.692Z,100.00
2023-02-05T02:12:33.725Z,100.00
2023-02-05T02:15:05.448Z,100.00
2023-02-05T02:17:39.254Z,100.00
2023-02-05T02:20:08.152Z,100.00
2023-02-05T02:22:53.855Z,100.00
2023-02-05T02:25:23.444Z,100.00
2023-02-05T02:27:50.704Z,100.00
2023-02-05T02:30:19.182Z,100.00
2023-02-05T02:32:58.526Z,100.00
2023-02-05T02:35:25.989Z,100.00
2023-02-05T02:38:02.158Z,100.00
2023-02-05T02:40:36.310Z,100.00
2023-02-05T02:43:07.798Z,100.00
2023-02-05T02:45:36.750Z,100.00
2023-02-05T02:48:05.996Z,100.00
2023-02-05T02:50:37.861Z,100.00
2023-02-05T02:53:09.645Z,100.00
2023-02-05T02:55:43.668Z,100.00
2023-02-05T02:58:16.648Z,100.00
2023-02-05T03:00:44.892Z,100.00
2023-02-05T03:03:13.590Z,100.00
2023-02-05T03:05:42.215Z,100.00
2023-02-05T03:08:15.610Z,100.00
2023-02-05T03:10:46.251Z,100.00
2023-02-05T03:13:15.143Z,100.00
2023-02-05T03:15:48.145Z,100.00
2023-02-05T03:18:17.689Z,100.00
2023-02-05T03:20:50.873Z,100.00
2023-02-05T03:23:18.883Z,100.00
2023-02-05T03:25:46.096Z,100.00
2023-02-05T03:28:15.798Z,100.00
2023-02-05T03:30:44.298Z,100.00
2023-02-05T03:33:26.737Z,100.00
2023-02-05T03:36:13.913Z,100.00
2023-02-05T03:38:57.365Z,100.00
2023-02-05T03:42:03.863Z,100.00
2023-02-05T03:44:45.078Z,100.00
2023-02-05T03:47:18.979Z,100.00
2023-02-05T03:49:52.619Z,100.00
2023-02-05T03:52:31.424Z,100.00
2023-02-05T03:55:14.048Z,100.00
2023-02-05T03:57:47.279Z,100.00
2023-02-05T04:00:15.377Z,100.00
2023-02-05T04:02:45.168Z,100.00
2023-02-05T04:05:17.740Z,100.00
2023-02-05T04:07:44.707Z,100.00
2023-02-05T04:10:13.330Z,100.00
2023-02-05T04:12:41.262Z,100.00
2023-02-05T04:15:11.602Z,100.00
2023-02-05T04:17:42.264Z,100.00
2023-02-05T04:20:10.143Z,100.00
2023-02-05T04:22:37.351Z,100.00
2023-02-05T04:25:04.830Z,100.00
2023-02-05T04:27:32.179Z,100.00
2023-02-05T04:30:01.865Z,100.00
2023-02-05T04:32:32.060Z,100.00
2023-02-05T04:35:02.068Z,100.00
2023-02-05T04:37:31.995Z,100.00
2023-02-05T04:40:00.431Z,100.00
2023-02-05T04:42:27.314Z,100.00
2023-02-05T04:44:54.601Z,100.00
2023-02-05T04:47:21.673Z,100.00
2023-02-05T04:49:48.871Z,100.00
2023-02-05T04:52:15.749Z,100.00
2023-02-05T04:54:42.868Z,100.00
2023-02-05T04:57:09.819Z,100.00
2023-02-05T04:59:37.060Z,100.00
2023-02-05T05:02:06.199Z,100.00
2023-02-05T05:04:36.133Z,100.00
2023-02-05T05:07:03.466Z,100.00
2023-02-05T05:09:30.697Z,100.00
2023-02-05T05:11:59.990Z,100.00
2023-02-05T05:14:29.428Z,100.00
2023-02-05T05:16:56.285Z,100.00
2023-02-05T05:19:23.426Z,100.00
2023-02-05T05:21:50.319Z,100.00
2023-02-05T05:24:17.540Z,100.00
2023-02-05T05:26:45.247Z,100.00
2023-02-05T05:29:13.052Z,100.00
2023-02-05T05:31:40.612Z,100.00
2023-02-05T05:34:07.936Z,100.00
2023-02-05T05:36:34.867Z,100.00
2023-02-05T05:39:22.201Z,100.00
2023-02-05T05:42:10.176Z,100.00
2023-02-05T05:44:37.528Z,100.00
2023-02-05T05:47:04.513Z,100.00
2023-02-05T05:49:34.133Z,100.00
2023-02-05T05:52:01.046Z,100.00
2023-02-05T05:54:31.347Z,100.00
2023-02-05T05:56:58.194Z,100.00
2023-02-05T05:59:25.377Z,100.00
2023-02-05T06:01:52.241Z,100.00
2023-02-05T06:04:19.916Z,100.00
2023-02-05T06:06:47.099Z,100.00
2023-02-05T06:09:14.262Z,100.00
2023-02-05T06:11:43.572Z,100.00
2023-02-05T06:14:10.775Z,100.00
2023-02-05T06:16:37.662Z,100.00
2023-02-05T06:19:05.018Z,100.00
2023-02-05T06:21:34.206Z,100.00
2023-02-05T06:24:03.761Z,100.00
2023-02-05T06:26:30.778Z,100.00
2023-02-05T06:29:03.220Z,100.00
2023-02-05T06:31:30.834Z,100.00
2023-02-05T06:33:58.184Z,100.00
2023-02-05T06:36:25.341Z,100.00
2023-02-05T06:38:52.525Z,100.00
2023-02-05T06:41:19.369Z,100.00
2023-02-05T06:43:46.784Z,100.00
2023-02-05T06:46:13.776Z,100.00
2023-02-05T06:48:41.294Z,100.00
2023-02-05T06:51:08.171Z,100.00
2023-02-05T06:53:35.427Z,95.87
2023-02-05T06:56:02.492Z,83.10
2023-02-05T06:58:29.743Z,76.08
2023-02-05T07:00:56.582Z,70.34
2023-02-05T07:03:23.772Z,64.78
2023-02-05T07:05:50.666Z,59.82
2023-02-05T07:08:17.916Z,56.12
2023-02-05T07:10:47.198Z,52.38
2023-02-05T07:13:14.354Z,49.54
2023-02-05T07:15:41.372Z,47.66
2023-02-05T07:18:11.419Z,46.05
2023-02-05T07:20:38.460Z,46.12
2023-02-05T07:23:05.880Z,44.79
2023-02-05T07:25:39.081Z,44.55
2023-02-05T07:28:07.470Z,44.84
2023-02-05T07:30:35.286Z,43.29
2023-02-05T07:33:03.662Z,42.13
2023-02-05T07:35:31.587Z,42.08
2023-02-05T07:37:59.484Z,41.53
2023-02-05T07:40:26.391Z,41.33
2023-02-05T07:42:53.733Z,41.66
2023-02-05T07:45:22.767Z,40.93
2023-02-05T07:47:53.956Z,40.62
2023-02-05T07:50:20.993Z,39.66
2023-02-05T07:52:48.245Z,39.45
2023-02-05T07:55:15.220Z,40.05
2023-02-05T07:57:45.086Z,39.08
2023-02-05T08:00:12.378Z,40.00
2023-02-05T08:02:42.194Z,38.98
2023-02-05T08:05:11.187Z,39.54
2023-02-05T08:07:38.580Z,39.90
2023-02-05T08:10:05.660Z,40.12
2023-02-05T08:12:32.905Z,38.71
2023-02-05T08:14:59.959Z,39.32
2023-02-05T08:17:27.120Z,39.58
2023-02-05T08:19:54.030Z,39.53
2023-02-05T08:22:24.246Z,39.61
2023-02-05T08:24:51.172Z,40.15
2023-02-05T08:27:18.448Z,42.15
2023-02-05T08:29:47.284Z,42.60
2023-02-05T08:32:14.522Z,43.60
2023-02-05T08:34:41.682Z,44.76
2023-02-05T08:37:08.933Z,46.63
2023-02-05T08:39:35.909Z,48.35
2023-02-05T08:42:03.408Z,48.93
2023-02-05T08:44:30.422Z,49.80
2023-02-05T08:46:57.633Z,51.52
2023-02-05T08:49:27.134Z,50.58
2023-02-05T08:51:54.352Z,51.83
2023-02-05T08:54:21.347Z,52.93
2023-02-05T08:56:50.524Z,53.94
2023-02-05T08:59:17.860Z,54.73
2023-02-05T09:01:45.399Z,56.57
2023-02-05T09:04:19.333Z,56.49
2023-02-05T09:06:46.911Z,57.02
2023-02-05T09:09:14.005Z,58.17
2023-02-05T09:11:41.632Z,58.62
2023-02-05T09:14:08.913Z,59.40
2023-02-05T09:16:36.438Z,60.20
2023-02-05T09:23:19.731Z,60.13
2023-02-05T09:25:46.804Z,61.14
2023-02-05T09:28:14.598Z,60.71
2023-02-05T09:30:43.112Z,60.37
2023-02-05T09:33:10.974Z,61.15
2023-02-05T09:35:38.079Z,61.47
2023-02-05T09:38:07.809Z,63.26
2023-02-05T09:40:40.676Z,62.94
2023-02-05T09:43:07.827Z,61.33
2023-02-05T09:45:46.638Z,61.91
2023-02-05T09:48:28.655Z,61.99
2023-02-05T09:50:57.994Z,62.22
2023-02-05T09:53:27.347Z,61.66
2023-02-05T09:55:58.292Z,61.25
2023-02-05T09:58:27.904Z,60.94
2023-02-05T10:01:01.725Z,61.77
2023-02-05T10:03:45.027Z,62.43
2023-02-05T10:06:30.259Z,63.75
2023-02-05T10:09:20.919Z,63.81
2023-02-05T10:11:50.948Z,63.02
2023-02-05T10:14:24.327Z,64.38
2023-02-05T10:17:02.754Z,64.08
2023-02-05T10:19:42.304Z,64.19
2023-02-05T10:22:35.593Z,65.23
2023-02-05T10:25:02.872Z,64.77
2023-02-05T10:27:47.929Z,65.21
2023-02-05T10:30:26.033Z,64.63
2023-02-05T10:33:00.141Z,63.88
2023-02-05T10:35:27.646Z,64.50
2023-02-05T10:37:57.644Z,64.03
2023-02-05T10:40:28.653Z,65.94
2023-02-05T10:43:00.756Z,64.18
2023-02-05T10:45:29.851Z,63.25
2023-02-05T10:48:15.561Z,63.72
2023-02-05T10:50:45.349Z,62.82
2023-02-05T10:53:16.546Z,63.08
2023-02-05T10:55:44.045Z,62.69
2023-02-05T10:58:29.832Z,63.58
2023-02-05T11:00:57.952Z,62.26
2023-02-05T11:03:25.273Z,61.91
2023-02-05T11:05:53.216Z,61.21
2023-02-05T11:08:34.747Z,61.74
2023-02-05T11:11:02.301Z,61.02
2023-02-05T11:13:30.210Z,61.28
2023-02-05T11:15:59.904Z,61.31
2023-02-05T11:18:28.359Z,60.77
2023-02-05T11:20:56.965Z,60.17
2023-02-05T11:23:27.395Z,60.47
2023-02-05T11:25:56.104Z,62.22
2023-02-05T11:28:26.809Z,61.69
2023-02-05T11:30:54.360Z,60.22
2023-02-05T11:33:21.788Z,60.80
2023-02-05T11:35:52.556Z,60.26
2023-02-05T11:38:30.007Z,61.02
2023-02-05T11:41:05.610Z,58.52
2023-02-05T11:43:34.628Z,58.62
2023-02-05T11:46:03.547Z,57.56
2023-02-05T11:48:49.509Z,56.85
2023-02-05T11:51:28.025Z,56.81
2023-02-05T11:53:57.627Z,56.04
2023-02-05T11:56:28.620Z,55.94
2023-02-05T11:59:01.005Z,56.46
2023-02-05T12:01:32.397Z,55.98
2023-02-05T12:03:59.571Z,56.79
2023-02-05T12:06:32.004Z,54.79
2023-02-05T12:08:59.387Z,55.31
2023-02-05T12:11:56.017Z,54.96
2023-02-05T12:14:38.479Z,54.23
2023-02-05T12:17:08.564Z,54.26
2023-02-05T12:19:47.111Z,53.29
2023-02-05T12:22:14.329Z,54.37
2023-02-05T12:24:50.782Z,53.49
2023-02-05T12:27:21.441Z,51.89
2023-02-05T12:29:57.102Z,53.02
2023-02-05T12:32:27.699Z,54.09
2023-02-05T12:35:06.916Z,53.36
2023-02-05T12:38:03.876Z,54.16
2023-02-05T12:41:06.572Z,55.15
2023-02-05T12:43:39.031Z,54.59
2023-02-05T12:46:15.222Z,53.95
2023-02-05T12:48:54.654Z,54.01
2023-02-05T12:51:21.953Z,52.65
2023-02-05T12:53:49.959Z,53.82
2023-02-05T12:56:30.629Z,53.92
2023-02-05T12:59:01.394Z,53.94
2023-02-05T13:01:42.723Z,53.32
2023-02-05T13:04:19.734Z,54.48
2023-02-05T13:07:00.482Z,55.34
2023-02-05T13:09:34.786Z,55.82
2023-02-05T13:12:07.864Z,55.99
2023-02-05T13:14:45.507Z,55.12
2023-02-05T13:17:16.704Z,56.80
2023-02-05T13:19:48.292Z,56.83
2023-02-05T13:22:37.947Z,57.96
2023-02-05T13:25:37.767Z,59.22
2023-02-05T13:28:40.522Z,59.32
2023-02-05T13:31:13.766Z,58.87
2023-02-05T13:33:42.208Z,56.87
2023-02-05T13:36:10.175Z,58.57
2023-02-05T13:38:50.609Z,58.42
2023-02-05T13:41:17.904Z,58.27
2023-02-05T13:43:52.800Z,57.96
2023-02-05T13:46:23.196Z,57.48
2023-02-05T13:49:01.409Z,56.97
2023-02-05T13:51:35.394Z,57.13
2023-02-05T13:54:11.351Z,56.78
2023-02-05T13:56:44.993Z,56.95
2023-02-05T13:59:12.647Z,56.69
2023-02-05T14:01:46.337Z,57.00
2023-02-05T14:04:22.956Z,56.79
2023-02-05T14:06:56.388Z,56.80
2023-02-05T14:09:27.443Z,56.60
2023-02-05T14:11:57.486Z,57.31
2023-02-05T14:14:30.450Z,57.47
2023-02-05T14:17:01.588Z,58.00
2023-02-05T14:19:32.523Z,58.49
2023-02-05T14:22:10.884Z,58.72
2023-02-05T14:24:45.751Z,58.76
2023-02-05T14:27:40.129Z,58.59
2023-02-05T14:30:44.707Z,57.23
2023-02-05T14:33:24.682Z,57.30
2023-02-05T14:35:55.540Z,58.57
2023-02-05T14:38:26.678Z,59.62
2023-02-05T14:41:14.919Z,59.62
2023-02-05T14:43:45.270Z,59.30
2023-02-05T14:46:34.238Z,60.16
2023-02-05T14:49:04.205Z,60.10
2023-02-05T14:51:35.392Z,60.75
2023-02-05T14:54:06.190Z,61.05
2023-02-05T14:56:44.116Z,60.92
2023-02-05T14:59:24.764Z,60.57
2023-02-05T15:01:54.554Z,61.80
2023-02-05T15:04:28.954Z,63.58
2023-02-05T15:06:58.752Z,64.18
2023-02-05T15:09:37.506Z,64.33
2023-02-05T15:12:34.594Z,65.21
2023-02-05T15:15:21.918Z,66.31
2023-02-05T15:17:51.259Z,66.83
2023-02-05T15:20:40.332Z,67.12
2023-02-05T15:23:15.797Z,67.93
2023-02-05T15:25:45.974Z,69.98
2023-02-05T15:28:28.183Z,69.72
2023-02-05T15:31:06.814Z,69.40
2023-02-05T15:33:45.784Z,69.92
2023-02-05T15:36:30.911Z,71.19
2023-02-05T15:39:24.912Z,71.69
2023-02-05T15:41:55.635Z,72.67
2023-02-05T15:44:26.249Z,72.18
2023-02-05T15:46:54.510Z,70.84
2023-02-05T15:49:24.505Z,69.97
2023-02-05T15:51:52.323Z,71.33
2023-02-05T15:54:21.769Z,73.40
2023-02-05T15:56:52.927Z,72.48
2023-02-05T15:59:26.839Z,73.13
2023-02-05T16:02:00.989Z,73.26
2023-02-05T16:04:33.417Z,72.94
2023-02-05T16:07:01.947Z,74.23
2023-02-05T16:09:35.588Z,74.66
2023-02-05T16:12:13.464Z,76.03
2023-02-05T16:14:41.408Z,77.90
2023-02-05T16:17:13.061Z,77.51
2023-02-05T16:19:50.667Z,76.56
2023-02-05T16:22:24.772Z,77.51
2023-02-05T16:24:54.401Z,78.00
2023-02-05T16:27:33.472Z,78.51
2023-02-05T16:30:08.041Z,79.93
2023-02-05T16:32:43.039Z,81.19
2023-02-05T16:35:26.066Z,82.50
2023-02-05T16:37:58.229Z,82.81
2023-02-05T16:40:33.217Z,81.74
2023-02-05T16:43:17.936Z,81.16
2023-02-05T16:46:05.316Z,83.58
2023-02-05T16:48:36.878Z,82.33
2023-02-05T16:51:04.587Z,83.21
2023-02-05T16:53:37.157Z,85.17
2023-02-05T16:56:20.321Z,85.30
2023-02-05T16:58:49.805Z,86.94
2023-02-05T17:01:24.818Z,87.64
2023-02-05T17:03:53.000Z,88.06
2023-02-05T17:06:21.726Z,90.46
2023-02-05T17:08:52.652Z,91.06
2023-02-05T17:11:33.720Z,92.55
2023-02-05T17:14:16.004Z,92.62
2023-02-05T17:16:46.645Z,93.75
2023-02-05T17:19:31.827Z,96.56
2023-02-05T17:22:14.466Z,99.18
2023-02-05T17:24:43.310Z,100.00
2023-02-05T17:27:15.379Z,100.00
2023-02-05T17:29:44.738Z,100.00
2023-02-05T17:32:21.508Z,100.00
2023-02-05T17:34:51.386Z,100.00
2023-02-05T17:37:20.199Z,100.00
2023-02-05T17:39:51.970Z,100.00
2023-02-05T17:42:27.069Z,100.00
2023-02-05T17:44:55.236Z,100.00
2023-02-05T17:47:23.127Z,100.00
2023-02-05T17:49:51.446Z,100.00
2023-02-05T17:52:19.093Z,100.00
2023-02-05T17:54:46.843Z,100.00
2023-02-05T17:57:26.978Z,100.00
2023-02-05T17:59:57.426Z,100.00
2023-02-05T18:02:25.196Z,100.00
2023-02-05T18:04:53.693Z,100.00
2023-02-05T18:07:37.250Z,100.00
2023-02-05T18:10:06.268Z,100.00
2023-02-05T18:12:34.036Z,100.00
2023-02-05T18:15:02.181Z,100.00
2023-02-05T18:17:30.026Z,100.00
2023-02-05T18:19:57.860Z,100.00
2023-02-05T18:22:25.503Z,100.00
2023-02-05T18:24:56.613Z,100.00
2023-02-05T18:27:24.640Z,100.00
2023-02-05T18:29:53.258Z,100.00
2023-02-05T18:32:21.263Z,100.00
2023-02-05T18:34:49.927Z,100.00
2023-02-05T18:37:17.980Z,100.00
2023-02-05T18:39:46.515Z,100.00
2023-02-05T18:42:14.033Z,100.00
2023-02-05T18:44:42.465Z,100.00
2023-02-05T18:47:11.293Z,100.00
2023-02-05T18:49:39.591Z,100.00
2023-02-05T18:52:07.788Z,100.00
2023-02-05T18:54:35.573Z,100.00
2023-02-05T18:57:03.700Z,100.00
2023-02-05T18:59:32.112Z,100.00
2023-02-05T19:01:59.818Z,100.00
2023-02-05T19:04:28.255Z,100.00
2023-02-05T19:06:58.298Z,100.00
2023-02-05T19:09:26.909Z,100.00
2023-02-05T19:11:55.718Z,100.00
2023-02-05T19:14:24.707Z,100.00
2023-02-05T19:16:54.726Z,100.00
2023-02-05T19:19:24.126Z,100.00
2023-02-05T19:21:55.937Z,100.00
2023-02-05T19:24:26.191Z,100.00
2023-02-05T19:26:56.976Z,100.00
2023-02-05T19:29:25.923Z,100.00
2023-02-05T19:31:55.505Z,100.00
2023-02-05T19:34:24.558Z,100.00
2023-02-05T19:36:52.169Z,100.00
2023-02-05T19:39:19.980Z,100.00
2023-02-05T19:41:52.492Z,100.00
2023-02-05T19:44:20.982Z,100.00
2023-02-05T19:46:49.465Z,100.00
2023-02-05T19:49:22.151Z,100.00
2023-02-05T19:51:55.942Z,100.00
2023-02-05T19:54:24.184Z,100.00
2023-02-05T19:56:53.149Z,100.00
2023-02-05T19:59:26.926Z,100.00
2023-02-05T20:01:56.324Z,100.00
2023-02-05T20:04:29.947Z,100.00
2023-02-05T20:07:00.382Z,100.00
2023-02-05T20:09:29.966Z,100.00
2023-02-05T20:11:58.208Z,100.00
2023-02-05T20:14:26.531Z,100.00
2023-02-05T20:16:55.742Z,100.00
2023-02-05T20:19:26.175Z,100.00
2023-02-05T20:21:54.152Z,100.00
2023-02-05T20:24:23.130Z,100.00
2023-02-05T20:26:50.920Z,100.00
2023-02-05T20:29:38.826Z,100.00
2023-02-05T20:32:07.011Z,100.00
2023-02-05T20:34:36.601Z,100.00
2023-02-05T20:37:08.365Z,100.00
2023-02-05T20:39:40.138Z,100.00
2023-02-05T20:42:08.086Z,100.00
2023-02-05T20:44:36.629Z,100.00
2023-02-05T20:47:09.408Z,100.00
2023-02-05T20:49:42.991Z,100.00
2023-02-05T20:52:11.804Z,100.00
2023-02-05T20:54:39.994Z,100.00
2023-02-05T20:57:08.457Z,100.00
2023-02-05T20:59:37.066Z,100.00
2023-02-05T21:02:04.983Z,100.00
2023-02-05T21:04:33.185Z,100.00
2023-02-05T21:07:01.464Z,100.00
2023-02-05T21:09:29.287Z,100.00
2023-02-05T21:11:57.542Z,100.00
2023-02-05T21:14:25.308Z,100.00
2023-02-05T21:16:52.764Z,100.00
2023-02-05T21:19:20.122Z,100.00
2023-02-05T21:21:49.959Z,100.00
2023-02-05T21:24:19.245Z,100.00
2023-02-05T21:26:50.884Z,100.00
2023-02-05T21:29:19.516Z,100.00
2023-02-05T21:31:48.091Z,100.00
2023-02-05T21:34:19.087Z,100.00
2023-02-05T21:36:48.236Z,100.00
2023-02-05T21:39:17.033Z,100.00
2023-02-05T21:41:47.658Z,100.00
2023-02-05T21:44:14.651Z,100.00
2023-02-05T21:46:42.394Z,100.00
2023-02-05T21:49:10.688Z,100.00
2023-02-05T21:51:38.044Z,100.00
2023-02-05T21:54:06.376Z,100.00
2023-02-05T21:56:45.658Z,100.00
2023-02-05T21:59:13.025Z,100.00
2023-02-05T22:01:41.861Z,100.00
2023-02-05T22:04:15.006Z,100.00
2023-02-05T22:06:42.698Z,100.00
2023-02-05T22:09:11.345Z,100.00
2023-02-05T22:11:42.687Z,100.00
2023-02-05T22:14:10.109Z,100.00
2023-02-05T22:16:37.654Z,100.00
2023-02-05T22:19:05.148Z,100.00
2023-02-05T22:21:33.524Z,100.00
2023-02-05T22:24:01.189Z,100.00
2023-02-05T22:26:32.194Z,100.00
2023-02-05T22:29:00.056Z,100.00
2023-02-05T22:31:29.744Z,100.00
2023-02-05T22:33:57.076Z,100.00
2023-02-05T22:36:25.652Z,100.00
2023-02-05T22:38:52.932Z,100.00
2023-02-05T22:41:21.372Z,100.00
2023-02-05T22:43:48.245Z,100.00
2023-02-05T22:46:17.001Z,100.00
2023-02-05T22:48:45.071Z,100.00
2023-02-05T22:51:13.560Z,100.00
2023-02-05T22:53:45.865Z,100.00
2023-02-05T22:56:13.909Z,100.00
2023-02-05T22:58:42.699Z,100.00
2023-02-05T23:01:11.875Z,100.00
2023-02-05T23:03:39.030Z,100.00
2023-02-05T23:06:12.704Z,100.00
2023-02-05T23:08:39.876Z,100.00
2023-02-05T23:11:10.696Z,100.00
2023-02-05T23:13:37.615Z,100.00
2023-02-05T23:16:08.764Z,100.00
2023-02-05T23:18:36.352Z,100.00
2023-02-05T23:21:10.887Z,100.00
2023-02-05T23:23:37.900Z,100.00
2023-02-05T23:26:15.940Z,100.00
2023-02-05T23:28:43.365Z,100.00
2023-02-05T23:31:10.603Z,100.00
2023-02-05T23:33:37.877Z,100.00
2023-02-05T23:36:05.857Z,100.00
2023-02-05T23:38:33.124Z,100.00
2023-02-05T23:41:00.648Z,100.00
2023-02-05T23:43:34.583Z,100.00
2023-02-05T23:46:02.604Z,100.00
2023-02-05T23:48:29.496Z,100.00
2023-02-05T23:50:59.636Z,100.00
2023-02-05T23:53:26.638Z,100.00
2023-02-05T23:55:54.208Z,100.00
2023-02-05T23:58:24.024Z,100.00
