createdAt,value
2019-01-28T00:00:17.044Z,4.40
2019-01-28T00:02:46.568Z,4.40
2019-01-28T00:05:17.701Z,4.40
2019-01-28T00:07:47.302Z,4.40
2019-01-28T00:10:16.896Z,4.40
2019-01-28T00:12:46.387Z,4.40
2019-01-28T00:15:15.840Z,4.40
2019-01-28T00:17:45.446Z,4.40
2019-01-28T00:20:15.364Z,4.40
2019-01-28T00:22:45.199Z,4.40
2019-01-28T00:25:14.734Z,4.40
2019-01-28T00:27:44.284Z,4.40
2019-01-28T00:30:13.944Z,4.30
2019-01-28T00:32:43.380Z,4.30
2019-01-28T00:35:12.781Z,4.30
2019-01-28T00:37:42.340Z,4.30
2019-01-28T00:40:12.284Z,4.30
2019-01-28T00:42:41.763Z,4.30
2019-01-28T00:45:12.940Z,4.30
2019-01-28T00:47:42.445Z,4.30
2019-01-28T00:50:12.739Z,4.30
2019-01-28T00:52:42.204Z,4.30
2019-01-28T00:55:13.197Z,4.30
2019-01-28T00:57:42.779Z,4.40
2019-01-28T01:00:15.562Z,4.30
2019-01-28T01:02:45.118Z,4.30
2019-01-28T01:05:14.629Z,4.30
2019-01-28T01:07:44.174Z,4.30
2019-01-28T01:10:13.726Z,4.30
2019-01-28T01:12:43.293Z,4.30
2019-01-28T01:15:14.980Z,4.30
2019-01-28T01:17:44.490Z,4.30
2019-01-28T01:20:16.340Z,4.30
2019-01-28T01:22:45.889Z,4.30
2019-01-28T01:25:15.434Z,4.30
2019-01-28T01:27:44.912Z,4.30
2019-01-28T01:30:16.867Z,4.20
2019-01-28T01:32:46.430Z,4.20
2019-01-28T01:35:16.016Z,4.20
2019-01-28T01:37:45.439Z,4.20
2019-01-28T01:40:16.356Z,4.20
2019-01-28T01:42:45.903Z,4.20
2019-01-28T01:45:17.443Z,4.20
2019-01-28T01:47:46.951Z,4.20
2019-01-28T01:50:16.490Z,4.20
2019-01-28T01:52:46.165Z,4.20
2019-01-28T01:55:15.765Z,4.20
2019-01-28T01:57:45.215Z,4.20
2019-01-28T02:00:16.550Z,4.20
2019-01-28T02:02:46.333Z,4.20
2019-01-28T02:05:15.963Z,4.10
2019-01-28T02:07:45.404Z,4.10
2019-01-28T02:10:16.253Z,4.10
2019-01-28T02:12:45.890Z,4.10
2019-01-28T02:15:17.859Z,4.10
2019-01-28T02:17:47.469Z,4.00
2019-01-28T02:20:16.909Z,4.00
2019-01-28T02:22:46.309Z,4.00
2019-01-28T02:25:16.161Z,4.00
2019-01-28T02:27:45.583Z,4.00
2019-01-28T02:30:16.786Z,4.00
2019-01-28T02:32:46.403Z,4.10
2019-01-28T02:35:15.838Z,4.10
2019-01-28T02:37:45.298Z,4.00
2019-01-28T02:40:17.031Z,4.00
2019-01-28T02:42:46.505Z,4.00
2019-01-28T02:45:16.612Z,4.00
2019-01-28T02:47:46.109Z,4.00
2019-01-28T02:50:18.726Z,4.00
2019-01-28T02:52:48.271Z,3.90
2019-01-28T02:55:17.747Z,3.90
2019-01-28T02:57:47.280Z,3.90
2019-01-28T03:00:21.643Z,3.90
2019-01-28T03:02:51.195Z,3.90
2019-01-28T03:05:20.995Z,3.90
2019-01-28T03:07:50.569Z,3.90
2019-01-28T03:10:21.879Z,3.80
2019-01-28T03:12:51.649Z,3.90
2019-01-28T03:15:21.431Z,3.90
2019-01-28T03:17:50.989Z,3.80
2019-01-28T03:20:20.542Z,3.80
2019-01-28T03:22:50.017Z,3.80
2019-01-28T03:25:19.763Z,3.80
2019-01-28T03:27:49.147Z,3.90
2019-01-28T03:30:20.190Z,3.80
2019-01-28T03:32:49.921Z,3.70
2019-01-28T03:35:19.448Z,3.80
2019-01-28T03:37:49.018Z,3.70
2019-01-28T03:40:20.234Z,3.80
2019-01-28T03:42:50.675Z,3.70
2019-01-28T03:45:21.785Z,3.70
2019-01-28T03:47:51.407Z,3.70
2019-01-28T03:50:21.053Z,3.70
2019-01-28T03:52:50.577Z,3.70
2019-01-28T03:55:20.417Z,3.80
2019-01-28T03:57:49.867Z,3.80
2019-01-28T04:00:24.698Z,3.80
2019-01-28T04:02:54.319Z,3.80
2019-01-28T04:05:24.163Z,3.80
2019-01-28T04:07:53.550Z,3.80
2019-01-28T04:10:26.001Z,3.70
2019-01-28T04:12:55.376Z,3.80
2019-01-28T04:15:26.613Z,3.80
2019-01-28T04:17:55.978Z,3.80
2019-01-28T04:20:26.584Z,3.80
2019-01-28T04:22:55.939Z,3.80
2019-01-28T04:25:25.405Z,3.70
2019-01-28T04:27:54.816Z,3.80
2019-01-28T04:30:26.607Z,3.70
2019-01-28T04:32:55.998Z,3.70
2019-01-28T04:35:25.504Z,3.80
2019-01-28T04:37:55.119Z,3.80
2019-01-28T04:40:24.555Z,3.80
2019-01-28T04:42:53.944Z,3.80
2019-01-28T04:45:23.493Z,3.80
2019-01-28T04:47:53.000Z,3.80
2019-01-28T04:50:22.614Z,3.80
2019-01-28T04:52:52.144Z,3.80
2019-01-28T04:55:21.750Z,3.80
2019-01-28T04:57:51.236Z,3.80
2019-01-28T05:00:25.573Z,3.80
2019-01-28T05:02:55.062Z,3.90
2019-01-28T05:05:24.555Z,3.80
2019-01-28T05:07:54.044Z,3.80
2019-01-28T05:10:23.601Z,3.80
2019-01-28T05:12:52.978Z,3.80
2019-01-28T05:15:22.370Z,3.80
2019-01-28T05:17:51.864Z,3.80
2019-01-28T05:20:22.863Z,3.80
2019-01-28T05:22:52.406Z,3.70
2019-01-28T05:25:21.832Z,3.70
2019-01-28T05:27:51.222Z,3.70
2019-01-28T05:30:23.420Z,3.70
2019-01-28T05:32:53.244Z,3.70
2019-01-28T05:35:23.505Z,3.70
2019-01-28T05:37:53.101Z,3.60
2019-01-28T05:40:24.381Z,3.60
2019-01-28T05:42:54.004Z,3.70
2019-01-28T05:45:24.579Z,3.70
2019-01-28T05:47:54.017Z,3.70
2019-01-28T05:50:23.512Z,3.70
2019-01-28T05:52:53.101Z,3.70
2019-01-28T05:55:22.566Z,3.70
2019-01-28T05:57:51.977Z,3.70
2019-01-28T06:00:25.614Z,3.70
2019-01-28T06:02:55.169Z,3.80
2019-01-28T06:05:24.686Z,3.80
2019-01-28T06:07:54.152Z,3.80
2019-01-28T06:10:23.600Z,3.80
2019-01-28T06:12:53.062Z,3.90
2019-01-28T06:15:22.603Z,3.90
2019-01-28T06:17:52.159Z,3.90
2019-01-28T06:20:24.012Z,3.90
2019-01-28T06:22:53.549Z,4.00
2019-01-28T06:25:23.060Z,4.00
2019-01-28T06:27:52.572Z,4.00
2019-01-28T06:30:25.115Z,4.00
2019-01-28T06:32:54.729Z,4.00
2019-01-28T06:35:24.584Z,4.00
2019-01-28T06:37:54.095Z,4.00
2019-01-28T06:40:28.817Z,4.00
2019-01-28T06:42:58.309Z,4.00
2019-01-28T06:45:27.761Z,4.00
2019-01-28T06:47:57.197Z,4.00
2019-01-28T06:50:26.741Z,4.00
2019-01-28T06:52:56.259Z,3.90
2019-01-28T06:55:26.149Z,3.90
2019-01-28T06:57:55.682Z,3.90
2019-01-28T07:00:27.952Z,3.90
2019-01-28T07:02:57.496Z,3.90
2019-01-28T07:05:26.973Z,3.90
2019-01-28T07:07:56.396Z,3.80
2019-01-28T07:10:26.082Z,3.80
2019-01-28T07:12:55.544Z,3.80
2019-01-28T07:15:25.166Z,3.80
2019-01-28T07:17:55.318Z,3.80
2019-01-28T07:20:27.942Z,3.80
2019-01-28T07:22:57.488Z,3.70
2019-01-28T07:25:27.146Z,3.70
2019-01-28T07:27:56.779Z,3.70
2019-01-28T07:30:28.824Z,3.70
2019-01-28T07:32:58.395Z,3.70
2019-01-28T07:35:27.984Z,3.60
2019-01-28T07:37:57.585Z,3.70
2019-01-28T07:40:27.112Z,3.70
2019-01-28T07:42:56.687Z,3.70
2019-01-28T07:45:44.579Z,3.70
2019-01-28T07:48:08.183Z,3.70
2019-01-28T07:50:37.571Z,3.80
2019-01-28T07:53:07.135Z,3.80
2019-01-28T07:55:36.536Z,3.80
2019-01-28T07:58:06.158Z,3.80
2019-01-28T08:00:35.765Z,3.80
2019-01-28T08:03:05.710Z,3.80
2019-01-28T08:05:35.530Z,3.90
2019-01-28T08:08:05.430Z,3.90
2019-01-28T08:10:36.092Z,4.00
2019-01-28T08:13:05.795Z,4.00
2019-01-28T08:15:35.182Z,4.10
2019-01-28T08:18:10.557Z,4.10
2019-01-28T08:20:36.266Z,4.20
2019-01-28T08:23:05.706Z,4.20
2019-01-28T08:25:35.330Z,4.20
2019-01-28T08:28:05.266Z,4.30
2019-01-28T08:30:36.286Z,4.30
2019-01-28T08:33:05.930Z,4.40
2019-01-28T08:35:35.856Z,4.40
2019-01-28T08:38:05.597Z,4.50
2019-01-28T08:40:35.136Z,4.50
2019-01-28T08:43:04.717Z,4.60
2019-01-28T08:45:34.214Z,4.60
2019-01-28T08:48:03.921Z,4.60
2019-01-28T08:50:33.314Z,4.60
2019-01-28T08:53:02.804Z,4.70
2019-01-28T08:55:32.524Z,4.70
2019-01-28T08:58:02.001Z,4.60
2019-01-28T09:00:37.063Z,4.60
2019-01-28T09:03:07.716Z,4.60
2019-01-28T09:05:37.888Z,4.60
2019-01-28T09:08:08.255Z,4.70
2019-01-28T09:10:37.988Z,4.70
2019-01-28T09:13:08.092Z,4.70
2019-01-28T09:15:37.582Z,4.70
2019-01-28T09:18:07.369Z,4.70
2019-01-28T09:20:37.045Z,4.80
2019-01-28T09:23:06.622Z,4.80
2019-01-28T09:25:36.230Z,4.80
2019-01-28T09:28:06.014Z,4.80
2019-01-28T09:30:36.341Z,4.80
2019-01-28T09:33:05.886Z,4.70
2019-01-28T09:35:35.422Z,4.80
2019-01-28T09:38:05.348Z,4.80
2019-01-28T09:40:37.008Z,4.80
2019-01-28T09:43:07.106Z,4.80
2019-01-28T09:45:38.869Z,4.90
2019-01-28T09:48:11.004Z,4.90
2019-01-28T09:50:40.592Z,4.90
2019-01-28T09:53:10.302Z,5.00
2019-01-28T09:55:40.108Z,5.00
2019-01-28T09:58:09.852Z,5.10
2019-01-28T10:00:45.038Z,5.20
2019-01-28T10:03:14.536Z,5.20
2019-01-28T10:05:44.064Z,5.30
2019-01-28T10:08:13.628Z,5.30
2019-01-28T10:10:43.257Z,5.30
2019-01-28T10:13:12.863Z,5.40
2019-01-28T10:15:42.317Z,5.40
2019-01-28T10:18:11.806Z,5.40
2019-01-28T10:20:44.764Z,5.40
2019-01-28T10:23:14.564Z,5.40
2019-01-28T10:25:44.110Z,5.40
2019-01-28T10:28:13.626Z,5.40
2019-01-28T10:30:44.748Z,5.40
2019-01-28T10:33:14.317Z,5.40
2019-01-28T10:35:44.134Z,5.40
2019-01-28T10:38:13.592Z,5.40
2019-01-28T10:40:44.046Z,5.40
2019-01-28T10:43:13.583Z,5.40
2019-01-28T10:45:43.246Z,5.40
2019-01-28T10:48:13.234Z,5.50
2019-01-28T10:50:42.942Z,5.50
2019-01-28T10:53:12.482Z,5.60
2019-01-28T10:55:42.040Z,5.60
2019-01-28T10:58:11.530Z,5.70
2019-01-28T11:00:43.537Z,5.80
2019-01-28T11:03:14.528Z,5.80
2019-01-28T11:05:44.154Z,5.90
2019-01-28T11:08:13.624Z,5.90
2019-01-28T11:10:43.155Z,6.00
2019-01-28T11:13:12.810Z,6.00
2019-01-28T11:15:42.281Z,6.10
2019-01-28T11:18:14.856Z,6.20
2019-01-28T11:20:44.368Z,6.30
2019-01-28T11:23:13.846Z,6.40
2019-01-28T11:25:43.299Z,6.50
2019-01-28T11:28:12.923Z,6.50
2019-01-28T11:30:47.302Z,6.50
2019-01-28T11:33:16.918Z,6.50
2019-01-28T11:35:47.205Z,6.50
2019-01-28T11:38:17.591Z,6.40
2019-01-28T11:40:47.262Z,6.40
2019-01-28T11:43:16.745Z,6.40
2019-01-28T11:45:54.956Z,6.40
2019-01-28T11:48:24.713Z,6.50
2019-01-28T11:50:55.978Z,6.50
2019-01-28T11:53:25.424Z,6.60
2019-01-28T11:55:55.241Z,6.60
2019-01-28T11:58:24.751Z,6.60
2019-01-28T12:00:58.932Z,6.60
2019-01-28T12:03:28.405Z,6.70
2019-01-28T12:05:58.253Z,6.70
2019-01-28T12:08:27.889Z,6.70
2019-01-28T12:10:57.419Z,6.70
2019-01-28T12:13:26.909Z,6.70
2019-01-28T12:15:56.595Z,6.70
2019-01-28T12:18:26.069Z,6.70
2019-01-28T12:20:55.561Z,6.70
2019-01-28T12:23:25.085Z,6.70
2019-01-28T12:25:54.585Z,6.80
2019-01-28T12:28:24.026Z,6.70
2019-01-28T12:30:53.584Z,6.60
2019-01-28T12:33:23.093Z,6.50
2019-01-28T12:35:52.523Z,6.50
2019-01-28T12:38:22.057Z,6.40
2019-01-28T12:40:51.568Z,6.30
2019-01-28T12:43:21.069Z,6.30
2019-01-28T12:45:50.625Z,6.30
2019-01-28T12:48:20.095Z,6.20
2019-01-28T12:50:49.614Z,6.20
2019-01-28T12:53:19.177Z,6.20
2019-01-28T12:55:48.617Z,6.20
2019-01-28T12:58:18.109Z,6.10
2019-01-28T13:00:52.145Z,6.00
2019-01-28T13:03:21.788Z,5.90
2019-01-28T13:05:51.291Z,5.90
2019-01-28T13:08:20.913Z,5.90
2019-01-28T13:10:50.379Z,5.80
2019-01-28T13:13:19.927Z,5.80
2019-01-28T13:15:50.575Z,5.90
2019-01-28T13:18:20.010Z,5.90
2019-01-28T13:20:49.620Z,5.90
2019-01-28T13:23:19.061Z,5.90
2019-01-28T13:25:48.730Z,5.70
2019-01-28T13:28:18.102Z,5.50
2019-01-28T13:30:49.258Z,5.30
2019-01-28T13:33:18.841Z,5.20
2019-01-28T13:35:48.341Z,5.10
2019-01-28T13:38:17.877Z,5.00
2019-01-28T13:40:47.410Z,5.00
2019-01-28T13:43:16.844Z,5.00
2019-01-28T13:45:46.311Z,5.00
2019-01-28T13:48:15.874Z,5.00
2019-01-28T13:50:45.402Z,5.00
2019-01-28T13:53:14.949Z,5.10
2019-01-28T13:55:44.519Z,5.10
2019-01-28T13:58:13.994Z,5.10
2019-01-28T14:00:43.555Z,5.10
2019-01-28T14:03:13.057Z,5.20
2019-01-28T14:05:42.429Z,5.20
2019-01-28T14:08:12.010Z,5.20
2019-01-28T14:10:41.617Z,5.20
2019-01-28T14:13:11.104Z,5.10
2019-01-28T14:15:40.845Z,5.10
2019-01-28T14:18:10.746Z,5.10
2019-01-28T14:20:41.113Z,5.10
2019-01-28T14:23:10.633Z,5.10
2019-01-28T14:25:40.181Z,5.10
2019-01-28T14:28:09.860Z,5.10
2019-01-28T14:30:44.163Z,5.10
2019-01-28T14:33:13.708Z,5.10
2019-01-28T14:35:43.315Z,5.10
2019-01-28T14:38:12.947Z,5.00
2019-01-28T14:40:43.173Z,5.00
2019-01-28T14:43:12.761Z,5.00
2019-01-28T14:45:42.281Z,5.00
2019-01-28T14:48:11.897Z,5.00
2019-01-28T14:50:41.484Z,5.00
2019-01-28T14:53:10.973Z,5.00
2019-01-28T14:55:40.601Z,5.10
2019-01-28T14:58:10.427Z,5.10
2019-01-28T15:00:44.114Z,5.20
2019-01-28T15:03:13.659Z,5.30
2019-01-28T15:05:43.187Z,5.30
2019-01-28T15:08:12.833Z,5.40
2019-01-28T15:10:42.244Z,5.50
2019-01-28T15:13:11.779Z,5.60
2019-01-28T15:15:41.473Z,5.60
2019-01-28T15:18:12.267Z,5.40
2019-01-28T15:20:41.831Z,5.40
2019-01-28T15:23:11.423Z,5.30
2019-01-28T15:25:40.834Z,5.20
2019-01-28T15:28:10.494Z,5.20
2019-01-28T15:30:40.004Z,5.10
2019-01-28T15:33:09.650Z,5.10
2019-01-28T15:35:39.273Z,5.00
2019-01-28T15:38:08.765Z,5.00
2019-01-28T15:40:38.469Z,5.00
2019-01-28T15:43:08.001Z,4.90
2019-01-28T15:45:40.200Z,4.90
2019-01-28T15:48:09.807Z,4.80
2019-01-28T15:50:39.479Z,4.70
2019-01-28T15:53:09.132Z,4.70
2019-01-28T15:55:40.032Z,4.70
2019-01-28T15:58:10.149Z,4.60
2019-01-28T16:00:42.064Z,4.60
2019-01-28T16:03:11.581Z,4.50
2019-01-28T16:05:41.077Z,4.50
2019-01-28T16:08:10.597Z,4.40
2019-01-28T16:10:40.015Z,4.40
2019-01-28T16:13:09.479Z,4.40
2019-01-28T16:15:44.085Z,4.50
2019-01-28T16:18:13.636Z,4.50
2019-01-28T16:20:43.199Z,4.50
2019-01-28T16:23:12.743Z,4.50
2019-01-28T16:25:42.399Z,4.50
2019-01-28T16:28:11.790Z,4.50
2019-01-28T16:30:42.702Z,4.50
2019-01-28T16:33:12.248Z,4.50
2019-01-28T16:35:41.691Z,4.50
2019-01-28T16:38:11.850Z,4.50
2019-01-28T16:40:41.462Z,4.50
2019-01-28T16:43:10.913Z,4.50
2019-01-28T16:45:40.482Z,4.40
2019-01-28T16:48:10.053Z,4.40
2019-01-28T16:50:39.485Z,4.30
2019-01-28T16:53:08.927Z,4.30
2019-01-28T16:55:38.505Z,4.30
2019-01-28T16:58:08.334Z,4.30
2019-01-28T17:00:39.462Z,4.30
2019-01-28T17:03:10.043Z,4.30
2019-01-28T17:05:40.354Z,4.30
2019-01-28T17:08:09.891Z,4.30
2019-01-28T17:10:39.617Z,4.30
2019-01-28T17:13:09.169Z,4.30
2019-01-28T17:15:38.727Z,4.30
2019-01-28T17:18:08.345Z,4.30
2019-01-28T17:20:38.013Z,4.30
2019-01-28T17:23:07.549Z,4.40
2019-01-28T17:25:44.897Z,4.40
2019-01-28T17:28:14.459Z,4.30
2019-01-28T17:30:46.648Z,4.30
2019-01-28T17:33:16.074Z,4.30
2019-01-28T17:35:45.762Z,4.20
2019-01-28T17:38:15.220Z,4.20
2019-01-28T17:40:44.771Z,4.20
2019-01-28T17:43:14.314Z,4.10
2019-01-28T17:45:43.875Z,4.10
2019-01-28T17:48:13.369Z,4.10
2019-01-28T17:50:43.958Z,4.10
2019-01-28T17:53:13.498Z,4.00
2019-01-28T17:55:43.056Z,4.00
2019-01-28T17:58:12.504Z,4.00
2019-01-28T18:00:46.755Z,3.90
2019-01-28T18:03:16.519Z,3.90
2019-01-28T18:05:46.096Z,3.90
2019-01-28T18:08:15.611Z,3.90
2019-01-28T18:10:45.009Z,3.90
2019-01-28T18:13:14.461Z,3.90
2019-01-28T18:15:43.930Z,3.90
2019-01-28T18:18:13.393Z,3.90
2019-01-28T18:20:51.090Z,3.80
2019-01-28T18:23:15.710Z,3.80
2019-01-28T18:25:45.206Z,3.80
2019-01-28T18:28:14.748Z,3.80
2019-01-28T18:30:48.648Z,3.80
2019-01-28T18:33:18.113Z,3.80
2019-01-28T18:35:47.755Z,3.80
2019-01-28T18:38:17.436Z,3.80
2019-01-28T18:40:46.972Z,3.90
2019-01-28T18:43:16.460Z,3.90
2019-01-28T18:45:45.913Z,3.90
2019-01-28T18:48:15.419Z,3.90
2019-01-28T18:50:45.058Z,3.80
2019-01-28T18:53:14.540Z,3.80
2019-01-28T18:55:44.039Z,3.90
2019-01-28T18:58:13.584Z,3.80
2019-01-28T19:00:43.065Z,3.80
2019-01-28T19:03:12.630Z,3.80
2019-01-28T19:05:49.666Z,3.80
2019-01-28T19:08:35.724Z,3.80
2019-01-28T19:11:09.926Z,3.70
2019-01-28T19:13:43.954Z,3.80
2019-01-28T19:16:15.091Z,3.80
2019-01-28T19:18:49.245Z,3.80
2019-01-28T19:21:20.358Z,3.80
2019-01-28T19:23:49.868Z,3.90
2019-01-28T19:26:19.354Z,3.90
2019-01-28T19:28:48.814Z,4.00
2019-01-28T19:31:18.338Z,4.10
2019-01-28T19:33:49.876Z,4.10
2019-01-28T19:36:19.639Z,4.10
2019-01-28T19:38:49.124Z,4.20
2019-01-28T19:41:18.536Z,4.20
2019-01-28T19:43:48.008Z,4.30
2019-01-28T19:46:17.456Z,4.30
2019-01-28T19:48:46.867Z,4.30
2019-01-28T19:51:16.362Z,4.40
2019-01-28T19:53:45.978Z,4.40
2019-01-28T19:56:15.351Z,4.40
2019-01-28T19:58:44.858Z,4.40
2019-01-28T20:01:14.249Z,4.40
2019-01-28T20:03:43.667Z,4.40
2019-01-28T20:06:13.308Z,4.40
2019-01-28T20:08:42.696Z,4.30
2019-01-28T20:11:13.129Z,4.30
2019-01-28T20:13:42.712Z,4.20
2019-01-28T20:16:12.140Z,4.10
2019-01-28T20:18:41.545Z,4.00
2019-01-28T20:21:11.120Z,3.90
2019-01-28T20:23:40.542Z,3.90
2019-01-28T20:26:10.079Z,3.80
2019-01-28T20:28:39.595Z,3.70
2019-01-28T20:31:09.066Z,3.70
2019-01-28T20:33:38.570Z,3.60
2019-01-28T20:36:08.052Z,3.50
2019-01-28T20:38:37.638Z,3.50
2019-01-28T20:41:07.268Z,3.40
2019-01-28T20:43:36.662Z,3.40
2019-01-28T20:46:06.258Z,3.40
2019-01-28T20:48:35.813Z,3.30
2019-01-28T20:51:05.505Z,3.30
2019-01-28T20:53:34.976Z,3.30
2019-01-28T20:56:04.748Z,3.30
2019-01-28T20:58:34.334Z,3.30
2019-01-28T21:01:03.918Z,3.30
2019-01-28T21:03:33.492Z,3.30
2019-01-28T21:06:03.063Z,3.30
2019-01-28T21:08:32.432Z,3.30
2019-01-28T21:11:01.956Z,3.40
2019-01-28T21:13:31.436Z,3.40
2019-01-28T21:16:00.941Z,3.40
2019-01-28T21:18:30.454Z,3.50
2019-01-28T21:20:59.806Z,3.50
2019-01-28T21:23:29.363Z,3.50
2019-01-28T21:25:58.742Z,3.50
2019-01-28T21:28:28.151Z,3.50
2019-01-28T21:30:57.574Z,3.50
2019-01-28T21:33:27.075Z,3.50
2019-01-28T21:35:58.344Z,3.40
2019-01-28T21:38:29.388Z,3.40
2019-01-28T21:40:58.844Z,3.40
2019-01-28T21:43:28.330Z,3.30
2019-01-28T21:45:57.769Z,3.30
2019-01-28T21:48:27.297Z,3.30
2019-01-28T21:50:56.790Z,3.20
2019-01-28T21:53:26.228Z,3.20
2019-01-28T21:55:55.672Z,3.20
2019-01-28T21:58:25.080Z,3.20
2019-01-28T22:00:54.670Z,3.20
2019-01-28T22:03:25.102Z,3.20
2019-01-28T22:05:54.546Z,3.10
2019-01-28T22:08:23.972Z,3.10
2019-01-28T22:10:53.404Z,3.10
2019-01-28T22:13:22.904Z,3.10
2019-01-28T22:15:52.374Z,3.00
2019-01-28T22:18:21.868Z,3.00
2019-01-28T22:20:51.268Z,3.00
2019-01-28T22:23:20.662Z,3.00
2019-01-28T22:25:50.078Z,2.90
2019-01-28T22:28:19.548Z,2.90
2019-01-28T22:30:49.030Z,2.90
2019-01-28T22:33:18.554Z,2.90
2019-01-28T22:35:48.110Z,2.90
2019-01-28T22:38:17.464Z,2.90
2019-01-28T22:40:47.026Z,2.90
2019-01-28T22:43:16.424Z,2.90
2019-01-28T22:45:45.846Z,2.90
2019-01-28T22:48:15.479Z,3.00
2019-01-28T22:50:45.362Z,3.00
2019-01-28T22:53:14.768Z,3.00
2019-01-28T22:55:44.268Z,3.10
2019-01-28T22:58:13.654Z,3.10
2019-01-28T23:00:50.747Z,3.10
2019-01-28T23:03:22.237Z,3.20
2019-01-28T23:05:51.824Z,3.30
2019-01-28T23:08:21.214Z,3.30
2019-01-28T23:10:50.743Z,3.40
2019-01-28T23:13:20.156Z,3.40
2019-01-28T23:15:49.539Z,3.40
2019-01-28T23:18:18.992Z,3.40
2019-01-28T23:20:48.462Z,3.40
2019-01-28T23:23:17.971Z,3.40
2019-01-28T23:25:47.346Z,3.40
2019-01-28T23:28:16.848Z,3.40
2019-01-28T23:30:46.376Z,3.40
2019-01-28T23:33:15.926Z,3.50
2019-01-28T23:35:45.484Z,3.50
2019-01-28T23:38:14.867Z,3.50
2019-01-28T23:40:45.223Z,3.50
2019-01-28T23:43:14.824Z,3.50
2019-01-28T23:45:44.210Z,3.50
2019-01-28T23:48:13.638Z,3.50
2019-01-28T23:50:43.199Z,3.50
2019-01-28T23:53:12.572Z,3.50
2019-01-28T23:55:41.974Z,3.50
2019-01-28T23:58:11.453Z,3.50
