createdAt,value
2023-01-27T00:01:35.819Z,4.90
2023-01-27T00:04:06.593Z,4.90
2023-01-27T00:06:36.603Z,4.90
2023-01-27T00:09:05.033Z,4.90
2023-01-27T00:11:50.543Z,5.00
2023-01-27T00:14:20.155Z,4.90
2023-01-27T00:16:48.384Z,4.90
2023-01-27T00:19:19.719Z,4.90
2023-01-27T00:22:08.209Z,4.90
2023-01-27T00:24:39.509Z,4.80
2023-01-27T00:27:09.888Z,4.90
2023-01-27T00:29:41.947Z,4.90
2023-01-27T00:32:29.173Z,4.90
2023-01-27T00:34:57.466Z,4.90
2023-01-27T00:37:25.712Z,4.90
2023-01-27T00:39:55.756Z,4.90
2023-01-27T00:42:24.025Z,4.90
2023-01-27T00:45:11.291Z,4.80
2023-01-27T00:47:40.792Z,4.80
2023-01-27T00:50:10.505Z,4.80
2023-01-27T00:52:39.379Z,4.80
2023-01-27T00:55:08.885Z,4.80
2023-01-27T00:57:37.339Z,4.70
2023-01-27T01:00:09.558Z,4.70
2023-01-27T01:02:38.070Z,4.70
2023-01-27T01:05:06.815Z,4.70
2023-01-27T01:07:35.047Z,4.80
2023-01-27T01:10:03.462Z,4.90
2023-01-27T01:12:31.713Z,4.80
2023-01-27T01:14:59.980Z,4.70
2023-01-27T01:17:29.632Z,4.70
2023-01-27T01:19:58.979Z,4.60
2023-01-27T01:22:27.273Z,4.70
2023-01-27T01:24:55.551Z,4.70
2023-01-27T01:27:23.820Z,4.70
2023-01-27T01:29:52.247Z,4.60
2023-01-27T01:32:23.112Z,4.70
2023-01-27T01:34:55.083Z,4.90
2023-01-27T01:37:23.371Z,4.90
2023-01-27T01:39:51.679Z,4.70
2023-01-27T01:42:19.965Z,4.80
2023-01-27T01:45:13.238Z,4.80
2023-01-27T01:47:43.651Z,4.90
2023-01-27T01:50:12.073Z,4.80
2023-01-27T01:52:43.538Z,4.80
2023-01-27T01:55:12.155Z,4.80
2023-01-27T01:57:45.257Z,4.80
2023-01-27T02:00:15.086Z,4.70
2023-01-27T02:02:51.268Z,4.70
2023-01-27T02:05:24.432Z,4.80
2023-01-27T02:07:58.352Z,4.70
2023-01-27T02:10:27.019Z,4.70
2023-01-27T02:12:55.253Z,4.70
2023-01-27T02:15:23.657Z,4.60
2023-01-27T02:17:55.823Z,4.60
2023-01-27T02:20:32.230Z,4.70
2023-01-27T02:23:08.659Z,4.60
2023-01-27T02:25:48.423Z,4.60
2023-01-27T02:28:16.857Z,4.50
2023-01-27T02:30:45.180Z,4.50
2023-01-27T02:33:14.118Z,4.50
2023-01-27T02:35:47.966Z,4.40
2023-01-27T02:38:18.635Z,4.50
2023-01-27T02:40:51.917Z,4.40
2023-01-27T02:43:20.354Z,4.40
2023-01-27T02:45:48.769Z,4.50
2023-01-27T02:48:17.129Z,4.50
2023-01-27T02:50:47.934Z,4.60
2023-01-27T02:53:16.536Z,4.60
2023-01-27T02:55:45.201Z,4.50
2023-01-27T02:58:16.440Z,4.50
2023-01-27T03:00:49.771Z,4.40
2023-01-27T03:03:18.250Z,4.40
2023-01-27T03:05:47.960Z,4.30
2023-01-27T03:08:16.731Z,4.30
2023-01-27T03:10:45.616Z,4.40
2023-01-27T03:13:15.361Z,4.30
2023-01-27T03:16:03.499Z,4.30
2023-01-27T03:18:31.939Z,4.20
2023-01-27T03:21:03.634Z,4.30
2023-01-27T03:23:34.502Z,4.30
2023-01-27T03:26:06.826Z,4.30
2023-01-27T03:28:38.220Z,4.30
2023-01-27T03:31:19.359Z,4.40
2023-01-27T03:33:53.698Z,4.40
2023-01-27T03:37:05.649Z,4.20
2023-01-27T03:39:51.793Z,4.20
2023-01-27T03:42:37.512Z,4.30
2023-01-27T03:45:26.846Z,4.40
2023-01-27T03:47:55.122Z,4.40
2023-01-27T03:50:37.742Z,4.30
2023-01-27T03:53:07.126Z,4.20
2023-01-27T03:55:37.774Z,4.10
2023-01-27T03:58:19.660Z,4.10
2023-01-27T04:00:52.314Z,4.10
2023-01-27T04:03:39.390Z,4.20
2023-01-27T04:06:26.905Z,4.20
2023-01-27T04:08:55.351Z,4.40
2023-01-27T04:11:41.494Z,4.40
2023-01-27T04:14:10.996Z,4.40
2023-01-27T04:16:41.236Z,4.40
2023-01-27T04:19:11.047Z,4.40
2023-01-27T04:21:40.247Z,4.20
2023-01-27T04:24:16.942Z,4.30
2023-01-27T04:26:45.825Z,4.30
2023-01-27T04:29:14.882Z,4.30
2023-01-27T04:31:44.919Z,4.30
2023-01-27T04:34:13.972Z,4.10
2023-01-27T04:36:42.952Z,4.20
2023-01-27T04:39:12.229Z,4.10
2023-01-27T04:41:40.807Z,4.10
2023-01-27T04:44:10.269Z,4.10
2023-01-27T04:46:39.484Z,4.10
2023-01-27T04:49:09.280Z,4.20
2023-01-27T04:51:38.778Z,4.10
2023-01-27T04:54:14.391Z,4.10
2023-01-27T04:56:56.045Z,4.00
2023-01-27T04:59:24.315Z,3.90
2023-01-27T05:01:52.685Z,3.90
2023-01-27T05:04:22.347Z,4.00
2023-01-27T05:06:50.673Z,3.90
2023-01-27T05:09:18.921Z,3.90
2023-01-27T05:11:47.204Z,4.00
2023-01-27T05:14:15.594Z,4.00
2023-01-27T05:16:43.908Z,3.90
2023-01-27T05:19:12.128Z,4.00
2023-01-27T05:21:43.279Z,3.90
2023-01-27T05:24:12.188Z,3.90
2023-01-27T05:26:40.677Z,3.90
2023-01-27T05:29:10.271Z,4.00
2023-01-27T05:31:38.791Z,4.00
2023-01-27T05:34:07.115Z,3.90
2023-01-27T05:36:35.426Z,3.90
2023-01-27T05:39:06.565Z,3.90
2023-01-27T05:41:38.610Z,3.80
2023-01-27T05:44:07.247Z,3.80
2023-01-27T05:46:40.432Z,3.90
2023-01-27T05:49:09.430Z,3.90
2023-01-27T05:51:41.011Z,3.90
2023-01-27T05:54:11.137Z,3.90
2023-01-27T05:56:40.626Z,3.90
2023-01-27T05:59:10.647Z,4.00
2023-01-27T06:01:38.981Z,4.00
2023-01-27T06:04:07.721Z,4.10
2023-01-27T06:06:36.002Z,4.10
2023-01-27T06:09:04.541Z,4.10
2023-01-27T06:11:34.329Z,4.00
2023-01-27T06:14:02.639Z,4.00
2023-01-27T06:16:30.908Z,4.00
2023-01-27T06:18:59.824Z,4.00
2023-01-27T06:21:28.056Z,3.90
2023-01-27T06:23:58.068Z,4.00
2023-01-27T06:26:26.489Z,3.70
2023-01-27T06:28:57.584Z,3.70
2023-01-27T06:31:27.470Z,3.70
2023-01-27T06:33:56.022Z,3.60
2023-01-27T06:36:24.505Z,3.50
2023-01-27T06:38:52.870Z,3.70
2023-01-27T06:41:23.169Z,3.70
2023-01-27T06:43:51.417Z,3.70
2023-01-27T06:46:20.982Z,3.70
2023-01-27T06:48:49.202Z,3.80
2023-01-27T06:51:17.405Z,3.70
2023-01-27T06:53:45.773Z,3.70
2023-01-27T06:56:15.276Z,3.80
2023-01-27T06:58:45.736Z,3.70
2023-01-27T07:01:14.099Z,3.60
2023-01-27T07:03:45.069Z,3.60
2023-01-27T07:06:15.059Z,3.60
2023-01-27T07:08:45.811Z,3.50
2023-01-27T07:11:14.187Z,3.50
2023-01-27T07:13:44.830Z,3.50
2023-01-27T07:16:13.184Z,3.70
2023-01-27T07:18:42.797Z,3.60
2023-01-27T07:21:11.174Z,3.50
2023-01-27T07:23:39.470Z,3.50
2023-01-27T07:26:19.270Z,3.60
2023-01-27T07:28:52.871Z,3.50
2023-01-27T07:31:21.271Z,3.50
2023-01-27T07:33:51.127Z,3.50
2023-01-27T07:36:19.454Z,3.50
2023-01-27T07:38:50.601Z,3.60
2023-01-27T07:41:18.957Z,3.60
2023-01-27T07:43:47.128Z,3.60
2023-01-27T07:46:19.464Z,3.60
2023-01-27T07:48:52.154Z,3.60
2023-01-27T07:51:22.736Z,3.60
2023-01-27T07:53:51.935Z,3.60
2023-01-27T07:56:20.191Z,3.50
2023-01-27T07:58:48.513Z,3.40
2023-01-27T08:01:16.802Z,3.70
2023-01-27T08:03:47.392Z,3.60
2023-01-27T08:06:17.157Z,3.70
2023-01-27T08:08:45.620Z,3.70
2023-01-27T08:11:16.512Z,3.80
2023-01-27T08:13:44.908Z,3.80
2023-01-27T08:16:16.320Z,3.70
2023-01-27T08:18:44.710Z,3.70
2023-01-27T08:21:13.921Z,3.80
2023-01-27T08:23:43.890Z,3.90
2023-01-27T08:26:12.291Z,3.90
2023-01-27T08:28:41.591Z,3.90
2023-01-27T08:31:15.031Z,3.80
2023-01-27T08:33:44.651Z,3.70
2023-01-27T08:36:16.481Z,3.60
2023-01-27T08:38:49.371Z,3.70
2023-01-27T08:41:19.661Z,3.50
2023-01-27T08:43:48.435Z,3.50
2023-01-27T08:46:17.693Z,3.40
2023-01-27T08:48:46.365Z,3.50
2023-01-27T08:51:15.804Z,3.50
2023-01-27T08:53:44.124Z,3.60
2023-01-27T08:56:15.849Z,3.60
2023-01-27T08:58:45.766Z,3.70
2023-01-27T09:01:14.400Z,3.90
2023-01-27T09:03:42.716Z,4.00
2023-01-27T09:06:12.240Z,4.00
2023-01-27T09:08:41.571Z,4.00
2023-01-27T09:11:15.170Z,4.00
2023-01-27T09:13:43.907Z,4.10
2023-01-27T09:16:12.242Z,4.10
2023-01-27T09:18:41.180Z,4.20
2023-01-27T09:21:09.442Z,4.20
2023-01-27T09:23:37.765Z,4.10
2023-01-27T09:26:06.429Z,4.20
2023-01-27T09:28:36.065Z,4.20
2023-01-27T09:31:04.450Z,4.20
2023-01-27T09:33:32.706Z,4.20
2023-01-27T09:36:05.220Z,4.10
2023-01-27T09:38:39.057Z,4.30
2023-01-27T09:41:28.068Z,4.30
2023-01-27T09:44:23.463Z,4.30
2023-01-27T09:47:07.419Z,4.30
2023-01-27T09:50:14.484Z,4.30
2023-01-27T09:53:09.089Z,4.40
2023-01-27T09:55:48.021Z,4.50
2023-01-27T09:58:29.455Z,4.50
2023-01-27T10:01:08.870Z,4.60
2023-01-27T10:04:00.307Z,4.80
2023-01-27T10:06:49.911Z,4.90
2023-01-27T10:09:45.457Z,5.00
2023-01-27T10:12:30.819Z,5.10
2023-01-27T10:15:12.141Z,5.00
2023-01-27T10:17:47.998Z,4.90
2023-01-27T10:20:27.934Z,4.80
2023-01-27T10:23:07.370Z,4.80
2023-01-27T10:25:49.645Z,4.90
2023-01-27T10:28:23.361Z,5.00
2023-01-27T10:30:59.899Z,5.00
2023-01-27T10:33:41.247Z,4.90
2023-01-27T10:36:21.445Z,4.90
2023-01-27T10:39:04.368Z,4.80
2023-01-27T10:41:40.337Z,4.90
2023-01-27T10:44:26.371Z,5.00
2023-01-27T10:47:02.395Z,4.90
2023-01-27T10:49:36.521Z,4.90
2023-01-27T10:52:10.349Z,4.80
2023-01-27T10:54:44.708Z,5.00
2023-01-27T10:57:20.576Z,5.00
2023-01-27T11:00:33.719Z,5.00
2023-01-27T11:02:48.631Z,5.10
2023-01-27T11:05:22.319Z,5.00
2023-01-27T11:07:55.046Z,5.10
2023-01-27T11:10:26.069Z,5.00
2023-01-27T11:12:57.733Z,5.10
2023-01-27T11:15:29.669Z,5.30
2023-01-27T11:18:03.119Z,5.30
2023-01-27T11:20:36.253Z,5.20
2023-01-27T11:23:14.003Z,5.10
2023-01-27T11:25:52.851Z,5.10
2023-01-27T11:28:31.073Z,5.20
2023-01-27T11:31:10.689Z,5.10
2023-01-27T11:33:52.174Z,5.20
2023-01-27T11:36:21.948Z,5.10
2023-01-27T11:38:50.317Z,5.20
2023-01-27T11:41:18.693Z,5.10
2023-01-27T11:43:46.946Z,5.20
2023-01-27T11:46:20.965Z,5.10
2023-01-27T11:48:53.871Z,4.90
2023-01-27T11:51:25.405Z,5.10
2023-01-27T11:54:03.189Z,5.20
2023-01-27T11:56:33.029Z,5.40
2023-01-27T11:59:07.649Z,5.40
2023-01-27T12:01:47.158Z,5.30
2023-01-27T12:04:23.107Z,5.20
2023-01-27T12:06:56.788Z,5.40
2023-01-27T12:09:34.140Z,5.30
2023-01-27T12:12:21.422Z,5.30
2023-01-27T12:14:52.291Z,5.30
2023-01-27T12:17:39.817Z,5.30
2023-01-27T12:20:36.541Z,5.20
2023-01-27T12:23:19.088Z,5.30
2023-01-27T12:25:50.728Z,5.30
2023-01-27T12:28:30.999Z,5.30
2023-01-27T12:31:06.869Z,5.30
2023-01-27T12:33:36.819Z,5.30
2023-01-27T12:36:16.369Z,5.40
2023-01-27T12:38:53.616Z,5.30
2023-01-27T12:41:25.654Z,5.30
2023-01-27T12:44:00.370Z,5.20
2023-01-27T12:46:30.165Z,5.10
2023-01-27T12:49:03.716Z,5.20
2023-01-27T12:51:41.669Z,5.20
2023-01-27T12:54:21.885Z,5.20
2023-01-27T12:56:50.689Z,5.30
2023-01-27T12:59:21.429Z,5.20
2023-01-27T13:02:01.615Z,5.10
2023-01-27T13:04:31.190Z,5.30
2023-01-27T13:07:07.803Z,5.30
2023-01-27T13:09:40.390Z,5.20
2023-01-27T13:12:17.482Z,5.20
2023-01-27T13:14:45.971Z,5.40
2023-01-27T13:17:39.394Z,5.30
2023-01-27T13:20:19.083Z,5.10
2023-01-27T13:22:49.566Z,5.20
2023-01-27T13:25:27.451Z,5.30
2023-01-27T13:27:59.814Z,5.20
2023-01-27T13:30:34.120Z,5.30
2023-01-27T13:33:09.530Z,5.20
2023-01-27T13:35:42.926Z,5.10
2023-01-27T13:38:16.869Z,5.00
2023-01-27T13:40:47.821Z,5.10
2023-01-27T13:43:23.396Z,5.10
2023-01-27T13:45:56.209Z,5.00
2023-01-27T13:48:32.017Z,4.90
2023-01-27T13:51:07.996Z,4.90
2023-01-27T13:53:36.713Z,4.70
2023-01-27T13:56:18.932Z,4.70
2023-01-27T13:58:58.865Z,4.70
2023-01-27T14:01:44.442Z,4.80
2023-01-27T14:04:31.069Z,4.70
2023-01-27T14:07:12.346Z,4.60
2023-01-27T14:09:57.173Z,4.60
2023-01-27T14:12:44.825Z,4.50
2023-01-27T14:15:27.830Z,4.50
2023-01-27T14:18:05.452Z,4.60
2023-01-27T14:20:42.578Z,4.60
2023-01-27T14:23:24.008Z,4.80
2023-01-27T14:26:02.450Z,4.70
2023-01-27T14:28:39.677Z,4.60
2023-01-27T14:31:13.903Z,4.70
2023-01-27T14:34:01.699Z,4.70
2023-01-27T14:36:35.411Z,4.70
2023-01-27T14:39:17.107Z,4.80
2023-01-27T14:41:50.206Z,4.80
2023-01-27T14:44:43.493Z,4.80
2023-01-27T14:47:19.259Z,4.70
2023-01-27T14:49:57.405Z,4.70
2023-01-27T14:52:41.695Z,4.80
2023-01-27T14:55:28.249Z,4.90
2023-01-27T14:58:06.301Z,4.90
2023-01-27T15:00:47.486Z,4.80
2023-01-27T15:03:36.547Z,4.80
2023-01-27T15:06:12.482Z,4.70
2023-01-27T15:08:48.313Z,4.70
2023-01-27T15:11:37.923Z,4.70
2023-01-27T15:14:20.424Z,4.70
2023-01-27T15:17:02.161Z,4.60
2023-01-27T15:19:53.225Z,4.60
2023-01-27T15:22:50.737Z,4.60
2023-01-27T15:25:33.336Z,4.40
2023-01-27T15:28:02.966Z,4.40
2023-01-27T15:30:34.554Z,4.40
2023-01-27T15:33:04.686Z,4.40
2023-01-27T15:35:36.616Z,4.30
2023-01-27T15:38:34.383Z,4.30
2023-01-27T15:41:08.827Z,4.20
2023-01-27T15:43:44.126Z,4.20
2023-01-27T15:46:30.820Z,4.20
2023-01-27T15:49:04.616Z,4.30
2023-01-27T15:51:37.672Z,4.30
2023-01-27T15:54:07.223Z,4.30
2023-01-27T15:56:48.891Z,4.30
2023-01-27T15:59:21.781Z,4.20
2023-01-27T16:01:59.884Z,4.20
2023-01-27T16:04:33.127Z,4.10
2023-01-27T16:07:03.558Z,4.10
2023-01-27T16:09:37.339Z,4.20
2023-01-27T16:12:27.086Z,4.10
2023-01-27T16:15:24.208Z,4.00
2023-01-27T16:18:01.758Z,4.10
2023-01-27T16:20:33.393Z,4.10
2023-01-27T16:23:07.207Z,4.20
2023-01-27T16:25:42.690Z,4.20
2023-01-27T16:28:17.665Z,4.30
2023-01-27T16:30:56.337Z,4.30
2023-01-27T16:33:28.972Z,4.40
2023-01-27T16:36:05.980Z,4.30
2023-01-27T16:38:37.756Z,4.30
2023-01-27T16:41:17.270Z,4.30
2023-01-27T16:43:50.837Z,4.40
2023-01-27T16:46:29.635Z,4.40
2023-01-27T16:48:58.211Z,4.30
2023-01-27T16:51:29.930Z,4.40
2023-01-27T16:54:00.976Z,4.40
2023-01-27T16:56:32.324Z,4.40
2023-01-27T16:59:03.347Z,4.50
2023-01-27T17:01:38.740Z,4.40
2023-01-27T17:04:19.502Z,4.60
2023-01-27T17:06:51.139Z,4.60
2023-01-27T17:09:24.361Z,4.50
2023-01-27T17:11:53.710Z,4.50
2023-01-27T17:14:30.750Z,4.50
2023-01-27T17:17:02.059Z,4.40
2023-01-27T17:19:33.117Z,4.50
2023-01-27T17:22:04.456Z,4.60
2023-01-27T17:24:35.160Z,4.60
2023-01-27T17:27:07.695Z,4.50
2023-01-27T17:29:39.829Z,4.50
2023-01-27T17:32:21.413Z,4.40
2023-01-27T17:34:51.788Z,4.40
2023-01-27T17:37:23.612Z,4.40
2023-01-27T17:39:55.941Z,4.50
2023-01-27T17:42:27.060Z,4.50
2023-01-27T17:44:55.413Z,4.40
2023-01-27T17:47:24.712Z,4.50
2023-01-27T17:49:53.068Z,4.60
2023-01-27T17:52:27.505Z,4.50
2023-01-27T17:54:56.258Z,4.70
2023-01-27T17:57:32.309Z,4.60
2023-01-27T18:00:06.504Z,4.70
2023-01-27T18:02:47.100Z,4.50
2023-01-27T18:05:19.788Z,4.50
2023-01-27T18:07:49.864Z,4.40
2023-01-27T18:10:26.246Z,4.30
2023-01-27T18:12:55.337Z,4.40
2023-01-27T18:15:43.217Z,4.40
2023-01-27T18:18:24.973Z,4.50
2023-01-27T18:21:05.895Z,4.40
2023-01-27T18:23:38.240Z,4.50
2023-01-27T18:26:14.766Z,4.50
2023-01-27T18:28:45.429Z,4.50
2023-01-27T18:31:18.026Z,4.50
2023-01-27T18:33:55.652Z,4.50
2023-01-27T18:36:26.036Z,4.40
2023-01-27T18:38:56.600Z,4.50
2023-01-27T18:41:27.206Z,4.50
2023-01-27T18:43:55.694Z,4.50
2023-01-27T18:46:26.043Z,4.60
2023-01-27T18:48:55.534Z,4.70
2023-01-27T18:51:24.040Z,4.60
2023-01-27T18:53:52.270Z,4.70
2023-01-27T18:56:21.810Z,4.70
2023-01-27T18:58:50.265Z,4.70
2023-01-27T19:01:23.881Z,4.60
2023-01-27T19:03:53.764Z,4.70
2023-01-27T19:06:22.092Z,4.70
2023-01-27T19:08:52.083Z,4.60
2023-01-27T19:11:21.813Z,4.60
2023-01-27T19:13:51.111Z,4.60
2023-01-27T19:16:19.569Z,4.30
2023-01-27T19:18:47.941Z,4.40
2023-01-27T19:21:17.451Z,4.40
2023-01-27T19:23:45.962Z,4.20
2023-01-27T19:26:18.756Z,4.20
2023-01-27T19:28:52.287Z,4.20
2023-01-27T19:31:20.881Z,4.30
2023-01-27T19:33:49.174Z,4.30
2023-01-27T19:36:22.308Z,4.40
2023-01-27T19:38:53.821Z,4.30
2023-01-27T19:41:22.016Z,4.20
2023-01-27T19:43:51.692Z,4.20
2023-01-27T19:46:22.182Z,4.20
2023-01-27T19:48:51.892Z,4.30
2023-01-27T19:51:20.775Z,4.40
2023-01-27T19:53:49.039Z,4.40
2023-01-27T19:56:19.036Z,4.40
2023-01-27T19:58:49.981Z,4.40
2023-01-27T20:01:20.202Z,4.40
2023-01-27T20:03:49.571Z,4.40
2023-01-27T20:06:21.206Z,4.30
2023-01-27T20:08:52.050Z,4.30
2023-01-27T20:11:39.069Z,4.20
2023-01-27T20:14:11.934Z,4.20
2023-01-27T20:16:41.867Z,4.10
2023-01-27T20:19:14.984Z,4.20
2023-01-27T20:21:43.841Z,4.10
2023-01-27T20:24:15.564Z,4.20
2023-01-27T20:26:44.115Z,4.30
2023-01-27T20:29:14.018Z,4.30
2023-01-27T20:31:43.929Z,4.40
2023-01-27T20:34:12.282Z,4.40
2023-01-27T20:36:40.733Z,4.40
2023-01-27T20:39:08.989Z,4.10
2023-01-27T20:41:37.339Z,4.10
2023-01-27T20:44:12.056Z,4.00
2023-01-27T20:46:40.380Z,3.90
2023-01-27T20:49:10.108Z,3.90
2023-01-27T20:51:38.370Z,3.90
2023-01-27T20:54:07.146Z,4.00
2023-01-27T20:56:35.825Z,4.10
2023-01-27T20:59:04.097Z,4.10
2023-01-27T21:01:33.088Z,4.10
2023-01-27T21:04:01.350Z,4.00
2023-01-27T21:06:31.291Z,3.90
2023-01-27T21:08:59.618Z,4.00
2023-01-27T21:11:27.883Z,3.90
2023-01-27T21:13:58.282Z,4.00
2023-01-27T21:16:27.809Z,3.90
2023-01-27T21:18:56.024Z,4.00
2023-01-27T21:21:26.934Z,3.90
2023-01-27T21:23:56.965Z,3.90
2023-01-27T21:26:25.540Z,4.00
2023-01-27T21:28:54.050Z,4.00
2023-01-27T21:31:24.232Z,3.90
2023-01-27T21:33:52.635Z,4.10
2023-01-27T21:36:20.865Z,4.00
2023-01-27T21:38:50.416Z,4.00
2023-01-27T21:41:46.618Z,4.00
2023-01-27T21:44:38.666Z,3.90
2023-01-27T21:47:09.585Z,3.90
2023-01-27T21:49:53.297Z,3.80
2023-01-27T21:52:21.601Z,3.80
2023-01-27T21:54:49.900Z,3.80
2023-01-27T21:57:19.870Z,3.90
2023-01-27T21:59:48.175Z,4.00
2023-01-27T22:02:25.675Z,4.00
2023-01-27T22:04:55.025Z,3.90
2023-01-27T22:07:23.800Z,3.80
2023-01-27T22:09:51.958Z,3.90
2023-01-27T22:12:22.638Z,3.80
2023-01-27T22:14:51.011Z,3.70
2023-01-27T22:17:20.114Z,3.90
2023-01-27T22:19:48.543Z,3.90
2023-01-27T22:22:18.485Z,3.90
2023-01-27T22:24:47.925Z,3.90
2023-01-27T22:27:16.450Z,3.90
2023-01-27T22:29:46.255Z,3.80
2023-01-27T22:32:14.756Z,3.80
2023-01-27T22:34:50.772Z,3.90
2023-01-27T22:37:19.284Z,3.90
2023-01-27T22:39:47.685Z,4.00
2023-01-27T22:42:15.997Z,4.00
2023-01-27T22:44:46.409Z,3.90
2023-01-27T22:47:15.939Z,4.00
2023-01-27T22:49:46.858Z,4.00
2023-01-27T22:52:16.554Z,4.00
2023-01-27T22:54:45.147Z,4.00
2023-01-27T22:57:13.475Z,4.10
2023-01-27T22:59:49.610Z,4.10
2023-01-27T23:02:18.138Z,4.10
2023-01-27T23:04:47.559Z,4.10
2023-01-27T23:07:16.362Z,4.10
2023-01-27T23:09:45.171Z,4.20
2023-01-27T23:12:18.927Z,4.20
2023-01-27T23:14:47.377Z,4.10
2023-01-27T23:17:17.091Z,4.00
2023-01-27T23:19:45.420Z,4.10
2023-01-27T23:22:13.729Z,4.20
2023-01-27T23:24:42.389Z,4.30
2023-01-27T23:27:11.821Z,4.30
2023-01-27T23:29:40.290Z,4.20
2023-01-27T23:32:08.710Z,4.30
2023-01-27T23:34:39.538Z,4.20
2023-01-27T23:37:07.880Z,4.20
2023-01-27T23:39:36.317Z,4.20
2023-01-27T23:42:04.822Z,4.20
2023-01-27T23:44:33.144Z,4.20
2023-01-27T23:47:01.554Z,4.20
2023-01-27T23:49:29.872Z,4.20
2023-01-27T23:51:59.638Z,4.10
2023-01-27T23:54:27.973Z,4.00
2023-01-27T23:56:56.240Z,4.10
2023-01-27T23:59:24.562Z,4.30
