createdAt,value
2017-11-27T00:00:00.774Z,0.00
2017-11-27T00:01:00.769Z,0.00
2017-11-27T00:02:00.760Z,0.00
2017-11-27T00:03:00.751Z,0.00
2017-11-27T00:04:00.742Z,0.00
2017-11-27T00:05:00.733Z,0.00
2017-11-27T00:06:00.726Z,0.00
2017-11-27T00:07:00.719Z,0.00
2017-11-27T00:08:00.710Z,0.00
2017-11-27T00:09:00.700Z,0.00
2017-11-27T00:10:00.692Z,0.00
2017-11-27T00:11:00.687Z,0.00
2017-11-27T00:12:00.678Z,0.00
2017-11-27T00:13:00.668Z,0.00
2017-11-27T00:14:00.661Z,0.00
2017-11-27T00:15:00.653Z,0.00
2017-11-27T00:16:00.644Z,0.00
2017-11-27T00:17:00.635Z,0.00
2017-11-27T00:18:00.628Z,0.00
2017-11-27T00:19:00.673Z,0.00
2017-11-27T00:20:00.611Z,0.00
2017-11-27T00:21:00.603Z,0.00
2017-11-27T00:22:00.596Z,0.00
2017-11-27T00:23:00.585Z,0.00
2017-11-27T00:24:00.578Z,0.00
2017-11-27T00:25:00.568Z,0.00
2017-11-27T00:26:00.560Z,0.00
2017-11-27T00:27:00.552Z,0.00
2017-11-27T00:28:00.544Z,0.00
2017-11-27T00:29:00.538Z,0.00
2017-11-27T00:30:00.527Z,0.00
2017-11-27T00:31:00.518Z,0.00
2017-11-27T00:32:00.516Z,0.00
2017-11-27T00:33:00.503Z,0.00
2017-11-27T00:34:00.493Z,0.00
2017-11-27T00:35:00.487Z,0.00
2017-11-27T00:36:00.479Z,0.00
2017-11-27T00:37:00.468Z,0.00
2017-11-27T00:38:00.493Z,0.00
2017-11-27T00:39:00.454Z,0.00
2017-11-27T00:40:00.444Z,0.00
2017-11-27T00:41:00.436Z,0.00
2017-11-27T00:42:00.428Z,0.00
2017-11-27T00:43:00.419Z,0.00
2017-11-27T00:44:00.413Z,0.00
2017-11-27T00:45:00.402Z,0.00
2017-11-27T00:46:00.394Z,0.00
2017-11-27T00:47:00.386Z,0.00
2017-11-27T00:48:00.378Z,0.00
2017-11-27T00:49:00.370Z,0.00
2017-11-27T00:50:00.361Z,0.00
2017-11-27T00:51:00.354Z,0.00
2017-11-27T00:52:00.346Z,0.00
2017-11-27T00:53:00.335Z,0.00
2017-11-27T00:54:00.327Z,0.00
2017-11-27T00:55:00.321Z,0.00
2017-11-27T00:56:00.315Z,0.00
2017-11-27T00:57:00.303Z,0.00
2017-11-27T00:58:00.300Z,0.00
2017-11-27T00:59:00.287Z,0.00
2017-11-27T01:00:00.279Z,0.00
2017-11-27T01:01:00.269Z,0.00
2017-11-27T01:02:00.260Z,0.00
2017-11-27T01:03:00.255Z,0.00
2017-11-27T01:04:00.249Z,0.00
2017-11-27T01:05:00.237Z,0.00
2017-11-27T01:06:00.228Z,0.00
2017-11-27T01:07:00.226Z,0.00
2017-11-27T01:08:00.211Z,0.00
2017-11-27T01:09:00.221Z,0.00
2017-11-27T01:10:00.195Z,0.00
2017-11-27T01:11:00.186Z,0.00
2017-11-27T01:12:00.179Z,0.00
2017-11-27T01:13:00.171Z,0.00
2017-11-27T01:14:00.164Z,0.00
2017-11-27T01:15:00.155Z,0.00
2017-11-27T01:16:00.146Z,0.00
2017-11-27T01:17:00.137Z,0.00
2017-11-27T01:18:00.134Z,0.00
2017-11-27T01:19:00.121Z,0.00
2017-11-27T01:20:00.113Z,0.00
2017-11-27T01:21:00.111Z,0.00
2017-11-27T01:22:00.095Z,0.00
2017-11-27T01:23:00.089Z,0.00
2017-11-27T01:24:00.081Z,0.00
2017-11-27T01:25:00.072Z,0.00
2017-11-27T01:26:00.064Z,0.00
2017-11-27T01:27:00.055Z,0.00
2017-11-27T01:28:00.048Z,0.00
2017-11-27T01:29:00.040Z,0.00
2017-11-27T01:30:00.030Z,0.00
2017-11-27T01:31:00.023Z,0.00
2017-11-27T01:32:00.017Z,0.00
2017-11-27T01:33:00.007Z,0.00
2017-11-27T01:33:59.998Z,0.00
2017-11-27T01:34:59.991Z,0.00
2017-11-27T01:35:59.982Z,0.00
2017-11-27T01:36:59.982Z,0.00
2017-11-27T01:37:59.971Z,0.00
2017-11-27T01:38:59.957Z,0.00
2017-11-27T01:39:59.949Z,0.00
2017-11-27T01:40:59.942Z,0.00
2017-11-27T01:41:59.933Z,0.00
2017-11-27T01:42:59.926Z,0.00
2017-11-27T01:43:59.918Z,0.00
2017-11-27T01:44:59.907Z,0.00
2017-11-27T01:45:59.900Z,0.00
2017-11-27T01:46:59.892Z,0.00
2017-11-27T01:47:59.884Z,0.00
2017-11-27T01:48:59.875Z,0.00
2017-11-27T01:49:59.867Z,0.00
2017-11-27T01:50:59.860Z,0.00
2017-11-27T01:51:59.852Z,0.00
2017-11-27T01:52:59.842Z,0.00
2017-11-27T01:53:59.835Z,0.00
2017-11-27T01:54:59.826Z,0.00
2017-11-27T01:55:59.822Z,0.00
2017-11-27T01:56:59.810Z,0.00
2017-11-27T01:57:59.803Z,0.00
2017-11-27T01:58:59.794Z,0.00
2017-11-27T01:59:59.790Z,0.00
2017-11-27T02:00:59.783Z,0.00
2017-11-27T02:01:59.772Z,0.00
2017-11-27T02:02:59.765Z,0.00
2017-11-27T02:03:59.755Z,0.00
2017-11-27T02:04:59.745Z,0.00
2017-11-27T02:05:59.735Z,0.00
2017-11-27T02:06:59.729Z,0.00
2017-11-27T02:07:59.722Z,0.00
2017-11-27T02:08:59.712Z,0.00
2017-11-27T02:09:59.706Z,0.00
2017-11-27T02:10:59.697Z,0.00
2017-11-27T02:11:59.689Z,0.00
2017-11-27T02:12:59.680Z,0.00
2017-11-27T02:13:59.672Z,0.00
2017-11-27T02:14:59.665Z,0.00
2017-11-27T02:15:59.657Z,0.00
2017-11-27T02:16:59.647Z,0.00
2017-11-27T02:17:59.641Z,0.00
2017-11-27T02:18:59.630Z,0.00
2017-11-27T02:19:59.623Z,0.00
2017-11-27T02:20:59.613Z,0.00
2017-11-27T02:21:59.605Z,0.00
2017-11-27T02:22:59.599Z,0.00
2017-11-27T02:23:59.604Z,0.00
2017-11-27T02:24:59.582Z,0.00
2017-11-27T02:25:59.576Z,0.00
2017-11-27T02:26:59.567Z,0.00
2017-11-27T02:27:59.559Z,0.00
2017-11-27T02:28:59.550Z,0.00
2017-11-27T02:29:59.543Z,0.00
2017-11-27T02:30:59.533Z,0.00
2017-11-27T02:31:59.526Z,0.00
2017-11-27T02:32:59.518Z,0.00
2017-11-27T02:33:59.513Z,0.00
2017-11-27T02:34:59.504Z,0.00
2017-11-27T02:35:59.493Z,0.00
2017-11-27T02:36:59.485Z,0.00
2017-11-27T02:37:59.482Z,0.00
2017-11-27T02:38:59.479Z,0.00
2017-11-27T02:39:59.463Z,0.00
2017-11-27T02:40:59.452Z,0.00
2017-11-27T02:41:59.445Z,0.00
2017-11-27T02:42:59.436Z,0.00
2017-11-27T02:43:59.431Z,0.00
2017-11-27T02:44:59.420Z,0.00
2017-11-27T02:45:59.413Z,0.00
2017-11-27T02:46:59.406Z,0.00
2017-11-27T02:47:59.398Z,0.00
2017-11-27T02:48:59.388Z,0.00
2017-11-27T02:49:59.381Z,0.00
2017-11-27T02:50:59.376Z,0.00
2017-11-27T02:51:59.365Z,0.00
2017-11-27T02:52:59.358Z,0.00
2017-11-27T02:53:59.350Z,0.00
2017-11-27T02:54:59.342Z,0.00
2017-11-27T02:55:59.333Z,0.00
2017-11-27T02:56:59.324Z,0.00
2017-11-27T02:57:59.316Z,0.00
2017-11-27T02:58:59.308Z,0.00
2017-11-27T02:59:59.301Z,0.00
2017-11-27T03:00:59.292Z,0.00
2017-11-27T03:01:59.288Z,0.00
2017-11-27T03:02:59.279Z,0.00
2017-11-27T03:03:59.268Z,0.00
2017-11-27T03:04:59.259Z,0.00
2017-11-27T03:05:59.254Z,0.00
2017-11-27T03:06:59.244Z,0.00
2017-11-27T03:07:59.237Z,0.00
2017-11-27T03:08:59.230Z,0.00
2017-11-27T03:09:59.222Z,0.00
2017-11-27T03:10:59.212Z,0.00
2017-11-27T03:11:59.205Z,0.00
2017-11-27T03:12:59.199Z,0.00
2017-11-27T03:13:59.189Z,0.00
2017-11-27T03:14:59.182Z,0.00
2017-11-27T03:15:59.179Z,0.00
2017-11-27T03:16:59.166Z,0.00
2017-11-27T03:17:59.159Z,0.00
2017-11-27T03:18:59.149Z,0.00
2017-11-27T03:19:59.144Z,0.00
2017-11-27T03:20:59.135Z,0.00
2017-11-27T03:21:59.128Z,0.00
2017-11-27T03:22:59.119Z,0.00
2017-11-27T03:23:59.112Z,0.00
2017-11-27T03:24:59.104Z,0.00
2017-11-27T03:25:59.095Z,0.00
2017-11-27T03:26:59.089Z,0.00
2017-11-27T03:27:59.085Z,0.00
2017-11-27T03:28:59.072Z,0.00
2017-11-27T03:29:59.066Z,0.00
2017-11-27T03:30:59.065Z,0.00
2017-11-27T03:31:59.050Z,0.00
2017-11-27T03:32:59.042Z,0.00
2017-11-27T03:33:59.037Z,0.00
2017-11-27T03:34:59.026Z,0.00
2017-11-27T03:35:59.020Z,0.00
2017-11-27T03:36:59.011Z,0.00
2017-11-27T03:37:59.002Z,0.00
2017-11-27T03:38:58.996Z,0.00
2017-11-27T03:39:58.987Z,0.00
2017-11-27T03:40:58.983Z,0.00
2017-11-27T03:41:58.972Z,0.00
2017-11-27T03:42:58.963Z,0.00
2017-11-27T03:43:58.956Z,0.00
2017-11-27T03:44:58.950Z,0.00
2017-11-27T03:45:58.941Z,0.00
2017-11-27T03:46:58.938Z,0.00
2017-11-27T03:47:58.944Z,0.00
2017-11-27T03:48:58.917Z,0.00
2017-11-27T03:49:58.909Z,0.00
2017-11-27T03:50:58.903Z,0.00
2017-11-27T03:51:58.896Z,0.00
2017-11-27T03:52:58.887Z,0.00
2017-11-27T03:53:58.881Z,0.00
2017-11-27T03:54:58.871Z,0.00
2017-11-27T03:55:58.888Z,0.00
2017-11-27T03:56:58.855Z,0.00
2017-11-27T03:57:58.847Z,0.00
2017-11-27T03:58:58.841Z,0.00
2017-11-27T03:59:58.834Z,0.00
2017-11-27T04:00:58.825Z,0.00
2017-11-27T04:01:58.819Z,0.00
2017-11-27T04:02:58.810Z,0.00
2017-11-27T04:03:58.804Z,0.00
2017-11-27T04:04:58.793Z,0.00
2017-11-27T04:05:58.788Z,0.00
2017-11-27T04:06:58.779Z,0.00
2017-11-27T04:07:58.773Z,0.00
2017-11-27T04:08:58.765Z,0.00
2017-11-27T04:09:58.757Z,0.00
2017-11-27T04:10:58.749Z,0.00
2017-11-27T04:11:58.742Z,0.00
2017-11-27T04:12:58.733Z,0.00
2017-11-27T04:13:58.726Z,0.00
2017-11-27T04:14:58.720Z,0.00
2017-11-27T04:15:58.710Z,0.00
2017-11-27T04:16:58.703Z,0.00
2017-11-27T04:17:58.696Z,0.00
2017-11-27T04:18:58.706Z,0.00
2017-11-27T04:19:58.680Z,0.00
2017-11-27T04:20:58.673Z,0.00
2017-11-27T04:21:58.664Z,0.00
2017-11-27T04:22:58.658Z,0.00
2017-11-27T04:23:58.655Z,0.00
2017-11-27T04:24:58.642Z,0.00
2017-11-27T04:25:58.635Z,0.00
2017-11-27T04:26:58.626Z,0.00
2017-11-27T04:27:58.628Z,0.00
2017-11-27T04:28:58.611Z,0.00
2017-11-27T04:29:58.604Z,0.00
2017-11-27T04:30:58.595Z,0.00
2017-11-27T04:31:58.589Z,0.00
2017-11-27T04:32:58.580Z,0.00
2017-11-27T04:33:58.571Z,0.00
2017-11-27T04:34:58.566Z,0.00
2017-11-27T04:35:58.558Z,0.00
2017-11-27T04:36:58.549Z,0.00
2017-11-27T04:37:58.542Z,0.00
2017-11-27T04:38:58.535Z,0.00
2017-11-27T04:39:58.528Z,0.00
2017-11-27T04:40:58.519Z,0.00
2017-11-27T04:41:58.516Z,0.00
2017-11-27T04:42:58.504Z,0.00
2017-11-27T04:43:58.497Z,0.00
2017-11-27T04:44:58.489Z,0.00
2017-11-27T04:45:58.481Z,0.00
2017-11-27T04:46:58.474Z,0.00
2017-11-27T04:47:58.466Z,0.00
2017-11-27T04:48:58.459Z,0.00
2017-11-27T04:49:58.449Z,0.00
2017-11-27T04:50:58.443Z,0.00
2017-11-27T04:51:58.436Z,0.00
2017-11-27T04:52:58.425Z,0.00
2017-11-27T04:53:58.418Z,0.00
2017-11-27T04:54:58.412Z,0.00
2017-11-27T04:55:58.403Z,0.00
2017-11-27T04:56:58.397Z,0.00
2017-11-27T04:57:58.389Z,0.00
2017-11-27T04:58:58.384Z,0.00
2017-11-27T04:59:58.374Z,0.00
2017-11-27T05:00:58.366Z,0.00
2017-11-27T05:01:58.358Z,0.00
2017-11-27T05:02:58.353Z,0.00
2017-11-27T05:03:58.344Z,0.00
2017-11-27T05:04:58.335Z,0.00
2017-11-27T05:05:58.327Z,0.00
2017-11-27T05:06:58.320Z,0.00
2017-11-27T05:07:58.312Z,0.00
2017-11-27T05:08:58.305Z,0.00
2017-11-27T05:09:58.295Z,0.00
2017-11-27T05:10:58.295Z,0.00
2017-11-27T05:11:58.282Z,0.00
2017-11-27T05:12:58.273Z,0.00
2017-11-27T05:13:58.266Z,0.00
2017-11-27T05:14:58.259Z,0.00
2017-11-27T05:15:58.250Z,0.00
2017-11-27T05:16:58.241Z,0.00
2017-11-27T05:17:58.235Z,0.00
2017-11-27T05:18:58.227Z,0.00
2017-11-27T05:19:58.220Z,0.00
2017-11-27T05:20:58.211Z,0.00
2017-11-27T05:21:58.205Z,0.00
2017-11-27T05:22:58.196Z,0.00
2017-11-27T05:23:58.188Z,0.00
2017-11-27T05:24:58.180Z,0.00
2017-11-27T05:25:58.173Z,0.00
2017-11-27T05:26:58.165Z,0.00
2017-11-27T05:27:58.158Z,0.00
2017-11-27T05:28:58.149Z,0.00
2017-11-27T05:29:58.143Z,0.00
2017-11-27T05:30:58.136Z,0.00
2017-11-27T05:31:58.126Z,0.00
2017-11-27T05:32:58.118Z,0.00
2017-11-27T05:33:58.111Z,0.00
2017-11-27T05:34:58.103Z,0.00
2017-11-27T05:35:58.096Z,0.00
2017-11-27T05:36:58.089Z,0.00
2017-11-27T05:37:58.079Z,0.00
2017-11-27T05:38:58.071Z,0.00
2017-11-27T05:39:58.065Z,0.00
2017-11-27T05:40:58.055Z,0.00
2017-11-27T05:41:58.048Z,0.00
2017-11-27T05:42:58.041Z,0.00
2017-11-27T05:43:58.034Z,0.00
2017-11-27T05:44:58.024Z,0.00
2017-11-27T05:45:58.017Z,0.00
2017-11-27T05:46:58.013Z,0.00
2017-11-27T05:47:58.001Z,0.00
2017-11-27T05:48:57.997Z,0.00
2017-11-27T05:49:57.986Z,0.00
2017-11-27T05:50:57.979Z,0.00
2017-11-27T05:51:57.973Z,0.00
2017-11-27T05:52:57.962Z,0.00
2017-11-27T05:53:57.956Z,0.00
2017-11-27T05:54:57.947Z,0.00
2017-11-27T05:55:57.940Z,0.00
2017-11-27T05:56:57.932Z,0.00
2017-11-27T05:57:57.924Z,0.00
2017-11-27T05:58:57.915Z,0.00
2017-11-27T05:59:57.909Z,0.00
2017-11-27T06:00:57.899Z,0.00
2017-11-27T06:01:57.897Z,0.00
2017-11-27T06:02:57.885Z,0.00
2017-11-27T06:03:57.877Z,0.00
2017-11-27T06:04:57.871Z,0.00
2017-11-27T06:05:57.862Z,0.00
2017-11-27T06:06:57.853Z,0.00
2017-11-27T06:07:57.850Z,0.00
2017-11-27T06:08:57.838Z,0.00
2017-11-27T06:09:57.830Z,0.00
2017-11-27T06:10:57.823Z,0.00
2017-11-27T06:11:57.814Z,0.00
2017-11-27T06:12:57.808Z,0.00
2017-11-27T06:13:57.800Z,0.00
2017-11-27T06:14:57.799Z,0.00
2017-11-27T06:15:57.784Z,0.00
2017-11-27T06:16:57.774Z,0.00
2017-11-27T06:17:57.767Z,0.00
2017-11-27T06:18:57.760Z,0.00
2017-11-27T06:19:57.753Z,0.00
2017-11-27T06:20:57.743Z,0.00
2017-11-27T06:21:57.735Z,0.00
2017-11-27T06:22:57.728Z,0.00
2017-11-27T06:23:57.723Z,0.00
2017-11-27T06:24:57.713Z,0.00
2017-11-27T06:25:57.706Z,0.00
2017-11-27T06:26:57.699Z,0.00
2017-11-27T06:27:57.691Z,0.00
2017-11-27T06:28:57.682Z,0.00
2017-11-27T06:29:57.675Z,0.00
2017-11-27T06:30:57.671Z,0.00
2017-11-27T06:31:57.658Z,0.00
2017-11-27T06:32:57.651Z,0.00
2017-11-27T06:33:57.643Z,0.00
2017-11-27T06:34:57.635Z,0.00
2017-11-27T06:35:57.628Z,0.00
2017-11-27T06:36:57.624Z,0.00
2017-11-27T06:37:57.612Z,0.00
2017-11-27T06:38:57.606Z,4.00
2017-11-27T06:39:57.597Z,4.00
2017-11-27T06:40:57.593Z,4.00
2017-11-27T06:41:57.582Z,4.00
2017-11-27T06:42:57.574Z,4.00
2017-11-27T06:43:57.568Z,0.00
2017-11-27T06:44:57.561Z,0.00
2017-11-27T06:45:57.552Z,0.00
2017-11-27T06:46:57.544Z,0.00
2017-11-27T06:47:57.539Z,4.00
2017-11-27T06:48:57.528Z,4.00
2017-11-27T06:49:57.520Z,4.00
2017-11-27T06:50:57.512Z,4.00
2017-11-27T06:51:57.504Z,8.00
2017-11-27T06:52:57.498Z,4.00
2017-11-27T06:53:57.490Z,8.00
2017-11-27T06:54:57.483Z,12.00
2017-11-27T06:55:57.475Z,12.00
2017-11-27T06:56:57.467Z,12.00
2017-11-27T06:57:57.459Z,16.00
2017-11-27T06:58:57.453Z,20.00
2017-11-27T06:59:57.446Z,24.00
2017-11-27T07:00:57.436Z,28.00
2017-11-27T07:01:57.429Z,28.00
2017-11-27T07:02:57.421Z,36.00
2017-11-27T07:03:57.416Z,36.00
2017-11-27T07:04:57.406Z,40.00
2017-11-27T07:05:57.399Z,44.00
2017-11-27T07:06:57.391Z,44.00
2017-11-27T07:07:57.384Z,48.00
2017-11-27T07:08:57.374Z,48.00
2017-11-27T07:09:57.368Z,56.00
2017-11-27T07:10:57.359Z,56.00
2017-11-27T07:11:57.357Z,60.00
2017-11-27T07:12:57.344Z,60.00
2017-11-27T07:13:57.338Z,64.00
2017-11-27T07:14:57.330Z,56.00
2017-11-27T07:15:57.322Z,64.00
2017-11-27T07:16:57.316Z,64.00
2017-11-27T07:17:57.307Z,72.00
2017-11-27T07:18:57.304Z,76.00
2017-11-27T07:19:57.296Z,68.00
2017-11-27T07:20:57.283Z,68.00
2017-11-27T07:21:57.276Z,72.00
2017-11-27T07:22:57.269Z,68.00
2017-11-27T07:23:57.261Z,68.00
2017-11-27T07:24:57.253Z,72.00
2017-11-27T07:25:57.245Z,64.00
2017-11-27T07:26:57.239Z,84.00
2017-11-27T07:27:57.232Z,80.00
2017-11-27T07:28:57.223Z,80.00
2017-11-27T07:29:57.215Z,80.00
2017-11-27T07:30:57.209Z,92.00
2017-11-27T07:31:57.202Z,88.00
2017-11-27T07:32:57.192Z,88.00
2017-11-27T07:33:57.188Z,96.00
2017-11-27T07:34:57.179Z,100.00
2017-11-27T07:35:57.173Z,92.00
2017-11-27T07:36:57.167Z,108.00
2017-11-27T07:37:57.154Z,104.00
2017-11-27T07:38:57.150Z,108.00
2017-11-27T07:39:57.141Z,112.00
2017-11-27T07:40:57.133Z,112.00
2017-11-27T07:41:57.125Z,140.00
2017-11-27T07:42:57.119Z,136.00
2017-11-27T07:43:57.111Z,120.00
2017-11-27T07:44:57.102Z,132.00
2017-11-27T07:45:57.094Z,124.00
2017-11-27T07:46:57.087Z,136.00
2017-11-27T07:47:57.080Z,152.00
2017-11-27T07:48:57.071Z,148.00
2017-11-27T07:49:57.064Z,148.00
2017-11-27T07:50:57.057Z,144.00
2017-11-27T07:51:57.050Z,156.00
2017-11-27T07:52:57.043Z,172.00
2017-11-27T07:53:57.034Z,172.00
2017-11-27T07:54:57.027Z,204.00
2017-11-27T07:55:57.019Z,208.00
2017-11-27T07:56:57.011Z,184.00
2017-11-27T07:57:57.006Z,152.00
2017-11-27T07:58:56.997Z,192.00
2017-11-27T07:59:56.989Z,184.00
2017-11-27T08:00:56.981Z,216.00
2017-11-27T08:01:56.973Z,192.00
2017-11-27T08:02:56.966Z,156.00
2017-11-27T08:03:56.958Z,164.00
2017-11-27T08:04:56.949Z,156.00
2017-11-27T08:05:56.944Z,156.00
2017-11-27T08:06:56.936Z,180.00
2017-11-27T08:07:56.929Z,164.00
2017-11-27T08:08:56.925Z,160.00
2017-11-27T08:09:56.913Z,140.00
2017-11-27T08:10:56.910Z,160.00
2017-11-27T08:11:56.902Z,196.00
2017-11-27T08:12:56.897Z,216.00
2017-11-27T08:13:56.889Z,220.00
2017-11-27T08:14:56.876Z,204.00
2017-11-27T08:15:56.868Z,176.00
2017-11-27T08:16:56.859Z,196.00
2017-11-27T08:17:56.856Z,224.00
2017-11-27T08:18:56.847Z,212.00
2017-11-27T08:19:56.839Z,224.00
2017-11-27T08:20:56.831Z,228.00
2017-11-27T08:21:56.824Z,220.00
2017-11-27T08:22:56.817Z,232.00
2017-11-27T08:23:56.809Z,216.00
2017-11-27T08:24:56.801Z,236.00
2017-11-27T08:25:56.793Z,224.00
2017-11-27T08:26:56.786Z,240.00
2017-11-27T08:27:56.779Z,264.00
2017-11-27T08:28:56.773Z,236.00
2017-11-27T08:29:56.761Z,244.00
2017-11-27T08:30:56.755Z,256.00
2017-11-27T08:31:56.748Z,272.00
2017-11-27T08:32:56.740Z,244.00
2017-11-27T08:33:56.732Z,224.00
2017-11-27T08:34:56.725Z,236.00
2017-11-27T08:35:56.719Z,272.00
2017-11-27T08:36:56.710Z,316.00
2017-11-27T08:37:56.703Z,300.00
2017-11-27T08:38:56.695Z,268.00
2017-11-27T08:39:56.688Z,256.00
2017-11-27T08:40:56.680Z,260.00
2017-11-27T08:41:56.672Z,316.00
2017-11-27T08:42:56.666Z,388.00
2017-11-27T08:43:56.663Z,392.00
2017-11-27T08:44:56.652Z,332.00
2017-11-27T08:45:56.644Z,496.00
2017-11-27T08:46:56.636Z,384.00
2017-11-27T08:47:56.628Z,280.00
2017-11-27T08:48:56.623Z,324.00
2017-11-27T08:49:56.612Z,244.00
2017-11-27T08:50:56.607Z,300.00
2017-11-27T08:51:56.599Z,288.00
2017-11-27T08:52:56.595Z,268.00
2017-11-27T08:53:56.585Z,308.00
2017-11-27T08:54:56.579Z,324.00
2017-11-27T08:55:56.587Z,292.00
2017-11-27T08:56:56.561Z,284.00
2017-11-27T08:57:56.555Z,228.00
2017-11-27T08:58:56.548Z,208.00
2017-11-27T08:59:56.542Z,228.00
2017-11-27T09:00:56.534Z,244.00
2017-11-27T09:01:56.525Z,244.00
2017-11-27T09:02:56.518Z,332.00
2017-11-27T09:03:56.511Z,292.00
2017-11-27T09:04:56.504Z,260.00
2017-11-27T09:05:56.496Z,284.00
2017-11-27T09:06:56.490Z,248.00
2017-11-27T09:07:56.483Z,320.00
2017-11-27T09:08:56.476Z,416.00
2017-11-27T09:09:56.469Z,344.00
2017-11-27T09:10:56.462Z,400.00
2017-11-27T09:11:56.454Z,308.00
2017-11-27T09:12:56.444Z,360.00
2017-11-27T09:13:56.438Z,364.00
2017-11-27T09:14:56.432Z,376.00
2017-11-27T09:15:56.425Z,364.00
2017-11-27T09:16:56.416Z,340.00
2017-11-27T09:17:56.409Z,436.00
2017-11-27T09:18:56.403Z,500.00
2017-11-27T09:19:56.395Z,508.00
2017-11-27T09:20:56.389Z,492.00
2017-11-27T09:21:56.381Z,352.00
2017-11-27T09:22:56.373Z,344.00
2017-11-27T09:23:56.367Z,288.00
2017-11-27T09:24:56.359Z,296.00
2017-11-27T09:25:56.351Z,296.00
2017-11-27T09:26:56.447Z,432.00
2017-11-27T09:27:56.337Z,480.00
2017-11-27T09:28:56.331Z,428.00
2017-11-27T09:29:56.321Z,492.00
2017-11-27T09:30:56.320Z,404.00
2017-11-27T09:31:56.308Z,560.00
2017-11-27T09:32:56.304Z,540.00
2017-11-27T09:33:56.296Z,508.00
2017-11-27T09:34:56.286Z,368.00
2017-11-27T09:35:56.280Z,388.00
2017-11-27T09:36:56.373Z,432.00
2017-11-27T09:37:56.266Z,356.00
2017-11-27T09:38:56.262Z,360.00
2017-11-27T09:39:56.252Z,360.00
2017-11-27T09:40:56.243Z,344.00
2017-11-27T09:41:56.237Z,336.00
2017-11-27T09:42:56.230Z,356.00
2017-11-27T09:43:56.222Z,488.00
2017-11-27T09:44:56.215Z,492.00
2017-11-27T09:45:56.209Z,444.00
2017-11-27T09:46:56.211Z,388.00
2017-11-27T09:47:56.196Z,456.00
2017-11-27T09:48:56.185Z,376.00
2017-11-27T09:49:56.179Z,444.00
2017-11-27T09:50:56.171Z,464.00
2017-11-27T09:51:56.165Z,452.00
2017-11-27T09:52:56.159Z,472.00
2017-11-27T09:53:56.151Z,428.00
2017-11-27T09:54:56.144Z,452.00
2017-11-27T09:55:56.137Z,352.00
2017-11-27T09:56:56.131Z,324.00
2017-11-27T09:57:56.124Z,384.00
2017-11-27T09:58:56.118Z,424.00
2017-11-27T09:59:56.110Z,476.00
2017-11-27T10:00:56.101Z,480.00
2017-11-27T10:01:56.094Z,584.00
2017-11-27T10:02:56.089Z,556.00
2017-11-27T10:03:56.082Z,456.00
2017-11-27T10:04:56.072Z,676.00
2017-11-27T10:05:56.067Z,640.00
2017-11-27T10:06:56.063Z,664.00
2017-11-27T10:07:56.052Z,556.00
2017-11-27T10:08:56.044Z,612.00
2017-11-27T10:09:56.039Z,592.00
2017-11-27T10:10:56.032Z,600.00
2017-11-27T10:11:56.026Z,464.00
2017-11-27T10:12:56.017Z,580.00
2017-11-27T10:13:56.013Z,508.00
2017-11-27T10:14:56.004Z,608.00
2017-11-27T10:15:55.996Z,592.00
2017-11-27T10:16:55.989Z,736.00
2017-11-27T10:17:55.984Z,720.00
2017-11-27T10:18:55.976Z,656.00
2017-11-27T10:19:55.970Z,648.00
2017-11-27T10:20:55.961Z,604.00
2017-11-27T10:21:55.955Z,656.00
2017-11-27T10:22:55.950Z,700.00
2017-11-27T10:23:55.942Z,836.00
2017-11-27T10:24:55.934Z,760.00
2017-11-27T10:25:55.933Z,732.00
2017-11-27T10:26:55.920Z,616.00
2017-11-27T10:27:55.916Z,616.00
2017-11-27T10:28:55.907Z,480.00
2017-11-27T10:29:55.900Z,524.00
2017-11-27T10:30:55.899Z,604.00
2017-11-27T10:31:55.887Z,756.00
2017-11-27T10:32:55.878Z,740.00
2017-11-27T10:33:55.879Z,676.00
2017-11-27T10:34:55.868Z,568.00
2017-11-27T10:35:55.865Z,468.00
2017-11-27T10:36:55.857Z,472.00
2017-11-27T10:37:55.845Z,548.00
2017-11-27T10:38:55.839Z,600.00
2017-11-27T10:39:55.834Z,612.00
2017-11-27T10:40:55.826Z,632.00
2017-11-27T10:41:55.819Z,476.00
2017-11-27T10:42:55.813Z,392.00
2017-11-27T10:43:55.807Z,368.00
2017-11-27T10:44:55.798Z,368.00
2017-11-27T10:45:55.815Z,404.00
2017-11-27T10:46:55.787Z,448.00
2017-11-27T10:47:55.786Z,452.00
2017-11-27T10:48:55.773Z,616.00
2017-11-27T10:49:55.764Z,708.00
2017-11-27T10:50:55.759Z,692.00
2017-11-27T10:51:55.752Z,548.00
2017-11-27T10:52:55.745Z,556.00
2017-11-27T10:53:55.738Z,500.00
2017-11-27T10:54:55.731Z,516.00
2017-11-27T10:55:55.725Z,572.00
2017-11-27T10:56:55.718Z,568.00
2017-11-27T10:57:55.715Z,460.00
2017-11-27T10:58:55.705Z,352.00
2017-11-27T10:59:55.699Z,380.00
2017-11-27T11:00:55.691Z,376.00
2017-11-27T11:01:55.684Z,448.00
2017-11-27T11:02:55.679Z,324.00
2017-11-27T11:03:55.672Z,368.00
2017-11-27T11:04:55.664Z,476.00
2017-11-27T11:05:55.658Z,540.00
2017-11-27T11:06:55.653Z,560.00
2017-11-27T11:07:55.645Z,800.00
2017-11-27T11:08:55.638Z,640.00
2017-11-27T11:09:55.633Z,492.00
2017-11-27T11:10:55.625Z,484.00
2017-11-27T11:11:55.619Z,436.00
2017-11-27T11:12:55.612Z,332.00
2017-11-27T11:13:55.605Z,352.00
2017-11-27T11:14:55.599Z,432.00
2017-11-27T11:15:55.593Z,464.00
2017-11-27T11:16:55.586Z,680.00
2017-11-27T11:17:55.581Z,564.00
2017-11-27T11:18:55.574Z,720.00
2017-11-27T11:19:55.566Z,696.00
2017-11-27T11:20:55.560Z,820.00
2017-11-27T11:21:55.552Z,664.00
2017-11-27T11:22:55.548Z,448.00
2017-11-27T11:23:55.540Z,576.00
2017-11-27T11:24:55.533Z,600.00
2017-11-27T11:25:55.527Z,596.00
2017-11-27T11:26:55.520Z,784.00
2017-11-27T11:27:55.513Z,908.00
2017-11-27T11:28:55.505Z,1036.00
2017-11-27T11:29:55.510Z,892.00
2017-11-27T11:30:55.494Z,608.00
2017-11-27T11:31:55.487Z,336.00
2017-11-27T11:32:55.481Z,328.00
2017-11-27T11:33:55.474Z,424.00
2017-11-27T11:34:55.467Z,356.00
2017-11-27T11:35:55.461Z,340.00
2017-11-27T11:36:55.456Z,364.00
2017-11-27T11:37:55.448Z,400.00
2017-11-27T11:38:55.443Z,472.00
2017-11-27T11:39:55.435Z,488.00
2017-11-27T11:40:55.430Z,756.00
2017-11-27T11:41:55.422Z,772.00
2017-11-27T11:42:55.417Z,992.00
2017-11-27T11:43:55.413Z,1080.00
2017-11-27T11:44:55.405Z,1144.00
2017-11-27T11:45:55.398Z,1756.00
2017-11-27T11:46:55.392Z,908.00
2017-11-27T11:47:55.384Z,628.00
2017-11-27T11:48:55.377Z,652.00
2017-11-27T11:49:55.372Z,616.00
2017-11-27T11:50:55.367Z,564.00
2017-11-27T11:51:55.360Z,812.00
2017-11-27T11:52:55.352Z,844.00
2017-11-27T11:53:55.348Z,832.00
2017-11-27T11:54:55.340Z,952.00
2017-11-27T11:55:55.333Z,1084.00
2017-11-27T11:56:55.326Z,1532.00
2017-11-27T11:57:55.322Z,1096.00
2017-11-27T11:58:55.316Z,868.00
2017-11-27T11:59:55.307Z,752.00
2017-11-27T12:00:55.303Z,640.00
2017-11-27T12:01:55.296Z,448.00
2017-11-27T12:02:55.290Z,436.00
2017-11-27T12:03:55.282Z,472.00
2017-11-27T12:04:55.278Z,516.00
2017-11-27T12:05:55.269Z,504.00
2017-11-27T12:06:55.264Z,596.00
2017-11-27T12:07:55.257Z,556.00
2017-11-27T12:08:55.250Z,736.00
2017-11-27T12:09:55.243Z,636.00
2017-11-27T12:10:55.239Z,960.00
2017-11-27T12:11:55.232Z,824.00
2017-11-27T12:12:55.229Z,1064.00
2017-11-27T12:13:55.220Z,756.00
2017-11-27T12:14:55.212Z,836.00
2017-11-27T12:15:55.207Z,804.00
2017-11-27T12:16:55.200Z,876.00
2017-11-27T12:17:55.193Z,824.00
2017-11-27T12:18:55.189Z,600.00
2017-11-27T12:19:55.182Z,720.00
2017-11-27T12:20:55.174Z,684.00
2017-11-27T12:21:55.170Z,600.00
2017-11-27T12:22:55.163Z,432.00
2017-11-27T12:23:55.157Z,468.00
2017-11-27T12:24:55.148Z,496.00
2017-11-27T12:25:55.143Z,552.00
2017-11-27T12:26:55.137Z,504.00
2017-11-27T12:27:55.130Z,572.00
2017-11-27T12:28:55.123Z,560.00
2017-11-27T12:29:55.121Z,456.00
2017-11-27T12:30:55.113Z,512.00
2017-11-27T12:31:55.106Z,552.00
2017-11-27T12:32:55.100Z,584.00
2017-11-27T12:33:55.094Z,776.00
2017-11-27T12:34:55.088Z,636.00
2017-11-27T12:35:55.089Z,764.00
2017-11-27T12:36:55.074Z,880.00
2017-11-27T12:37:55.068Z,996.00
2017-11-27T12:38:55.064Z,864.00
2017-11-27T12:39:55.059Z,652.00
2017-11-27T12:40:55.049Z,788.00
2017-11-27T12:41:55.044Z,732.00
2017-11-27T12:42:55.038Z,820.00
2017-11-27T12:43:55.032Z,612.00
2017-11-27T12:44:55.077Z,684.00
2017-11-27T12:45:55.019Z,696.00
2017-11-27T12:46:55.013Z,512.00
2017-11-27T12:47:55.007Z,444.00
2017-11-27T12:48:55.001Z,480.00
2017-11-27T12:49:54.994Z,600.00
2017-11-27T12:50:54.987Z,584.00
2017-11-27T12:51:54.986Z,604.00
2017-11-27T12:52:54.976Z,628.00
2017-11-27T12:53:54.998Z,632.00
2017-11-27T12:54:54.964Z,604.00