createdAt,value
2018-04-08T00:00:12.607Z,100.00
2018-04-08T00:01:13.320Z,106.00
2018-04-08T00:02:14.034Z,73.00
2018-04-08T00:03:14.746Z,67.00
2018-04-08T00:04:15.460Z,61.00
2018-04-08T00:05:16.187Z,61.00
2018-04-08T00:06:16.901Z,77.00
2018-04-08T00:07:17.617Z,126.00
2018-04-08T00:08:18.332Z,104.00
2018-04-08T00:09:19.048Z,115.00
2018-04-08T00:10:19.762Z,105.00
2018-04-08T00:11:20.475Z,97.00
2018-04-08T00:12:21.191Z,90.00
2018-04-08T00:13:21.906Z,72.00
2018-04-08T00:14:22.617Z,59.00
2018-04-08T00:15:23.329Z,41.00
2018-04-08T00:16:24.044Z,30.00
2018-04-08T00:17:24.757Z,26.00
2018-04-08T00:18:25.469Z,33.00
2018-04-08T00:19:26.184Z,28.00
2018-04-08T00:20:26.899Z,30.00
2018-04-08T00:21:27.612Z,27.00
2018-04-08T00:22:28.328Z,17.00
2018-04-08T00:23:29.055Z,22.00
2018-04-08T00:24:29.766Z,28.00
2018-04-08T00:25:30.482Z,23.00
2018-04-08T00:26:31.194Z,34.00
2018-04-08T00:27:31.910Z,22.00
2018-04-08T00:28:32.621Z,25.00
2018-04-08T00:29:33.332Z,26.00
2018-04-08T00:30:34.046Z,29.00
2018-04-08T00:31:34.758Z,27.00
2018-04-08T00:32:35.470Z,29.00
2018-04-08T00:33:36.200Z,34.00
2018-04-08T00:34:36.931Z,28.00
2018-04-08T00:35:37.654Z,25.00
2018-04-08T00:36:38.368Z,22.00
2018-04-08T00:37:39.080Z,44.00
2018-04-08T00:38:39.795Z,25.00
2018-04-08T00:39:40.510Z,28.00
2018-04-08T00:40:41.226Z,25.00
2018-04-08T00:41:41.941Z,25.00
2018-04-08T00:42:42.656Z,30.00
2018-04-08T00:43:43.372Z,25.00
2018-04-08T00:44:44.085Z,36.00
2018-04-08T00:45:44.800Z,43.00
2018-04-08T00:46:45.512Z,35.00
2018-04-08T00:47:46.227Z,20.00
2018-04-08T00:48:46.939Z,26.00
2018-04-08T00:49:47.664Z,26.00
2018-04-08T00:50:48.378Z,38.00
2018-04-08T00:51:49.091Z,33.00
2018-04-08T00:52:49.806Z,34.00
2018-04-08T00:53:50.521Z,44.00
2018-04-08T00:54:51.234Z,34.00
2018-04-08T00:55:51.950Z,38.00
2018-04-08T00:56:52.677Z,28.00
2018-04-08T00:57:53.393Z,39.00
2018-04-08T00:58:54.110Z,28.00
2018-04-08T00:59:54.839Z,25.00
2018-04-08T01:00:55.548Z,29.00
2018-04-08T01:01:56.261Z,28.00
2018-04-08T01:02:56.986Z,32.00
2018-04-08T01:03:57.701Z,27.00
2018-04-08T01:04:58.416Z,19.00
2018-04-08T01:05:59.128Z,29.00
2018-04-08T01:06:59.842Z,27.00
2018-04-08T01:08:00.555Z,23.00
2018-04-08T01:09:01.268Z,29.00
2018-04-08T01:10:01.984Z,34.00
2018-04-08T01:11:02.697Z,16.00
2018-04-08T01:12:03.413Z,21.00
2018-04-08T01:13:04.168Z,24.00
2018-04-08T01:14:04.841Z,19.00
2018-04-08T01:15:05.557Z,30.00
2018-04-08T01:16:06.317Z,45.00
2018-04-08T01:17:06.996Z,16.00
2018-04-08T01:18:07.707Z,27.00
2018-04-08T01:19:08.420Z,30.00
2018-04-08T01:20:09.135Z,15.00
2018-04-08T01:21:09.850Z,29.00
2018-04-08T01:22:10.563Z,24.00
2018-04-08T01:23:11.278Z,27.00
2018-04-08T01:24:11.992Z,23.00
2018-04-08T01:25:12.705Z,27.00
2018-04-08T01:26:13.420Z,25.00
2018-04-08T01:27:14.132Z,18.00
2018-04-08T01:28:14.845Z,20.00
2018-04-08T01:29:15.560Z,25.00
2018-04-08T01:30:16.285Z,22.00
2018-04-08T01:31:17.012Z,22.00
2018-04-08T01:32:17.757Z,22.00
2018-04-08T01:33:18.485Z,26.00
2018-04-08T01:34:19.208Z,17.00
2018-04-08T01:35:19.930Z,37.00
2018-04-08T01:36:20.668Z,26.00
2018-04-08T01:37:21.393Z,27.00
2018-04-08T01:38:22.155Z,32.00
2018-04-08T01:39:22.883Z,16.00
2018-04-08T01:40:23.607Z,26.00
2018-04-08T01:41:24.331Z,25.00
2018-04-08T01:42:25.067Z,34.00
2018-04-08T01:43:25.788Z,21.00
2018-04-08T01:44:26.515Z,36.00
2018-04-08T01:45:27.512Z,31.00
2018-04-08T01:46:28.271Z,26.00
2018-04-08T01:47:29.032Z,23.00
2018-04-08T01:48:29.758Z,36.00
2018-04-08T01:49:30.481Z,17.00
2018-04-08T01:50:31.229Z,22.00
2018-04-08T01:51:31.966Z,25.00
2018-04-08T01:52:32.687Z,25.00
2018-04-08T01:53:33.423Z,37.00
2018-04-08T01:54:34.186Z,29.00
2018-04-08T01:55:34.922Z,22.00
2018-04-08T01:56:35.656Z,22.00
2018-04-08T01:57:36.427Z,21.00
2018-04-08T01:58:37.151Z,24.00
2018-04-08T01:59:37.872Z,24.00
2018-04-08T02:00:38.597Z,28.00
2018-04-08T02:01:39.335Z,33.00
2018-04-08T02:02:40.054Z,28.00
2018-04-08T02:03:40.814Z,26.00
2018-04-08T02:04:41.548Z,21.00
2018-04-08T02:05:42.274Z,26.00
2018-04-08T02:06:42.997Z,28.00
2018-04-08T02:07:43.747Z,31.00
2018-04-08T02:08:44.472Z,26.00
2018-04-08T02:09:45.195Z,30.00
2018-04-08T02:10:45.921Z,64.00
2018-04-08T02:11:46.646Z,70.00
2018-04-08T02:12:47.396Z,130.00
2018-04-08T02:13:48.120Z,142.00
2018-04-08T02:14:48.848Z,162.00
2018-04-08T02:15:49.574Z,196.00
2018-04-08T02:16:50.299Z,204.00
2018-04-08T02:17:51.038Z,184.00
2018-04-08T02:18:51.796Z,139.00
2018-04-08T02:19:52.523Z,136.00
2018-04-08T02:20:53.283Z,127.00
2018-04-08T02:21:54.010Z,127.00
2018-04-08T02:22:54.773Z,123.00
2018-04-08T02:23:55.543Z,94.00
2018-04-08T02:24:56.270Z,73.00
2018-04-08T02:25:56.993Z,83.00
2018-04-08T02:26:57.718Z,89.00
2018-04-08T02:27:58.470Z,71.00
2018-04-08T02:28:59.190Z,71.00
2018-04-08T02:29:59.911Z,76.00
2018-04-08T02:31:00.658Z,83.00
2018-04-08T02:32:01.382Z,86.00
2018-04-08T02:33:02.130Z,69.00
2018-04-08T02:34:02.842Z,82.00
2018-04-08T02:35:03.601Z,70.00
2018-04-08T02:36:04.325Z,69.00
2018-04-08T02:37:05.051Z,76.00
2018-04-08T02:38:05.786Z,84.00
2018-04-08T02:39:06.520Z,83.00
2018-04-08T02:40:07.254Z,69.00
2018-04-08T02:41:08.023Z,66.00
2018-04-08T02:42:08.793Z,50.00
2018-04-08T02:43:09.561Z,60.00
2018-04-08T02:44:10.311Z,50.00
2018-04-08T02:45:11.035Z,54.00
2018-04-08T02:46:11.769Z,50.00
2018-04-08T02:47:12.495Z,53.00
2018-04-08T02:48:13.229Z,32.00
2018-04-08T02:49:13.952Z,36.00
2018-04-08T02:50:14.678Z,48.00
2018-04-08T02:51:15.432Z,39.00
2018-04-08T02:52:16.148Z,30.00
2018-04-08T02:53:16.873Z,34.00
2018-04-08T02:54:17.620Z,44.00
2018-04-08T02:55:18.357Z,58.00
2018-04-08T02:56:19.119Z,27.00
2018-04-08T02:57:19.845Z,34.00
2018-04-08T02:58:20.579Z,47.00
2018-04-08T02:59:21.316Z,47.00
2018-04-08T03:00:22.040Z,28.00
2018-04-08T03:01:22.774Z,27.00
2018-04-08T03:02:23.509Z,38.00
2018-04-08T03:03:24.267Z,31.00
2018-04-08T03:04:24.990Z,37.00
2018-04-08T03:05:25.714Z,52.00
2018-04-08T03:06:26.475Z,27.00
2018-04-08T03:07:27.209Z,43.00
2018-04-08T03:08:27.936Z,35.00
2018-04-08T03:09:28.696Z,42.00
2018-04-08T03:10:29.419Z,38.00
2018-04-08T03:11:30.145Z,55.00
2018-04-08T03:12:30.878Z,52.00
2018-04-08T03:13:31.604Z,43.00
2018-04-08T03:14:32.340Z,37.00
2018-04-08T03:15:33.064Z,32.00
2018-04-08T03:16:33.785Z,38.00
2018-04-08T03:17:34.533Z,31.00
2018-04-08T03:18:35.256Z,35.00
2018-04-08T03:19:36.004Z,24.00
2018-04-08T03:20:36.751Z,37.00
2018-04-08T03:21:37.476Z,22.00
2018-04-08T03:22:38.213Z,22.00
2018-04-08T03:23:38.971Z,21.00
2018-04-08T03:24:39.729Z,26.00
2018-04-08T03:25:40.467Z,28.00
2018-04-08T03:26:41.221Z,31.00
2018-04-08T03:27:41.945Z,40.00
2018-04-08T03:28:42.680Z,43.00
2018-04-08T03:29:43.403Z,28.00
2018-04-08T03:30:44.138Z,24.00
2018-04-08T03:31:44.866Z,21.00
2018-04-08T03:32:45.586Z,31.00
2018-04-08T03:33:46.310Z,31.00
2018-04-08T03:34:47.058Z,27.00
2018-04-08T03:35:47.783Z,23.00
2018-04-08T03:36:48.529Z,26.00
2018-04-08T03:37:49.254Z,37.00
2018-04-08T03:38:49.980Z,25.00
2018-04-08T03:39:50.705Z,30.00
2018-04-08T03:40:51.432Z,39.00
2018-04-08T03:41:52.177Z,43.00
2018-04-08T03:42:52.904Z,27.00
2018-04-08T03:43:53.637Z,27.00
2018-04-08T03:44:54.371Z,32.00
2018-04-08T03:45:55.106Z,17.00
2018-04-08T03:46:55.865Z,35.00
2018-04-08T03:47:56.589Z,41.00
2018-04-08T03:48:57.315Z,33.00
2018-04-08T03:49:58.050Z,16.00
2018-04-08T03:50:58.810Z,29.00
2018-04-08T03:51:59.545Z,20.00
2018-04-08T03:53:00.269Z,25.00
2018-04-08T03:54:00.994Z,31.00
2018-04-08T03:55:01.730Z,23.00
2018-04-08T03:56:02.490Z,35.00
2018-04-08T03:57:03.212Z,24.00
2018-04-08T03:58:03.948Z,31.00
2018-04-08T03:59:04.672Z,24.00
2018-04-08T04:00:05.408Z,36.00
2018-04-08T04:01:06.143Z,32.00
2018-04-08T04:02:06.881Z,32.00
2018-04-08T04:03:07.638Z,21.00
2018-04-08T04:04:08.363Z,18.00
2018-04-08T04:05:09.091Z,23.00
2018-04-08T04:06:09.812Z,27.00
2018-04-08T04:07:10.547Z,24.00
2018-04-08T04:08:11.282Z,34.00
2018-04-08T04:09:12.009Z,20.00
2018-04-08T04:10:12.732Z,20.00
2018-04-08T04:11:13.457Z,30.00
2018-04-08T04:12:14.183Z,20.00
2018-04-08T04:13:14.913Z,34.00
2018-04-08T04:14:15.639Z,24.00
2018-04-08T04:15:16.363Z,28.00
2018-04-08T04:16:17.091Z,22.00
2018-04-08T04:17:17.837Z,24.00
2018-04-08T04:18:18.563Z,28.00
2018-04-08T04:19:19.300Z,22.00
2018-04-08T04:20:20.024Z,21.00
2018-04-08T04:21:20.770Z,21.00
2018-04-08T04:22:21.512Z,18.00
2018-04-08T04:23:22.277Z,28.00
2018-04-08T04:24:23.002Z,20.00
2018-04-08T04:25:23.736Z,25.00
2018-04-08T04:26:24.459Z,24.00
2018-04-08T04:27:25.184Z,17.00
2018-04-08T04:28:25.908Z,22.00
2018-04-08T04:29:26.632Z,21.00
2018-04-08T04:30:27.360Z,23.00
2018-04-08T04:31:28.084Z,31.00
2018-04-08T04:32:28.842Z,37.00
2018-04-08T04:33:29.564Z,27.00
2018-04-08T04:34:30.291Z,30.00
2018-04-08T04:35:31.022Z,38.00
2018-04-08T04:36:31.777Z,19.00
2018-04-08T04:37:32.515Z,17.00
2018-04-08T04:38:33.248Z,25.00
2018-04-08T04:39:33.973Z,20.00
2018-04-08T04:40:34.699Z,36.00
2018-04-08T04:41:35.425Z,20.00
2018-04-08T04:42:36.149Z,21.00
2018-04-08T04:43:36.885Z,29.00
2018-04-08T04:44:37.620Z,23.00
2018-04-08T04:45:38.369Z,21.00
2018-04-08T04:46:39.084Z,28.00
2018-04-08T04:47:39.809Z,27.00
2018-04-08T04:48:40.559Z,18.00
2018-04-08T04:49:41.304Z,27.00
2018-04-08T04:50:42.032Z,29.00
2018-04-08T04:51:42.786Z,26.00
2018-04-08T04:52:43.511Z,25.00
2018-04-08T04:53:44.236Z,26.00
2018-04-08T04:54:44.986Z,22.00
2018-04-08T04:55:45.733Z,26.00
2018-04-08T04:56:46.454Z,24.00
2018-04-08T04:57:47.181Z,20.00
2018-04-08T04:58:47.914Z,28.00
2018-04-08T04:59:48.645Z,26.00
2018-04-08T05:00:49.371Z,25.00
2018-04-08T05:01:50.122Z,28.00
2018-04-08T05:02:50.872Z,28.00
2018-04-08T05:03:51.611Z,33.00
2018-04-08T05:04:52.350Z,23.00
2018-04-08T05:05:53.076Z,41.00
2018-04-08T05:06:53.816Z,20.00
2018-04-08T05:07:54.570Z,21.00
2018-04-08T05:08:55.307Z,31.00
2018-04-08T05:09:56.076Z,19.00
2018-04-08T05:10:56.821Z,26.00
2018-04-08T05:11:57.548Z,24.00
2018-04-08T05:12:58.286Z,32.00
2018-04-08T05:13:59.024Z,27.00
2018-04-08T05:14:59.765Z,22.00
2018-04-08T05:16:00.493Z,25.00
2018-04-08T05:17:01.233Z,30.00
2018-04-08T05:18:01.972Z,30.00
2018-04-08T05:19:02.701Z,21.00
2018-04-08T05:20:03.429Z,30.00
2018-04-08T05:21:04.161Z,28.00
2018-04-08T05:22:04.929Z,24.00
2018-04-08T05:23:05.721Z,31.00
2018-04-08T05:24:06.419Z,31.00
2018-04-08T05:25:07.162Z,24.00
2018-04-08T05:26:07.885Z,26.00
2018-04-08T05:27:08.647Z,20.00
2018-04-08T05:28:09.376Z,25.00
2018-04-08T05:29:10.130Z,25.00
2018-04-08T05:30:10.868Z,21.00
2018-04-08T05:31:11.594Z,30.00
2018-04-08T05:32:12.333Z,18.00
2018-04-08T05:33:13.063Z,25.00
2018-04-08T05:34:13.790Z,26.00
2018-04-08T05:35:14.519Z,22.00
2018-04-08T05:36:15.248Z,17.00
2018-04-08T05:37:15.977Z,26.00
2018-04-08T05:38:16.704Z,19.00
2018-04-08T05:39:17.432Z,32.00
2018-04-08T05:40:18.184Z,22.00
2018-04-08T05:41:18.915Z,21.00
2018-04-08T05:42:19.665Z,20.00
2018-04-08T05:43:20.405Z,21.00
2018-04-08T05:44:21.133Z,22.00
2018-04-08T05:45:21.863Z,18.00
2018-04-08T05:46:22.603Z,24.00
2018-04-08T05:47:23.335Z,20.00
2018-04-08T05:48:24.085Z,24.00
2018-04-08T05:49:24.838Z,36.00
2018-04-08T05:50:25.566Z,20.00
2018-04-08T05:51:26.307Z,17.00
2018-04-08T05:52:27.069Z,22.00
2018-04-08T05:53:27.799Z,22.00
2018-04-08T05:54:28.536Z,22.00
2018-04-08T05:55:29.261Z,23.00
2018-04-08T05:56:30.024Z,21.00
2018-04-08T05:57:30.756Z,22.00
2018-04-08T05:58:31.487Z,18.00
2018-04-08T05:59:32.238Z,16.00
2018-04-08T06:00:32.990Z,15.00
2018-04-08T06:01:33.719Z,12.00
2018-04-08T06:02:34.448Z,18.00
2018-04-08T06:03:35.211Z,18.00
2018-04-08T06:04:35.938Z,22.00
2018-04-08T06:05:36.702Z,19.00
2018-04-08T06:06:37.432Z,17.00
2018-04-08T06:07:38.162Z,16.00
2018-04-08T06:08:38.893Z,18.00
2018-04-08T06:09:39.622Z,14.00
2018-04-08T06:10:40.362Z,18.00
2018-04-08T06:11:41.092Z,18.00
2018-04-08T06:12:41.832Z,19.00
2018-04-08T06:13:42.572Z,30.00
2018-04-08T06:14:43.312Z,34.00
2018-04-08T06:15:44.057Z,22.00
2018-04-08T06:16:44.816Z,21.00
2018-04-08T06:17:45.545Z,31.00
2018-04-08T06:18:46.274Z,21.00
2018-04-08T06:19:47.037Z,23.00
2018-04-08T06:20:47.767Z,21.00
2018-04-08T06:21:48.495Z,15.00
2018-04-08T06:22:49.236Z,21.00
2018-04-08T06:23:50.002Z,27.00
2018-04-08T06:24:50.736Z,22.00
2018-04-08T06:25:51.462Z,16.00
2018-04-08T06:26:52.202Z,21.00
2018-04-08T06:27:52.930Z,23.00
2018-04-08T06:28:53.681Z,21.00
2018-04-08T06:29:54.410Z,25.00
2018-04-08T06:30:55.142Z,23.00
2018-04-08T06:31:55.885Z,18.00
2018-04-08T06:32:56.616Z,19.00
2018-04-08T06:33:57.345Z,22.00
2018-04-08T06:34:58.088Z,18.00
2018-04-08T06:35:58.852Z,25.00
2018-04-08T06:36:59.593Z,18.00
2018-04-08T06:38:00.334Z,18.00
2018-04-08T06:39:01.098Z,21.00
2018-04-08T06:40:01.828Z,25.00
2018-04-08T06:41:02.558Z,14.00
2018-04-08T06:42:03.290Z,19.00
2018-04-08T06:43:04.033Z,13.00
2018-04-08T06:44:04.765Z,19.00
2018-04-08T06:45:05.495Z,19.00
2018-04-08T06:46:06.261Z,23.00
2018-04-08T06:47:06.990Z,19.00
2018-04-08T06:48:07.745Z,16.00
2018-04-08T06:49:08.503Z,18.00
2018-04-08T06:50:09.237Z,23.00
2018-04-08T06:51:09.968Z,19.00
2018-04-08T06:52:10.700Z,14.00
2018-04-08T06:53:11.443Z,19.00
2018-04-08T06:54:12.176Z,15.00
2018-04-08T06:55:12.913Z,21.00
2018-04-08T06:56:13.681Z,18.00
2018-04-08T06:57:14.423Z,13.00
2018-04-08T06:58:15.167Z,16.00
2018-04-08T06:59:15.899Z,30.00
2018-04-08T07:00:16.690Z,18.00
2018-04-08T07:01:17.390Z,26.00
2018-04-08T07:02:18.148Z,20.00
2018-04-08T07:03:18.880Z,17.00
2018-04-08T07:04:19.612Z,20.00
2018-04-08T07:05:20.401Z,19.00
2018-04-08T07:06:21.097Z,17.00
2018-04-08T07:07:21.834Z,22.00
2018-04-08T07:08:22.590Z,24.00
2018-04-08T07:09:23.324Z,19.00
2018-04-08T07:10:24.067Z,23.00
2018-04-08T07:11:24.797Z,24.00
2018-04-08T07:12:25.528Z,18.00
2018-04-08T07:13:26.271Z,15.00
2018-04-08T07:14:26.999Z,15.00
2018-04-08T07:15:27.733Z,23.00
2018-04-08T07:16:28.465Z,18.00
2018-04-08T07:17:29.196Z,21.00
2018-04-08T07:18:29.993Z,19.00
2018-04-08T07:19:30.694Z,17.00
2018-04-08T07:20:31.468Z,27.00
2018-04-08T07:21:32.191Z,21.00
2018-04-08T07:22:32.957Z,22.00
2018-04-08T07:23:33.689Z,15.00
2018-04-08T07:24:34.464Z,20.00
2018-04-08T07:25:35.240Z,20.00
2018-04-08T07:26:36.014Z,25.00
2018-04-08T07:27:36.779Z,20.00
2018-04-08T07:28:37.533Z,23.00
2018-04-08T07:29:38.268Z,25.00
2018-04-08T07:30:39.012Z,17.00
2018-04-08T07:31:39.794Z,24.00
2018-04-08T07:32:40.641Z,29.00
2018-04-08T07:33:41.318Z,22.00
2018-04-08T07:34:42.083Z,16.00
2018-04-08T07:35:42.819Z,26.00
2018-04-08T07:36:43.553Z,18.00
2018-04-08T07:37:44.299Z,13.00
2018-04-08T07:38:45.034Z,26.00
2018-04-08T07:39:45.767Z,24.00
2018-04-08T07:40:46.502Z,10.00
2018-04-08T07:41:47.241Z,46.00
2018-04-08T07:42:47.976Z,19.00
2018-04-08T07:43:48.734Z,19.00
2018-04-08T07:44:49.473Z,14.00
2018-04-08T07:45:50.216Z,17.00
2018-04-08T07:46:50.953Z,23.00
2018-04-08T07:47:51.692Z,22.00
2018-04-08T07:48:52.443Z,22.00
2018-04-08T07:49:53.204Z,25.00
2018-04-08T07:50:53.966Z,22.00
2018-04-08T07:51:54.745Z,17.00
2018-04-08T07:52:55.488Z,23.00
2018-04-08T07:53:56.231Z,19.00
2018-04-08T07:54:56.971Z,20.00
2018-04-08T07:55:57.723Z,19.00
2018-04-08T07:56:58.465Z,21.00
2018-04-08T07:57:59.203Z,22.00
2018-04-08T07:58:59.955Z,19.00
2018-04-08T08:00:00.734Z,14.00
2018-04-08T08:01:01.475Z,17.00
2018-04-08T08:02:02.221Z,21.00
2018-04-08T08:03:02.964Z,19.00
2018-04-08T08:04:03.719Z,17.00
2018-04-08T08:05:04.458Z,18.00
2018-04-08T08:06:05.220Z,30.00
2018-04-08T08:07:05.970Z,21.00
2018-04-08T08:08:06.725Z,26.00
2018-04-08T08:09:07.476Z,22.00
2018-04-08T08:10:08.229Z,27.00
2018-04-08T08:11:09.014Z,21.00
2018-04-08T08:12:09.750Z,18.00
2018-04-08T08:13:10.501Z,26.00
2018-04-08T08:14:11.230Z,31.00
2018-04-08T08:15:11.972Z,16.00
2018-04-08T08:16:12.713Z,27.00
2018-04-08T08:17:13.464Z,24.00
2018-04-08T08:18:14.257Z,21.00
2018-04-08T08:19:14.949Z,16.00
2018-04-08T08:20:15.692Z,19.00
2018-04-08T08:21:16.435Z,21.00
2018-04-08T08:22:17.176Z,21.00
2018-04-08T08:23:17.918Z,14.00
2018-04-08T08:24:18.671Z,16.00
2018-04-08T08:25:19.414Z,17.00
2018-04-08T08:26:20.154Z,20.00
2018-04-08T08:27:20.895Z,19.00
2018-04-08T08:28:21.672Z,22.00
2018-04-08T08:29:22.451Z,26.00
2018-04-08T08:30:23.204Z,17.00
2018-04-08T08:31:23.982Z,18.00
2018-04-08T08:32:24.725Z,32.00
2018-04-08T08:33:25.504Z,25.00
2018-04-08T08:34:26.280Z,20.00
2018-04-08T08:35:27.023Z,20.00
2018-04-08T08:36:27.768Z,20.00
2018-04-08T08:37:28.521Z,24.00
2018-04-08T08:38:29.264Z,21.00
2018-04-08T08:39:30.005Z,17.00
2018-04-08T08:40:30.760Z,17.00
2018-04-08T08:41:31.513Z,21.00
2018-04-08T08:42:32.265Z,20.00
2018-04-08T08:43:33.009Z,24.00
2018-04-08T08:44:33.752Z,24.00
2018-04-08T08:45:34.503Z,23.00
2018-04-08T08:46:35.250Z,24.00
2018-04-08T08:47:36.004Z,21.00
2018-04-08T08:48:36.750Z,23.00
2018-04-08T08:49:37.505Z,20.00
2018-04-08T08:50:38.250Z,18.00
2018-04-08T08:51:39.021Z,18.00
2018-04-08T08:52:39.776Z,22.00
2018-04-08T08:53:40.538Z,18.00
2018-04-08T08:54:41.316Z,25.00
2018-04-08T08:55:42.071Z,26.00
2018-04-08T08:56:42.818Z,17.00
2018-04-08T08:57:43.575Z,18.00
2018-04-08T08:58:44.320Z,25.00
2018-04-08T08:59:45.066Z,19.00
2018-04-08T09:00:45.833Z,17.00
2018-04-08T09:01:46.581Z,24.00
2018-04-08T09:02:47.327Z,20.00
2018-04-08T09:03:48.075Z,17.00
2018-04-08T09:04:48.822Z,22.00
2018-04-08T09:05:49.571Z,21.00
2018-04-08T09:06:50.356Z,23.00
2018-04-08T09:07:51.101Z,32.00
2018-04-08T09:08:51.858Z,25.00
2018-04-08T09:09:52.619Z,20.00
2018-04-08T09:10:53.360Z,30.00
2018-04-08T09:11:54.116Z,17.00
2018-04-08T09:12:54.861Z,19.00
2018-04-08T09:13:55.610Z,23.00
2018-04-08T09:14:56.357Z,24.00
2018-04-08T09:15:57.129Z,26.00
2018-04-08T09:16:57.877Z,15.00
2018-04-08T09:17:58.621Z,19.00
2018-04-08T09:18:59.367Z,21.00
2018-04-08T09:20:00.132Z,20.00
2018-04-08T09:21:00.883Z,17.00
2018-04-08T09:22:01.631Z,25.00
2018-04-08T09:23:02.375Z,17.00
2018-04-08T09:24:03.155Z,21.00
2018-04-08T09:25:03.941Z,19.00
2018-04-08T09:26:04.696Z,17.00
2018-04-08T09:27:05.452Z,24.00
2018-04-08T09:28:06.202Z,32.00
2018-04-08T09:29:06.958Z,24.00
2018-04-08T09:30:07.714Z,20.00
2018-04-08T09:31:08.460Z,19.00
2018-04-08T09:32:09.217Z,23.00
2018-04-08T09:33:09.963Z,25.00
2018-04-08T09:34:10.707Z,25.00
2018-04-08T09:35:11.454Z,18.00
2018-04-08T09:36:12.256Z,23.00
2018-04-08T09:37:13.016Z,26.00
2018-04-08T09:38:13.761Z,23.00
2018-04-08T09:39:14.504Z,22.00
2018-04-08T09:40:15.261Z,28.00
2018-04-08T09:41:16.006Z,20.00
2018-04-08T09:42:16.760Z,21.00
2018-04-08T09:43:17.506Z,23.00
2018-04-08T09:44:18.257Z,21.00
2018-04-08T09:45:19.006Z,28.00
2018-04-08T09:46:19.749Z,21.00
2018-04-08T09:47:20.505Z,22.00
2018-04-08T09:48:21.261Z,24.00
2018-04-08T09:49:22.041Z,21.00
2018-04-08T09:50:22.797Z,20.00
2018-04-08T09:51:23.544Z,28.00
2018-04-08T09:52:24.325Z,20.00
2018-04-08T09:53:25.082Z,35.00
2018-04-08T09:54:25.827Z,15.00
2018-04-08T09:55:26.596Z,25.00
2018-04-08T09:56:27.344Z,20.00
2018-04-08T09:57:28.102Z,22.00
2018-04-08T09:58:28.851Z,24.00
2018-04-08T09:59:29.627Z,20.00
2018-04-08T10:00:30.380Z,19.00
2018-04-08T10:01:31.134Z,25.00
2018-04-08T10:02:31.891Z,19.00
2018-04-08T10:03:32.649Z,16.00
2018-04-08T10:04:33.409Z,25.00
2018-04-08T10:05:34.266Z,23.00
2018-04-08T10:06:34.994Z,15.00
2018-04-08T10:07:35.758Z,28.00
2018-04-08T10:08:36.510Z,22.00
2018-04-08T10:09:37.264Z,17.00
2018-04-08T10:10:38.020Z,21.00
2018-04-08T10:11:38.773Z,15.00
2018-04-08T10:12:39.524Z,13.00
2018-04-08T10:13:40.302Z,17.00
2018-04-08T10:14:41.059Z,18.00
2018-04-08T10:15:41.825Z,28.00
2018-04-08T10:16:42.591Z,16.00
2018-04-08T10:17:43.392Z,13.00
2018-04-08T10:18:44.157Z,23.00
2018-04-08T10:19:44.909Z,15.00
2018-04-08T10:20:45.672Z,24.00
2018-04-08T10:21:46.423Z,14.00
2018-04-08T10:22:47.234Z,20.00
2018-04-08T10:23:47.961Z,19.00
2018-04-08T10:24:48.737Z,31.00
2018-04-08T10:25:49.495Z,14.00
2018-04-08T10:26:50.245Z,25.00
2018-04-08T10:27:51.004Z,17.00
2018-04-08T10:28:51.796Z,21.00
2018-04-08T10:29:52.552Z,19.00
2018-04-08T10:30:53.307Z,20.00
2018-04-08T10:31:54.064Z,22.00
2018-04-08T10:32:54.818Z,19.00
2018-04-08T10:33:55.577Z,22.00
2018-04-08T10:34:56.374Z,22.00
2018-04-08T10:35:57.128Z,14.00
2018-04-08T10:36:57.890Z,16.00
2018-04-08T10:37:58.648Z,24.00
2018-04-08T10:38:59.404Z,18.00
2018-04-08T10:40:00.159Z,27.00
2018-04-08T10:41:00.912Z,17.00
2018-04-08T10:42:01.662Z,25.00
2018-04-08T10:43:02.437Z,24.00
2018-04-08T10:44:03.225Z,17.00
2018-04-08T10:45:04.012Z,16.00
2018-04-08T10:46:04.772Z,19.00
2018-04-08T10:47:05.521Z,15.00
2018-04-08T10:48:06.277Z,24.00
2018-04-08T10:49:07.033Z,26.00
2018-04-08T10:50:07.779Z,15.00
2018-04-08T10:51:08.521Z,26.00
2018-04-08T10:52:09.304Z,23.00
2018-04-08T10:53:10.075Z,18.00
2018-04-08T10:54:10.821Z,18.00
2018-04-08T10:55:11.561Z,23.00
2018-04-08T10:56:12.307Z,17.00
2018-04-08T10:57:13.053Z,24.00
2018-04-08T10:58:13.832Z,23.00
2018-04-08T10:59:14.549Z,29.00
2018-04-08T11:00:15.293Z,21.00
2018-04-08T11:01:16.041Z,18.00
2018-04-08T11:02:16.808Z,24.00
2018-04-08T11:03:17.560Z,16.00
2018-04-08T11:04:18.304Z,21.00
2018-04-08T11:05:19.050Z,37.00
2018-04-08T11:06:19.793Z,26.00
2018-04-08T11:07:20.536Z,16.00
2018-04-08T11:08:21.291Z,23.00
2018-04-08T11:09:22.034Z,26.00
2018-04-08T11:10:22.776Z,19.00
2018-04-08T11:11:23.546Z,21.00
2018-04-08T11:12:24.288Z,30.00
2018-04-08T11:13:25.034Z,22.00
2018-04-08T11:14:25.788Z,23.00
2018-04-08T11:15:26.540Z,28.00
2018-04-08T11:16:27.285Z,21.00
2018-04-08T11:17:28.028Z,25.00
2018-04-08T11:18:28.775Z,23.00
2018-04-08T11:19:29.540Z,26.00
2018-04-08T11:20:30.283Z,26.00
2018-04-08T11:21:31.028Z,33.00
2018-04-08T11:22:31.821Z,20.00
2018-04-08T11:23:32.543Z,21.00
2018-04-08T11:24:33.287Z,20.00
2018-04-08T11:25:34.037Z,16.00
2018-04-08T11:26:34.785Z,24.00
2018-04-08T11:27:35.535Z,19.00
2018-04-08T11:28:36.301Z,26.00
2018-04-08T11:29:37.056Z,21.00
2018-04-08T11:30:37.813Z,26.00
2018-04-08T11:31:38.578Z,14.00
2018-04-08T11:32:39.370Z,25.00
2018-04-08T11:33:40.123Z,29.00
2018-04-08T11:34:40.887Z,17.00
2018-04-08T11:35:41.653Z,21.00
2018-04-08T11:36:42.407Z,19.00
2018-04-08T11:37:43.162Z,13.00
2018-04-08T11:38:43.927Z,19.00
2018-04-08T11:39:44.680Z,16.00
2018-04-08T11:40:45.441Z,26.00
2018-04-08T11:41:46.201Z,26.00
2018-04-08T11:42:46.953Z,18.00
2018-04-08T11:43:47.707Z,30.00
2018-04-08T11:44:48.481Z,14.00
2018-04-08T11:45:49.235Z,26.00
2018-04-08T11:46:49.989Z,16.00
2018-04-08T11:47:50.741Z,18.00
2018-04-08T11:48:51.521Z,41.00
2018-04-08T11:49:52.271Z,17.00
2018-04-08T11:50:53.037Z,16.00
2018-04-08T11:51:53.803Z,27.00
2018-04-08T11:52:54.559Z,19.00
2018-04-08T11:53:55.308Z,19.00
2018-04-08T11:54:56.064Z,17.00
2018-04-08T11:55:56.818Z,23.00
2018-04-08T11:56:57.569Z,30.00
2018-04-08T11:57:58.318Z,37.00
2018-04-08T11:58:59.078Z,24.00
2018-04-08T11:59:59.835Z,23.00
2018-04-08T12:01:00.621Z,20.00
2018-04-08T12:02:01.393Z,16.00
2018-04-08T12:03:02.184Z,28.00
2018-04-08T12:04:02.934Z,26.00
2018-04-08T12:05:03.686Z,26.00
2018-04-08T12:06:04.450Z,18.00
2018-04-08T12:07:05.240Z,16.00
2018-04-08T12:08:05.988Z,16.00
2018-04-08T12:09:06.737Z,15.00
2018-04-08T12:10:07.509Z,20.00
2018-04-08T12:11:08.270Z,10.00
2018-04-08T12:12:09.020Z,16.00
2018-04-08T12:13:09.768Z,16.00
2018-04-08T12:14:10.519Z,14.00
2018-04-08T12:15:11.308Z,17.00
2018-04-08T12:16:12.074Z,16.00
2018-04-08T12:17:12.819Z,19.00
2018-04-08T12:18:13.572Z,14.00
2018-04-08T12:19:14.338Z,14.00
2018-04-08T12:20:15.086Z,12.00
2018-04-08T12:21:15.838Z,14.00
2018-04-08T12:22:16.587Z,15.00
2018-04-08T12:23:17.341Z,16.00
2018-04-08T12:24:18.089Z,19.00
2018-04-08T12:25:18.853Z,27.00
2018-04-08T12:26:19.601Z,10.00
2018-04-08T12:27:20.368Z,10.00
2018-04-08T12:28:21.137Z,15.00
2018-04-08T12:29:21.899Z,13.00
2018-04-08T12:30:22.651Z,11.00
2018-04-08T12:31:23.422Z,9.00
2018-04-08T12:32:24.152Z,15.00
2018-04-08T12:33:24.904Z,11.00
2018-04-08T12:34:25.655Z,12.00
2018-04-08T12:35:26.427Z,7.00
2018-04-08T12:36:27.213Z,13.00
2018-04-08T12:37:27.999Z,12.00
2018-04-08T12:38:28.762Z,15.00
2018-04-08T12:39:29.516Z,10.00
2018-04-08T12:40:30.264Z,13.00
2018-04-08T12:41:31.027Z,17.00
2018-04-08T12:42:31.811Z,9.00
2018-04-08T12:43:32.590Z,9.00
2018-04-08T12:44:33.332Z,9.00
2018-04-08T12:45:34.085Z,14.00
2018-04-08T12:46:34.832Z,8.00
2018-04-08T12:47:35.594Z,10.00
2018-04-08T12:48:36.351Z,19.00
2018-04-08T12:49:37.118Z,10.00
2018-04-08T12:50:37.863Z,12.00
2018-04-08T12:51:38.628Z,11.00
2018-04-08T12:52:39.383Z,16.00
2018-04-08T12:53:40.143Z,10.00
2018-04-08T12:54:40.889Z,8.00
2018-04-08T12:55:41.677Z,14.00
2018-04-08T12:56:42.435Z,10.00
2018-04-08T12:57:43.182Z,16.00
2018-04-08T12:58:43.943Z,16.00
2018-04-08T12:59:44.693Z,10.00
2018-04-08T13:00:45.453Z,12.00
2018-04-08T13:01:46.203Z,18.00