createdAt,value
2022-11-28T00:29:42.714Z,0
2022-11-28T00:30:23.091Z,0
2022-11-28T00:31:03.580Z,0
2022-11-28T00:31:44.321Z,0
2022-11-28T00:32:24.533Z,0
2022-11-28T00:33:05.033Z,0
2022-11-28T00:34:26.015Z,0
2022-11-28T00:35:06.502Z,0
2022-11-28T00:35:46.958Z,0
2022-11-28T00:36:27.418Z,0
2022-11-28T00:43:52.735Z,0
2022-11-28T00:44:33.206Z,0
2022-11-28T00:45:13.808Z,0
2022-11-28T00:45:54.184Z,0
2022-11-28T00:46:34.616Z,0
2022-11-28T00:47:15.076Z,0
2022-11-28T00:47:55.564Z,0
2022-11-28T00:48:36.065Z,0
2022-11-28T00:49:16.523Z,0
2022-11-28T00:49:56.998Z,0
2022-11-28T00:50:37.513Z,0
2022-11-28T00:58:02.868Z,0
2022-11-28T00:58:43.370Z,0
2022-11-28T00:59:23.846Z,0
2022-11-28T01:00:04.314Z,0
2022-11-28T01:00:44.980Z,0
2022-11-28T01:01:25.349Z,0
2022-11-28T01:02:05.857Z,0
2022-11-28T01:02:46.289Z,0
2022-11-28T01:03:26.739Z,0
2022-11-28T01:04:07.226Z,0
2022-11-28T01:04:47.722Z,0
2022-11-28T01:11:32.584Z,0
2022-11-28T01:12:13.081Z,0
2022-11-28T01:12:53.575Z,0
2022-11-28T01:13:34.065Z,0
2022-11-28T01:14:14.579Z,0
2022-11-28T01:14:55.074Z,0
2022-11-28T01:15:35.551Z,0
2022-11-28T01:16:16.273Z,0
2022-11-28T01:16:56.554Z,0
2022-11-28T01:17:37.056Z,0
2022-11-28T01:18:17.550Z,0
2022-11-28T01:25:42.863Z,0
2022-11-28T01:26:23.340Z,0
2022-11-28T01:27:03.830Z,0
2022-11-28T01:30:17.534Z,0
2022-11-28T01:30:58.055Z,0
2022-11-28T01:31:38.710Z,0
2022-11-28T01:32:18.998Z,0
2022-11-28T01:32:59.480Z,0
2022-11-28T01:33:39.967Z,0
2022-11-28T01:34:20.450Z,0
2022-11-28T01:35:00.915Z,0
2022-11-28T01:35:41.441Z,0
2022-11-28T01:36:21.948Z,0
2022-11-28T01:43:47.329Z,0
2022-11-28T01:44:27.799Z,0
2022-11-28T01:45:08.316Z,0
2022-11-28T01:45:48.807Z,0
2022-11-28T01:46:29.354Z,0
2022-11-28T01:47:09.951Z,0
2022-11-28T01:47:50.253Z,0
2022-11-28T01:48:30.743Z,0
2022-11-28T01:49:11.233Z,0
2022-11-28T01:49:51.732Z,0
2022-11-28T01:50:32.211Z,0
2022-11-28T01:57:57.666Z,0
2022-11-28T01:58:38.105Z,0
2022-11-28T01:59:18.587Z,0
2022-11-28T01:59:59.088Z,0
2022-11-28T02:00:39.657Z,0
2022-11-28T02:01:20.091Z,0
2022-11-28T02:02:00.636Z,0
2022-11-28T02:02:41.162Z,0
2022-11-28T02:03:21.517Z,0
2022-11-28T02:04:01.996Z,0
2022-11-28T02:11:27.454Z,0
2022-11-28T02:12:07.944Z,0
2022-11-28T02:12:48.422Z,0
2022-11-28T02:13:28.965Z,0
2022-11-28T02:14:09.443Z,0
2022-11-28T02:14:49.960Z,0
2022-11-28T02:15:30.448Z,0
2022-11-28T02:16:10.973Z,0
2022-11-28T02:16:51.435Z,0
2022-11-28T02:17:31.950Z,0
2022-11-28T02:18:12.567Z,0
2022-11-28T02:24:57.333Z,0
2022-11-28T02:25:37.837Z,0
2022-11-28T02:26:18.337Z,0
2022-11-28T02:26:58.811Z,0
2022-11-28T02:27:39.305Z,0
2022-11-28T02:28:19.805Z,0
2022-11-28T02:30:17.975Z,0
2022-11-28T02:30:58.381Z,0
2022-11-28T02:31:38.930Z,0
2022-11-28T02:32:19.340Z,0
2022-11-28T02:32:59.836Z,0
2022-11-28T02:33:40.427Z,0
2022-11-28T02:34:20.779Z,0
2022-11-28T02:35:01.252Z,0
2022-11-28T02:35:41.744Z,0
2022-11-28T02:36:22.243Z,0
2022-11-28T02:37:02.752Z,0
2022-11-28T02:43:07.821Z,0
2022-11-28T02:43:48.345Z,0
2022-11-28T02:44:28.814Z,0
2022-11-28T02:45:09.295Z,0
2022-11-28T02:45:49.770Z,0
2022-11-28T02:46:30.382Z,0
2022-11-28T02:47:10.848Z,0
2022-11-28T02:47:51.213Z,0
2022-11-28T02:48:31.684Z,0
2022-11-28T02:49:12.267Z,0
2022-11-28T02:52:56.959Z,0
2022-11-28T02:53:37.439Z,0
2022-11-28T02:54:17.940Z,0
2022-11-28T02:54:58.486Z,0
2022-11-28T02:55:38.929Z,0
2022-11-28T02:56:19.474Z,0
2022-11-28T02:56:59.953Z,0
2022-11-28T02:57:40.519Z,0
2022-11-28T02:58:20.991Z,0
2022-11-28T02:59:01.488Z,0
2022-11-28T03:06:26.963Z,0
2022-11-28T03:07:07.493Z,0
2022-11-28T03:07:48.022Z,0
2022-11-28T03:08:28.431Z,0
2022-11-28T03:09:49.441Z,0
2022-11-28T03:10:29.920Z,0
2022-11-28T03:11:10.385Z,0
2022-11-28T03:11:50.869Z,0
2022-11-28T03:12:31.354Z,0
2022-11-28T03:13:11.850Z,0
2022-11-28T03:19:56.891Z,0
2022-11-28T03:20:37.274Z,0
2022-11-28T03:21:17.749Z,0
2022-11-28T03:21:58.222Z,0
2022-11-28T03:22:38.796Z,0
2022-11-28T03:23:19.324Z,0
2022-11-28T03:23:59.810Z,0
2022-11-28T03:24:40.563Z,0
2022-11-28T03:25:20.783Z,0
2022-11-28T03:26:01.260Z,0
2022-11-28T03:26:41.775Z,0
2022-11-28T03:33:26.690Z,0
2022-11-28T03:34:07.092Z,0
2022-11-28T03:34:47.607Z,0
2022-11-28T03:35:28.215Z,0
2022-11-28T03:36:08.625Z,0
2022-11-28T03:36:49.117Z,0
2022-11-28T03:37:29.623Z,0
2022-11-28T03:38:10.170Z,0
2022-11-28T03:38:50.640Z,0
2022-11-28T03:39:31.091Z,0
2022-11-28T03:40:11.608Z,0
2022-11-28T03:47:36.940Z,0
2022-11-28T03:48:17.401Z,0
2022-11-28T03:48:57.881Z,0
2022-11-28T03:49:38.365Z,0
2022-11-28T03:50:18.835Z,0
2022-11-28T03:50:59.538Z,0
2022-11-28T03:51:39.877Z,0
2022-11-28T03:52:20.388Z,0
2022-11-28T03:53:00.864Z,0
2022-11-28T03:53:41.312Z,0
2022-11-28T03:54:21.831Z,0
2022-11-28T03:58:26.614Z,0
2022-11-28T03:59:07.092Z,0
2022-11-28T03:59:47.573Z,0
2022-11-28T04:00:28.081Z,0
2022-11-28T04:01:08.660Z,0
2022-11-28T04:01:49.073Z,0
2022-11-28T04:02:29.594Z,0
2022-11-28T04:03:10.110Z,0
2022-11-28T04:03:50.569Z,0
2022-11-28T04:04:31.066Z,0
2022-11-28T04:05:11.552Z,0
2022-11-28T04:12:36.912Z,0
2022-11-28T04:13:17.434Z,0
2022-11-28T04:13:57.969Z,0
2022-11-28T04:14:38.444Z,0
2022-11-28T04:15:18.932Z,0
2022-11-28T04:15:59.475Z,0
2022-11-28T04:16:40.094Z,0
2022-11-28T04:17:20.435Z,0
2022-11-28T04:18:00.928Z,0
2022-11-28T04:18:41.445Z,0
2022-11-28T04:26:06.920Z,0
2022-11-28T04:26:47.379Z,0
2022-11-28T04:27:27.918Z,0
2022-11-28T04:28:08.336Z,0
2022-11-28T04:28:48.818Z,0
2022-11-28T04:29:29.308Z,0
2022-11-28T04:30:09.811Z,0
2022-11-28T04:30:50.323Z,0
2022-11-28T04:32:11.299Z,0
2022-11-28T04:32:51.816Z,0
2022-11-28T04:39:36.784Z,0
2022-11-28T04:40:17.271Z,0
2022-11-28T04:40:57.799Z,0
2022-11-28T04:41:38.349Z,0
2022-11-28T04:42:18.800Z,0
2022-11-28T04:42:59.307Z,0
2022-11-28T04:43:39.815Z,0
2022-11-28T04:44:20.329Z,0
2022-11-28T04:45:00.811Z,0
2022-11-28T04:45:41.403Z,0
2022-11-28T04:46:21.880Z,0
2022-11-28T04:53:07.072Z,0
2022-11-28T04:53:47.425Z,0
2022-11-28T04:54:27.941Z,0
2022-11-28T04:55:08.427Z,0
2022-11-28T04:55:48.940Z,0
2022-11-28T04:56:29.421Z,0
2022-11-28T04:57:09.920Z,0
2022-11-28T04:57:54.240Z,0
2022-11-28T04:58:30.933Z,0
2022-11-28T04:59:51.916Z,0
2022-11-28T05:06:36.995Z,0
2022-11-28T05:07:17.489Z,0
2022-11-28T05:07:58.058Z,0
2022-11-28T05:08:38.631Z,0
2022-11-28T05:09:18.984Z,0
2022-11-28T05:09:59.466Z,0
2022-11-28T05:10:39.956Z,0
2022-11-28T05:11:20.444Z,0
2022-11-28T05:12:00.949Z,0
2022-11-28T05:12:41.444Z,0
2022-11-28T05:20:06.931Z,0
2022-11-28T05:20:47.452Z,0
2022-11-28T05:21:27.944Z,0
2022-11-28T05:22:08.451Z,0
2022-11-28T05:22:48.930Z,0
2022-11-28T05:23:29.514Z,0
2022-11-28T05:24:10.093Z,0
2022-11-28T05:24:50.480Z,0
2022-11-28T05:25:30.917Z,0
2022-11-28T05:26:11.393Z,0
2022-11-28T05:33:36.953Z,0
2022-11-28T05:34:17.495Z,0
2022-11-28T05:34:57.983Z,0
2022-11-28T05:35:38.457Z,0
2022-11-28T05:36:18.997Z,0
2022-11-28T05:36:59.499Z,0
2022-11-28T05:37:40.025Z,0
2022-11-28T05:38:20.457Z,0
2022-11-28T05:39:00.975Z,0
2022-11-28T05:39:41.846Z,0
2022-11-28T05:47:07.039Z,0
2022-11-28T05:47:47.492Z,0
2022-11-28T05:48:28.022Z,0
2022-11-28T05:49:08.481Z,0
2022-11-28T05:49:48.942Z,0
2022-11-28T05:50:29.420Z,0
2022-11-28T05:51:09.887Z,0
2022-11-28T05:51:50.377Z,0
2022-11-28T05:52:30.868Z,0
2022-11-28T06:32:18.884Z,0
2022-11-28T06:32:55.191Z,0
2022-11-28T06:33:35.689Z,0
2022-11-28T06:34:16.173Z,0
2022-11-28T06:34:56.670Z,0
2022-11-28T06:35:37.119Z,0
2022-11-28T06:36:17.610Z,0
2022-11-28T06:36:58.140Z,0
2022-11-28T06:37:38.641Z,0
2022-11-28T06:45:00.413Z,0
2022-11-28T06:45:45.608Z,0
2022-11-28T06:46:26.076Z,0
2022-11-28T06:47:07.204Z,0
2022-11-28T06:51:10.346Z,4
2022-11-28T06:51:50.854Z,4
2022-11-28T06:52:31.379Z,4
2022-11-28T06:53:11.874Z,0
2022-11-28T06:53:52.404Z,4
2022-11-28T06:54:32.959Z,4
2022-11-28T06:55:13.476Z,4
2022-11-28T06:56:34.481Z,4
2022-11-28T07:00:04.821Z,4
2022-11-28T07:00:45.438Z,4
2022-11-28T07:01:25.980Z,4
2022-11-28T07:02:07.893Z,8
2022-11-28T07:02:47.049Z,4
2022-11-28T07:03:28.384Z,4
2022-11-28T07:04:08.780Z,4
2022-11-28T07:09:51.951Z,4
2022-11-28T07:11:14.202Z,8
2022-11-28T07:11:54.710Z,8
2022-11-28T07:12:35.193Z,8
2022-11-28T07:13:15.774Z,8
2022-11-28T07:13:56.286Z,8
2022-11-28T07:14:36.806Z,12
2022-11-28T07:19:21.634Z,16
2022-11-28T07:20:02.176Z,12
2022-11-28T07:20:42.738Z,12
2022-11-28T07:21:23.283Z,16
2022-11-28T07:22:03.747Z,16
2022-11-28T07:22:44.279Z,16
2022-11-28T07:27:06.433Z,20
2022-11-28T07:32:46.112Z,24
2022-11-28T07:33:26.740Z,24
2022-11-28T07:34:07.324Z,24
2022-11-28T07:34:50.092Z,24
2022-11-28T07:35:28.255Z,32
2022-11-28T07:36:08.817Z,32
2022-11-28T07:36:49.421Z,32
2022-11-28T07:37:29.971Z,32
2022-11-28T07:38:10.492Z,36
2022-11-28T07:43:36.187Z,52
2022-11-28T07:44:17.177Z,52
2022-11-28T07:44:57.729Z,52
2022-11-28T07:45:59.137Z,52
2022-11-28T07:49:12.424Z,52
2022-11-28T07:49:53.309Z,52
2022-11-28T07:50:33.891Z,56
2022-11-28T07:51:14.551Z,56
2022-11-28T07:51:55.129Z,52
2022-11-28T07:52:35.687Z,56
2022-11-28T07:53:16.203Z,56
2022-11-28T07:53:56.777Z,56
2022-11-28T07:54:37.306Z,56
2022-11-28T07:59:22.855Z,60
2022-11-28T08:00:04.180Z,60
2022-11-28T08:00:44.731Z,60
2022-11-28T08:01:25.270Z,56
2022-11-28T08:02:05.857Z,60
2022-11-28T08:02:47.014Z,60
2022-11-28T08:08:12.359Z,68
2022-11-28T08:08:52.843Z,68
2022-11-28T08:09:34.029Z,72
2022-11-28T08:10:14.542Z,76
2022-11-28T08:10:55.123Z,76
2022-11-28T08:11:35.599Z,76
2022-11-28T08:12:16.132Z,80
2022-11-28T08:12:56.930Z,84
2022-11-28T08:19:02.115Z,88
2022-11-28T08:19:42.627Z,88
2022-11-28T08:20:23.197Z,88
2022-11-28T08:21:03.745Z,92
2022-11-28T08:21:44.297Z,92
2022-11-28T08:22:24.854Z,92
2022-11-28T08:23:06.391Z,92
2022-11-28T08:23:46.949Z,92
2022-11-28T08:29:53.605Z,104
2022-11-28T08:30:34.259Z,108
2022-11-28T08:31:14.875Z,104
2022-11-28T08:31:55.377Z,104
2022-11-28T08:32:35.996Z,96
2022-11-28T08:33:16.553Z,92
2022-11-28T08:33:57.444Z,96
2022-11-28T08:39:25.754Z,100
2022-11-28T08:39:59.000Z,104
2022-11-28T08:40:39.500Z,108
2022-11-28T08:41:19.965Z,112
2022-11-28T08:42:41.100Z,112
2022-11-28T08:43:23.562Z,108
2022-11-28T08:49:28.507Z,112
2022-11-28T08:50:09.052Z,112
2022-11-28T08:50:50.781Z,112
2022-11-28T08:51:30.805Z,112
2022-11-28T08:52:11.322Z,112
2022-11-28T08:52:51.873Z,112
2022-11-28T08:53:32.386Z,116
2022-11-28T08:54:12.896Z,120
2022-11-28T08:59:06.128Z,132
2022-11-28T09:02:45.379Z,132
2022-11-28T09:03:28.456Z,136
2022-11-28T09:04:08.986Z,132
2022-11-28T09:04:49.494Z,136
2022-11-28T09:05:29.989Z,136
2022-11-28T09:06:10.507Z,140
2022-11-28T09:10:55.214Z,156
2022-11-28T09:14:40.240Z,160
2022-11-28T09:15:21.494Z,164
2022-11-28T09:16:02.983Z,164
2022-11-28T09:16:43.562Z,168
2022-11-28T09:17:24.158Z,168
2022-11-28T09:18:04.653Z,172
2022-11-28T09:18:45.159Z,176
2022-11-28T09:22:10.512Z,192
2022-11-28T09:22:51.123Z,192
2022-11-28T09:23:31.623Z,196
2022-11-28T09:26:45.546Z,204
2022-11-28T09:27:26.002Z,204
2022-11-28T09:28:07.120Z,204
2022-11-28T09:28:47.620Z,208
2022-11-28T09:29:28.109Z,208
2022-11-28T09:30:08.688Z,208
2022-11-28T09:30:49.409Z,208
2022-11-28T09:31:29.879Z,212
2022-11-28T09:37:35.690Z,180
2022-11-28T09:38:16.185Z,180
2022-11-28T09:38:56.780Z,180
2022-11-28T09:40:18.053Z,180
2022-11-28T09:40:58.431Z,180
2022-11-28T09:41:39.021Z,176
2022-11-28T09:42:19.572Z,168
2022-11-28T09:43:00.216Z,168
2022-11-28T09:47:45.104Z,148
2022-11-28T09:49:46.585Z,144
2022-11-28T09:50:26.759Z,144
2022-11-28T09:51:07.354Z,148
2022-11-28T09:51:47.893Z,152
2022-11-28T09:52:28.635Z,156
2022-11-28T09:53:09.391Z,160
2022-11-28T09:53:50.000Z,160
2022-11-28T09:54:30.455Z,168
2022-11-28T09:55:10.991Z,172
2022-11-28T09:59:02.836Z,204
2022-11-28T09:59:43.663Z,216
2022-11-28T10:00:24.072Z,224
2022-11-28T10:01:04.711Z,228
2022-11-28T10:01:46.010Z,228
2022-11-28T10:04:25.031Z,252
2022-11-28T10:05:05.472Z,264
2022-11-28T10:05:46.033Z,264
2022-11-28T10:06:27.684Z,272
2022-11-28T10:07:08.431Z,280
2022-11-28T10:07:52.304Z,280
2022-11-28T10:08:29.638Z,284
2022-11-28T10:13:14.411Z,304
2022-11-28T10:14:07.511Z,300
2022-11-28T10:14:35.444Z,304
2022-11-28T10:15:15.950Z,308
2022-11-28T10:15:56.495Z,304
2022-11-28T10:16:39.143Z,308
2022-11-28T10:17:18.876Z,304
2022-11-28T10:19:52.618Z,292
2022-11-28T10:20:06.723Z,292
2022-11-28T10:20:47.254Z,292
2022-11-28T10:21:27.776Z,292
2022-11-28T10:22:08.397Z,292
2022-11-28T10:24:25.325Z,292
2022-11-28T10:25:05.926Z,296
2022-11-28T10:25:46.641Z,300
2022-11-28T10:26:27.263Z,300
2022-11-28T10:27:07.994Z,292
2022-11-28T10:27:48.697Z,288
2022-11-28T10:31:23.227Z,284
2022-11-28T10:32:03.501Z,280
2022-11-28T10:32:44.102Z,276
2022-11-28T10:33:24.623Z,280
2022-11-28T10:34:05.212Z,284
2022-11-28T10:34:45.687Z,284
2022-11-28T10:35:28.465Z,276
2022-11-28T10:36:07.331Z,272
2022-11-28T10:36:47.794Z,268
2022-11-28T10:40:42.979Z,264
2022-11-28T10:41:24.125Z,260
2022-11-28T10:42:06.058Z,264
2022-11-28T10:42:47.131Z,264
2022-11-28T10:46:14.257Z,268
2022-11-28T10:46:57.282Z,272
2022-11-28T10:51:56.286Z,288
2022-11-28T10:52:36.792Z,280
2022-11-28T10:53:18.895Z,280
2022-11-28T10:53:59.382Z,276
2022-11-28T10:54:39.918Z,272
2022-11-28T10:55:20.525Z,272
2022-11-28T10:56:01.099Z,268
2022-11-28T10:56:41.686Z,272
2022-11-28T10:57:22.239Z,264
2022-11-28T10:58:03.814Z,256
2022-11-28T10:58:44.331Z,248
2022-11-28T11:03:05.529Z,244
2022-11-28T11:03:46.069Z,248
2022-11-28T11:04:26.765Z,244
2022-11-28T11:05:07.998Z,244
2022-11-28T11:07:41.868Z,232
2022-11-28T11:08:23.146Z,224
2022-11-28T11:09:03.429Z,220
2022-11-28T11:09:44.434Z,220
2022-11-28T11:13:23.626Z,200
2022-11-28T11:14:04.783Z,204
2022-11-28T11:14:45.240Z,200
2022-11-28T11:18:00.695Z,204
2022-11-28T11:18:41.795Z,200
2022-11-28T11:19:22.805Z,196
2022-11-28T11:20:03.874Z,200
2022-11-28T11:20:44.954Z,200
2022-11-28T11:27:55.421Z,220
2022-11-28T11:31:30.700Z,212
2022-11-28T11:32:11.201Z,216
2022-11-28T11:32:51.931Z,220
2022-11-28T11:33:32.377Z,220
2022-11-28T11:34:12.886Z,224
2022-11-28T11:34:53.450Z,224
2022-11-28T11:35:33.987Z,224
2022-11-28T11:36:14.518Z,224
2022-11-28T11:36:55.076Z,220
2022-11-28T11:43:00.418Z,212
2022-11-28T11:43:40.996Z,212
2022-11-28T11:44:21.557Z,212
2022-11-28T11:45:02.121Z,216
2022-11-28T11:48:15.909Z,224
2022-11-28T11:48:56.457Z,228
2022-11-28T11:49:37.003Z,232
2022-11-28T11:50:18.252Z,240
2022-11-28T11:50:58.079Z,240
2022-11-28T11:51:39.706Z,240
2022-11-28T11:52:19.974Z,236
2022-11-28T11:53:00.542Z,232
2022-11-28T12:32:48.287Z,308
2022-11-28T12:33:28.944Z,320
2022-11-28T12:34:09.484Z,320
2022-11-28T12:34:50.160Z,312
2022-11-28T12:35:30.657Z,320
2022-11-28T12:38:44.249Z,292
2022-11-28T12:39:24.805Z,280
2022-11-28T12:40:05.559Z,252
2022-11-28T12:40:46.162Z,244
2022-11-28T12:41:32.127Z,244
2022-11-28T12:42:07.291Z,236
2022-11-28T12:42:47.987Z,220
2022-11-28T12:46:02.668Z,280
2022-11-28T12:46:43.519Z,288
2022-11-28T12:47:24.879Z,288
2022-11-28T12:48:05.388Z,292
2022-11-28T12:48:50.177Z,296
2022-11-28T12:49:26.391Z,308
2022-11-28T12:51:32.249Z,288
2022-11-28T12:52:12.747Z,284
2022-11-28T12:52:53.353Z,284
2022-11-28T12:53:33.933Z,288
2022-11-28T12:54:14.550Z,272
2022-11-28T12:54:55.208Z,256
2022-11-28T12:55:35.750Z,264
2022-11-28T12:56:16.307Z,272
2022-11-28T13:01:01.497Z,252
2022-11-28T13:04:15.897Z,228
2022-11-28T13:04:56.377Z,232
2022-11-28T13:05:37.011Z,232
2022-11-28T13:06:17.605Z,248
2022-11-28T13:06:59.648Z,252
2022-11-28T13:07:40.217Z,244
2022-11-28T13:13:04.953Z,240
2022-11-28T13:13:45.488Z,236
2022-11-28T13:14:25.974Z,240
2022-11-28T13:15:06.704Z,248
2022-11-28T13:15:47.298Z,252
2022-11-28T13:16:27.918Z,264
2022-11-28T13:17:08.359Z,280
2022-11-28T13:17:48.952Z,296
2022-11-28T13:18:29.487Z,308
2022-11-28T13:19:10.014Z,308
2022-11-28T13:24:34.952Z,288
2022-11-28T13:25:15.511Z,296
2022-11-28T13:25:56.027Z,300
2022-11-28T13:26:36.569Z,300
2022-11-28T13:27:17.053Z,300
2022-11-28T13:27:57.564Z,300
2022-11-28T13:28:38.241Z,312
2022-11-28T13:34:46.853Z,392
2022-11-28T13:35:27.422Z,384
2022-11-28T13:36:08.315Z,380
2022-11-28T13:39:11.028Z,364
2022-11-28T13:39:31.147Z,340
2022-11-28T13:40:11.710Z,308
2022-11-28T13:47:55.670Z,200
2022-11-28T13:49:13.596Z,196
2022-11-28T13:49:19.853Z,192
2022-11-28T13:49:56.467Z,188
2022-11-28T13:50:37.052Z,180
2022-11-28T13:51:19.940Z,172
2022-11-28T13:51:58.156Z,172
2022-11-28T13:52:38.835Z,168
2022-11-28T13:53:19.359Z,164
2022-11-28T14:00:04.823Z,172
2022-11-28T14:03:18.963Z,192
2022-11-28T14:03:59.586Z,200
2022-11-28T14:04:40.103Z,200
2022-11-28T14:05:26.024Z,200
2022-11-28T14:06:01.471Z,204
2022-11-28T14:06:41.979Z,200
2022-11-28T14:07:22.539Z,204
2022-11-28T14:08:03.229Z,200
2022-11-28T14:08:43.617Z,196
2022-11-28T14:13:29.790Z,172
2022-11-28T14:15:43.674Z,148
2022-11-28T14:16:24.593Z,136
2022-11-28T14:17:05.155Z,124
2022-11-28T14:17:45.675Z,116
2022-11-28T14:18:54.805Z,112
2022-11-28T14:19:07.021Z,100
2022-11-28T14:19:47.686Z,92
2022-11-28T14:20:28.274Z,84
2022-11-28T14:23:54.157Z,64
2022-11-28T14:24:35.021Z,64
2022-11-28T14:25:15.717Z,64
2022-11-28T14:25:57.050Z,64
2022-11-28T14:26:37.757Z,64
2022-11-28T14:27:18.463Z,60
2022-11-28T14:30:43.293Z,56
2022-11-28T14:31:24.159Z,60
2022-11-28T14:33:49.413Z,68
2022-11-28T14:34:29.023Z,68
2022-11-28T14:35:12.972Z,68
2022-11-28T14:35:53.551Z,68
2022-11-28T14:36:34.287Z,60
2022-11-28T14:37:14.618Z,52
2022-11-28T14:37:55.163Z,48
2022-11-28T14:38:35.609Z,48
2022-11-28T14:39:16.086Z,48
2022-11-28T14:39:56.625Z,48
2022-11-28T14:40:37.153Z,44
2022-11-28T14:41:17.699Z,48
2022-11-28T14:41:58.278Z,44
2022-11-28T14:43:19.443Z,40
2022-11-28T14:49:24.322Z,40
2022-11-28T14:50:04.819Z,40
2022-11-28T14:50:45.465Z,40
2022-11-28T14:51:25.985Z,40
2022-11-28T14:52:23.335Z,40
2022-11-28T14:52:47.031Z,40
2022-11-28T14:53:27.611Z,40
2022-11-28T14:54:08.084Z,36
2022-11-28T14:54:48.609Z,36
2022-11-28T15:01:34.099Z,24
2022-11-28T15:02:14.705Z,24
2022-11-28T15:02:55.297Z,28
2022-11-28T15:03:35.777Z,24
2022-11-28T15:04:16.374Z,28
2022-11-28T15:04:56.881Z,28
2022-11-28T15:05:37.449Z,24
2022-11-28T15:06:58.456Z,24
2022-11-28T15:07:39.030Z,24
2022-11-28T15:13:04.030Z,20
2022-11-28T15:13:44.566Z,16
2022-11-28T15:14:25.094Z,20
2022-11-28T15:15:05.619Z,16
2022-11-28T15:15:46.221Z,16
2022-11-28T15:16:26.772Z,16
2022-11-28T15:17:07.281Z,16
2022-11-28T15:17:47.805Z,16
2022-11-28T15:18:28.310Z,16
2022-11-28T15:19:08.768Z,16
2022-11-28T15:25:54.162Z,12
2022-11-28T15:26:34.698Z,8
2022-11-28T15:27:15.222Z,8
2022-11-28T15:27:55.765Z,12
2022-11-28T15:28:37.795Z,12
2022-11-28T15:29:18.287Z,8
2022-11-28T15:29:58.856Z,8
2022-11-28T15:36:04.448Z,8
2022-11-28T15:36:44.982Z,8
2022-11-28T15:37:25.555Z,8
2022-11-28T15:38:06.139Z,4
2022-11-28T15:38:46.709Z,4
2022-11-28T15:39:27.311Z,4
2022-11-28T15:40:07.834Z,4
2022-11-28T15:40:48.403Z,4
2022-11-28T15:41:28.949Z,4
2022-11-28T15:47:34.022Z,0
2022-11-28T15:48:14.714Z,4
2022-11-28T15:48:55.263Z,4
2022-11-28T15:49:35.774Z,4
2022-11-28T15:50:16.304Z,4
2022-11-28T15:50:56.831Z,0
2022-11-28T15:51:37.391Z,0
2022-11-28T15:52:17.930Z,0
2022-11-28T15:53:39.082Z,0
2022-11-28T15:59:44.016Z,0
2022-11-28T16:00:24.537Z,0
2022-11-28T16:01:05.163Z,0
2022-11-28T16:01:45.624Z,0
2022-11-28T16:02:26.195Z,0
2022-11-28T16:03:06.734Z,0
2022-11-28T16:03:47.219Z,0
2022-11-28T16:04:27.780Z,0
2022-11-28T16:05:08.301Z,0
2022-11-28T16:06:29.392Z,0
2022-11-28T16:12:34.230Z,0
2022-11-28T16:13:14.741Z,0
2022-11-28T16:13:55.286Z,0
2022-11-28T16:14:35.829Z,0
2022-11-28T16:15:16.390Z,0
2022-11-28T16:16:37.416Z,0
2022-11-28T16:17:17.874Z,0
2022-11-28T16:17:58.414Z,0
2022-11-28T16:18:38.912Z,0
2022-11-28T16:25:24.162Z,0
2022-11-28T16:26:04.626Z,0
2022-11-28T16:26:45.143Z,0
2022-11-28T16:27:25.633Z,0
2022-11-28T16:28:06.141Z,0
2022-11-28T16:28:46.683Z,0
2022-11-28T16:29:30.547Z,0
2022-11-28T16:30:07.731Z,0
2022-11-28T16:30:48.209Z,0
2022-11-28T16:31:28.767Z,0
2022-11-28T16:32:09.262Z,0
2022-11-28T16:38:14.053Z,0
2022-11-28T16:38:54.606Z,0
2022-11-28T16:39:36.605Z,0
2022-11-28T16:40:15.647Z,0
2022-11-28T16:40:56.168Z,0
2022-11-28T16:41:36.737Z,0
2022-11-28T16:42:17.235Z,0
2022-11-28T16:42:57.744Z,0
2022-11-28T16:43:38.266Z,0
2022-11-28T16:44:18.712Z,0
2022-11-28T16:44:59.213Z,0
2022-11-28T16:51:44.385Z,0
2022-11-28T16:52:24.895Z,0
2022-11-28T16:53:05.434Z,0
2022-11-28T16:53:46.049Z,0
2022-11-28T16:55:07.163Z,0
2022-11-28T16:55:47.695Z,0
2022-11-28T16:56:28.278Z,0
2022-11-28T16:57:08.688Z,0
2022-11-28T16:57:49.194Z,0
2022-11-28T17:04:34.392Z,0
2022-11-28T17:05:14.915Z,0
2022-11-28T17:05:55.435Z,0
2022-11-28T17:06:35.956Z,0
2022-11-28T17:07:16.531Z,0
2022-11-28T17:07:57.047Z,0
2022-11-28T17:08:37.543Z,0
2022-11-28T17:09:18.010Z,0
2022-11-28T17:09:58.533Z,0
2022-11-28T17:10:39.073Z,0
2022-11-28T17:17:24.386Z,0
2022-11-28T17:18:04.908Z,0
2022-11-28T17:18:45.450Z,0
2022-11-28T17:19:26.958Z,0
2022-11-28T17:20:06.523Z,0
2022-11-28T17:20:46.994Z,0
2022-11-28T17:21:27.576Z,0
2022-11-28T17:22:48.686Z,0
2022-11-28T17:23:30.213Z,0
2022-11-28T17:28:18.924Z,0
2022-11-28T17:28:54.475Z,0
2022-11-28T17:29:35.029Z,0
2022-11-28T17:30:15.518Z,0
2022-11-28T17:30:56.013Z,0
2022-11-28T17:31:36.566Z,0
2022-11-28T17:32:17.060Z,0
2022-11-28T17:32:57.567Z,0
2022-11-28T17:36:16.372Z,0
2022-11-28T17:36:56.838Z,0
2022-11-28T17:37:37.321Z,0
2022-11-28T17:38:18.805Z,0
2022-11-28T17:39:02.363Z,0
2022-11-28T17:39:38.823Z,0
2022-11-28T17:40:19.365Z,0
2022-11-28T17:40:59.884Z,0
2022-11-28T17:41:40.368Z,0
2022-11-28T17:42:20.895Z,0
2022-11-28T17:49:46.722Z,0
2022-11-28T17:50:26.901Z,0
2022-11-28T17:51:07.429Z,0
2022-11-28T17:51:47.875Z,0
2022-11-28T17:52:28.419Z,0
2022-11-28T17:53:08.918Z,0
2022-11-28T18:34:46.122Z,0
2022-11-28T18:35:26.637Z,0
2022-11-28T18:36:07.139Z,0
2022-11-28T18:36:47.619Z,0
2022-11-28T18:37:28.132Z,0
2022-11-28T18:38:08.601Z,0
2022-11-28T18:38:49.096Z,0
2022-11-28T18:39:29.571Z,0
2022-11-28T18:40:10.058Z,0
2022-11-28T18:40:50.540Z,0
2022-11-28T18:41:31.074Z,0
2022-11-28T18:48:16.118Z,0
2022-11-28T18:48:56.601Z,0
2022-11-28T18:49:37.115Z,0
2022-11-28T18:50:17.663Z,0
2022-11-28T18:51:38.617Z,0
2022-11-28T18:52:19.077Z,0
2022-11-28T18:52:59.572Z,0
2022-11-28T18:53:40.056Z,0
2022-11-28T18:54:21.479Z,0
2022-11-28T18:55:01.059Z,0
2022-11-28T19:01:46.069Z,0
2022-11-28T19:02:26.622Z,0
2022-11-28T19:03:07.111Z,0
2022-11-28T19:03:47.622Z,0
2022-11-28T19:04:28.179Z,0
2022-11-28T19:05:08.665Z,0
2022-11-28T19:05:49.169Z,0
2022-11-28T19:07:10.157Z,0
2022-11-28T19:07:50.653Z,0
2022-11-28T19:08:31.098Z,0
2022-11-28T19:15:16.039Z,0
2022-11-28T19:15:56.575Z,0
2022-11-28T19:16:37.096Z,0
2022-11-28T19:17:17.545Z,0
2022-11-28T19:17:58.026Z,0
2022-11-28T19:18:38.503Z,0
2022-11-28T19:19:19.005Z,0
2022-11-28T19:19:59.513Z,0
2022-11-28T19:20:39.981Z,0
2022-11-28T19:21:20.503Z,0
2022-11-28T19:22:01.012Z,0
2022-11-28T19:28:46.042Z,0
2022-11-28T19:29:26.521Z,0
2022-11-28T19:30:07.032Z,0
2022-11-28T19:30:47.554Z,0
2022-11-28T19:31:28.121Z,0
2022-11-28T19:32:49.067Z,0
2022-11-28T19:33:29.533Z,0
2022-11-28T19:34:10.535Z,0
2022-11-28T19:40:15.947Z,0
2022-11-28T19:40:56.511Z,0
2022-11-28T19:41:37.030Z,0
2022-11-28T19:42:17.531Z,0
2022-11-28T19:42:58.003Z,0
2022-11-28T19:43:38.482Z,0
2022-11-28T19:44:19.054Z,0
2022-11-28T19:44:59.525Z,0
2022-11-28T19:45:40.071Z,0
2022-11-28T19:46:20.517Z,0
2022-11-28T19:47:01.069Z,0
2022-11-28T19:53:46.243Z,0
2022-11-28T19:54:26.779Z,0
2022-11-28T19:55:07.297Z,0
2022-11-28T19:55:47.747Z,0
2022-11-28T19:56:28.224Z,0
2022-11-28T19:57:08.739Z,0
2022-11-28T19:57:49.218Z,0
2022-11-28T19:58:29.748Z,0
2022-11-28T19:59:10.244Z,0
2022-11-28T19:59:50.740Z,0
2022-11-28T20:06:35.858Z,0
2022-11-28T20:07:16.406Z,0
2022-11-28T20:07:58.575Z,0
2022-11-28T20:08:37.457Z,0
2022-11-28T20:09:17.946Z,0
2022-11-28T20:09:58.459Z,0
2022-11-28T20:10:38.981Z,0
2022-11-28T20:11:19.521Z,0
2022-11-28T20:12:00.013Z,0
2022-11-28T20:18:06.281Z,0
2022-11-28T20:18:46.764Z,0
2022-11-28T20:19:27.270Z,0
2022-11-28T20:20:07.767Z,0
2022-11-28T20:20:48.249Z,0
2022-11-28T20:21:28.761Z,0
2022-11-28T20:22:09.295Z,0
2022-11-28T20:22:49.781Z,0
2022-11-28T20:23:30.317Z,0
2022-11-28T20:24:10.742Z,0
2022-11-28T20:31:06.939Z,0
2022-11-28T20:31:47.581Z,0
2022-11-28T20:32:27.937Z,0
2022-11-28T20:33:08.407Z,0
2022-11-28T20:33:48.897Z,0
2022-11-28T20:34:29.378Z,0
2022-11-28T20:35:09.911Z,0
2022-11-28T20:35:51.158Z,0
2022-11-28T20:36:30.904Z,0
2022-11-28T20:39:45.221Z,0
2022-11-28T20:40:25.484Z,0
2022-11-28T20:41:05.976Z,0
2022-11-28T20:41:46.514Z,0
2022-11-28T20:42:27.011Z,0
2022-11-28T20:43:07.499Z,0
2022-11-28T20:43:47.997Z,0
2022-11-28T20:44:28.519Z,0
2022-11-28T20:45:09.015Z,0
2022-11-28T20:45:49.547Z,0
2022-11-28T20:46:30.045Z,0