createdAt,value
2022-09-26T00:00:47.952Z,83.40
2022-09-26T00:04:22.339Z,83.40
2022-09-26T00:07:45.295Z,83.30
2022-09-26T00:11:09.587Z,83.40
2022-09-26T00:14:31.786Z,83.40
2022-09-26T00:17:54.041Z,83.30
2022-09-26T00:21:17.419Z,83.40
2022-09-26T00:24:39.602Z,83.40
2022-09-26T00:28:01.921Z,83.40
2022-09-26T00:31:28.567Z,83.40
2022-09-26T00:34:50.739Z,83.50
2022-09-26T00:38:12.891Z,84.10
2022-09-26T00:41:36.229Z,83.40
2022-09-26T00:44:58.394Z,83.50
2022-09-26T00:48:20.770Z,83.30
2022-09-26T00:51:47.727Z,83.30
2022-09-26T00:55:14.009Z,83.50
2022-09-26T00:58:41.649Z,83.50
2022-09-26T01:02:04.491Z,83.40
2022-09-26T01:05:27.012Z,83.50
2022-09-26T01:08:57.458Z,83.50
2022-09-26T01:12:21.113Z,83.40
2022-09-26T01:15:43.207Z,83.50
2022-09-26T01:19:27.066Z,83.30
2022-09-26T01:23:14.829Z,83.50
2022-09-26T01:27:23.997Z,83.50
2022-09-26T01:30:57.681Z,83.50
2022-09-26T01:34:32.778Z,83.50
2022-09-26T01:38:00.293Z,83.50
2022-09-26T01:41:28.213Z,83.50
2022-09-26T01:45:04.536Z,83.50
2022-09-26T01:48:43.059Z,83.50
2022-09-26T01:52:23.047Z,83.50
2022-09-26T01:56:14.627Z,83.40
2022-09-26T01:59:47.681Z,83.50
2022-09-26T02:03:15.438Z,83.30
2022-09-26T02:07:02.242Z,83.30
2022-09-26T02:10:49.474Z,83.30
2022-09-26T02:14:23.794Z,83.30
2022-09-26T02:17:52.002Z,84.10
2022-09-26T02:21:22.357Z,83.10
2022-09-26T02:24:44.551Z,83.20
2022-09-26T02:28:06.939Z,83.20
2022-09-26T02:31:35.588Z,83.20
2022-09-26T02:34:59.525Z,83.20
2022-09-26T02:38:27.231Z,83.20
2022-09-26T02:42:51.799Z,83.20
2022-09-26T02:46:41.557Z,83.10
2022-09-26T02:50:12.152Z,83.10
2022-09-26T02:53:54.710Z,83.10
2022-09-26T02:57:40.791Z,83.20
2022-09-26T03:01:15.970Z,83.20
2022-09-26T03:04:50.569Z,83.00
2022-09-26T03:08:20.799Z,83.20
2022-09-26T03:11:44.276Z,83.10
2022-09-26T03:15:09.190Z,83.00
2022-09-26T03:18:50.108Z,82.90
2022-09-26T03:22:13.042Z,83.10
2022-09-26T03:25:35.734Z,83.00
2022-09-26T03:29:00.868Z,83.00
2022-09-26T03:32:25.748Z,82.80
2022-09-26T03:35:47.926Z,82.90
2022-09-26T03:39:10.091Z,83.30
2022-09-26T03:42:41.202Z,83.30
2022-09-26T03:46:05.154Z,83.40
2022-09-26T03:49:28.832Z,83.40
2022-09-26T03:52:51.167Z,83.40
2022-09-26T03:56:16.362Z,83.30
2022-09-26T03:59:38.781Z,83.40
2022-09-26T04:03:05.432Z,83.30
2022-09-26T04:06:33.205Z,83.30
2022-09-26T04:09:56.827Z,83.40
2022-09-26T04:13:46.545Z,83.30
2022-09-26T04:17:01.553Z,83.30
2022-09-26T04:20:28.592Z,83.30
2022-09-26T04:23:52.904Z,83.20
2022-09-26T04:27:15.293Z,83.20
2022-09-26T04:30:40.017Z,83.10
2022-09-26T04:34:03.323Z,83.00
2022-09-26T04:37:25.522Z,83.20
2022-09-26T04:40:47.831Z,83.30
2022-09-26T04:44:10.904Z,83.30
2022-09-26T04:47:33.186Z,83.20
2022-09-26T04:51:25.778Z,83.20
2022-09-26T04:54:48.096Z,83.10
2022-09-26T04:58:10.315Z,83.10
2022-09-26T05:01:32.734Z,83.10
2022-09-26T05:05:02.149Z,83.20
2022-09-26T05:08:24.526Z,83.20
2022-09-26T05:11:46.706Z,83.30
2022-09-26T05:15:10.366Z,83.30
2022-09-26T05:18:33.622Z,83.70
2022-09-26T05:21:55.882Z,83.00
2022-09-26T05:25:44.541Z,83.10
2022-09-26T05:29:08.928Z,83.70
2022-09-26T05:32:48.370Z,83.60
2022-09-26T05:36:12.497Z,83.80
2022-09-26T05:39:53.095Z,83.70
2022-09-26T05:43:16.714Z,83.80
2022-09-26T05:46:40.145Z,83.80
2022-09-26T05:50:10.190Z,84.00
2022-09-26T05:53:33.766Z,84.20
2022-09-26T05:56:55.982Z,84.10
2022-09-26T06:00:40.192Z,84.30
2022-09-26T06:04:05.699Z,85.10
2022-09-26T06:07:37.837Z,85.80
2022-09-26T06:11:12.107Z,85.20
2022-09-26T06:14:34.297Z,84.50
2022-09-26T06:18:00.926Z,85.00
2022-09-26T06:21:23.858Z,84.80
2022-09-26T06:24:50.429Z,84.30
2022-09-26T06:28:13.061Z,83.80
2022-09-26T06:31:35.314Z,83.90
2022-09-26T06:35:07.363Z,83.60
2022-09-26T06:38:55.959Z,83.80
2022-09-26T06:42:18.222Z,83.80
2022-09-26T06:45:45.906Z,83.70
2022-09-26T06:49:15.539Z,83.80
2022-09-26T06:52:44.058Z,83.70
2022-09-26T06:56:09.314Z,83.70
2022-09-26T06:59:31.560Z,83.40
2022-09-26T07:03:13.483Z,82.70
2022-09-26T07:06:51.155Z,83.90
2022-09-26T07:10:15.159Z,85.50
2022-09-26T07:13:46.502Z,86.30
2022-09-26T07:17:13.955Z,86.60
2022-09-26T07:20:42.734Z,86.90
2022-09-26T07:24:22.911Z,87.20
2022-09-26T07:27:50.459Z,87.80
2022-09-26T07:31:15.605Z,88.60
2022-09-26T07:34:43.931Z,88.60
2022-09-26T07:38:07.790Z,89.00
2022-09-26T07:41:31.054Z,89.50
2022-09-26T07:45:20.985Z,89.80
2022-09-26T07:48:55.133Z,89.90
2022-09-26T07:52:49.384Z,90.00
2022-09-26T07:56:17.438Z,90.10
2022-09-26T08:00:00.282Z,90.10
2022-09-26T08:03:48.147Z,90.10
2022-09-26T08:07:33.620Z,90.10
2022-09-26T08:11:05.576Z,90.40
2022-09-26T08:14:52.997Z,90.90
2022-09-26T08:18:30.730Z,91.30
2022-09-26T08:21:53.099Z,91.60
2022-09-26T08:25:16.910Z,92.10
2022-09-26T08:28:53.796Z,92.00
2022-09-26T08:32:18.111Z,92.00
2022-09-26T08:35:40.794Z,92.10
2022-09-26T08:39:13.016Z,92.50
2022-09-26T08:43:15.151Z,92.40
2022-09-26T08:47:04.715Z,91.30
2022-09-26T08:50:53.824Z,90.60
2022-09-26T08:54:40.621Z,90.10
2022-09-26T08:58:08.308Z,89.70
2022-09-26T09:01:34.434Z,89.30
2022-09-26T09:05:28.489Z,90.00
2022-09-26T09:08:52.135Z,88.90
2022-09-26T09:12:37.115Z,88.80
2022-09-26T09:16:45.519Z,88.30
2022-09-26T09:20:58.906Z,88.30
2022-09-26T09:24:39.530Z,88.20
2022-09-26T09:28:16.878Z,88.40
2022-09-26T09:31:43.387Z,88.50
2022-09-26T09:35:16.213Z,88.50
2022-09-26T09:39:11.413Z,88.70
2022-09-26T09:42:54.148Z,88.70
2022-09-26T09:46:39.647Z,88.90
2022-09-26T09:50:02.747Z,88.90
2022-09-26T09:53:33.621Z,89.10
2022-09-26T09:57:29.956Z,89.10
2022-09-26T10:01:25.956Z,88.90
2022-09-26T10:05:15.989Z,88.80
2022-09-26T10:08:41.692Z,88.50
2022-09-26T10:12:20.034Z,88.70
2022-09-26T10:16:08.856Z,89.60
2022-09-26T10:19:50.117Z,91.20
2022-09-26T10:23:19.368Z,91.40
2022-09-26T10:26:44.557Z,92.30
2022-09-26T10:30:18.352Z,92.20
2022-09-26T10:33:45.181Z,92.00
2022-09-26T10:37:25.661Z,92.00
2022-09-26T10:41:01.403Z,92.00
2022-09-26T10:44:33.973Z,92.00
2022-09-26T10:48:06.879Z,92.00
2022-09-26T10:52:01.405Z,92.00
2022-09-26T10:55:32.256Z,92.00
2022-09-26T10:58:59.528Z,92.00
2022-09-26T11:02:24.345Z,92.30
2022-09-26T11:05:57.369Z,92.70
2022-09-26T11:09:22.743Z,92.70
2022-09-26T11:13:21.888Z,92.80
2022-09-26T11:16:55.720Z,93.00
2022-09-26T11:20:44.245Z,92.80
2022-09-26T11:24:22.652Z,92.70
2022-09-26T11:27:55.137Z,92.70
2022-09-26T11:31:34.337Z,92.70
2022-09-26T11:35:43.452Z,92.60
2022-09-26T11:39:41.574Z,92.60
2022-09-26T11:43:25.412Z,92.70
2022-09-26T11:46:53.631Z,92.70
2022-09-26T11:50:56.731Z,92.60
2022-09-26T11:54:47.565Z,92.60
2022-09-26T11:58:43.524Z,92.80
2022-09-26T12:02:56.089Z,92.70
2022-09-26T12:06:42.827Z,92.80
2022-09-26T12:10:26.259Z,92.50
2022-09-26T12:14:02.585Z,92.60
2022-09-26T12:17:59.582Z,92.50
2022-09-26T12:21:31.679Z,92.60
2022-09-26T12:25:08.543Z,92.50
2022-09-26T12:28:55.211Z,92.50
2022-09-26T12:32:32.841Z,92.50
2022-09-26T12:36:04.202Z,92.40
2022-09-26T12:40:00.662Z,92.70
2022-09-26T12:44:01.003Z,92.30
2022-09-26T12:47:57.086Z,92.20
2022-09-26T12:51:44.759Z,92.00
2022-09-26T12:55:15.556Z,92.00
2022-09-26T12:58:58.534Z,91.90
2022-09-26T13:02:39.286Z,91.90
2022-09-26T13:06:19.121Z,91.90
2022-09-26T13:09:59.642Z,91.90
2022-09-26T13:13:46.370Z,91.90
2022-09-26T13:17:11.421Z,91.80
2022-09-26T13:20:44.920Z,91.70
2022-09-26T13:24:13.976Z,91.70
2022-09-26T13:27:42.150Z,91.80
2022-09-26T13:31:12.501Z,91.70
2022-09-26T13:34:45.176Z,91.70
2022-09-26T13:38:30.315Z,91.70
2022-09-26T13:41:55.533Z,91.70
2022-09-26T13:45:31.042Z,91.50
2022-09-26T13:49:11.829Z,91.60
2022-09-26T13:52:40.142Z,91.70
2022-09-26T13:56:34.020Z,91.70
2022-09-26T13:59:56.191Z,91.60
2022-09-26T14:03:19.144Z,91.60
2022-09-26T14:07:31.833Z,91.60
2022-09-26T14:11:08.445Z,91.50
2022-09-26T14:14:45.131Z,91.50
2022-09-26T14:18:15.445Z,91.40
2022-09-26T14:21:40.154Z,91.80
2022-09-26T14:25:02.673Z,91.40
2022-09-26T14:28:35.322Z,91.30
2022-09-26T14:32:17.789Z,91.20
2022-09-26T14:35:40.159Z,91.20
2022-09-26T14:39:04.343Z,91.20
2022-09-26T14:42:34.683Z,91.10
2022-09-26T14:46:15.601Z,91.30
2022-09-26T14:49:37.901Z,91.20
2022-09-26T14:53:09.874Z,90.70
2022-09-26T14:56:40.719Z,91.00
2022-09-26T15:00:04.720Z,90.90
2022-09-26T15:03:28.542Z,91.00
2022-09-26T15:06:55.311Z,90.90
2022-09-26T15:10:25.026Z,91.00
2022-09-26T15:13:47.768Z,91.30
2022-09-26T15:17:34.885Z,90.80
2022-09-26T15:21:21.738Z,90.80
2022-09-26T15:24:43.996Z,90.80
2022-09-26T15:28:06.199Z,90.70
2022-09-26T15:31:38.548Z,90.70
2022-09-26T15:35:02.359Z,90.60
2022-09-26T15:38:24.893Z,90.60
2022-09-26T15:42:05.562Z,90.60
2022-09-26T15:45:33.582Z,90.60
2022-09-26T15:48:57.334Z,90.40
2022-09-26T15:52:19.628Z,90.40
2022-09-26T15:55:57.270Z,90.40
2022-09-26T15:59:22.649Z,90.50
2022-09-26T16:02:45.588Z,90.40
2022-09-26T16:06:21.716Z,90.40
2022-09-26T16:09:45.833Z,90.30
2022-09-26T16:13:25.256Z,90.20
2022-09-26T16:16:47.393Z,90.50
2022-09-26T16:20:15.554Z,90.80
2022-09-26T16:23:48.781Z,90.90
2022-09-26T16:26:59.046Z,91.10
2022-09-26T16:30:23.655Z,91.60
2022-09-26T16:33:52.279Z,91.50
2022-09-26T16:37:23.054Z,91.60
2022-09-26T16:40:56.622Z,91.30
2022-09-26T16:44:33.830Z,91.10
2022-09-26T16:47:57.690Z,91.10
2022-09-26T16:51:25.255Z,90.80
2022-09-26T16:54:48.961Z,90.70
2022-09-26T16:58:13.927Z,90.70
2022-09-26T17:01:54.343Z,90.60
2022-09-26T17:05:19.718Z,90.70
2022-09-26T17:08:42.168Z,90.50
2022-09-26T17:12:08.399Z,90.20
2022-09-26T17:15:32.404Z,90.90
2022-09-26T17:18:57.029Z,90.30
2022-09-26T17:22:23.792Z,90.50
2022-09-26T17:25:52.990Z,90.10
2022-09-26T17:29:39.977Z,89.80
2022-09-26T17:33:04.324Z,90.00
2022-09-26T17:36:28.159Z,89.80
2022-09-26T17:39:50.421Z,90.30
2022-09-26T17:43:12.754Z,89.80
2022-09-26T17:46:38.219Z,90.00
2022-09-26T17:50:00.601Z,90.90
2022-09-26T17:53:25.496Z,90.50
2022-09-26T17:56:48.431Z,90.20
2022-09-26T18:00:15.456Z,90.30
2022-09-26T18:03:39.617Z,90.40
2022-09-26T18:07:04.526Z,90.00
2022-09-26T18:10:30.750Z,90.10
2022-09-26T18:13:55.315Z,90.20
2022-09-26T18:17:18.956Z,90.00
2022-09-26T18:20:41.285Z,90.60
2022-09-26T18:24:06.723Z,90.80
2022-09-26T18:27:29.288Z,90.60
2022-09-26T18:30:58.060Z,90.40
2022-09-26T18:34:20.920Z,90.30
2022-09-26T18:37:43.546Z,90.50
2022-09-26T18:41:07.157Z,90.40
2022-09-26T18:44:33.287Z,90.70
2022-09-26T18:47:55.826Z,87.80
2022-09-26T18:51:18.415Z,89.30
2022-09-26T18:54:44.059Z,90.00
2022-09-26T18:58:24.458Z,90.00
2022-09-26T19:01:46.749Z,90.10
2022-09-26T19:05:14.963Z,90.10
2022-09-26T19:08:40.035Z,90.00
2022-09-26T19:12:02.768Z,90.00
2022-09-26T19:15:25.103Z,90.10
2022-09-26T19:18:48.291Z,90.10
2022-09-26T19:22:16.727Z,90.50
2022-09-26T19:25:39.081Z,90.10
2022-09-26T19:29:01.967Z,90.10
2022-09-26T19:32:33.195Z,90.20
2022-09-26T19:35:55.914Z,90.20
2022-09-26T19:39:19.380Z,90.10
2022-09-26T19:42:42.361Z,90.20
2022-09-26T19:46:07.139Z,90.20
2022-09-26T19:49:32.026Z,90.20
2022-09-26T19:52:56.528Z,90.20
2022-09-26T19:56:18.754Z,90.20
2022-09-26T19:59:40.960Z,90.20
2022-09-26T20:03:03.193Z,90.20
2022-09-26T20:06:25.896Z,90.30
2022-09-26T20:09:48.200Z,90.30
2022-09-26T20:13:10.673Z,90.30
2022-09-26T20:16:34.938Z,90.30
2022-09-26T20:19:59.120Z,90.30
2022-09-26T20:23:24.326Z,90.30
2022-09-26T20:26:47.988Z,90.30
2022-09-26T20:30:38.665Z,90.40
2022-09-26T20:34:00.889Z,90.50
2022-09-26T20:37:23.634Z,90.40
2022-09-26T20:40:46.310Z,90.50
2022-09-26T20:44:15.260Z,90.50
2022-09-26T20:47:37.522Z,90.40
2022-09-26T20:51:00.689Z,90.40
2022-09-26T20:54:31.221Z,90.40
2022-09-26T20:57:53.385Z,90.30
2022-09-26T21:01:18.011Z,90.30
2022-09-26T21:04:40.315Z,90.20
2022-09-26T21:08:15.013Z,90.20
2022-09-26T21:11:37.253Z,90.20
2022-09-26T21:14:59.421Z,90.10
2022-09-26T21:18:30.035Z,90.00
2022-09-26T21:21:52.483Z,90.00
2022-09-26T21:25:25.066Z,90.00
2022-09-26T21:28:50.141Z,90.00
2022-09-26T21:32:14.757Z,90.00
2022-09-26T21:35:38.694Z,89.90
2022-09-26T21:39:01.364Z,89.80
2022-09-26T21:42:25.843Z,89.80
2022-09-26T21:45:48.118Z,89.80
2022-09-26T21:49:10.405Z,89.80
2022-09-26T21:52:40.599Z,89.80
2022-09-26T21:56:08.434Z,89.80
2022-09-26T21:59:31.257Z,89.80
2022-09-26T22:02:55.165Z,89.80
2022-09-26T22:06:17.561Z,89.80
2022-09-26T22:09:39.981Z,89.80
2022-09-26T22:13:02.293Z,89.70
2022-09-26T22:16:25.465Z,89.80
2022-09-26T22:19:47.753Z,89.70
2022-09-26T22:23:09.968Z,89.70
2022-09-26T22:26:32.160Z,89.80
2022-09-26T22:29:54.676Z,89.80
2022-09-26T22:33:18.683Z,89.70
2022-09-26T22:36:41.014Z,89.70
2022-09-26T22:40:03.971Z,89.60
2022-09-26T22:43:27.151Z,89.60
2022-09-26T22:46:49.331Z,89.50
2022-09-26T22:50:11.569Z,89.50
2022-09-26T22:53:35.667Z,89.30
2022-09-26T22:56:57.870Z,89.40
2022-09-26T23:00:20.166Z,89.30
2022-09-26T23:03:42.496Z,89.20
2022-09-26T23:07:04.689Z,89.30
2022-09-26T23:10:26.893Z,89.30
2022-09-26T23:13:52.165Z,89.10
2022-09-26T23:17:14.651Z,89.10
2022-09-26T23:20:40.908Z,90.00
2022-09-26T23:24:04.246Z,89.30
2022-09-26T23:27:26.522Z,89.10
2022-09-26T23:30:50.193Z,89.00
2022-09-26T23:34:12.510Z,89.10
2022-09-26T23:37:34.784Z,89.00
2022-09-26T23:40:57.137Z,89.00
2022-09-26T23:44:19.385Z,88.90
2022-09-26T23:47:41.783Z,88.90
2022-09-26T23:51:04.088Z,89.00
2022-09-26T23:54:26.279Z,88.80
2022-09-26T23:57:48.467Z,88.80
