createdAt,value
2018-07-08T00:01:48.713Z,99.90
2018-07-08T00:04:17.552Z,99.90
2018-07-08T00:06:46.306Z,99.90
2018-07-08T00:09:15.121Z,99.90
2018-07-08T00:11:43.928Z,99.90
2018-07-08T00:14:12.709Z,99.90
2018-07-08T00:16:41.492Z,99.90
2018-07-08T00:21:39.032Z,99.90
2018-07-08T00:24:08.033Z,99.90
2018-07-08T00:26:36.879Z,99.90
2018-07-08T00:29:05.718Z,99.90
2018-07-08T00:31:34.565Z,99.90
2018-07-08T00:34:03.388Z,99.90
2018-07-08T00:36:32.105Z,99.90
2018-07-08T00:39:01.102Z,99.90
2018-07-08T00:41:29.849Z,99.90
2018-07-08T00:43:58.925Z,99.90
2018-07-08T00:46:27.643Z,99.90
2018-07-08T00:48:56.495Z,99.90
2018-07-08T00:51:25.290Z,99.90
2018-07-08T00:53:54.047Z,99.90
2018-07-08T00:56:22.887Z,99.90
2018-07-08T00:58:51.695Z,99.90
2018-07-08T01:01:20.646Z,99.90
2018-07-08T01:03:49.462Z,99.90
2018-07-08T01:06:18.433Z,99.90
2018-07-08T01:08:47.407Z,99.90
2018-07-08T01:11:16.272Z,99.90
2018-07-08T01:13:45.141Z,99.90
2018-07-08T01:18:42.636Z,99.90
2018-07-08T01:21:11.545Z,99.90
2018-07-08T01:23:40.365Z,99.90
2018-07-08T01:26:13.898Z,99.90
2018-07-08T01:28:43.545Z,99.90
2018-07-08T01:31:13.220Z,99.90
2018-07-08T01:33:42.050Z,99.90
2018-07-08T01:36:11.153Z,99.90
2018-07-08T01:38:40.077Z,99.90
2018-07-08T01:41:08.849Z,99.90
2018-07-08T01:43:37.684Z,99.90
2018-07-08T01:46:06.774Z,99.90
2018-07-08T01:48:35.587Z,99.90
2018-07-08T01:51:04.443Z,99.90
2018-07-08T01:53:33.269Z,99.90
2018-07-08T01:56:01.998Z,99.90
2018-07-08T01:58:30.933Z,99.90
2018-07-08T02:00:59.966Z,99.90
2018-07-08T02:03:28.844Z,99.90
2018-07-08T02:05:57.623Z,99.90
2018-07-08T02:08:26.448Z,99.90
2018-07-08T02:10:55.356Z,99.90
2018-07-08T02:13:24.203Z,99.90
2018-07-08T02:15:53.056Z,99.90
2018-07-08T02:18:21.944Z,99.90
2018-07-08T02:20:50.680Z,99.90
2018-07-08T02:23:19.575Z,99.90
2018-07-08T02:25:48.345Z,99.90
2018-07-08T02:28:17.141Z,99.90
2018-07-08T02:30:46.027Z,99.90
2018-07-08T02:33:14.903Z,99.90
2018-07-08T02:35:43.728Z,99.90
2018-07-08T02:38:12.775Z,99.90
2018-07-08T02:40:41.743Z,99.90
2018-07-08T02:43:10.919Z,99.90
2018-07-08T02:45:39.861Z,99.90
2018-07-08T02:48:08.785Z,99.90
2018-07-08T02:50:37.699Z,99.90
2018-07-08T02:53:06.651Z,99.90
2018-07-08T02:55:35.701Z,99.90
2018-07-08T02:58:04.614Z,99.90
2018-07-08T03:00:33.525Z,99.90
2018-07-08T03:03:02.477Z,99.90
2018-07-08T03:05:31.452Z,99.90
2018-07-08T03:08:00.266Z,99.90
2018-07-08T03:10:29.176Z,99.90
2018-07-08T03:12:57.955Z,99.90
2018-07-08T03:15:26.714Z,99.90
2018-07-08T03:17:55.465Z,99.90
2018-07-08T03:20:24.214Z,99.90
2018-07-08T03:22:52.984Z,99.90
2018-07-08T03:25:21.907Z,99.90
2018-07-08T03:27:50.797Z,99.90
2018-07-08T03:30:19.697Z,99.90
2018-07-08T03:32:48.502Z,99.90
2018-07-08T03:35:17.472Z,99.90
2018-07-08T03:37:46.123Z,99.90
2018-07-08T03:40:14.882Z,99.90
2018-07-08T03:42:43.663Z,99.90
2018-07-08T03:45:12.466Z,99.90
2018-07-08T03:47:41.216Z,99.90
2018-07-08T03:50:09.911Z,99.90
2018-07-08T03:52:38.801Z,99.90
2018-07-08T03:55:07.612Z,99.90
2018-07-08T03:57:36.444Z,99.90
2018-07-08T04:00:05.296Z,99.90
2018-07-08T04:02:34.114Z,99.90
2018-07-08T04:05:03.103Z,99.90
2018-07-08T04:07:31.958Z,99.90
2018-07-08T04:10:00.835Z,99.90
2018-07-08T04:12:29.756Z,99.90
2018-07-08T04:14:58.611Z,99.90
2018-07-08T04:17:27.462Z,99.90
2018-07-08T04:19:56.363Z,99.90
2018-07-08T04:22:25.301Z,99.90
2018-07-08T04:24:54.165Z,99.90
2018-07-08T04:27:23.271Z,99.90
2018-07-08T04:29:52.074Z,99.90
2018-07-08T04:32:20.995Z,99.90
2018-07-08T04:34:49.794Z,99.90
2018-07-08T04:37:18.641Z,99.90
2018-07-08T04:39:47.414Z,99.90
2018-07-08T04:42:16.298Z,99.90
2018-07-08T04:44:45.096Z,99.90
2018-07-08T04:47:13.874Z,99.90
2018-07-08T04:49:42.652Z,99.90
2018-07-08T04:52:11.477Z,99.90
2018-07-08T04:54:40.343Z,99.90
2018-07-08T04:57:09.057Z,99.90
2018-07-08T04:59:37.872Z,99.90
2018-07-08T05:02:06.623Z,99.90
2018-07-08T05:04:35.379Z,99.90
2018-07-08T05:07:04.141Z,99.90
2018-07-08T05:09:32.927Z,99.90
2018-07-08T05:12:01.769Z,99.90
2018-07-08T05:14:30.532Z,99.90
2018-07-08T05:16:59.375Z,99.90
2018-07-08T05:19:28.359Z,99.90
2018-07-08T05:21:57.063Z,99.90
2018-07-08T05:24:25.770Z,99.90
2018-07-08T05:26:54.853Z,99.90
2018-07-08T05:29:23.537Z,99.90
2018-07-08T05:31:52.280Z,99.90
2018-07-08T05:34:21.191Z,99.90
2018-07-08T05:36:50.007Z,99.90
2018-07-08T05:39:18.680Z,99.90
2018-07-08T05:41:47.627Z,99.90
2018-07-08T05:44:16.330Z,99.90
2018-07-08T05:46:45.090Z,99.90
2018-07-08T05:49:13.837Z,99.90
2018-07-08T05:51:42.599Z,99.90
2018-07-08T05:54:11.374Z,99.90
2018-07-08T05:56:40.267Z,99.90
2018-07-08T05:59:08.968Z,99.90
2018-07-08T06:01:37.640Z,99.90
2018-07-08T06:04:06.340Z,99.90
2018-07-08T06:06:35.239Z,99.90
2018-07-08T06:09:04.421Z,99.90
2018-07-08T06:11:33.300Z,99.90
2018-07-08T06:14:01.969Z,99.90
2018-07-08T06:16:30.877Z,99.90
2018-07-08T06:18:59.644Z,99.90
2018-07-08T06:21:28.575Z,99.90
2018-07-08T06:23:57.442Z,99.90
2018-07-08T06:26:26.228Z,99.90
2018-07-08T06:28:55.000Z,99.90
2018-07-08T06:31:23.882Z,99.90
2018-07-08T06:33:52.651Z,99.90
2018-07-08T06:38:49.815Z,99.90
2018-07-08T06:41:18.642Z,99.90
2018-07-08T06:43:47.456Z,99.90
2018-07-08T06:46:16.264Z,99.90
2018-07-08T06:48:45.227Z,99.00
2018-07-08T06:51:14.107Z,96.90
2018-07-08T06:53:44.303Z,95.40
2018-07-08T06:56:14.450Z,94.00
2018-07-08T06:59:54.123Z,92.40
2018-07-08T07:02:23.771Z,85.90
2018-07-08T07:07:38.959Z,78.20
2018-07-08T07:10:07.720Z,74.00
2018-07-08T07:12:36.407Z,70.50
2018-07-08T07:15:05.306Z,65.20
2018-07-08T07:17:34.320Z,60.00
2018-07-08T07:20:06.893Z,56.80
2018-07-08T07:22:36.155Z,54.00
2018-07-08T07:25:07.779Z,51.40
2018-07-08T07:27:49.515Z,49.40
2018-07-08T07:30:18.550Z,47.90
2018-07-08T07:35:23.116Z,45.80
2018-07-08T07:37:52.349Z,44.20
2018-07-08T07:40:21.776Z,43.80
2018-07-08T07:42:55.839Z,43.40
2018-07-08T07:45:26.344Z,42.40
2018-07-08T07:48:03.646Z,43.10
2018-07-08T07:50:41.053Z,43.20
2018-07-08T07:53:11.594Z,41.90
2018-07-08T07:55:46.476Z,40.80
2018-07-08T08:00:59.576Z,41.00
2018-07-08T08:03:28.146Z,39.20
2018-07-08T08:05:56.711Z,38.90
2018-07-08T08:08:25.474Z,38.50
2018-07-08T08:10:54.176Z,38.10
2018-07-08T08:13:22.772Z,36.60
2018-07-08T08:15:51.358Z,36.70
2018-07-08T08:18:19.850Z,36.50
2018-07-08T08:20:48.361Z,35.30
2018-07-08T08:23:16.918Z,34.40
2018-07-08T08:25:45.450Z,34.70
2018-07-08T08:28:14.145Z,35.10
2018-07-08T08:30:42.913Z,35.30
2018-07-08T08:33:11.525Z,34.40
2018-07-08T08:35:40.143Z,33.80
2018-07-08T08:38:08.703Z,32.90
2018-07-08T08:40:37.188Z,33.40
2018-07-08T08:43:05.823Z,33.30
2018-07-08T08:45:34.400Z,32.90
2018-07-08T08:48:03.351Z,32.00
2018-07-08T08:50:31.858Z,31.60
2018-07-08T08:53:00.537Z,31.20
2018-07-08T08:55:28.994Z,31.10
2018-07-08T08:57:57.814Z,32.10
2018-07-08T09:00:26.248Z,31.50
2018-07-08T09:02:54.776Z,30.50
2018-07-08T09:05:23.264Z,30.00
2018-07-08T09:07:51.832Z,29.80
2018-07-08T09:10:20.318Z,29.70
2018-07-08T09:12:50.886Z,29.90
2018-07-08T09:15:19.447Z,30.20
2018-07-08T09:17:47.992Z,29.60
2018-07-08T09:20:16.455Z,28.80
2018-07-08T09:22:44.948Z,27.70
2018-07-08T09:25:13.468Z,27.30
2018-07-08T09:27:42.165Z,26.90
2018-07-08T09:30:11.403Z,26.50
2018-07-08T09:32:40.059Z,25.80
2018-07-08T09:35:08.597Z,25.90
2018-07-08T09:37:37.135Z,25.40
2018-07-08T09:40:05.740Z,26.00
2018-07-08T09:42:34.319Z,25.30
2018-07-08T09:45:02.791Z,24.90
2018-07-08T09:47:31.272Z,24.20
2018-07-08T09:49:59.855Z,23.90
2018-07-08T09:52:28.386Z,24.50
2018-07-08T09:54:56.922Z,24.40
2018-07-08T09:57:27.654Z,23.80
2018-07-08T09:59:56.260Z,24.20
2018-07-08T10:02:24.932Z,22.70
2018-07-08T10:04:53.510Z,22.60
2018-07-08T10:07:22.311Z,22.40
2018-07-08T10:09:51.219Z,20.30
2018-07-08T10:12:19.803Z,20.80
2018-07-08T10:14:48.441Z,21.20
2018-07-08T10:17:17.052Z,22.20
2018-07-08T10:19:45.774Z,23.40
2018-07-08T10:22:14.102Z,22.40
2018-07-08T10:25:02.782Z,21.00
2018-07-08T10:28:48.601Z,20.20
2018-07-08T10:31:20.476Z,20.70
2018-07-08T10:33:56.618Z,19.40
2018-07-08T10:36:25.571Z,19.00
2018-07-08T10:38:54.483Z,18.80
2018-07-08T10:41:23.083Z,18.60
2018-07-08T10:43:51.680Z,19.10
2018-07-08T10:46:20.313Z,19.30
2018-07-08T10:48:48.859Z,18.20
2018-07-08T10:51:23.037Z,18.60
2018-07-08T10:53:51.631Z,18.50
2018-07-08T10:56:20.528Z,18.20
2018-07-08T10:58:49.116Z,18.40
2018-07-08T11:01:17.933Z,18.60
2018-07-08T11:03:46.448Z,18.50
2018-07-08T11:06:14.996Z,18.20
2018-07-08T11:11:11.830Z,17.20
2018-07-08T11:13:40.351Z,16.90
2018-07-08T11:16:08.914Z,16.80
2018-07-08T11:18:37.515Z,16.70
2018-07-08T11:21:06.090Z,16.50
2018-07-08T11:23:34.700Z,16.70
2018-07-08T11:26:03.288Z,16.20
2018-07-08T11:28:31.789Z,17.30
2018-07-08T11:31:00.337Z,18.00
2018-07-08T11:33:29.000Z,17.70
2018-07-08T11:35:57.466Z,17.90
2018-07-08T11:38:47.109Z,17.10
2018-07-08T11:41:16.553Z,17.80
2018-07-08T11:43:45.249Z,17.70
2018-07-08T11:46:14.109Z,17.90
2018-07-08T11:48:42.676Z,18.30
2018-07-08T11:51:11.221Z,18.30
2018-07-08T11:53:39.742Z,17.90
2018-07-08T11:56:08.254Z,17.00
2018-07-08T11:58:36.771Z,16.90
2018-07-08T12:03:33.671Z,17.40
2018-07-08T12:06:05.697Z,17.70
2018-07-08T12:08:34.176Z,18.20
2018-07-08T12:11:02.741Z,17.90
2018-07-08T12:13:31.237Z,17.70
2018-07-08T12:15:59.792Z,17.60
2018-07-08T12:18:28.310Z,17.10
2018-07-08T12:20:56.899Z,17.00
2018-07-08T12:23:25.475Z,17.30
2018-07-08T12:25:54.137Z,17.20
2018-07-08T12:30:51.044Z,17.20
2018-07-08T12:33:22.720Z,16.30
2018-07-08T12:35:51.268Z,16.40
2018-07-08T12:38:20.298Z,16.40
2018-07-08T12:40:49.049Z,17.50
2018-07-08T12:43:18.915Z,16.80
2018-07-08T12:45:47.558Z,16.60
2018-07-08T12:48:16.134Z,15.70
2018-07-08T12:53:54.720Z,15.20
2018-07-08T12:56:24.950Z,14.80
2018-07-08T12:58:53.840Z,15.50
2018-07-08T13:01:23.154Z,15.10
2018-07-08T13:03:53.054Z,15.10
2018-07-08T13:16:00.157Z,14.50
2018-07-08T13:18:33.112Z,14.50
2018-07-08T13:21:29.913Z,14.90
2018-07-08T13:24:01.197Z,15.10
2018-07-08T13:26:35.712Z,14.30
2018-07-08T13:29:09.122Z,14.50
2018-07-08T13:31:47.165Z,14.00
2018-07-08T13:34:16.029Z,14.00
2018-07-08T14:01:11.894Z,17.30
2018-07-08T14:03:40.882Z,17.70
2018-07-08T14:06:11.326Z,16.70
2018-07-08T14:08:40.689Z,18.50
2018-07-08T14:11:10.326Z,19.50
2018-07-08T14:13:42.552Z,18.80
2018-07-08T14:16:12.643Z,20.00
2018-07-08T14:18:44.561Z,20.70
2018-07-08T14:21:20.095Z,21.10
2018-07-08T14:26:57.605Z,21.80
2018-07-08T14:29:28.392Z,21.90
2018-07-08T14:39:51.606Z,22.40
2018-07-08T14:42:24.265Z,22.50
2018-07-08T15:00:45.460Z,24.20
2018-07-08T15:03:26.458Z,23.50
2018-07-08T15:06:03.102Z,23.70
2018-07-08T15:08:48.410Z,23.40
2018-07-08T15:25:41.106Z,25.00
2018-07-08T15:28:43.878Z,25.50
2018-07-08T15:31:30.004Z,25.90
2018-07-08T15:34:00.115Z,25.40
2018-07-08T15:36:35.241Z,24.80
2018-07-08T15:39:17.297Z,24.60
2018-07-08T15:41:51.609Z,25.10
2018-07-08T15:44:21.420Z,25.90
2018-07-08T15:46:57.270Z,25.40
2018-07-08T15:53:21.546Z,25.60
2018-07-08T15:56:05.856Z,26.60
2018-07-08T15:58:34.913Z,26.80
2018-07-08T16:01:03.850Z,26.20
2018-07-08T16:03:40.337Z,27.20
2018-07-08T16:06:09.326Z,27.10
2018-07-08T16:08:44.737Z,27.10
2018-07-08T16:11:25.063Z,27.40
2018-07-08T16:14:06.348Z,27.40
2018-07-08T16:16:35.777Z,27.10
2018-07-08T16:19:12.326Z,27.60
2018-07-08T16:21:51.917Z,28.20
2018-07-08T16:27:22.090Z,28.50
2018-07-08T16:29:58.025Z,28.90
2018-07-08T16:32:39.065Z,28.30
2018-07-08T16:35:14.859Z,29.00
2018-07-08T16:37:47.198Z,29.00
2018-07-08T16:40:19.830Z,29.00
2018-07-08T16:42:49.447Z,29.00
2018-07-08T17:10:07.837Z,28.90
2018-07-08T17:12:48.013Z,29.50
2018-07-08T17:15:25.866Z,29.40
2018-07-08T17:17:55.913Z,29.70
2018-07-08T17:20:29.301Z,29.70
2018-07-08T17:23:14.251Z,29.50
2018-07-08T17:25:56.988Z,29.80
2018-07-08T17:31:18.761Z,30.50
2018-07-08T17:34:02.712Z,30.20
2018-07-08T19:06:47.362Z,39.00
2018-07-08T19:09:39.775Z,39.40
2018-07-08T20:09:47.364Z,49.70
2018-07-08T20:12:19.123Z,50.10
2018-07-08T20:14:53.721Z,52.30
2018-07-08T20:17:23.338Z,52.90
2018-07-08T20:19:57.205Z,53.90
