createdAt,value
2023-04-09T00:01:21.362Z,99.90
2023-04-09T00:03:54.896Z,99.90
2023-04-09T00:06:28.479Z,99.90
2023-04-09T00:09:01.929Z,99.90
2023-04-09T00:11:36.808Z,99.90
2023-04-09T00:14:10.281Z,99.90
2023-04-09T00:16:43.863Z,99.90
2023-04-09T00:19:17.714Z,99.90
2023-04-09T00:21:51.215Z,99.90
2023-04-09T00:24:24.735Z,99.90
2023-04-09T00:26:59.627Z,99.90
2023-04-09T00:29:33.131Z,99.90
2023-04-09T00:32:07.016Z,99.90
2023-04-09T00:34:40.558Z,99.90
2023-04-09T00:37:14.029Z,99.90
2023-04-09T00:39:47.714Z,99.90
2023-04-09T00:42:23.146Z,99.90
2023-04-09T00:44:57.049Z,99.90
2023-04-09T00:47:32.073Z,99.90
2023-04-09T00:50:06.491Z,99.90
2023-04-09T00:52:40.087Z,99.90
2023-04-09T00:55:14.742Z,99.90
2023-04-09T00:57:49.623Z,99.90
2023-04-09T01:00:23.139Z,99.90
2023-04-09T01:02:58.830Z,99.90
2023-04-09T01:05:39.629Z,99.90
2023-04-09T01:08:20.528Z,99.90
2023-04-09T01:11:10.222Z,99.90
2023-04-09T01:13:56.572Z,99.90
2023-04-09T01:16:33.801Z,99.90
2023-04-09T01:19:20.677Z,99.90
2023-04-09T01:21:57.139Z,99.90
2023-04-09T01:24:42.720Z,99.90
2023-04-09T01:27:18.741Z,99.90
2023-04-09T01:30:06.566Z,99.90
2023-04-09T01:32:41.488Z,99.90
2023-04-09T01:35:16.179Z,99.90
2023-04-09T01:37:50.456Z,99.90
2023-04-09T01:40:24.275Z,99.90
2023-04-09T01:42:58.904Z,99.90
2023-04-09T01:45:35.313Z,99.90
2023-04-09T01:48:09.089Z,99.90
2023-04-09T01:50:42.877Z,99.90
2023-04-09T01:53:16.623Z,99.90
2023-04-09T01:55:50.075Z,99.90
2023-04-09T01:58:23.564Z,99.90
2023-04-09T02:01:03.259Z,99.90
2023-04-09T02:03:42.370Z,99.90
2023-04-09T02:06:23.926Z,99.90
2023-04-09T02:09:01.481Z,99.90
2023-04-09T02:11:38.099Z,99.90
2023-04-09T02:14:13.122Z,99.90
2023-04-09T02:16:48.038Z,99.90
2023-04-09T02:19:21.547Z,99.90
2023-04-09T02:21:55.016Z,99.90
2023-04-09T02:24:28.468Z,99.90
2023-04-09T02:27:02.081Z,99.90
2023-04-09T02:29:35.698Z,99.90
2023-04-09T02:32:10.647Z,99.90
2023-04-09T02:34:44.124Z,99.90
2023-04-09T02:37:18.332Z,99.90
2023-04-09T02:39:53.862Z,99.90
2023-04-09T02:42:27.386Z,99.90
2023-04-09T02:45:00.850Z,99.90
2023-04-09T02:47:36.203Z,99.90
2023-04-09T02:50:10.317Z,99.90
2023-04-09T02:52:49.695Z,99.90
2023-04-09T02:55:24.061Z,99.90
2023-04-09T02:57:57.565Z,99.90
2023-04-09T03:00:31.079Z,99.90
2023-04-09T03:03:06.514Z,99.90
2023-04-09T03:05:40.161Z,99.90
2023-04-09T03:08:13.617Z,99.90
2023-04-09T03:10:47.146Z,99.90
2023-04-09T03:13:20.622Z,99.90
2023-04-09T03:15:54.148Z,99.90
2023-04-09T03:18:29.000Z,99.90
2023-04-09T03:21:06.689Z,99.90
2023-04-09T03:23:41.892Z,99.90
2023-04-09T03:26:15.529Z,99.90
2023-04-09T03:28:54.055Z,99.90
2023-04-09T03:31:27.997Z,99.90
2023-04-09T03:34:02.862Z,99.90
2023-04-09T03:36:38.331Z,99.90
2023-04-09T03:39:17.691Z,99.90
2023-04-09T03:41:52.166Z,99.90
2023-04-09T03:44:25.903Z,99.90
2023-04-09T03:47:06.621Z,99.90
2023-04-09T03:49:42.975Z,99.90
2023-04-09T03:52:32.228Z,99.90
2023-04-09T03:55:12.349Z,99.90
2023-04-09T03:57:46.064Z,99.90
2023-04-09T04:00:23.559Z,99.90
2023-04-09T04:02:57.170Z,99.90
2023-04-09T04:05:52.282Z,99.90
2023-04-09T04:08:25.963Z,99.90
2023-04-09T04:11:05.658Z,99.90
2023-04-09T04:13:39.951Z,99.90
2023-04-09T04:16:15.789Z,99.90
2023-04-09T04:18:49.413Z,99.90
2023-04-09T04:21:25.123Z,99.90
2023-04-09T04:24:06.011Z,99.90
2023-04-09T04:26:41.185Z,99.90
2023-04-09T04:29:15.775Z,99.90
2023-04-09T04:32:15.530Z,99.90
2023-04-09T04:34:51.070Z,99.90
2023-04-09T04:37:31.464Z,99.90
2023-04-09T04:40:08.106Z,99.90
2023-04-09T04:42:46.042Z,99.90
2023-04-09T04:45:22.198Z,99.90
2023-04-09T04:47:59.146Z,99.90
2023-04-09T04:50:32.778Z,99.90
2023-04-09T04:53:14.983Z,99.90
2023-04-09T04:55:54.640Z,99.90
2023-04-09T04:58:31.652Z,99.90
2023-04-09T05:01:07.622Z,99.90
2023-04-09T05:03:41.621Z,99.90
2023-04-09T05:06:31.674Z,99.90
2023-04-09T05:09:08.954Z,99.90
2023-04-09T05:12:02.534Z,99.90
2023-04-09T05:14:36.518Z,99.90
2023-04-09T05:17:10.019Z,99.90
2023-04-09T05:19:53.091Z,99.90
2023-04-09T05:22:31.962Z,99.90
2023-04-09T05:25:08.524Z,99.90
2023-04-09T05:27:45.402Z,99.90
2023-04-09T05:30:19.138Z,99.90
2023-04-09T05:32:53.145Z,99.90
2023-04-09T05:35:31.081Z,99.90
2023-04-09T05:38:05.327Z,99.90
2023-04-09T05:40:40.617Z,99.90
2023-04-09T05:43:18.456Z,99.90
2023-04-09T05:45:52.008Z,99.90
2023-04-09T05:48:25.544Z,99.90
2023-04-09T05:51:01.023Z,99.90
2023-04-09T05:53:36.206Z,99.90
2023-04-09T05:56:16.642Z,99.90
2023-04-09T05:59:08.048Z,99.90
2023-04-09T06:01:41.740Z,99.90
2023-04-09T06:04:15.504Z,99.90
2023-04-09T06:06:49.056Z,99.90
2023-04-09T06:09:22.633Z,99.90
2023-04-09T06:11:57.832Z,99.90
2023-04-09T06:14:32.857Z,99.90
2023-04-09T06:17:06.723Z,99.90
2023-04-09T06:19:40.760Z,99.90
2023-04-09T06:22:14.228Z,99.90
2023-04-09T06:24:47.721Z,99.90
2023-04-09T06:27:23.114Z,99.90
2023-04-09T06:29:56.569Z,99.90
2023-04-09T06:32:31.961Z,99.90
2023-04-09T06:35:10.814Z,99.90
2023-04-09T06:37:44.693Z,99.90
2023-04-09T06:40:19.215Z,99.90
2023-04-09T06:42:55.570Z,99.90
2023-04-09T06:45:35.514Z,99.90
2023-04-09T06:48:08.976Z,99.90
2023-04-09T06:50:42.452Z,99.90
2023-04-09T06:53:16.579Z,99.90
2023-04-09T06:55:50.136Z,99.90
2023-04-09T06:58:25.106Z,99.90
2023-04-09T07:00:58.858Z,99.90
2023-04-09T07:03:32.567Z,99.90
2023-04-09T07:06:06.382Z,99.90
2023-04-09T07:08:39.838Z,99.90
2023-04-09T07:11:13.321Z,99.90
2023-04-09T07:13:48.175Z,99.90
2023-04-09T07:16:21.701Z,99.90
2023-04-09T07:18:55.195Z,99.90
2023-04-09T07:21:28.697Z,99.90
2023-04-09T07:24:02.153Z,99.90
2023-04-09T07:26:35.610Z,99.90
2023-04-09T07:29:10.658Z,99.90
2023-04-09T07:31:44.915Z,99.90
2023-04-09T07:34:18.440Z,99.90
2023-04-09T07:36:52.231Z,99.90
2023-04-09T07:39:25.769Z,99.90
2023-04-09T07:42:00.260Z,99.90
2023-04-09T07:44:36.607Z,99.90
2023-04-09T07:47:11.477Z,99.90
2023-04-09T07:49:45.051Z,99.90
2023-04-09T07:52:19.584Z,99.90
2023-04-09T07:54:53.019Z,99.90
2023-04-09T07:57:26.510Z,99.90
2023-04-09T08:00:01.593Z,99.90
2023-04-09T08:02:35.218Z,99.90
2023-04-09T08:05:09.649Z,99.90
2023-04-09T08:07:43.191Z,99.90
2023-04-09T08:10:16.969Z,99.90
2023-04-09T08:12:50.674Z,99.90
2023-04-09T08:15:25.643Z,99.90
2023-04-09T08:17:59.154Z,99.90
2023-04-09T08:20:33.122Z,99.90
2023-04-09T08:23:06.565Z,99.90
2023-04-09T08:25:40.012Z,99.90
2023-04-09T08:28:13.567Z,99.90
2023-04-09T08:30:48.682Z,99.90
2023-04-09T08:33:22.347Z,99.90
2023-04-09T08:35:55.877Z,99.90
2023-04-09T08:38:29.375Z,99.90
2023-04-09T08:41:03.060Z,99.90
2023-04-09T08:43:56.131Z,99.90
2023-04-09T08:46:32.005Z,99.90
2023-04-09T08:49:05.681Z,99.90
2023-04-09T08:51:40.412Z,99.90
2023-04-09T08:54:17.172Z,99.90
2023-04-09T08:56:50.827Z,99.90
2023-04-09T08:59:24.396Z,99.90
2023-04-09T09:02:10.543Z,99.90
2023-04-09T09:04:48.051Z,98.50
2023-04-09T09:07:21.551Z,95.70
2023-04-09T09:09:57.977Z,97.30
2023-04-09T09:12:39.747Z,95.80
2023-04-09T09:15:28.107Z,91.50
2023-04-09T09:18:03.320Z,85.00
2023-04-09T09:20:37.904Z,95.30
2023-04-09T09:23:11.563Z,91.10
2023-04-09T09:25:45.185Z,91.80
2023-04-09T09:28:18.847Z,86.60
2023-04-09T09:30:52.598Z,84.90
2023-04-09T09:33:34.988Z,76.50
2023-04-09T09:36:09.522Z,72.20
2023-04-09T09:38:54.880Z,77.80
2023-04-09T09:41:28.983Z,73.50
2023-04-09T09:44:04.508Z,75.30
2023-04-09T09:46:39.822Z,74.30
2023-04-09T09:49:14.798Z,74.60
2023-04-09T09:51:48.373Z,72.90
2023-04-09T09:54:25.105Z,73.40
2023-04-09T09:57:03.050Z,72.60
2023-04-09T09:59:39.630Z,76.40
2023-04-09T10:02:20.968Z,75.70
2023-04-09T10:04:56.132Z,73.70
2023-04-09T10:07:30.851Z,75.10
2023-04-09T10:10:06.591Z,75.30
2023-04-09T10:12:41.899Z,74.40
2023-04-09T10:15:15.874Z,75.90
2023-04-09T10:17:49.628Z,75.90
2023-04-09T10:20:30.241Z,74.90
2023-04-09T10:23:10.893Z,74.00
2023-04-09T10:25:44.696Z,75.50
2023-04-09T10:28:19.456Z,78.30
2023-04-09T10:30:55.490Z,78.20
2023-04-09T10:33:29.867Z,78.30
2023-04-09T10:36:06.151Z,77.90
2023-04-09T10:38:42.337Z,78.50
2023-04-09T10:41:17.963Z,78.30
2023-04-09T10:43:51.974Z,78.40
2023-04-09T10:46:30.539Z,80.30
2023-04-09T10:49:14.685Z,80.20
2023-04-09T10:52:03.584Z,78.70
2023-04-09T10:54:45.391Z,77.80
2023-04-09T10:57:21.529Z,79.20
2023-04-09T10:59:56.241Z,78.60
2023-04-09T11:03:06.007Z,78.10
2023-04-09T11:05:40.841Z,75.00
2023-04-09T11:08:16.060Z,78.50
2023-04-09T11:10:52.001Z,80.10
2023-04-09T11:13:26.232Z,80.10
2023-04-09T11:16:01.349Z,79.10
2023-04-09T11:18:37.222Z,78.30
2023-04-09T11:21:13.493Z,79.20
2023-04-09T11:23:53.528Z,80.80
2023-04-09T11:26:36.024Z,80.60
2023-04-09T11:29:09.784Z,81.40
2023-04-09T11:31:47.189Z,80.70
2023-04-09T11:34:20.746Z,79.20
2023-04-09T11:36:54.278Z,80.00
2023-04-09T11:39:29.497Z,79.30
2023-04-09T11:42:03.034Z,79.70
2023-04-09T11:44:36.584Z,79.60
2023-04-09T11:47:10.920Z,78.80
2023-04-09T11:49:47.654Z,79.00
2023-04-09T11:52:21.241Z,77.20
2023-04-09T11:54:56.147Z,77.60
2023-04-09T11:57:42.955Z,78.60
2023-04-09T12:00:17.900Z,77.50
2023-04-09T12:02:52.828Z,79.30
2023-04-09T12:05:29.015Z,80.40
2023-04-09T12:08:05.106Z,79.50
2023-04-09T12:10:40.526Z,78.00
2023-04-09T12:13:14.054Z,78.10
2023-04-09T12:15:51.484Z,80.00
2023-04-09T12:18:25.020Z,79.30
2023-04-09T12:20:58.541Z,79.60
2023-04-09T12:23:32.213Z,80.20
2023-04-09T12:26:07.713Z,82.20
2023-04-09T12:28:41.243Z,82.60
2023-04-09T12:31:14.815Z,82.10
2023-04-09T12:33:48.783Z,81.70
2023-04-09T12:36:23.882Z,82.00
2023-04-09T12:38:57.388Z,80.60
2023-04-09T12:41:33.215Z,79.70
2023-04-09T12:44:07.988Z,78.30
2023-04-09T12:46:41.548Z,78.80
2023-04-09T12:49:15.066Z,78.60
2023-04-09T12:51:48.821Z,79.80
2023-04-09T12:54:22.324Z,78.90
2023-04-09T12:56:57.288Z,77.80
2023-04-09T12:59:30.850Z,77.90
2023-04-09T13:02:04.700Z,78.70
2023-04-09T13:04:38.610Z,80.50
2023-04-09T13:07:13.043Z,81.30
2023-04-09T13:09:47.458Z,80.70
2023-04-09T13:12:22.578Z,81.20
2023-04-09T13:14:56.673Z,81.10
2023-04-09T13:17:30.205Z,81.60
2023-04-09T13:20:04.457Z,80.30
2023-04-09T13:22:39.117Z,79.70
2023-04-09T13:25:14.437Z,79.10
2023-04-09T13:27:49.850Z,80.30
2023-04-09T13:30:23.414Z,78.50
2023-04-09T13:32:56.898Z,79.40
2023-04-09T13:35:30.453Z,78.00
2023-04-09T13:38:04.104Z,77.50
2023-04-09T13:40:37.579Z,77.50
2023-04-09T13:43:12.616Z,79.10
2023-04-09T13:45:46.157Z,78.60
2023-04-09T13:48:19.887Z,78.70
2023-04-09T13:50:53.496Z,78.20
2023-04-09T13:53:27.044Z,80.00
2023-04-09T13:56:00.694Z,79.50
2023-04-09T13:58:35.602Z,79.00
2023-04-09T14:01:09.300Z,79.30
2023-04-09T14:03:43.289Z,80.30
2023-04-09T14:06:16.927Z,79.80
2023-04-09T14:08:51.019Z,81.30
2023-04-09T14:11:24.699Z,82.70
2023-04-09T14:13:59.554Z,82.30
2023-04-09T14:16:33.336Z,83.40
2023-04-09T14:19:07.484Z,83.70
2023-04-09T14:21:41.606Z,83.70
2023-04-09T14:24:20.128Z,82.80
2023-04-09T14:26:53.783Z,83.60
2023-04-09T14:29:28.649Z,84.40
2023-04-09T14:32:02.212Z,84.20
2023-04-09T14:34:35.783Z,84.50
2023-04-09T14:37:09.757Z,84.00
2023-04-09T14:39:43.251Z,84.10
2023-04-09T14:42:16.748Z,84.00
2023-04-09T14:44:51.631Z,85.80
2023-04-09T14:47:25.240Z,85.60
2023-04-09T14:49:58.808Z,85.70
2023-04-09T14:52:32.346Z,85.00
2023-04-09T14:55:12.137Z,86.50
2023-04-09T14:57:45.672Z,85.80
2023-04-09T15:00:21.172Z,85.80
2023-04-09T15:02:54.780Z,87.10
2023-04-09T15:05:28.444Z,86.80
2023-04-09T15:08:01.887Z,86.30
2023-04-09T15:10:37.512Z,87.50
2023-04-09T15:13:10.995Z,87.00
2023-04-09T15:15:45.826Z,87.30
2023-04-09T15:18:21.661Z,86.50
2023-04-09T15:20:55.295Z,87.50
2023-04-09T15:23:28.822Z,87.80
2023-04-09T15:26:02.268Z,87.10
2023-04-09T15:28:35.726Z,88.30
2023-04-09T15:31:10.679Z,88.20
2023-04-09T15:33:44.797Z,87.80
2023-04-09T15:36:18.293Z,88.90
2023-04-09T15:38:54.922Z,89.60
2023-04-09T15:41:28.522Z,90.00
2023-04-09T15:44:02.253Z,90.80
2023-04-09T15:46:38.630Z,90.90
2023-04-09T15:49:12.120Z,91.40
2023-04-09T15:51:45.673Z,91.50
2023-04-09T15:54:19.362Z,91.40
2023-04-09T15:56:52.985Z,92.30
2023-04-09T15:59:26.672Z,92.90
2023-04-09T16:02:01.775Z,93.70
2023-04-09T16:04:35.657Z,95.00
2023-04-09T16:07:09.441Z,95.90
2023-04-09T16:09:43.072Z,96.70
2023-04-09T16:12:16.727Z,98.30
2023-04-09T16:14:50.205Z,99.90
2023-04-09T16:17:25.974Z,99.90
2023-04-09T16:19:59.438Z,99.90
2023-04-09T16:22:34.554Z,99.90
2023-04-09T16:25:09.038Z,99.90
2023-04-09T16:27:42.514Z,99.90
2023-04-09T16:30:15.978Z,99.90
2023-04-09T16:32:50.918Z,99.90
2023-04-09T16:35:24.799Z,99.90
2023-04-09T16:37:58.549Z,99.90
2023-04-09T16:40:32.121Z,99.90
2023-04-09T16:43:06.042Z,99.90
2023-04-09T16:45:39.635Z,99.90
2023-04-09T16:48:14.649Z,99.90
2023-04-09T16:50:48.407Z,99.90
2023-04-09T16:53:21.935Z,99.90
2023-04-09T16:55:55.467Z,99.90
2023-04-09T16:58:29.031Z,99.90
2023-04-09T17:01:02.914Z,99.90
2023-04-09T17:03:37.993Z,99.90
2023-04-09T17:06:11.907Z,99.90
2023-04-09T17:08:45.821Z,99.90
2023-04-09T17:11:21.178Z,99.90
2023-04-09T17:13:55.438Z,99.90
2023-04-09T17:16:29.083Z,99.90
2023-04-09T17:19:04.084Z,99.90
2023-04-09T17:21:38.065Z,99.90
2023-04-09T17:24:11.585Z,99.90
2023-04-09T17:26:45.083Z,99.90
2023-04-09T17:29:18.707Z,99.90
2023-04-09T17:31:53.249Z,99.90
2023-04-09T17:34:28.190Z,99.90
2023-04-09T17:37:01.682Z,99.90
2023-04-09T17:39:35.790Z,99.90
2023-04-09T17:42:11.801Z,99.90
2023-04-09T17:44:46.097Z,99.90
2023-04-09T17:47:19.787Z,99.90
2023-04-09T17:49:55.185Z,99.90
2023-04-09T17:52:29.178Z,99.90
2023-04-09T17:55:02.754Z,99.90
2023-04-09T17:57:36.806Z,99.90
2023-04-09T18:00:11.972Z,99.90
2023-04-09T18:02:54.892Z,99.90
2023-04-09T18:05:30.260Z,99.90
2023-04-09T18:08:04.083Z,99.90
2023-04-09T18:10:37.651Z,99.90
2023-04-09T18:13:11.164Z,99.90
2023-04-09T18:15:44.686Z,99.90
2023-04-09T18:18:18.232Z,99.90
2023-04-09T18:20:53.821Z,99.90
2023-04-09T18:23:27.298Z,99.90
2023-04-09T18:26:00.765Z,99.90
2023-04-09T18:28:35.603Z,99.90
2023-04-09T18:31:09.079Z,99.90
2023-04-09T18:33:42.590Z,99.90
2023-04-09T18:36:17.583Z,99.90
2023-04-09T18:38:51.266Z,99.90
2023-04-09T18:41:25.447Z,99.90
2023-04-09T18:43:59.207Z,99.90
2023-04-09T18:46:33.218Z,99.90
2023-04-09T18:49:07.321Z,99.90
2023-04-09T18:51:42.424Z,99.90
2023-04-09T18:54:16.199Z,99.90
2023-04-09T18:56:49.709Z,99.90
2023-04-09T18:59:23.243Z,99.90
2023-04-09T19:01:58.795Z,99.90
2023-04-09T19:04:36.285Z,99.90
2023-04-09T19:07:11.543Z,99.90
2023-04-09T19:09:44.997Z,99.90
2023-04-09T19:12:18.452Z,99.90
2023-04-09T19:14:51.927Z,99.90
2023-04-09T19:17:25.624Z,99.90
2023-04-09T19:19:59.356Z,99.90
2023-04-09T19:22:34.567Z,99.90
2023-04-09T19:25:09.915Z,99.90
2023-04-09T19:27:43.383Z,99.90
2023-04-09T19:30:16.877Z,99.90
2023-04-09T19:32:50.464Z,99.90
2023-04-09T19:35:24.096Z,99.90
2023-04-09T19:37:59.049Z,99.90
2023-04-09T19:40:32.626Z,99.90
2023-04-09T19:43:06.101Z,99.90
2023-04-09T19:45:40.343Z,99.90
2023-04-09T19:48:14.050Z,99.90
2023-04-09T19:50:48.932Z,99.90
2023-04-09T19:53:23.874Z,99.90
2023-04-09T19:55:57.323Z,99.90
2023-04-09T19:58:32.088Z,99.90
2023-04-09T20:01:06.128Z,99.90
2023-04-09T20:03:39.865Z,99.90
2023-04-09T20:06:13.456Z,99.90
2023-04-09T20:08:49.394Z,99.90
2023-04-09T20:11:22.954Z,99.90
2023-04-09T20:13:57.262Z,99.90
2023-04-09T20:16:31.340Z,99.90
2023-04-09T20:19:04.906Z,99.90
2023-04-09T20:21:43.751Z,99.90
2023-04-09T20:24:19.208Z,99.90
2023-04-09T20:26:53.082Z,99.90
2023-04-09T20:29:27.252Z,99.90
2023-04-09T20:32:01.561Z,99.90
2023-04-09T20:34:35.956Z,99.90
2023-04-09T20:37:09.754Z,99.90
2023-04-09T20:39:45.081Z,99.90
2023-04-09T20:42:18.548Z,99.90
2023-04-09T20:44:52.816Z,99.90
2023-04-09T20:47:27.164Z,99.90
2023-04-09T20:50:01.239Z,99.90
2023-04-09T20:52:34.735Z,99.90
2023-04-09T20:55:10.337Z,99.90
2023-04-09T20:57:43.928Z,99.90
2023-04-09T21:00:17.427Z,99.90
2023-04-09T21:02:51.478Z,99.90
2023-04-09T21:05:25.613Z,99.90
2023-04-09T21:07:59.123Z,99.90
2023-04-09T21:10:34.226Z,99.90
2023-04-09T21:13:07.762Z,99.90
2023-04-09T21:15:41.410Z,99.90
2023-04-09T21:18:14.869Z,99.90
2023-04-09T21:20:48.823Z,99.90
2023-04-09T21:23:22.257Z,99.90
2023-04-09T21:25:57.267Z,99.90
2023-04-09T21:28:30.865Z,99.90
2023-04-09T21:31:04.397Z,99.90
2023-04-09T21:33:39.080Z,99.90
2023-04-09T21:36:12.801Z,99.90
2023-04-09T21:38:46.336Z,99.90
2023-04-09T21:41:21.428Z,99.90
2023-04-09T21:43:54.879Z,99.90
2023-04-09T21:46:28.382Z,99.90
2023-04-09T21:49:01.948Z,99.90
2023-04-09T21:51:35.434Z,99.90
2023-04-09T21:54:10.033Z,99.90
2023-04-09T21:56:44.911Z,99.90
2023-04-09T21:59:18.380Z,99.90
2023-04-09T22:01:52.144Z,99.90
2023-04-09T22:04:26.261Z,99.90
2023-04-09T22:06:59.737Z,99.90
2023-04-09T22:09:33.199Z,99.90
2023-04-09T22:12:08.740Z,99.90
2023-04-09T22:14:42.215Z,99.90
2023-04-09T22:17:15.990Z,99.90
2023-04-09T22:19:51.055Z,99.90
2023-04-09T22:22:24.544Z,99.90
2023-04-09T22:24:57.997Z,99.90
2023-04-09T22:27:32.899Z,99.90
2023-04-09T22:30:07.362Z,99.90
2023-04-09T22:32:40.917Z,99.90
2023-04-09T22:35:18.073Z,99.90
2023-04-09T22:37:52.059Z,99.90
2023-04-09T22:40:25.565Z,99.90
2023-04-09T22:43:00.628Z,99.90
2023-04-09T22:45:34.396Z,99.90
2023-04-09T22:48:08.195Z,99.90
2023-04-09T22:50:41.670Z,99.90
2023-04-09T22:53:18.677Z,99.90
2023-04-09T22:55:52.608Z,99.90
2023-04-09T22:58:27.442Z,99.90
2023-04-09T23:01:01.135Z,99.90
2023-04-09T23:03:34.684Z,99.90
2023-04-09T23:06:08.420Z,99.90
2023-04-09T23:08:41.898Z,99.90
2023-04-09T23:11:15.422Z,99.90
2023-04-09T23:13:50.518Z,99.90
2023-04-09T23:16:24.093Z,99.90
2023-04-09T23:18:57.619Z,99.90
2023-04-09T23:21:31.771Z,99.90
2023-04-09T23:24:05.519Z,99.90
2023-04-09T23:26:39.021Z,99.90
2023-04-09T23:29:13.858Z,99.90
2023-04-09T23:31:47.548Z,99.90
2023-04-09T23:34:21.272Z,99.90
2023-04-09T23:36:54.721Z,99.90
2023-04-09T23:39:28.249Z,99.90
2023-04-09T23:42:02.374Z,99.90
2023-04-09T23:44:55.823Z,99.90
2023-04-09T23:47:29.289Z,99.90
2023-04-09T23:50:05.052Z,99.90
2023-04-09T23:52:39.595Z,99.90
2023-04-09T23:55:13.032Z,99.90
2023-04-09T23:57:46.503Z,99.90
