createdAt,value
2018-11-28T00:01:41.213Z,100.00
2018-11-28T00:04:10.996Z,100.00
2018-11-28T00:06:40.832Z,100.00
2018-11-28T00:09:10.752Z,100.00
2018-11-28T00:11:40.665Z,100.00
2018-11-28T00:14:10.585Z,100.00
2018-11-28T00:16:40.449Z,100.00
2018-11-28T00:19:10.412Z,100.00
2018-11-28T00:21:40.325Z,100.00
2018-11-28T00:24:10.267Z,100.00
2018-11-28T00:26:40.044Z,100.00
2018-11-28T00:29:10.069Z,100.00
2018-11-28T00:31:39.929Z,100.00
2018-11-28T00:34:09.913Z,100.00
2018-11-28T00:36:39.803Z,100.00
2018-11-28T00:39:10.268Z,100.00
2018-11-28T00:41:40.144Z,100.00
2018-11-28T00:44:10.736Z,100.00
2018-11-28T00:46:40.734Z,100.00
2018-11-28T00:49:10.641Z,100.00
2018-11-28T00:51:40.531Z,100.00
2018-11-28T00:54:10.364Z,100.00
2018-11-28T00:56:40.308Z,100.00
2018-11-28T00:59:10.176Z,100.00
2018-11-28T01:01:40.045Z,100.00
2018-11-28T01:04:10.117Z,100.00
2018-11-28T01:06:39.956Z,100.00
2018-11-28T01:09:09.844Z,100.00
2018-11-28T01:11:39.695Z,100.00
2018-11-28T01:14:09.572Z,100.00
2018-11-28T01:16:39.505Z,100.00
2018-11-28T01:19:09.429Z,100.00
2018-11-28T01:21:39.265Z,100.00
2018-11-28T01:24:09.189Z,100.00
2018-11-28T01:26:38.972Z,100.00
2018-11-28T01:29:10.182Z,100.00
2018-11-28T01:31:40.079Z,100.00
2018-11-28T01:34:10.038Z,100.00
2018-11-28T01:36:39.909Z,100.00
2018-11-28T01:39:09.720Z,100.00
2018-11-28T01:41:39.540Z,100.00
2018-11-28T01:44:09.412Z,100.00
2018-11-28T01:46:39.232Z,100.00
2018-11-28T01:49:09.220Z,100.00
2018-11-28T01:51:39.104Z,100.00
2018-11-28T01:54:10.060Z,100.00
2018-11-28T01:56:39.964Z,100.00
2018-11-28T01:59:09.908Z,100.00
2018-11-28T02:01:39.794Z,100.00
2018-11-28T02:04:09.828Z,100.00
2018-11-28T02:06:39.676Z,100.00
2018-11-28T02:09:09.780Z,100.00
2018-11-28T02:11:39.769Z,100.00
2018-11-28T02:14:09.804Z,100.00
2018-11-28T02:16:39.592Z,100.00
2018-11-28T02:19:09.396Z,100.00
2018-11-28T02:21:39.258Z,100.00
2018-11-28T02:24:09.112Z,100.00
2018-11-28T02:26:38.932Z,100.00
2018-11-28T02:29:08.992Z,100.00
2018-11-28T02:31:38.869Z,100.00
2018-11-28T02:34:08.874Z,100.00
2018-11-28T02:36:38.812Z,100.00
2018-11-28T02:39:10.129Z,100.00
2018-11-28T02:41:40.069Z,100.00
2018-11-28T02:44:10.885Z,100.00
2018-11-28T02:46:40.716Z,100.00
2018-11-28T02:49:10.912Z,100.00
2018-11-28T02:51:40.760Z,100.00
2018-11-28T02:54:10.957Z,100.00
2018-11-28T02:56:40.904Z,100.00
2018-11-28T02:59:10.725Z,100.00
2018-11-28T03:01:40.601Z,100.00
2018-11-28T03:04:10.417Z,100.00
2018-11-28T03:06:40.266Z,100.00
2018-11-28T03:09:10.162Z,100.00
2018-11-28T03:11:40.125Z,100.00
2018-11-28T03:14:10.009Z,100.00
2018-11-28T03:16:39.970Z,100.00
2018-11-28T03:19:09.853Z,100.00
2018-11-28T03:21:40.121Z,100.00
2018-11-28T03:24:10.061Z,100.00
2018-11-28T03:26:39.897Z,100.00
2018-11-28T03:29:09.809Z,100.00
2018-11-28T03:31:39.686Z,100.00
2018-11-28T03:34:09.516Z,100.00
2018-11-28T03:36:39.352Z,100.00
2018-11-28T03:39:09.984Z,100.00
2018-11-28T03:41:39.934Z,100.00
2018-11-28T03:44:09.781Z,100.00
2018-11-28T03:46:39.713Z,100.00
2018-11-28T03:49:10.074Z,100.00
2018-11-28T03:51:39.913Z,100.00
2018-11-28T03:54:10.198Z,100.00
2018-11-28T03:56:40.097Z,100.00
2018-11-28T03:59:10.580Z,100.00
2018-11-28T04:01:40.451Z,100.00
2018-11-28T04:04:10.382Z,100.00
2018-11-28T04:06:40.229Z,100.00
2018-11-28T04:09:10.091Z,100.00
2018-11-28T04:11:40.005Z,100.00
2018-11-28T04:14:10.008Z,100.00
2018-11-28T04:16:39.940Z,100.00
2018-11-28T04:19:09.781Z,100.00
2018-11-28T04:21:39.874Z,100.00
2018-11-28T04:24:09.864Z,100.00
2018-11-28T04:26:40.308Z,100.00
2018-11-28T04:29:10.204Z,100.00
2018-11-28T04:31:40.144Z,100.00
2018-11-28T04:34:10.136Z,100.00
2018-11-28T04:36:40.025Z,100.00
2018-11-28T04:39:10.019Z,100.00
2018-11-28T04:41:39.996Z,100.00
2018-11-28T04:44:10.001Z,100.00
2018-11-28T04:46:39.874Z,100.00
2018-11-28T04:49:09.733Z,100.00
2018-11-28T04:51:39.712Z,100.00
2018-11-28T04:54:09.612Z,100.00
2018-11-28T04:56:39.492Z,100.00
2018-11-28T04:59:09.289Z,100.00
2018-11-28T05:01:39.245Z,100.00
2018-11-28T05:04:09.185Z,100.00
2018-11-28T05:07:45.469Z,100.00
2018-11-28T05:10:28.037Z,100.00
2018-11-28T05:12:58.820Z,100.00
2018-11-28T05:15:31.285Z,100.00
2018-11-28T05:18:01.460Z,100.00
2018-11-28T05:20:34.208Z,100.00
2018-11-28T05:23:05.230Z,100.00
2018-11-28T05:25:36.717Z,100.00
2018-11-28T05:28:06.808Z,100.00
2018-11-28T05:30:36.668Z,100.00
2018-11-28T05:33:06.892Z,100.00
2018-11-28T05:35:38.188Z,100.00
2018-11-28T05:38:12.580Z,100.00
2018-11-28T05:40:43.509Z,100.00
2018-11-28T05:43:13.280Z,100.00
2018-11-28T05:45:43.241Z,100.00
2018-11-28T05:48:13.063Z,100.00
2018-11-28T05:50:42.962Z,100.00
2018-11-28T05:53:12.720Z,100.00
2018-11-28T05:55:42.684Z,100.00
2018-11-28T05:58:12.449Z,100.00
2018-11-28T06:00:42.572Z,100.00
2018-11-28T06:03:13.424Z,100.00
2018-11-28T06:05:43.671Z,100.00
2018-11-28T06:08:13.444Z,100.00
2018-11-28T06:10:43.402Z,100.00
2018-11-28T06:13:13.280Z,100.00
2018-11-28T06:15:43.224Z,100.00
2018-11-28T06:18:13.289Z,100.00
2018-11-28T06:20:43.272Z,100.00
2018-11-28T06:23:13.365Z,100.00
2018-11-28T06:25:43.431Z,100.00
2018-11-28T06:28:13.237Z,100.00
2018-11-28T06:30:43.256Z,100.00
2018-11-28T06:33:13.069Z,100.00
2018-11-28T06:35:42.956Z,100.00
2018-11-28T06:38:12.828Z,100.00
2018-11-28T06:40:42.629Z,100.00
2018-11-28T06:43:12.497Z,100.00
2018-11-28T06:45:42.439Z,100.00
2018-11-28T06:48:12.410Z,100.00
2018-11-28T06:50:42.236Z,100.00
2018-11-28T06:53:12.165Z,100.00
2018-11-28T06:55:41.964Z,100.00
2018-11-28T06:58:11.791Z,100.00
2018-11-28T07:00:41.672Z,100.00
2018-11-28T07:03:11.518Z,100.00
2018-11-28T07:05:41.596Z,100.00
2018-11-28T07:08:18.052Z,100.00
2018-11-28T07:10:48.963Z,100.00
2018-11-28T07:13:18.858Z,100.00
2018-11-28T07:15:48.626Z,100.00
2018-11-28T07:18:29.564Z,100.00
2018-11-28T07:20:59.459Z,100.00
2018-11-28T07:23:29.340Z,100.00
2018-11-28T07:25:59.376Z,100.00
2018-11-28T07:28:29.385Z,100.00
2018-11-28T07:30:59.417Z,100.00
2018-11-28T07:33:29.277Z,100.00
2018-11-28T07:35:59.225Z,100.00
2018-11-28T07:38:29.009Z,100.00
2018-11-28T07:40:58.844Z,100.00
2018-11-28T07:43:32.968Z,100.00
2018-11-28T07:46:03.418Z,100.00
2018-11-28T07:48:35.112Z,100.00
2018-11-28T07:51:05.036Z,100.00
2018-11-28T07:53:34.873Z,100.00
2018-11-28T07:56:04.885Z,100.00
2018-11-28T07:58:34.841Z,100.00
2018-11-28T08:01:04.923Z,100.00
2018-11-28T08:03:35.805Z,100.00
2018-11-28T08:06:05.788Z,100.00
2018-11-28T08:08:38.107Z,100.00
2018-11-28T08:11:08.409Z,100.00
2018-11-28T08:13:38.293Z,100.00
2018-11-28T08:16:08.089Z,100.00
2018-11-28T08:18:37.952Z,100.00
2018-11-28T08:21:07.889Z,100.00
2018-11-28T08:23:37.789Z,100.00
2018-11-28T08:26:07.892Z,100.00
2018-11-28T08:28:37.825Z,100.00
2018-11-28T08:31:07.708Z,100.00
2018-11-28T08:33:37.554Z,100.00
2018-11-28T08:36:07.488Z,100.00
2018-11-28T08:38:38.305Z,100.00
2018-11-28T08:41:08.807Z,100.00
2018-11-28T08:43:38.000Z,100.00
2018-11-28T08:46:07.826Z,100.00
2018-11-28T08:48:37.711Z,100.00
2018-11-28T08:51:07.647Z,100.00
2018-11-28T08:53:37.492Z,100.00
2018-11-28T08:56:07.395Z,100.00
2018-11-28T08:58:37.328Z,100.00
2018-11-28T09:01:07.412Z,100.00
2018-11-28T09:03:38.284Z,100.00
2018-11-28T09:06:08.153Z,100.00
2018-11-28T09:08:37.948Z,100.00
2018-11-28T09:11:07.947Z,100.00
2018-11-28T09:13:37.761Z,99.55
2018-11-28T09:16:08.065Z,98.62
2018-11-28T09:18:37.957Z,99.54
2018-11-28T09:21:07.776Z,99.44
2018-11-28T09:23:37.666Z,98.78
2018-11-28T09:26:07.531Z,99.78
2018-11-28T09:28:37.394Z,99.92
2018-11-28T09:31:07.312Z,99.57
2018-11-28T09:33:37.296Z,100.00
2018-11-28T09:36:07.276Z,100.00
2018-11-28T09:38:37.260Z,100.00
2018-11-28T09:41:07.425Z,98.55
2018-11-28T09:43:37.296Z,97.99
2018-11-28T09:46:07.589Z,98.56
2018-11-28T09:48:37.532Z,96.88
2018-11-28T09:51:08.092Z,96.29
2018-11-28T09:53:38.042Z,95.18
2018-11-28T09:56:07.927Z,94.18
2018-11-28T09:58:37.805Z,93.52
2018-11-28T10:01:07.627Z,92.88
2018-11-28T10:03:37.448Z,91.84
2018-11-28T10:06:07.503Z,92.44
2018-11-28T10:08:37.378Z,93.09
2018-11-28T10:11:07.539Z,91.12
2018-11-28T10:13:37.384Z,90.44
2018-11-28T10:16:07.353Z,92.02
2018-11-28T10:18:37.238Z,91.64
2018-11-28T10:21:07.395Z,89.50
2018-11-28T10:23:37.156Z,89.53
2018-11-28T10:26:07.738Z,88.45
2018-11-28T10:28:37.613Z,88.80
2018-11-28T10:31:07.556Z,88.16
2018-11-28T10:33:37.734Z,87.74
2018-11-28T10:36:07.544Z,88.03
2018-11-28T10:38:37.369Z,88.21
2018-11-28T10:41:08.404Z,87.79
2018-11-28T10:43:37.421Z,87.53
2018-11-28T10:46:07.381Z,87.09
2018-11-28T10:48:37.224Z,87.25
2018-11-28T10:51:07.576Z,85.69
2018-11-28T10:53:37.475Z,86.49
2018-11-28T10:56:07.304Z,85.08
2018-11-28T10:58:37.221Z,86.05
2018-11-28T11:01:12.448Z,85.68
2018-11-28T11:03:47.648Z,84.21
2018-11-28T11:06:22.775Z,83.63
2018-11-28T11:10:00.959Z,81.77
2018-11-28T11:12:36.046Z,84.53
2018-11-28T11:15:06.293Z,81.65
2018-11-28T11:17:36.125Z,80.07
2018-11-28T11:20:06.547Z,80.44
2018-11-28T11:22:36.432Z,79.95
2018-11-28T11:25:06.932Z,80.93
2018-11-28T11:27:36.709Z,79.55
2018-11-28T11:30:09.485Z,78.91
2018-11-28T11:32:39.422Z,80.23
2018-11-28T11:35:10.227Z,80.23
2018-11-28T11:37:40.060Z,80.39
2018-11-28T11:40:12.128Z,81.42
2018-11-28T11:42:42.048Z,82.12
2018-11-28T11:45:13.264Z,82.03
2018-11-28T11:47:43.789Z,83.84
2018-11-28T11:50:15.979Z,84.39
2018-11-28T11:52:46.093Z,83.31
2018-11-28T11:55:18.217Z,81.74
2018-11-28T11:57:48.768Z,81.90
2018-11-28T12:00:26.363Z,81.71
2018-11-28T12:03:04.529Z,80.55
2018-11-28T12:05:34.400Z,81.29
2018-11-28T12:08:04.527Z,81.69
2018-11-28T12:10:34.469Z,82.21
2018-11-28T12:13:04.443Z,82.23
2018-11-28T12:15:35.643Z,82.62
2018-11-28T12:18:04.244Z,82.72
2018-11-28T12:20:44.692Z,82.88
2018-11-28T12:23:14.556Z,84.72
2018-11-28T12:25:44.365Z,85.72
2018-11-28T12:28:14.318Z,83.28
2018-11-28T12:30:44.322Z,83.17
2018-11-28T12:33:14.240Z,83.34
2018-11-28T12:35:44.244Z,81.32
2018-11-28T12:38:14.178Z,81.48
2018-11-28T12:40:44.146Z,81.02
2018-11-28T12:43:13.998Z,80.46
2018-11-28T12:45:48.297Z,78.69
2018-11-28T12:48:18.207Z,78.80
2018-11-28T12:50:48.226Z,76.76
2018-11-28T12:53:18.026Z,76.52
2018-11-28T12:55:47.892Z,77.69
2018-11-28T12:58:19.274Z,79.11
2018-11-28T13:00:49.344Z,77.04
2018-11-28T13:03:19.584Z,77.85
2018-11-28T13:05:49.569Z,78.74
2018-11-28T13:08:19.812Z,80.32
2018-11-28T13:10:49.839Z,79.41
2018-11-28T13:13:19.918Z,79.74
2018-11-28T13:15:50.369Z,79.18
2018-11-28T13:18:20.280Z,76.33
2018-11-28T13:20:50.136Z,74.87
2018-11-28T13:23:22.882Z,75.31
2018-11-28T13:25:53.439Z,75.89
2018-11-28T13:28:23.611Z,75.41
2018-11-28T13:30:53.432Z,79.09
2018-11-28T13:33:23.297Z,80.23
2018-11-28T13:35:53.174Z,82.56
2018-11-28T13:38:23.370Z,82.79
2018-11-28T13:40:53.199Z,82.90
2018-11-28T13:43:23.187Z,81.75
2018-11-28T13:45:54.007Z,83.51
2018-11-28T13:48:23.909Z,82.58
2018-11-28T13:50:53.769Z,84.13
2018-11-28T13:53:23.561Z,84.68
2018-11-28T13:56:57.382Z,86.01
2018-11-28T13:58:25.794Z,87.26
2018-11-28T14:00:55.704Z,86.66
2018-11-28T14:03:25.653Z,87.04
2018-11-28T14:05:55.536Z,86.83
2018-11-28T14:08:25.576Z,87.43
2018-11-28T14:10:55.396Z,88.03
2018-11-28T14:13:26.048Z,87.59
2018-11-28T14:15:55.920Z,87.61
2018-11-28T14:18:25.802Z,87.92
2018-11-28T14:20:56.183Z,89.00
2018-11-28T14:23:26.072Z,89.04
2018-11-28T14:25:55.947Z,88.73
2018-11-28T14:28:25.784Z,90.70
2018-11-28T14:30:55.703Z,90.40
2018-11-28T14:33:26.276Z,91.43
2018-11-28T14:35:56.220Z,91.25
2018-11-28T14:38:26.036Z,92.24
2018-11-28T14:40:55.864Z,92.52
2018-11-28T14:43:25.691Z,91.96
2018-11-28T14:45:55.536Z,92.83
2018-11-28T14:48:25.580Z,92.70
2018-11-28T14:50:55.432Z,93.32
2018-11-28T14:53:25.366Z,93.10
2018-11-28T14:55:55.304Z,93.79
2018-11-28T14:58:25.212Z,94.21
2018-11-28T15:00:55.073Z,94.05
2018-11-28T15:03:24.935Z,93.68
2018-11-28T15:06:03.628Z,94.38
2018-11-28T15:08:34.185Z,94.93
2018-11-28T15:11:08.864Z,94.29
2018-11-28T15:13:39.364Z,93.88
2018-11-28T15:16:09.300Z,94.52
2018-11-28T15:18:39.320Z,94.44
2018-11-28T15:21:10.349Z,94.98
2018-11-28T15:23:40.979Z,95.59
2018-11-28T15:26:11.043Z,94.97
2018-11-28T15:28:41.173Z,95.83
2018-11-28T15:31:11.557Z,95.99
2018-11-28T15:33:41.479Z,96.00
2018-11-28T15:36:11.457Z,96.99
2018-11-28T15:38:41.684Z,97.89
2018-11-28T15:41:11.548Z,98.71
2018-11-28T15:43:41.450Z,98.81
2018-11-28T15:46:14.915Z,98.97
2018-11-28T15:48:42.248Z,99.65
2018-11-28T15:51:12.156Z,98.03
2018-11-28T15:53:42.221Z,97.96
2018-11-28T15:56:12.339Z,98.80
2018-11-28T15:58:42.240Z,97.60
2018-11-28T16:01:12.163Z,97.37
2018-11-28T16:03:42.140Z,97.56
2018-11-28T16:06:12.052Z,97.29
2018-11-28T16:08:43.332Z,97.66
2018-11-28T16:11:17.920Z,97.29
2018-11-28T16:13:47.836Z,97.60
2018-11-28T16:16:17.818Z,97.76
2018-11-28T16:18:47.655Z,97.21
2018-11-28T16:21:17.641Z,96.69
2018-11-28T16:23:47.600Z,97.20
2018-11-28T16:26:17.464Z,97.00
2018-11-28T16:28:47.343Z,96.74
2018-11-28T16:31:17.309Z,96.42
2018-11-28T16:33:47.108Z,96.60
2018-11-28T16:36:17.300Z,96.11
2018-11-28T16:38:47.174Z,95.36
2018-11-28T16:41:17.578Z,95.82
2018-11-28T16:43:47.418Z,96.21
2018-11-28T16:46:17.419Z,96.49
2018-11-28T16:48:47.239Z,96.69
2018-11-28T16:51:17.156Z,96.49
2018-11-28T16:53:46.911Z,97.28
2018-11-28T16:56:16.769Z,96.68
2018-11-28T16:58:47.286Z,97.12
2018-11-28T17:01:17.212Z,97.91
2018-11-28T17:03:46.988Z,98.14
2018-11-28T17:06:16.925Z,97.92
2018-11-28T17:08:46.760Z,97.95
2018-11-28T17:11:16.692Z,97.53
2018-11-28T17:13:46.594Z,98.67
2018-11-28T17:16:16.432Z,98.19
2018-11-28T17:18:46.320Z,98.52
2018-11-28T17:21:16.117Z,98.21
2018-11-28T17:23:45.945Z,99.20
2018-11-28T17:26:15.742Z,98.53
2018-11-28T17:28:45.529Z,98.76
2018-11-28T17:31:15.481Z,98.87
2018-11-28T17:33:45.298Z,99.17
2018-11-28T17:36:15.133Z,99.09
2018-11-28T17:38:45.124Z,98.63
2018-11-28T17:41:14.996Z,99.30
2018-11-28T17:43:44.881Z,99.38
2018-11-28T17:46:14.666Z,99.41
2018-11-28T17:48:44.543Z,98.55
2018-11-28T17:51:14.623Z,98.85
2018-11-28T17:53:44.427Z,99.26
2018-11-28T17:56:14.220Z,98.96
2018-11-28T17:58:44.140Z,98.95
2018-11-28T18:01:13.935Z,99.30
2018-11-28T18:03:43.765Z,99.36
2018-11-28T18:06:13.565Z,98.94
2018-11-28T18:08:43.383Z,99.97
2018-11-28T18:11:14.241Z,99.15
2018-11-28T18:13:44.981Z,99.56
2018-11-28T18:16:14.893Z,99.22
2018-11-28T18:18:44.753Z,99.88
2018-11-28T18:21:14.673Z,100.00
2018-11-28T18:23:44.609Z,99.90
2018-11-28T18:26:15.489Z,100.00
2018-11-28T18:28:45.389Z,100.00
2018-11-28T18:31:15.208Z,100.00
2018-11-28T18:33:45.122Z,100.00
2018-11-28T18:36:14.900Z,100.00
2018-11-28T18:38:44.672Z,100.00
2018-11-28T18:41:14.517Z,100.00
2018-11-28T18:43:44.377Z,100.00
2018-11-28T18:46:14.184Z,99.13
2018-11-28T18:48:44.604Z,99.72
2018-11-28T18:51:14.532Z,99.84
2018-11-28T18:53:49.394Z,99.62
2018-11-28T18:56:14.420Z,99.61
2018-11-28T18:58:44.811Z,99.02
2018-11-28T19:01:14.704Z,99.58
2018-11-28T19:03:44.696Z,99.32
2018-11-28T19:06:14.643Z,99.76
2018-11-28T19:08:44.600Z,98.71
2018-11-28T19:11:14.390Z,99.15
2018-11-28T19:13:45.068Z,98.70
2018-11-28T19:16:14.903Z,98.93
2018-11-28T19:18:44.755Z,99.62
2018-11-28T19:21:14.672Z,99.86
2018-11-28T19:23:45.208Z,100.00
2018-11-28T19:26:15.184Z,99.27
2018-11-28T19:28:45.260Z,98.66
2018-11-28T19:31:15.133Z,99.20
2018-11-28T19:33:45.240Z,98.78
2018-11-28T19:36:15.896Z,98.71
2018-11-28T19:38:45.918Z,98.43
2018-11-28T19:41:25.192Z,97.89
2018-11-28T19:43:55.241Z,98.57
2018-11-28T19:46:26.152Z,99.07
2018-11-28T19:48:56.021Z,99.38
2018-11-28T19:51:25.936Z,99.29
2018-11-28T19:53:55.788Z,99.46
2018-11-28T19:56:26.013Z,99.98
2018-11-28T19:58:55.849Z,100.00
2018-11-28T20:01:25.913Z,99.90
2018-11-28T20:04:58.920Z,99.77
2018-11-28T20:07:28.797Z,99.29
2018-11-28T20:09:59.024Z,99.80
2018-11-28T20:12:28.837Z,99.25
2018-11-28T20:14:59.469Z,100.00
2018-11-28T20:17:29.542Z,100.00
2018-11-28T20:19:59.517Z,100.00
2018-11-28T20:22:29.445Z,100.00
2018-11-28T20:24:59.373Z,100.00
2018-11-28T20:27:29.251Z,100.00
2018-11-28T20:29:59.372Z,100.00
2018-11-28T20:32:30.432Z,100.00
2018-11-28T20:35:02.976Z,99.95
2018-11-28T20:37:29.104Z,99.91
2018-11-28T20:39:58.904Z,99.78
2018-11-28T20:42:28.759Z,100.00
2018-11-28T20:44:58.637Z,99.00
2018-11-28T20:47:28.505Z,99.37
2018-11-28T20:49:58.413Z,98.59
2018-11-28T20:52:28.330Z,98.33
2018-11-28T20:54:58.123Z,98.77
2018-11-28T20:57:28.069Z,98.75
2018-11-28T20:59:57.890Z,98.75
2018-11-28T21:02:27.772Z,98.80
2018-11-28T21:04:57.773Z,98.37
2018-11-28T21:07:27.692Z,99.62
2018-11-28T21:10:01.657Z,99.14
2018-11-28T21:12:31.552Z,98.99
2018-11-28T21:15:01.449Z,98.08
2018-11-28T21:17:31.949Z,98.07
2018-11-28T21:20:01.717Z,97.70
2018-11-28T21:22:31.716Z,97.74
2018-11-28T21:25:01.616Z,98.00
2018-11-28T21:27:31.593Z,98.56
2018-11-28T21:30:01.466Z,98.41
2018-11-28T21:32:31.371Z,98.52
2018-11-28T21:35:01.232Z,99.02
2018-11-28T21:37:31.108Z,98.87
2018-11-28T21:40:00.916Z,98.32
2018-11-28T21:42:30.805Z,98.53
2018-11-28T21:45:00.619Z,98.37
2018-11-28T21:47:30.499Z,98.57
2018-11-28T21:50:00.350Z,98.46
2018-11-28T21:52:30.232Z,97.93
2018-11-28T21:55:00.064Z,98.24
2018-11-28T21:57:29.853Z,98.37
2018-11-28T21:59:59.781Z,97.97
2018-11-28T22:02:29.640Z,98.02
2018-11-28T22:04:59.575Z,98.59
2018-11-28T22:07:29.452Z,98.55
2018-11-28T22:09:59.285Z,98.26
2018-11-28T22:12:29.142Z,98.80
2018-11-28T22:14:59.008Z,98.79
2018-11-28T22:17:28.896Z,98.87
2018-11-28T22:19:58.754Z,99.60
2018-11-28T22:22:28.672Z,99.53
2018-11-28T22:24:58.476Z,99.12
2018-11-28T22:27:30.322Z,99.20
2018-11-28T22:30:03.941Z,98.99
2018-11-28T22:32:33.776Z,99.14
2018-11-28T22:35:03.721Z,98.93
2018-11-28T22:37:33.505Z,98.71
2018-11-28T22:40:03.412Z,98.57
2018-11-28T22:42:33.476Z,98.84
2018-11-28T22:45:03.393Z,98.54
2018-11-28T22:47:33.209Z,99.38
2018-11-28T22:50:03.154Z,99.42
2018-11-28T22:52:38.735Z,99.64
2018-11-28T22:55:10.233Z,100.00
2018-11-28T22:57:40.265Z,99.61
2018-11-28T23:00:16.682Z,100.00
2018-11-28T23:02:57.856Z,100.00
2018-11-28T23:05:30.060Z,100.00
2018-11-28T23:08:01.848Z,99.26
2018-11-28T23:10:31.858Z,99.53
2018-11-28T23:13:01.654Z,99.06
2018-11-28T23:15:31.534Z,100.00
2018-11-28T23:18:01.403Z,99.60
2018-11-28T23:20:31.308Z,99.54
2018-11-28T23:23:01.212Z,99.76
2018-11-28T23:25:31.060Z,100.00
2018-11-28T23:28:00.932Z,99.79
2018-11-28T23:30:31.164Z,100.00
2018-11-28T23:33:01.068Z,99.97
2018-11-28T23:35:31.321Z,100.00
2018-11-28T23:38:01.315Z,99.95
2018-11-28T23:40:31.140Z,100.00
2018-11-28T23:43:01.029Z,99.76
2018-11-28T23:45:31.446Z,99.87
2018-11-28T23:48:01.277Z,99.68
2018-11-28T23:50:31.228Z,100.00
2018-11-28T23:53:01.108Z,98.97
2018-11-28T23:55:31.709Z,99.03
2018-11-28T23:58:01.551Z,98.86
