createdAt,value
2019-03-10T00:01:43.480Z,96629.66
2019-03-10T00:04:15.205Z,96630.58
2019-03-10T00:06:47.082Z,96635.25
2019-03-10T00:09:19.417Z,96631.45
2019-03-10T00:11:51.293Z,96620.64
2019-03-10T00:14:23.415Z,96619.45
2019-03-10T00:16:55.226Z,96619.28
2019-03-10T00:19:27.097Z,96628.69
2019-03-10T00:21:58.902Z,96613.72
2019-03-10T00:24:30.778Z,96615.88
2019-03-10T00:27:02.672Z,96614.08
2019-03-10T00:29:34.552Z,96609.87
2019-03-10T00:32:06.433Z,96596.06
2019-03-10T00:34:39.272Z,96594.84
2019-03-10T00:37:11.695Z,96592.09
2019-03-10T00:40:32.851Z,96591.53
2019-03-10T00:44:01.122Z,96586.70
2019-03-10T00:47:30.886Z,96582.16
2019-03-10T00:50:46.594Z,96568.33
2019-03-10T00:53:18.582Z,96573.85
2019-03-10T00:55:50.455Z,96570.91
2019-03-10T00:58:22.266Z,96566.02
2019-03-10T01:00:54.134Z,96566.27
2019-03-10T01:03:25.950Z,96563.44
2019-03-10T01:05:57.794Z,96554.17
2019-03-10T01:08:29.677Z,96550.19
2019-03-10T01:11:01.502Z,96539.46
2019-03-10T01:13:33.675Z,96555.44
2019-03-10T01:16:05.557Z,96546.18
2019-03-10T01:18:38.434Z,96536.94
2019-03-10T01:21:11.305Z,96524.29
2019-03-10T01:23:43.193Z,96525.58
2019-03-10T01:26:15.080Z,96530.52
2019-03-10T01:28:46.954Z,96522.48
2019-03-10T01:31:42.502Z,96513.80
2019-03-10T01:34:57.619Z,96504.06
2019-03-10T01:37:29.359Z,96504.31
2019-03-10T01:40:01.663Z,96498.59
2019-03-10T01:42:33.410Z,96510.22
2019-03-10T01:45:06.041Z,96499.38
2019-03-10T01:47:37.772Z,96489.20
2019-03-10T01:50:12.013Z,96490.95
2019-03-10T01:52:43.924Z,96493.78
2019-03-10T01:55:15.809Z,96487.27
2019-03-10T01:57:48.526Z,96481.19
2019-03-10T02:00:20.319Z,96473.33
2019-03-10T02:02:52.471Z,96462.69
2019-03-10T02:05:25.166Z,96461.84
2019-03-10T02:07:56.978Z,96467.19
2019-03-10T02:10:28.783Z,96464.69
2019-03-10T02:13:00.592Z,96449.91
2019-03-10T02:15:32.432Z,96457.45
2019-03-10T02:18:04.415Z,96448.19
2019-03-10T02:20:36.150Z,96455.39
2019-03-10T02:23:07.889Z,96450.43
2019-03-10T02:25:39.856Z,96439.55
2019-03-10T02:28:11.661Z,96442.53
2019-03-10T02:30:43.475Z,96434.12
2019-03-10T02:33:16.260Z,96429.59
2019-03-10T02:35:47.985Z,96423.09
2019-03-10T02:38:19.777Z,96423.09
2019-03-10T02:40:51.607Z,96413.13
2019-03-10T02:43:23.346Z,96403.94
2019-03-10T02:45:55.077Z,96402.77
2019-03-10T02:48:26.888Z,96403.27
2019-03-10T02:50:58.617Z,96392.12
2019-03-10T02:53:30.509Z,96372.53
2019-03-10T02:56:02.249Z,96375.31
2019-03-10T02:58:34.133Z,96370.27
2019-03-10T03:01:06.001Z,96373.37
2019-03-10T03:03:37.735Z,96373.31
2019-03-10T03:06:09.539Z,96357.30
2019-03-10T03:08:41.285Z,96362.82
2019-03-10T03:11:13.088Z,96350.38
2019-03-10T03:13:44.842Z,96353.30
2019-03-10T03:16:16.557Z,96342.56
2019-03-10T03:18:48.307Z,96338.88
2019-03-10T03:21:20.024Z,96331.70
2019-03-10T03:23:51.779Z,96332.95
2019-03-10T03:26:23.590Z,96323.34
2019-03-10T03:28:55.337Z,96315.97
2019-03-10T03:31:27.085Z,96314.98
2019-03-10T03:33:59.133Z,96312.70
2019-03-10T03:36:37.125Z,96310.91
2019-03-10T03:39:42.934Z,96297.94
2019-03-10T03:42:14.633Z,96298.91
2019-03-10T03:44:47.302Z,96289.09
2019-03-10T03:47:19.003Z,96294.25
2019-03-10T03:49:50.699Z,96285.08
2019-03-10T03:52:22.641Z,96280.40
2019-03-10T03:54:54.355Z,96273.69
2019-03-10T03:57:26.043Z,96267.13
2019-03-10T03:59:57.742Z,96256.95
2019-03-10T04:02:38.011Z,96249.90
2019-03-10T04:05:10.217Z,96236.75
2019-03-10T04:07:41.929Z,96235.96
2019-03-10T04:10:13.716Z,96233.67
2019-03-10T04:12:45.650Z,96213.64
2019-03-10T04:15:17.352Z,96211.32
2019-03-10T04:17:49.056Z,96214.28
2019-03-10T04:20:20.748Z,96196.72
2019-03-10T04:22:52.450Z,96190.65
2019-03-10T04:25:24.177Z,96186.08
2019-03-10T04:27:55.937Z,96198.24
2019-03-10T04:30:27.672Z,96189.25
2019-03-10T04:32:59.402Z,96190.01
2019-03-10T04:35:31.123Z,96180.53
2019-03-10T04:38:02.800Z,96166.93
2019-03-10T04:40:34.506Z,96161.17
2019-03-10T04:43:06.269Z,96167.84
2019-03-10T04:45:37.968Z,96161.55
2019-03-10T04:48:11.454Z,96148.89
2019-03-10T04:50:43.241Z,96149.12
2019-03-10T04:53:14.921Z,96142.38
2019-03-10T04:55:51.546Z,96140.73
2019-03-10T04:58:23.421Z,96143.30
2019-03-10T05:00:56.570Z,96131.17
2019-03-10T05:03:28.245Z,96127.59
2019-03-10T05:06:00.018Z,96128.66
2019-03-10T05:08:31.733Z,96118.53
2019-03-10T05:11:03.671Z,96115.41
2019-03-10T05:13:35.370Z,96116.05
2019-03-10T05:16:07.141Z,96101.45
2019-03-10T05:18:39.074Z,96095.34
2019-03-10T05:21:11.549Z,96084.81
2019-03-10T05:23:44.844Z,96079.19
2019-03-10T05:26:17.270Z,96079.25
2019-03-10T05:28:49.489Z,96079.48
2019-03-10T05:31:21.325Z,96064.06
2019-03-10T05:33:53.001Z,96059.61
2019-03-10T05:36:24.926Z,96048.22
2019-03-10T05:38:56.621Z,96043.28
2019-03-10T05:41:28.404Z,96039.01
2019-03-10T05:44:00.164Z,96036.53
2019-03-10T05:46:32.135Z,96034.84
2019-03-10T05:49:03.821Z,96029.31
2019-03-10T05:51:35.750Z,96023.26
2019-03-10T05:54:07.435Z,96024.38
2019-03-10T05:56:40.179Z,96011.48
2019-03-10T05:59:12.118Z,96001.34
2019-03-10T06:01:43.916Z,95989.04
2019-03-10T06:04:15.849Z,95978.20
2019-03-10T06:06:48.086Z,95975.66
2019-03-10T06:09:19.821Z,95958.66
2019-03-10T06:11:52.078Z,95964.33
2019-03-10T06:14:23.852Z,95963.02
2019-03-10T06:16:56.321Z,95959.87
2019-03-10T06:19:28.011Z,95951.20
2019-03-10T06:21:59.722Z,95945.67
2019-03-10T06:24:31.522Z,95936.70
2019-03-10T06:27:03.487Z,95936.81
2019-03-10T06:29:35.288Z,95929.67
2019-03-10T06:32:08.050Z,95936.38
2019-03-10T06:34:39.739Z,95923.81
2019-03-10T06:37:11.472Z,95911.69
2019-03-10T06:39:43.155Z,95908.59
2019-03-10T06:42:14.878Z,95897.45
2019-03-10T06:44:46.917Z,95895.96
2019-03-10T06:47:18.624Z,95896.56
2019-03-10T06:49:50.389Z,95890.36
2019-03-10T06:52:22.102Z,95881.20
2019-03-10T06:54:53.790Z,95887.93
2019-03-10T06:57:25.489Z,95876.64
2019-03-10T06:59:57.313Z,95860.42
2019-03-10T07:02:29.170Z,95862.03
2019-03-10T07:05:00.998Z,95858.00
2019-03-10T07:07:32.709Z,95853.40
2019-03-10T07:10:04.905Z,95849.74
2019-03-10T07:12:36.678Z,95834.39
2019-03-10T07:15:09.720Z,95826.94
2019-03-10T07:17:41.489Z,95805.98
2019-03-10T07:20:15.891Z,95804.39
2019-03-10T07:22:47.854Z,95805.34
2019-03-10T07:25:19.689Z,95813.35
2019-03-10T07:28:16.403Z,95811.40
2019-03-10T07:30:53.303Z,95818.11
2019-03-10T07:33:31.089Z,95805.98
2019-03-10T07:36:10.494Z,95806.66
2019-03-10T07:39:01.526Z,95810.91
2019-03-10T07:41:56.922Z,95810.58
2019-03-10T07:44:37.124Z,95804.52
2019-03-10T07:47:21.721Z,95808.75
2019-03-10T07:50:04.371Z,95799.81
2019-03-10T07:52:52.226Z,95796.86
2019-03-10T07:55:31.200Z,95791.95
2019-03-10T07:58:21.829Z,95792.62
2019-03-10T08:01:00.548Z,95794.73
2019-03-10T08:03:57.277Z,95792.47
2019-03-10T08:06:56.878Z,95789.70
2019-03-10T08:09:46.449Z,95783.64
2019-03-10T08:12:37.067Z,95782.18
2019-03-10T08:15:22.232Z,95774.95
2019-03-10T08:18:28.082Z,95776.28
2019-03-10T08:21:10.523Z,95775.27
2019-03-10T08:23:57.607Z,95794.27
2019-03-10T08:26:39.648Z,95781.15
2019-03-10T08:29:33.427Z,95787.38
2019-03-10T08:32:24.135Z,95770.33
2019-03-10T08:35:14.761Z,95782.44
2019-03-10T08:38:07.926Z,95785.70
2019-03-10T08:40:57.070Z,95779.73
2019-03-10T08:43:46.202Z,95770.84
2019-03-10T08:46:36.830Z,95779.31
2019-03-10T08:49:27.456Z,95786.47
2019-03-10T08:52:10.265Z,95783.12
2019-03-10T08:54:51.861Z,95778.53
2019-03-10T08:57:38.594Z,95776.69
2019-03-10T09:00:42.789Z,95775.84
2019-03-10T09:03:27.378Z,95766.81
2019-03-10T09:06:14.482Z,95758.81
2019-03-10T09:09:17.276Z,95747.01
2019-03-10T09:11:55.882Z,95747.78
2019-03-10T09:14:39.577Z,95741.23
2019-03-10T09:17:17.072Z,95740.73
2019-03-10T09:19:59.413Z,95740.73
2019-03-10T09:22:50.972Z,95752.99
2019-03-10T09:25:41.246Z,95744.96
2019-03-10T09:28:20.948Z,95775.78
2019-03-10T09:31:10.194Z,95733.91
2019-03-10T09:34:03.995Z,95734.13
2019-03-10T09:36:49.527Z,95739.36
2019-03-10T09:39:40.147Z,95715.48
2019-03-10T09:42:30.859Z,95715.98
2019-03-10T09:45:17.259Z,95715.03
2019-03-10T09:48:20.164Z,95710.89
2019-03-10T09:51:02.996Z,95713.62
2019-03-10T09:54:02.614Z,95698.10
2019-03-10T09:56:48.574Z,95708.48
2019-03-10T09:59:54.340Z,95695.08
2019-03-10T10:03:00.190Z,95700.13
2019-03-10T10:05:52.431Z,95693.22
2019-03-10T10:08:45.360Z,95683.59
2019-03-10T10:11:36.855Z,95713.45
2019-03-10T10:14:27.519Z,95680.70
2019-03-10T10:17:18.141Z,95683.09
2019-03-10T10:20:08.858Z,95679.59
2019-03-10T10:22:47.357Z,95682.80
2019-03-10T10:25:24.368Z,95678.97
2019-03-10T10:28:13.780Z,95686.67
2019-03-10T10:31:03.264Z,95673.66
2019-03-10T10:33:47.541Z,95673.81
2019-03-10T10:36:53.044Z,95685.58
2019-03-10T10:39:40.904Z,95665.88
2019-03-10T10:42:26.625Z,95668.91
2019-03-10T10:45:15.685Z,95651.07
2019-03-10T10:48:15.397Z,95665.34
2019-03-10T10:50:57.030Z,95687.86
2019-03-10T10:53:38.883Z,95660.91
2019-03-10T10:56:22.745Z,95658.40
2019-03-10T10:59:09.002Z,95649.35
2019-03-10T11:01:49.711Z,95638.95
2019-03-10T11:04:33.910Z,95641.81
2019-03-10T11:07:18.497Z,95643.56
2019-03-10T11:10:09.478Z,95651.02
2019-03-10T11:12:53.018Z,95630.22
2019-03-10T11:15:49.504Z,95631.73
2019-03-10T11:18:35.221Z,95625.31
2019-03-10T11:21:13.645Z,95627.34
2019-03-10T11:23:49.682Z,95620.02
2019-03-10T11:26:55.786Z,95603.03
2019-03-10T11:29:45.765Z,95637.50
2019-03-10T11:32:30.553Z,95594.45
2019-03-10T11:35:11.929Z,95597.47
2019-03-10T11:37:51.228Z,95617.14
2019-03-10T11:40:40.615Z,95599.23
2019-03-10T11:43:23.377Z,95588.52
2019-03-10T11:46:00.504Z,95591.61
2019-03-10T11:48:51.217Z,95561.44
2019-03-10T11:51:34.112Z,95571.75
2019-03-10T11:54:11.543Z,95563.61
2019-03-10T11:56:53.312Z,95544.26
2019-03-10T11:59:32.928Z,95545.93
2019-03-10T12:02:22.786Z,95547.61
2019-03-10T12:05:01.939Z,95541.73
2019-03-10T12:07:40.032Z,95551.95
2019-03-10T12:10:11.907Z,95551.30
2019-03-10T12:12:43.698Z,95535.86
2019-03-10T12:15:16.044Z,95544.26
2019-03-10T12:17:47.883Z,95561.90
2019-03-10T12:20:19.929Z,95550.77
2019-03-10T12:22:51.638Z,95556.53
2019-03-10T12:25:23.383Z,95539.69
2019-03-10T12:27:55.115Z,95534.72
2019-03-10T12:30:27.290Z,95521.52
2019-03-10T12:32:59.019Z,95544.86
2019-03-10T12:35:34.597Z,95541.16
2019-03-10T12:38:04.183Z,95544.59
2019-03-10T12:40:36.645Z,95550.35
2019-03-10T12:43:08.602Z,95557.50
2019-03-10T12:45:40.353Z,95555.80
2019-03-10T12:48:12.145Z,95558.89
2019-03-10T12:50:43.947Z,95562.80
2019-03-10T12:53:15.656Z,95559.62
2019-03-10T12:55:47.903Z,95524.20
2019-03-10T12:58:19.851Z,95524.28
2019-03-10T13:00:51.596Z,95505.92
2019-03-10T13:03:23.306Z,95509.63
2019-03-10T13:05:55.075Z,95492.52
2019-03-10T13:08:27.016Z,95507.82
2019-03-10T13:10:59.038Z,95492.42
2019-03-10T13:13:30.826Z,95506.36
2019-03-10T13:16:03.542Z,95498.52
2019-03-10T13:18:35.405Z,95513.95
2019-03-10T13:21:07.208Z,95514.00
2019-03-10T13:23:38.922Z,95521.00
2019-03-10T13:26:12.098Z,95500.84
2019-03-10T13:28:44.226Z,95525.89
2019-03-10T13:31:15.977Z,95525.95
2019-03-10T13:33:47.750Z,95522.54
2019-03-10T13:36:19.554Z,95520.41
2019-03-10T13:38:51.354Z,95540.09
2019-03-10T13:41:23.338Z,95556.77
2019-03-10T13:43:55.090Z,95553.31
2019-03-10T13:46:26.823Z,95561.06
2019-03-10T13:48:58.748Z,95582.14
2019-03-10T13:51:30.567Z,95610.06
2019-03-10T13:54:02.283Z,95629.50
2019-03-10T13:56:34.018Z,95632.25
2019-03-10T13:59:05.899Z,95614.17
2019-03-10T14:01:37.970Z,95623.16
2019-03-10T14:04:10.046Z,95614.62
2019-03-10T14:06:41.870Z,95626.34
2019-03-10T14:09:13.817Z,95613.39
2019-03-10T14:11:45.625Z,95604.93
2019-03-10T14:14:22.963Z,95612.48
2019-03-10T14:17:02.018Z,95612.21
2019-03-10T14:20:05.218Z,95616.04
2019-03-10T14:22:42.934Z,95612.13
2019-03-10T14:25:33.674Z,95646.24
2019-03-10T14:28:15.192Z,95613.28
2019-03-10T14:31:21.206Z,95640.00
2019-03-10T14:34:03.942Z,95639.09
2019-03-10T14:36:35.799Z,95614.44
2019-03-10T14:39:09.014Z,95633.13
2019-03-10T14:41:40.898Z,95632.80
2019-03-10T14:44:12.711Z,95617.41
2019-03-10T14:46:48.206Z,95615.05
2019-03-10T14:49:23.587Z,95611.48
2019-03-10T14:51:53.704Z,95647.15
2019-03-10T14:54:25.686Z,95639.97
2019-03-10T14:56:57.466Z,95615.66
2019-03-10T14:59:29.216Z,95614.02
2019-03-10T15:02:00.932Z,95625.93
2019-03-10T15:04:32.675Z,95620.52
2019-03-10T15:07:04.714Z,95657.03
2019-03-10T15:09:36.462Z,95636.78
2019-03-10T15:12:08.499Z,95626.02
2019-03-10T15:14:40.521Z,95624.50
2019-03-10T15:17:12.595Z,95629.70
2019-03-10T15:19:44.321Z,95638.42
2019-03-10T15:22:16.074Z,95653.60
2019-03-10T15:24:47.797Z,95649.25
2019-03-10T15:27:23.248Z,95667.97
2019-03-10T15:29:53.118Z,95660.06
2019-03-10T15:32:24.850Z,95631.22
2019-03-10T15:34:56.829Z,95683.05
2019-03-10T15:37:28.550Z,95688.45
2019-03-10T15:40:00.376Z,95672.78
2019-03-10T15:42:33.697Z,95691.75
2019-03-10T15:45:05.874Z,95701.48
2019-03-10T15:47:37.598Z,95687.79
2019-03-10T15:50:14.577Z,95718.84
2019-03-10T15:52:46.310Z,95715.33
2019-03-10T15:55:18.382Z,95724.92
2019-03-10T15:57:50.927Z,95736.17
2019-03-10T16:00:22.971Z,95736.50
2019-03-10T16:02:54.924Z,95747.80
2019-03-10T16:05:26.892Z,95737.09
2019-03-10T16:07:58.706Z,95757.53
2019-03-10T16:10:30.440Z,95743.67
2019-03-10T16:13:02.227Z,95764.32
2019-03-10T16:15:34.132Z,95765.04
2019-03-10T16:18:06.035Z,95758.84
2019-03-10T16:20:37.767Z,95773.36
2019-03-10T16:23:09.537Z,95799.27
2019-03-10T16:25:41.341Z,95783.00
2019-03-10T16:28:13.064Z,95792.11
2019-03-10T16:30:44.774Z,95818.23
2019-03-10T16:33:16.778Z,95809.44
2019-03-10T16:35:48.489Z,95817.59
2019-03-10T16:38:20.444Z,95818.00
2019-03-10T16:40:52.227Z,95838.14
2019-03-10T16:43:23.923Z,95835.38
2019-03-10T16:45:55.624Z,95846.87
2019-03-10T16:48:27.330Z,95857.91
2019-03-10T16:50:59.109Z,95857.80
2019-03-10T16:53:30.895Z,95863.57
2019-03-10T16:56:03.416Z,95876.30
2019-03-10T16:58:35.315Z,95895.41
2019-03-10T17:01:07.092Z,95897.43
2019-03-10T17:03:39.792Z,95910.47
2019-03-10T17:06:11.495Z,95917.49
2019-03-10T17:08:44.204Z,95925.77
2019-03-10T17:11:15.908Z,95962.45
2019-03-10T17:13:47.805Z,95948.56
2019-03-10T17:16:19.581Z,95942.30
2019-03-10T17:18:51.410Z,95956.75
2019-03-10T17:21:23.232Z,95967.16
2019-03-10T17:23:55.038Z,95982.92
2019-03-10T17:26:26.742Z,95977.34
2019-03-10T17:28:58.774Z,95987.58
2019-03-10T17:31:30.464Z,95983.48
2019-03-10T17:34:03.000Z,95972.84
2019-03-10T17:36:35.108Z,95994.83
2019-03-10T17:39:08.119Z,95997.19
2019-03-10T17:41:39.905Z,96005.69
2019-03-10T17:44:11.779Z,96027.38
2019-03-10T17:46:43.509Z,96029.67
2019-03-10T17:49:15.486Z,96030.84
2019-03-10T17:51:47.316Z,96019.04
2019-03-10T17:54:19.269Z,96029.08
2019-03-10T17:56:50.997Z,96033.66
2019-03-10T17:59:22.818Z,96038.59
2019-03-10T18:01:54.606Z,96054.50
2019-03-10T18:04:26.400Z,96048.59
2019-03-10T18:06:58.373Z,96052.84
2019-03-10T18:09:31.482Z,96062.38
2019-03-10T18:12:03.507Z,96067.45
2019-03-10T18:14:35.351Z,96064.50
2019-03-10T18:17:07.119Z,96063.81
2019-03-10T18:19:38.843Z,96075.33
2019-03-10T18:22:11.871Z,96080.88
2019-03-10T18:24:43.637Z,96072.67
2019-03-10T18:27:15.360Z,96085.31
2019-03-10T18:29:47.360Z,96137.63
2019-03-10T18:32:19.075Z,96084.35
2019-03-10T18:34:51.310Z,96101.55
2019-03-10T18:37:23.020Z,96115.18
2019-03-10T18:39:54.745Z,96078.61
2019-03-10T18:42:26.488Z,96111.09
2019-03-10T18:44:58.280Z,96102.55
2019-03-10T18:47:30.678Z,96110.76
2019-03-10T18:50:02.509Z,96114.34
2019-03-10T18:52:34.510Z,96104.86
2019-03-10T18:55:08.668Z,96154.17
2019-03-10T18:57:40.446Z,96162.27
2019-03-10T19:00:19.226Z,96204.93
2019-03-10T19:02:51.561Z,96196.17
2019-03-10T19:05:23.468Z,96235.48
2019-03-10T19:07:55.213Z,96227.41
2019-03-10T19:10:27.091Z,96272.03
2019-03-10T19:12:58.947Z,96249.86
2019-03-10T19:15:30.747Z,96243.16
2019-03-10T19:18:02.469Z,96217.53
2019-03-10T19:20:34.197Z,96224.58
2019-03-10T19:23:05.964Z,96220.52
2019-03-10T19:25:37.688Z,96230.55
2019-03-10T19:28:09.657Z,96220.91
2019-03-10T19:30:41.378Z,96225.79
2019-03-10T19:33:13.480Z,96232.32
2019-03-10T19:35:45.422Z,96236.11
2019-03-10T19:38:17.347Z,96257.66
2019-03-10T19:40:49.252Z,96261.43
2019-03-10T19:43:21.082Z,96275.95
2019-03-10T19:45:53.926Z,96275.57
2019-03-10T19:48:25.889Z,96267.38
2019-03-10T19:50:58.601Z,96282.92
2019-03-10T19:53:30.505Z,96286.06
2019-03-10T19:56:04.026Z,96282.92
2019-03-10T19:58:36.166Z,96308.19
2019-03-10T20:01:07.999Z,96317.94
2019-03-10T20:03:39.731Z,96321.34
2019-03-10T20:06:12.152Z,96350.95
2019-03-10T20:08:44.098Z,96324.27
2019-03-10T20:11:16.214Z,96334.14
2019-03-10T20:13:47.938Z,96326.70
2019-03-10T20:16:19.748Z,96332.14
2019-03-10T20:18:52.501Z,96340.10
2019-03-10T20:21:24.373Z,96352.08
2019-03-10T20:23:56.454Z,96369.80
2019-03-10T20:26:28.437Z,96375.77
2019-03-10T20:29:00.316Z,96406.44
2019-03-10T20:31:32.455Z,96401.01
2019-03-10T20:34:04.326Z,96390.56
2019-03-10T20:36:36.234Z,96406.88
2019-03-10T20:39:09.250Z,96408.05
2019-03-10T20:41:41.285Z,96414.28
2019-03-10T20:44:13.557Z,96419.30
2019-03-10T20:46:45.433Z,96428.80
2019-03-10T20:49:17.202Z,96429.14
2019-03-10T20:51:49.209Z,96433.94
2019-03-10T20:54:21.026Z,96438.95
2019-03-10T20:56:52.938Z,96449.20
2019-03-10T20:59:24.685Z,96460.83
2019-03-10T21:01:56.479Z,96467.39
2019-03-10T21:04:28.254Z,96474.95
2019-03-10T21:07:00.312Z,96490.31
2019-03-10T21:09:32.087Z,96514.70
2019-03-10T21:12:04.077Z,96545.61
2019-03-10T21:14:35.838Z,96543.39
2019-03-10T21:17:07.658Z,96559.58
2019-03-10T21:19:39.506Z,96560.38
2019-03-10T21:22:11.233Z,96551.76
2019-03-10T21:24:43.045Z,96567.06
2019-03-10T21:27:15.165Z,96566.02
2019-03-10T21:29:47.191Z,96575.45
2019-03-10T21:32:19.050Z,96585.38
2019-03-10T21:34:51.241Z,96578.09
2019-03-10T21:37:23.192Z,96584.89
2019-03-10T21:39:55.134Z,96594.83
2019-03-10T21:42:26.965Z,96595.30
2019-03-10T21:44:59.017Z,96596.95
2019-03-10T21:47:30.818Z,96605.48
2019-03-10T21:50:02.579Z,96599.23
2019-03-10T21:52:34.741Z,96606.78
2019-03-10T21:55:07.039Z,96629.63
2019-03-10T21:57:39.058Z,96627.25
2019-03-10T22:00:13.091Z,96623.70
2019-03-10T22:02:45.173Z,96622.29
2019-03-10T22:05:17.497Z,96620.97
2019-03-10T22:07:49.512Z,96612.73
2019-03-10T22:10:28.747Z,96602.77
2019-03-10T22:12:54.924Z,96597.00
2019-03-10T22:15:26.735Z,96599.36
2019-03-10T22:17:58.758Z,96605.97
2019-03-10T22:20:30.591Z,96612.73
2019-03-10T22:23:02.386Z,96621.21
2019-03-10T22:25:34.340Z,96630.95
2019-03-10T22:28:06.238Z,96634.59
2019-03-10T22:30:38.004Z,96633.55
2019-03-10T22:33:09.911Z,96638.50
2019-03-10T22:35:41.828Z,96649.48
2019-03-10T22:38:15.422Z,96649.25
2019-03-10T22:40:47.496Z,96656.69
2019-03-10T22:43:19.268Z,96659.06
2019-03-10T22:45:51.054Z,96666.64
2019-03-10T22:48:22.912Z,96676.83
2019-03-10T22:50:54.678Z,96676.70
2019-03-10T22:53:26.775Z,96684.30
2019-03-10T22:55:58.557Z,96682.27
2019-03-10T22:58:30.332Z,96674.22
2019-03-10T23:01:02.313Z,96685.33
2019-03-10T23:03:35.565Z,96682.01
2019-03-10T23:06:07.554Z,96692.55
2019-03-10T23:08:39.682Z,96697.16
2019-03-10T23:11:11.745Z,96695.38
2019-03-10T23:13:43.669Z,96695.48
2019-03-10T23:16:15.583Z,96683.69
2019-03-10T23:18:47.240Z,96684.86
2019-03-10T23:21:19.050Z,96677.39
2019-03-10T23:23:50.843Z,96680.34
2019-03-10T23:26:22.533Z,96684.97
2019-03-10T23:28:54.736Z,96701.03
2019-03-10T23:31:26.540Z,96692.06
2019-03-10T23:33:58.399Z,96692.41
2019-03-10T23:36:30.161Z,96698.15
2019-03-10T23:39:02.040Z,96697.11
2019-03-10T23:41:35.102Z,96702.08
2019-03-10T23:44:07.027Z,96719.01
2019-03-10T23:46:39.020Z,96707.20
2019-03-10T23:49:11.980Z,96705.04
2019-03-10T23:51:43.744Z,96707.75
2019-03-10T23:54:15.515Z,96711.92
2019-03-10T23:56:47.386Z,96718.19
2019-03-10T23:59:20.317Z,96716.87
