createdAt,value
2023-05-15T00:01:52.064Z,95013.75
2023-05-15T00:04:20.122Z,95007.01
2023-05-15T00:06:48.507Z,95005.33
2023-05-15T00:09:16.666Z,95007.70
2023-05-15T00:11:44.788Z,95013.70
2023-05-15T00:14:12.961Z,95013.23
2023-05-15T00:16:41.443Z,95008.46
2023-05-15T00:19:09.698Z,95008.67
2023-05-15T00:21:37.838Z,95005.39
2023-05-15T00:24:06.238Z,95001.52
2023-05-15T00:26:34.451Z,94999.52
2023-05-15T00:29:02.816Z,95000.00
2023-05-15T00:31:30.972Z,94997.98
2023-05-15T00:34:00.296Z,94999.75
2023-05-15T00:36:28.338Z,94998.29
2023-05-15T00:38:56.365Z,95002.50
2023-05-15T00:41:28.848Z,95005.64
2023-05-15T00:43:58.060Z,95009.33
2023-05-15T00:46:28.563Z,95006.59
2023-05-15T00:48:58.147Z,95010.52
2023-05-15T00:51:27.042Z,95012.92
2023-05-15T00:53:56.859Z,95005.50
2023-05-15T00:56:25.553Z,94995.91
2023-05-15T00:58:54.369Z,94996.12
2023-05-15T01:01:22.517Z,94993.49
2023-05-15T01:03:51.167Z,94986.30
2023-05-15T01:06:19.366Z,94982.52
2023-05-15T01:08:49.696Z,94973.00
2023-05-15T01:11:18.088Z,94968.62
2023-05-15T01:13:47.306Z,94966.62
2023-05-15T01:16:15.504Z,94969.45
2023-05-15T01:18:43.635Z,94969.61
2023-05-15T01:21:36.777Z,94966.08
2023-05-15T01:24:42.441Z,94969.60
2023-05-15T01:27:26.301Z,94969.86
2023-05-15T01:30:11.911Z,94974.80
2023-05-15T01:33:02.031Z,94972.86
2023-05-15T01:35:33.009Z,94966.20
2023-05-15T01:38:17.441Z,94960.80
2023-05-15T01:40:47.787Z,94958.43
2023-05-15T01:43:20.487Z,94957.77
2023-05-15T01:45:48.671Z,94957.70
2023-05-15T01:48:19.821Z,94952.60
2023-05-15T01:50:51.688Z,94954.52
2023-05-15T01:53:20.510Z,94948.72
2023-05-15T01:55:51.067Z,94943.45
2023-05-15T01:58:20.044Z,94933.66
2023-05-15T02:00:49.043Z,94937.41
2023-05-15T02:03:18.266Z,94932.83
2023-05-15T02:05:47.408Z,94939.07
2023-05-15T02:08:17.024Z,94935.70
2023-05-15T02:10:45.733Z,94933.13
2023-05-15T02:13:14.152Z,94941.91
2023-05-15T02:15:42.193Z,94937.27
2023-05-15T02:18:10.309Z,94932.44
2023-05-15T02:20:38.530Z,94933.50
2023-05-15T02:23:06.538Z,94936.60
2023-05-15T02:25:50.379Z,94936.17
2023-05-15T02:28:28.761Z,94923.28
2023-05-15T02:31:04.579Z,94909.77
2023-05-15T02:33:42.874Z,94926.27
2023-05-15T02:36:19.489Z,94930.21
2023-05-15T02:38:49.695Z,94927.37
2023-05-15T02:41:18.926Z,94925.52
2023-05-15T02:43:49.363Z,94922.48
2023-05-15T02:46:18.936Z,94927.64
2023-05-15T02:48:48.371Z,94923.75
2023-05-15T02:51:17.067Z,94925.90
2023-05-15T02:53:45.101Z,94920.02
2023-05-15T02:56:13.275Z,94918.89
2023-05-15T02:58:41.896Z,94911.86
2023-05-15T03:01:09.992Z,94905.40
2023-05-15T03:03:38.155Z,94906.08
2023-05-15T03:06:06.511Z,94908.61
2023-05-15T03:08:35.052Z,94911.91
2023-05-15T03:11:03.147Z,94913.38
2023-05-15T03:13:31.330Z,94915.01
2023-05-15T03:15:59.338Z,94913.11
2023-05-15T03:18:27.424Z,94911.59
2023-05-15T03:20:55.629Z,94904.61
2023-05-15T03:23:23.661Z,94911.29
2023-05-15T03:25:51.868Z,94917.83
2023-05-15T03:28:20.162Z,94925.84
2023-05-15T03:30:48.252Z,94921.66
2023-05-15T03:33:16.338Z,94920.85
2023-05-15T03:35:44.839Z,94922.73
2023-05-15T03:38:13.019Z,94919.63
2023-05-15T03:40:41.831Z,94916.21
2023-05-15T03:43:10.108Z,94920.64
2023-05-15T03:45:39.546Z,94913.80
2023-05-15T03:48:07.754Z,94919.30
2023-05-15T03:50:36.233Z,94929.57
2023-05-15T03:53:04.616Z,94923.04
2023-05-15T03:55:32.803Z,94916.79
2023-05-15T03:58:01.238Z,94914.23
2023-05-15T04:00:29.388Z,94926.05
2023-05-15T04:02:57.555Z,94936.55
2023-05-15T04:05:26.116Z,94928.27
2023-05-15T04:07:54.464Z,94917.27
2023-05-15T04:10:22.502Z,94910.87
2023-05-15T04:12:51.962Z,94906.35
2023-05-15T04:15:22.732Z,94894.24
2023-05-15T04:17:53.386Z,94892.31
2023-05-15T04:20:24.313Z,94888.13
2023-05-15T04:22:53.046Z,94891.13
2023-05-15T04:25:21.306Z,94898.80
2023-05-15T04:27:49.606Z,94896.70
2023-05-15T04:30:17.884Z,94890.46
2023-05-15T04:32:46.015Z,94898.49
2023-05-15T04:35:15.580Z,94896.55
2023-05-15T04:37:45.848Z,94904.79
2023-05-15T04:40:16.646Z,94903.09
2023-05-15T04:42:45.819Z,94901.84
2023-05-15T04:45:15.084Z,94895.82
2023-05-15T04:47:43.273Z,94887.52
2023-05-15T04:50:11.553Z,94887.90
2023-05-15T04:52:39.654Z,94881.77
2023-05-15T04:55:08.777Z,94879.23
2023-05-15T04:57:36.845Z,94884.72
2023-05-15T05:00:12.476Z,94888.63
2023-05-15T05:02:41.692Z,94882.82
2023-05-15T05:05:10.131Z,94887.03
2023-05-15T05:07:38.238Z,94892.69
2023-05-15T05:10:07.427Z,94891.33
2023-05-15T05:12:35.474Z,94890.94
2023-05-15T05:15:03.981Z,94890.95
2023-05-15T05:17:32.015Z,94884.78
2023-05-15T05:20:00.201Z,94884.70
2023-05-15T05:22:31.069Z,94880.32
2023-05-15T05:24:59.251Z,94871.88
2023-05-15T05:27:27.870Z,94873.80
2023-05-15T05:29:55.970Z,94876.85
2023-05-15T05:32:24.263Z,94869.70
2023-05-15T05:34:52.590Z,94868.85
2023-05-15T05:37:20.813Z,94864.24
2023-05-15T05:39:49.147Z,94858.63
2023-05-15T05:42:17.159Z,94850.55
2023-05-15T05:44:45.416Z,94858.77
2023-05-15T05:47:13.992Z,94861.10
2023-05-15T05:49:42.153Z,94866.66
2023-05-15T05:52:10.282Z,94872.33
2023-05-15T05:54:38.604Z,94879.20
2023-05-15T05:57:07.773Z,94872.61
2023-05-15T05:59:37.357Z,94874.35
2023-05-15T06:02:05.635Z,94873.76
2023-05-15T06:04:34.506Z,94866.39
2023-05-15T06:07:03.581Z,94868.83
2023-05-15T06:09:32.247Z,94871.52
2023-05-15T06:12:01.040Z,94862.38
2023-05-15T06:14:29.108Z,94858.66
2023-05-15T06:16:57.316Z,94858.11
2023-05-15T06:19:25.562Z,94856.21
2023-05-15T06:21:53.837Z,94853.20
2023-05-15T06:24:21.838Z,94850.38
2023-05-15T06:26:50.580Z,94860.34
2023-05-15T06:29:20.848Z,94854.61
2023-05-15T06:31:49.300Z,94850.07
2023-05-15T06:34:17.588Z,94853.39
2023-05-15T06:36:45.740Z,94862.02
2023-05-15T06:39:13.924Z,94857.05
2023-05-15T06:41:42.148Z,94855.85
2023-05-15T06:44:13.356Z,94857.08
2023-05-15T06:46:41.546Z,94846.50
2023-05-15T06:49:09.767Z,94850.28
2023-05-15T06:51:37.954Z,94845.44
2023-05-15T06:54:06.355Z,94842.92
2023-05-15T06:56:34.410Z,94828.95
2023-05-15T06:59:02.583Z,94828.11
2023-05-15T07:01:32.170Z,94834.48
2023-05-15T07:04:00.614Z,94839.15
2023-05-15T07:06:29.277Z,94843.92
2023-05-15T07:08:58.323Z,94843.14
2023-05-15T07:11:26.785Z,94833.55
2023-05-15T07:13:55.029Z,94830.45
2023-05-15T07:16:23.191Z,94835.73
2023-05-15T07:18:51.316Z,94833.42
2023-05-15T07:21:19.962Z,94831.34
2023-05-15T07:23:48.022Z,94832.45
2023-05-15T07:26:23.729Z,94831.73
2023-05-15T07:28:56.065Z,94829.37
2023-05-15T07:31:24.274Z,94822.29
2023-05-15T07:33:52.414Z,94819.77
2023-05-15T07:36:20.365Z,94810.95
2023-05-15T07:38:48.738Z,94812.38
2023-05-15T07:41:17.170Z,94815.08
2023-05-15T07:43:45.308Z,94823.05
2023-05-15T07:46:13.350Z,94826.85
2023-05-15T07:48:41.437Z,94834.86
2023-05-15T07:51:09.927Z,94837.91
2023-05-15T07:53:38.053Z,94841.20
2023-05-15T07:56:06.232Z,94836.65
2023-05-15T07:58:38.474Z,94843.52
2023-05-15T08:01:07.677Z,94844.19
2023-05-15T08:03:36.540Z,94845.27
2023-05-15T08:06:05.104Z,94841.55
2023-05-15T08:08:33.207Z,94837.15
2023-05-15T08:11:02.426Z,94830.23
2023-05-15T08:13:30.415Z,94829.37
2023-05-15T08:15:58.507Z,94830.80
2023-05-15T08:18:27.134Z,94824.61
2023-05-15T08:20:55.494Z,94825.09
2023-05-15T08:23:23.793Z,94827.11
2023-05-15T08:25:52.150Z,94827.36
2023-05-15T08:28:20.322Z,94833.49
2023-05-15T08:30:49.158Z,94835.44
2023-05-15T08:33:17.368Z,94838.38
2023-05-15T08:35:46.155Z,94838.17
2023-05-15T08:38:14.195Z,94838.56
2023-05-15T08:40:47.287Z,94838.90
2023-05-15T08:43:21.337Z,94840.67
2023-05-15T08:45:50.360Z,94835.52
2023-05-15T08:48:21.576Z,94832.48
2023-05-15T08:50:51.349Z,94836.77
2023-05-15T08:53:20.693Z,94836.27
2023-05-15T08:55:49.184Z,94840.60
2023-05-15T08:58:19.895Z,94840.22
2023-05-15T09:00:49.601Z,94839.77
2023-05-15T09:03:20.869Z,94845.27
2023-05-15T09:05:52.801Z,94834.50
2023-05-15T09:08:25.135Z,94831.52
2023-05-15T09:10:54.342Z,94841.45
2023-05-15T09:13:22.360Z,94843.33
2023-05-15T09:15:51.721Z,94841.10
2023-05-15T09:18:20.292Z,94844.72
2023-05-15T09:20:48.213Z,94839.64
2023-05-15T09:23:27.542Z,94844.73
2023-05-15T09:25:58.076Z,94844.90
2023-05-15T09:28:31.638Z,94846.70
2023-05-15T09:31:04.695Z,94848.48
2023-05-15T09:33:42.359Z,94842.86
2023-05-15T09:36:10.632Z,94847.80
2023-05-15T09:38:43.514Z,94848.41
2023-05-15T09:41:11.647Z,94847.30
2023-05-15T09:43:41.400Z,94850.98
2023-05-15T09:46:12.564Z,94843.16
2023-05-15T09:48:41.080Z,94847.73
2023-05-15T09:51:18.184Z,94854.56
2023-05-15T09:53:51.974Z,94856.24
2023-05-15T09:56:20.329Z,94851.47
2023-05-15T09:58:59.139Z,94854.61
2023-05-15T10:01:27.868Z,94853.52
2023-05-15T10:04:01.692Z,94854.96
2023-05-15T10:06:44.285Z,94853.95
2023-05-15T10:09:14.331Z,94850.00
2023-05-15T10:11:45.186Z,94847.73
2023-05-15T10:14:14.758Z,94852.86
2023-05-15T10:16:44.138Z,94850.70
2023-05-15T10:19:13.763Z,94847.91
2023-05-15T10:21:42.402Z,94845.50
2023-05-15T10:24:12.075Z,94845.98
2023-05-15T10:26:42.153Z,94845.50
2023-05-15T10:29:11.430Z,94846.39
2023-05-15T10:31:41.289Z,94842.98
2023-05-15T10:34:11.449Z,94838.56
2023-05-15T10:36:39.790Z,94831.58
2023-05-15T10:39:08.288Z,94831.04
2023-05-15T10:41:38.663Z,94831.11
2023-05-15T10:44:07.561Z,94838.38
2023-05-15T10:46:37.068Z,94842.84
2023-05-15T10:49:05.386Z,94843.73
2023-05-15T10:51:36.205Z,94852.70
2023-05-15T10:54:04.542Z,94853.48
2023-05-15T10:56:34.902Z,94852.89
2023-05-15T10:59:08.351Z,94858.16
2023-05-15T11:01:39.084Z,94857.16
2023-05-15T11:04:13.069Z,94856.40
2023-05-15T11:06:46.963Z,94855.20
2023-05-15T11:09:35.409Z,94863.39
2023-05-15T11:12:05.929Z,94866.39
2023-05-15T11:14:41.263Z,94869.47
2023-05-15T11:17:11.956Z,94877.21
2023-05-15T11:19:58.384Z,94878.92
2023-05-15T11:22:31.402Z,94882.86
2023-05-15T11:25:02.766Z,94884.02
2023-05-15T11:27:33.381Z,94887.64
2023-05-15T11:30:22.729Z,94890.88
2023-05-15T11:32:59.207Z,94889.50
2023-05-15T11:35:29.116Z,94895.77
2023-05-15T11:37:59.643Z,94895.92
2023-05-15T11:40:33.117Z,94897.90
2023-05-15T11:43:03.767Z,94901.82
2023-05-15T11:45:34.293Z,94901.53
2023-05-15T11:48:04.794Z,94905.55
2023-05-15T11:50:34.615Z,94904.38
2023-05-15T11:53:04.769Z,94903.14
2023-05-15T11:55:34.445Z,94899.48
2023-05-15T11:58:04.383Z,94898.69
2023-05-15T12:00:32.622Z,94900.11
2023-05-15T12:03:00.920Z,94900.86
2023-05-15T12:05:31.250Z,94900.50
2023-05-15T12:08:01.089Z,94898.73
2023-05-15T12:10:30.292Z,94893.85
2023-05-15T12:12:58.755Z,94890.70
2023-05-15T12:15:26.992Z,94891.24
2023-05-15T12:17:55.260Z,94892.72
2023-05-15T12:20:23.513Z,94901.69
2023-05-15T12:22:51.803Z,94898.95
2023-05-15T12:25:20.138Z,94897.74
2023-05-15T12:27:48.450Z,94894.08
2023-05-15T12:30:17.486Z,94895.59
2023-05-15T12:32:45.951Z,94893.38
2023-05-15T12:35:14.471Z,94888.69
2023-05-15T12:37:42.763Z,94889.13
2023-05-15T12:40:12.328Z,94885.61
2023-05-15T12:42:41.715Z,94879.17
2023-05-15T12:45:17.714Z,94880.79
2023-05-15T12:47:48.366Z,94875.84
2023-05-15T12:50:23.687Z,94876.53
2023-05-15T12:52:53.546Z,94880.46
2023-05-15T12:55:32.433Z,94878.53
2023-05-15T12:58:08.445Z,94881.03
2023-05-15T13:00:38.904Z,94883.38
2023-05-15T13:03:09.955Z,94881.65
2023-05-15T13:05:38.930Z,94887.91
2023-05-15T13:08:09.820Z,94885.78
2023-05-15T13:10:38.694Z,94885.05
2023-05-15T13:13:07.045Z,94883.56
2023-05-15T13:15:43.408Z,94885.20
2023-05-15T13:18:18.729Z,94888.88
2023-05-15T13:20:50.104Z,94888.78
2023-05-15T13:23:20.832Z,94889.30
2023-05-15T13:25:49.035Z,94887.81
2023-05-15T13:28:17.230Z,94885.20
2023-05-15T13:30:45.868Z,94890.83
2023-05-15T13:33:14.056Z,94896.03
2023-05-15T13:35:43.337Z,94894.21
2023-05-15T13:38:12.197Z,94899.17
2023-05-15T13:40:40.325Z,94897.85
2023-05-15T13:43:08.335Z,94894.43
2023-05-15T13:45:36.801Z,94892.89
2023-05-15T13:48:05.105Z,94892.84
2023-05-15T13:50:33.231Z,94889.66
2023-05-15T13:53:01.282Z,94885.78
2023-05-15T13:55:29.371Z,94884.91
2023-05-15T13:57:57.544Z,94888.05
2023-05-15T14:00:26.325Z,94884.95
2023-05-15T14:02:54.757Z,94879.83
2023-05-15T14:05:22.952Z,94883.05
2023-05-15T14:07:51.127Z,94882.75
2023-05-15T14:10:19.233Z,94884.92
2023-05-15T14:12:47.490Z,94890.61
2023-05-15T14:15:15.768Z,94882.89
2023-05-15T14:17:44.731Z,94885.18
2023-05-15T14:20:13.078Z,94887.39
2023-05-15T14:22:41.496Z,94886.35
2023-05-15T14:25:09.961Z,94880.80
2023-05-15T14:27:38.149Z,94869.77
2023-05-15T14:30:07.381Z,94871.88
2023-05-15T14:32:35.930Z,94867.80
2023-05-15T14:35:04.474Z,94866.91
2023-05-15T14:37:33.003Z,94862.12
2023-05-15T14:40:01.565Z,94852.26
2023-05-15T14:42:29.577Z,94851.54
2023-05-15T14:44:57.834Z,94852.96
2023-05-15T14:47:28.602Z,94851.98
2023-05-15T14:49:56.753Z,94848.36
2023-05-15T14:52:25.166Z,94843.64
2023-05-15T14:55:04.909Z,94845.96
2023-05-15T14:57:38.122Z,94840.50
2023-05-15T15:00:07.342Z,94838.70
2023-05-15T15:02:35.879Z,94834.20
2023-05-15T15:05:05.320Z,94832.89
2023-05-15T15:08:03.807Z,94837.59
2023-05-15T15:10:34.431Z,94840.63
2023-05-15T15:13:03.222Z,94833.09
2023-05-15T15:15:32.942Z,94830.55
2023-05-15T15:18:01.937Z,94819.88
2023-05-15T15:20:30.095Z,94815.92
2023-05-15T15:22:58.255Z,94815.85
2023-05-15T15:25:26.558Z,94818.96
2023-05-15T15:27:54.850Z,94821.36
2023-05-15T15:30:22.812Z,94821.58
2023-05-15T15:32:51.253Z,94824.06
2023-05-15T15:35:19.397Z,94823.12
2023-05-15T15:37:47.525Z,94815.70
2023-05-15T15:40:15.888Z,94814.89
2023-05-15T15:42:43.981Z,94827.23
2023-05-15T15:45:12.138Z,94825.30
2023-05-15T15:47:40.390Z,94827.16
2023-05-15T15:50:09.114Z,94827.08
2023-05-15T15:52:37.357Z,94829.38
2023-05-15T15:55:06.122Z,94833.38
2023-05-15T15:57:34.216Z,94830.85
2023-05-15T16:00:02.309Z,94834.45
2023-05-15T16:02:33.799Z,94841.84
2023-05-15T16:05:02.149Z,94835.06
2023-05-15T16:07:31.542Z,94835.39
2023-05-15T16:10:11.411Z,94836.72
2023-05-15T16:12:41.004Z,94836.29
2023-05-15T16:15:21.768Z,94833.05
2023-05-15T16:17:53.753Z,94830.20
2023-05-15T16:20:23.582Z,94826.66
2023-05-15T16:22:51.934Z,94818.70
2023-05-15T16:25:20.027Z,94816.80
2023-05-15T16:27:48.071Z,94821.45
2023-05-15T16:30:16.237Z,94820.93
2023-05-15T16:32:44.298Z,94827.36
2023-05-15T16:35:12.472Z,94832.50
2023-05-15T16:37:40.768Z,94834.29
2023-05-15T16:40:10.052Z,94843.06
2023-05-15T16:42:38.683Z,94848.11
2023-05-15T16:45:07.178Z,94846.63
2023-05-15T16:47:38.571Z,94851.71
2023-05-15T16:50:07.426Z,94859.20
2023-05-15T16:52:36.144Z,94860.17
2023-05-15T16:55:04.374Z,94856.62
2023-05-15T16:57:32.517Z,94852.43
2023-05-15T17:00:00.554Z,94857.14
2023-05-15T17:02:28.731Z,94851.80
2023-05-15T17:04:56.902Z,94841.05
2023-05-15T17:07:24.988Z,94835.40
2023-05-15T17:09:54.909Z,94832.27
2023-05-15T17:12:23.663Z,94830.73
2023-05-15T17:14:51.794Z,94831.63
2023-05-15T17:17:20.426Z,94829.59
2023-05-15T17:19:48.451Z,94828.16
2023-05-15T17:22:16.872Z,94829.94
2023-05-15T17:24:51.453Z,94831.11
2023-05-15T17:27:20.611Z,94834.66
2023-05-15T17:29:49.418Z,94840.83
2023-05-15T17:32:17.579Z,94845.69
2023-05-15T17:34:46.470Z,94854.20
2023-05-15T17:37:14.633Z,94851.90
2023-05-15T17:39:43.209Z,94860.48
2023-05-15T17:42:11.909Z,94861.47
2023-05-15T17:44:40.094Z,94864.71
2023-05-15T17:47:10.264Z,94868.15
2023-05-15T17:49:39.758Z,94870.73
2023-05-15T17:52:08.822Z,94869.52
2023-05-15T17:54:36.922Z,94881.38
2023-05-15T17:57:05.588Z,94889.59
2023-05-15T17:59:33.531Z,94892.92
2023-05-15T18:02:02.093Z,94900.70
2023-05-15T18:04:30.753Z,94903.98
2023-05-15T18:06:58.849Z,94914.52
2023-05-15T18:09:26.966Z,94927.13
2023-05-15T18:11:55.055Z,94930.48
2023-05-15T18:14:23.075Z,94936.73
2023-05-15T18:16:51.424Z,94936.98
2023-05-15T18:19:20.232Z,94935.61
2023-05-15T18:21:48.402Z,94938.65
2023-05-15T18:24:16.462Z,94941.76
2023-05-15T18:26:44.555Z,94939.95
2023-05-15T18:29:12.840Z,94943.60
2023-05-15T18:31:41.091Z,94945.31
2023-05-15T18:34:09.322Z,94943.51
2023-05-15T18:36:37.303Z,94945.31
2023-05-15T18:39:05.507Z,94946.88
2023-05-15T18:41:33.557Z,94951.83
2023-05-15T18:44:03.005Z,94960.92
2023-05-15T18:46:31.896Z,94966.48
2023-05-15T18:48:59.991Z,94971.34
2023-05-15T18:51:28.053Z,94971.94
2023-05-15T18:53:56.282Z,94980.49
2023-05-15T18:56:25.162Z,94978.98
2023-05-15T18:58:54.239Z,94976.40
2023-05-15T19:01:22.726Z,94976.05
2023-05-15T19:03:51.140Z,94971.23
2023-05-15T19:06:20.406Z,94970.88
2023-05-15T19:08:49.004Z,94973.36
2023-05-15T19:11:17.356Z,94979.80
2023-05-15T19:13:45.519Z,94981.67
2023-05-15T19:16:13.805Z,94982.23
2023-05-15T19:18:42.024Z,94974.86
2023-05-15T19:21:10.388Z,94967.85
2023-05-15T19:23:38.441Z,94969.13
2023-05-15T19:26:06.502Z,94970.52
2023-05-15T19:28:34.785Z,94974.93
2023-05-15T19:31:04.480Z,94970.18
2023-05-15T19:33:34.646Z,94969.94
2023-05-15T19:36:02.884Z,94961.63
2023-05-15T19:38:30.976Z,94959.23
2023-05-15T19:40:59.076Z,94953.13
2023-05-15T19:43:27.677Z,94948.45
2023-05-15T19:45:55.745Z,94946.83
2023-05-15T19:48:23.755Z,94948.42
2023-05-15T19:50:52.265Z,94951.42
2023-05-15T19:53:20.514Z,94953.86
2023-05-15T19:55:48.679Z,94958.34
2023-05-15T19:58:16.949Z,94954.96
2023-05-15T20:00:46.238Z,94948.31
2023-05-15T20:03:14.441Z,94940.44
2023-05-15T20:05:43.045Z,94934.80
2023-05-15T20:08:11.328Z,94934.92
2023-05-15T20:10:39.323Z,94939.79
2023-05-15T20:13:07.468Z,94939.69
2023-05-15T20:15:40.032Z,94933.15
2023-05-15T20:18:08.438Z,94938.77
2023-05-15T20:20:36.691Z,94939.77
2023-05-15T20:23:04.646Z,94937.84
2023-05-15T20:25:32.737Z,94937.98
2023-05-15T20:28:01.353Z,94935.30
2023-05-15T20:30:29.700Z,94930.92
2023-05-15T20:32:58.213Z,94925.26
2023-05-15T20:35:26.731Z,94926.58
2023-05-15T20:37:56.426Z,94918.27
2023-05-15T20:40:28.204Z,94913.96
2023-05-15T20:42:57.167Z,94914.27
2023-05-15T20:45:25.992Z,94915.81
2023-05-15T20:47:54.128Z,94920.85
2023-05-15T20:50:22.303Z,94923.16
2023-05-15T20:52:50.652Z,94922.73
2023-05-15T20:55:20.379Z,94934.42
2023-05-15T20:57:49.442Z,94938.87
2023-05-15T21:00:18.427Z,94944.13
2023-05-15T21:02:47.025Z,94946.99
2023-05-15T21:05:15.272Z,94955.23
2023-05-15T21:07:43.338Z,94955.13
2023-05-15T21:10:11.694Z,94957.25
2023-05-15T21:12:39.961Z,94951.41
2023-05-15T21:15:08.795Z,94957.88
2023-05-15T21:17:36.919Z,94955.41
2023-05-15T21:20:06.267Z,94957.73
2023-05-15T21:22:34.674Z,94958.08
2023-05-15T21:25:02.965Z,94961.62
2023-05-15T21:27:31.043Z,94960.58
2023-05-15T21:29:59.267Z,94959.37
2023-05-15T21:32:27.547Z,94961.01
2023-05-15T21:34:55.818Z,94960.55
2023-05-15T21:37:23.965Z,94968.08
2023-05-15T21:39:52.007Z,94970.73
2023-05-15T21:42:20.063Z,94971.30
2023-05-15T21:44:48.268Z,94968.52
2023-05-15T21:47:16.294Z,94966.20
2023-05-15T21:49:44.356Z,94970.36
2023-05-15T21:52:12.430Z,94963.79
2023-05-15T21:54:40.454Z,94967.83
2023-05-15T21:57:08.482Z,94968.35
2023-05-15T21:59:37.034Z,94964.34
2023-05-15T22:02:05.238Z,94965.05
2023-05-15T22:04:33.455Z,94963.73
2023-05-15T22:07:01.819Z,94969.43
2023-05-15T22:09:29.785Z,94973.95
2023-05-15T22:12:22.745Z,94969.98
2023-05-15T22:14:58.821Z,94971.64
2023-05-15T22:17:29.275Z,94976.82
2023-05-15T22:20:07.300Z,94976.27
2023-05-15T22:22:36.420Z,94978.88
2023-05-15T22:25:05.680Z,94976.92
2023-05-15T22:27:34.098Z,94981.49
2023-05-15T22:30:02.785Z,94982.35
2023-05-15T22:32:30.997Z,94982.59
2023-05-15T22:34:59.171Z,94984.75
2023-05-15T22:37:27.158Z,94976.73
2023-05-15T22:39:55.197Z,94978.46
2023-05-15T22:42:24.047Z,94978.74
2023-05-15T22:44:52.205Z,94978.80
2023-05-15T22:47:20.265Z,94980.63
2023-05-15T22:49:48.352Z,94984.27
2023-05-15T22:52:17.601Z,94982.95
2023-05-15T22:55:16.909Z,94984.16
2023-05-15T22:57:45.008Z,94985.12
2023-05-15T23:00:13.838Z,94984.80
2023-05-15T23:02:44.261Z,94984.77
2023-05-15T23:05:13.171Z,94981.30
2023-05-15T23:07:41.277Z,94981.38
2023-05-15T23:10:09.943Z,94979.65
2023-05-15T23:12:38.037Z,94985.35
2023-05-15T23:15:06.662Z,94989.52
2023-05-15T23:17:34.701Z,94982.33
2023-05-15T23:20:03.494Z,94983.06
2023-05-15T23:22:31.797Z,94984.43
2023-05-15T23:24:59.908Z,94981.77
2023-05-15T23:27:28.424Z,94987.28
2023-05-15T23:29:56.763Z,94987.14
2023-05-15T23:32:24.831Z,94995.08
2023-05-15T23:34:54.441Z,94993.51
2023-05-15T23:37:22.568Z,94993.29
2023-05-15T23:39:50.909Z,94994.23
2023-05-15T23:42:18.868Z,94994.70
2023-05-15T23:44:46.863Z,94992.87
2023-05-15T23:47:14.967Z,94992.50
2023-05-15T23:49:43.460Z,94995.23
2023-05-15T23:52:11.616Z,95000.44
2023-05-15T23:54:40.178Z,94998.86
2023-05-15T23:57:08.290Z,94999.33
2023-05-15T23:59:36.447Z,95004.27
