createdAt,value
2017-08-29T00:01:53.892Z,17.23
2017-08-29T00:04:20.489Z,14.27
2017-08-29T00:06:47.068Z,17.03
2017-08-29T00:09:13.652Z,16.03
2017-08-29T00:11:40.285Z,14.90
2017-08-29T00:14:06.843Z,18.23
2017-08-29T00:16:33.440Z,15.50
2017-08-29T00:19:00.032Z,15.27
2017-08-29T00:21:26.621Z,15.07
2017-08-29T00:23:53.197Z,17.57
2017-08-29T00:26:19.794Z,16.33
2017-08-29T00:28:46.369Z,14.47
2017-08-29T00:31:12.953Z,18.30
2017-08-29T00:33:39.601Z,14.40
2017-08-29T00:36:06.191Z,14.57
2017-08-29T00:38:32.768Z,19.63
2017-08-29T00:40:59.365Z,18.80
2017-08-29T00:43:25.945Z,17.23
2017-08-29T00:45:52.525Z,21.80
2017-08-29T00:48:19.120Z,15.20
2017-08-29T00:50:45.756Z,14.90
2017-08-29T00:53:12.338Z,14.33
2017-08-29T00:55:38.940Z,13.70
2017-08-29T00:58:05.520Z,15.37
2017-08-29T01:00:32.748Z,17.00
2017-08-29T01:02:59.361Z,15.00
2017-08-29T01:05:25.954Z,17.57
2017-08-29T01:07:52.532Z,18.20
2017-08-29T01:10:19.154Z,15.73
2017-08-29T01:12:45.732Z,16.83
2017-08-29T01:15:12.313Z,15.87
2017-08-29T01:17:38.921Z,19.23
2017-08-29T01:20:05.527Z,14.63
2017-08-29T01:22:32.105Z,14.63
2017-08-29T01:24:58.698Z,17.33
2017-08-29T01:27:25.279Z,15.33
2017-08-29T01:29:51.858Z,15.20
2017-08-29T01:32:18.451Z,14.50
2017-08-29T01:34:45.038Z,16.17
2017-08-29T01:37:11.620Z,15.30
2017-08-29T01:39:38.245Z,15.70
2017-08-29T01:42:04.829Z,13.40
2017-08-29T01:44:31.408Z,15.83
2017-08-29T01:46:58.001Z,15.00
2017-08-29T01:49:24.579Z,15.70
2017-08-29T01:51:51.194Z,14.60
2017-08-29T01:54:17.777Z,18.70
2017-08-29T01:56:44.347Z,15.33
2017-08-29T01:59:10.925Z,14.87
2017-08-29T02:01:37.544Z,14.80
2017-08-29T02:04:04.128Z,13.47
2017-08-29T02:06:30.704Z,14.87
2017-08-29T02:08:57.303Z,14.10
2017-08-29T02:11:23.883Z,16.13
2017-08-29T02:13:50.504Z,13.87
2017-08-29T02:16:17.101Z,14.37
2017-08-29T02:18:43.680Z,14.40
2017-08-29T02:21:10.265Z,15.23
2017-08-29T02:23:36.872Z,15.57
2017-08-29T02:26:03.457Z,14.27
2017-08-29T02:28:30.069Z,14.10
2017-08-29T02:30:56.648Z,16.20
2017-08-29T02:33:23.238Z,15.67
2017-08-29T02:35:49.821Z,18.67
2017-08-29T02:38:16.411Z,15.40
2017-08-29T02:40:42.988Z,15.83
2017-08-29T02:43:09.569Z,15.50
2017-08-29T02:45:36.180Z,16.10
2017-08-29T02:48:02.757Z,14.87
2017-08-29T02:50:29.339Z,19.33
2017-08-29T02:52:55.949Z,17.50
2017-08-29T02:55:22.520Z,17.93
2017-08-29T02:57:49.105Z,19.87
2017-08-29T03:00:15.709Z,15.93
2017-08-29T03:02:42.293Z,21.20
2017-08-29T03:05:08.904Z,14.13
2017-08-29T03:07:35.492Z,17.60
2017-08-29T03:10:02.077Z,15.80
2017-08-29T03:12:28.657Z,14.20
2017-08-29T03:14:55.257Z,19.23
2017-08-29T03:17:21.833Z,17.60
2017-08-29T03:19:48.416Z,15.57
2017-08-29T03:22:15.016Z,15.80
2017-08-29T03:24:41.601Z,18.97
2017-08-29T03:27:08.186Z,16.03
2017-08-29T03:29:34.781Z,14.50
2017-08-29T03:32:01.357Z,15.20
2017-08-29T03:34:27.940Z,17.23
2017-08-29T03:36:54.540Z,14.97
2017-08-29T03:39:21.145Z,15.17
2017-08-29T03:41:47.733Z,16.00
2017-08-29T03:44:14.324Z,16.50
2017-08-29T03:46:40.920Z,15.80
2017-08-29T03:49:07.496Z,14.73
2017-08-29T03:51:34.112Z,20.93
2017-08-29T03:54:00.684Z,16.33
2017-08-29T03:56:27.268Z,17.00
2017-08-29T03:58:53.864Z,15.70
2017-08-29T04:01:20.445Z,15.40
2017-08-29T04:03:47.030Z,14.43
2017-08-29T04:06:13.660Z,14.23
2017-08-29T04:08:40.240Z,13.43
2017-08-29T04:11:06.816Z,15.67
2017-08-29T04:13:33.566Z,16.03
2017-08-29T04:16:00.233Z,17.73
2017-08-29T04:18:26.810Z,14.50
2017-08-29T04:20:53.405Z,18.63
2017-08-29T04:23:19.980Z,15.67
2017-08-29T04:25:46.568Z,15.40
2017-08-29T04:28:13.164Z,13.50
2017-08-29T04:30:39.747Z,16.03
2017-08-29T04:33:06.325Z,17.33
2017-08-29T04:35:32.937Z,14.33
2017-08-29T04:37:59.529Z,16.20
2017-08-29T04:40:26.122Z,16.40
2017-08-29T04:42:52.737Z,14.13
2017-08-29T04:45:19.324Z,14.10
2017-08-29T04:47:45.899Z,18.77
2017-08-29T04:50:12.493Z,16.80
2017-08-29T04:52:39.093Z,20.77
2017-08-29T04:55:05.690Z,15.63
2017-08-29T04:57:32.296Z,15.90
2017-08-29T04:59:58.881Z,14.80
2017-08-29T05:02:25.480Z,15.50
2017-08-29T05:04:52.072Z,18.07
2017-08-29T05:07:18.658Z,13.37
2017-08-29T05:09:45.244Z,16.77
2017-08-29T05:12:11.828Z,15.33
2017-08-29T05:14:38.416Z,15.13
2017-08-29T05:17:05.001Z,16.43
2017-08-29T05:19:31.610Z,17.00
2017-08-29T05:21:58.192Z,15.00
2017-08-29T05:24:24.769Z,15.40
2017-08-29T05:26:51.367Z,13.73
2017-08-29T05:29:17.953Z,15.30
2017-08-29T05:31:44.531Z,15.03
2017-08-29T05:34:11.127Z,13.57
2017-08-29T05:36:37.713Z,15.70
2017-08-29T05:39:04.299Z,16.97
2017-08-29T05:41:30.912Z,14.70
2017-08-29T05:43:57.493Z,15.60
2017-08-29T05:46:24.086Z,14.50
2017-08-29T05:48:50.690Z,14.03
2017-08-29T05:51:17.254Z,13.90
2017-08-29T05:53:43.833Z,16.13
2017-08-29T05:56:10.424Z,15.00
2017-08-29T05:58:37.004Z,16.30
2017-08-29T06:01:03.593Z,17.10
2017-08-29T06:03:30.333Z,16.10
2017-08-29T06:05:56.916Z,13.30
2017-08-29T06:08:23.503Z,15.87
2017-08-29T06:10:50.085Z,17.33
2017-08-29T06:13:16.689Z,14.40
2017-08-29T06:15:43.253Z,13.67
2017-08-29T06:18:09.856Z,12.73
2017-08-29T06:20:36.453Z,13.63
2017-08-29T06:23:03.033Z,18.13
2017-08-29T06:25:29.633Z,15.87
2017-08-29T06:27:56.212Z,14.23
2017-08-29T06:30:22.798Z,11.97
2017-08-29T06:32:49.389Z,14.40
2017-08-29T06:35:15.969Z,13.07
2017-08-29T06:37:42.552Z,14.73
2017-08-29T06:40:09.144Z,13.07
2017-08-29T06:42:35.724Z,12.90
2017-08-29T06:45:02.305Z,14.77
2017-08-29T06:47:29.048Z,14.90
2017-08-29T06:49:55.633Z,16.70
2017-08-29T06:52:22.208Z,12.57
2017-08-29T06:54:48.796Z,11.10
2017-08-29T06:57:15.376Z,16.80
2017-08-29T06:59:41.974Z,10.93
2017-08-29T07:02:08.734Z,11.77
2017-08-29T07:04:35.300Z,14.40
2017-08-29T07:07:01.872Z,14.07
2017-08-29T07:09:28.498Z,11.80
2017-08-29T07:11:55.074Z,12.13
2017-08-29T07:14:21.662Z,12.73
2017-08-29T07:16:48.269Z,13.20
2017-08-29T07:19:14.868Z,12.03
2017-08-29T07:21:41.445Z,13.43
2017-08-29T07:24:08.043Z,12.83
2017-08-29T07:26:34.621Z,14.67
2017-08-29T07:29:01.212Z,12.40
2017-08-29T07:31:27.805Z,12.43
2017-08-29T07:33:55.673Z,13.73
2017-08-29T07:36:22.253Z,12.17
2017-08-29T07:38:48.865Z,11.20
2017-08-29T07:41:15.436Z,13.93
2017-08-29T07:43:42.012Z,14.50
2017-08-29T07:46:08.605Z,15.00
2017-08-29T07:48:35.183Z,11.80
2017-08-29T07:51:01.769Z,11.77
2017-08-29T07:53:28.352Z,10.77
2017-08-29T07:55:55.004Z,12.37
2017-08-29T07:58:21.564Z,11.77
2017-08-29T08:00:48.161Z,12.30
2017-08-29T08:03:14.745Z,11.67
2017-08-29T08:05:41.321Z,11.50
2017-08-29T08:08:07.934Z,13.20
2017-08-29T08:10:34.537Z,10.60
2017-08-29T08:13:01.124Z,13.60
2017-08-29T08:15:27.717Z,11.80
2017-08-29T08:17:54.297Z,11.13
2017-08-29T08:20:20.876Z,10.83
2017-08-29T08:22:47.470Z,12.27
2017-08-29T08:25:14.071Z,11.70
2017-08-29T08:27:40.657Z,13.20
2017-08-29T08:30:07.244Z,14.30
2017-08-29T08:32:33.927Z,13.70
2017-08-29T08:35:00.503Z,12.47
2017-08-29T08:37:27.084Z,11.33
2017-08-29T08:39:53.664Z,12.73
2017-08-29T08:42:20.244Z,14.97
2017-08-29T08:44:46.939Z,14.90
2017-08-29T08:47:13.510Z,10.30
2017-08-29T08:49:40.110Z,12.73
2017-08-29T08:52:06.676Z,11.60
2017-08-29T08:54:33.252Z,13.97
2017-08-29T08:56:59.848Z,15.07
2017-08-29T08:59:26.451Z,14.73
2017-08-29T09:01:53.031Z,10.80
2017-08-29T09:04:19.609Z,11.93
2017-08-29T09:06:46.220Z,15.50
2017-08-29T09:09:12.792Z,11.57
2017-08-29T09:11:39.370Z,11.20
2017-08-29T09:14:05.960Z,12.57
2017-08-29T09:16:32.553Z,14.83
2017-08-29T09:18:59.139Z,15.13
2017-08-29T09:21:25.725Z,12.37
2017-08-29T09:23:52.324Z,14.77
2017-08-29T09:26:18.932Z,15.70
2017-08-29T09:28:45.520Z,12.73
2017-08-29T09:31:12.096Z,13.20
2017-08-29T09:33:38.676Z,13.17
2017-08-29T09:36:05.268Z,11.10
2017-08-29T09:38:31.849Z,13.70
2017-08-29T09:40:58.434Z,11.53
2017-08-29T09:43:25.028Z,17.17
2017-08-29T09:45:51.606Z,11.67
2017-08-29T09:48:18.184Z,12.00
2017-08-29T09:50:44.788Z,13.10
2017-08-29T09:53:11.381Z,12.80
2017-08-29T09:55:37.968Z,11.27
2017-08-29T09:58:04.560Z,12.93
2017-08-29T10:00:31.145Z,11.40
2017-08-29T10:02:58.604Z,11.50
2017-08-29T10:05:25.207Z,14.60
2017-08-29T10:07:51.786Z,12.10
2017-08-29T10:10:18.365Z,11.60
2017-08-29T10:12:44.961Z,12.90
2017-08-29T10:15:11.548Z,11.80
2017-08-29T10:17:38.126Z,12.00
2017-08-29T10:20:04.733Z,12.30
2017-08-29T10:22:31.305Z,10.27
2017-08-29T10:24:57.884Z,10.63
2017-08-29T10:27:24.534Z,10.70
2017-08-29T10:29:51.112Z,18.33
2017-08-29T10:32:17.694Z,12.57
2017-08-29T10:34:44.296Z,11.30
2017-08-29T10:37:10.876Z,10.80
2017-08-29T10:39:37.457Z,9.73
2017-08-29T10:42:04.045Z,10.20
2017-08-29T10:44:30.627Z,15.13
2017-08-29T10:46:57.211Z,10.30
2017-08-29T10:49:23.800Z,10.10
2017-08-29T10:51:50.432Z,13.60
2017-08-29T10:54:17.021Z,10.30
2017-08-29T10:56:43.608Z,11.03
2017-08-29T10:59:10.181Z,9.90
2017-08-29T11:01:36.764Z,11.17
2017-08-29T11:04:03.353Z,9.90
2017-08-29T11:06:29.928Z,10.30
2017-08-29T11:08:56.545Z,15.80
2017-08-29T11:11:23.124Z,9.93
2017-08-29T11:13:49.735Z,10.00
2017-08-29T11:16:23.792Z,9.43
2017-08-29T11:18:50.368Z,10.10
2017-08-29T11:21:23.338Z,12.70
2017-08-29T11:23:49.932Z,10.50
2017-08-29T11:26:16.505Z,11.80
2017-08-29T11:28:43.096Z,11.40
2017-08-29T11:31:09.683Z,10.57
2017-08-29T11:33:36.304Z,9.83
2017-08-29T11:36:02.904Z,8.73
2017-08-29T11:38:29.520Z,14.23
2017-08-29T11:40:56.112Z,10.60
2017-08-29T11:43:23.031Z,9.40
2017-08-29T11:45:49.601Z,10.43
2017-08-29T11:48:16.177Z,10.80
2017-08-29T11:50:42.773Z,10.30
2017-08-29T11:53:09.349Z,10.20
2017-08-29T11:55:35.912Z,9.80
2017-08-29T11:58:02.509Z,14.43
2017-08-29T12:00:29.097Z,9.73
2017-08-29T12:02:55.693Z,9.80
2017-08-29T12:05:22.325Z,9.43
2017-08-29T12:07:48.906Z,10.23
2017-08-29T12:10:15.476Z,12.70
2017-08-29T12:12:42.064Z,9.33
2017-08-29T12:15:08.741Z,9.50
2017-08-29T12:17:35.403Z,9.33
2017-08-29T12:20:01.977Z,9.80
2017-08-29T12:22:28.555Z,10.37
2017-08-29T12:24:55.126Z,8.70
2017-08-29T12:27:21.712Z,8.10
2017-08-29T12:29:48.280Z,8.30
2017-08-29T12:32:14.849Z,8.10
2017-08-29T12:34:56.549Z,9.60
2017-08-29T12:37:23.116Z,8.30
2017-08-29T12:39:49.693Z,8.30
2017-08-29T12:42:16.277Z,7.57
2017-08-29T12:44:42.852Z,8.07
2017-08-29T12:47:09.429Z,10.30
2017-08-29T12:49:36.021Z,7.40
2017-08-29T12:52:02.602Z,7.80
2017-08-29T12:54:29.196Z,8.50
2017-08-29T12:56:55.788Z,8.70
2017-08-29T12:59:22.364Z,9.13
2017-08-29T13:01:48.937Z,8.30
2017-08-29T13:04:15.533Z,8.53
2017-08-29T13:06:42.109Z,8.63
2017-08-29T13:09:08.742Z,10.10
2017-08-29T13:11:35.365Z,7.93
2017-08-29T13:14:01.990Z,7.80
2017-08-29T13:16:28.558Z,8.03
2017-08-29T13:18:55.151Z,7.07
2017-08-29T13:21:21.718Z,7.40
2017-08-29T13:23:48.288Z,7.73
2017-08-29T13:26:14.880Z,8.23
2017-08-29T13:28:41.457Z,9.33
2017-08-29T13:31:08.057Z,8.20
2017-08-29T13:33:34.645Z,7.63
2017-08-29T13:36:01.221Z,7.83
2017-08-29T13:38:27.792Z,7.90
2017-08-29T13:40:54.382Z,11.37
2017-08-29T13:43:20.986Z,7.40
2017-08-29T13:45:47.544Z,7.70
2017-08-29T13:48:14.148Z,7.77
2017-08-29T13:50:40.723Z,8.03
2017-08-29T13:53:07.302Z,8.43
2017-08-29T13:55:33.899Z,10.37
2017-08-29T13:58:00.602Z,11.33
2017-08-29T14:00:27.188Z,7.30
2017-08-29T14:02:53.793Z,7.20
2017-08-29T14:05:20.366Z,7.47
2017-08-29T14:07:46.937Z,7.57
2017-08-29T14:10:13.549Z,8.70
2017-08-29T14:12:40.121Z,7.70
2017-08-29T14:15:07.384Z,8.53
2017-08-29T14:17:33.982Z,11.13
2017-08-29T14:20:00.556Z,10.30
2017-08-29T14:22:27.129Z,9.23
2017-08-29T14:24:53.709Z,7.83
2017-08-29T14:27:20.278Z,7.83
2017-08-29T14:29:46.853Z,7.70
2017-08-29T14:32:13.433Z,7.60
2017-08-29T14:34:40.005Z,7.70
2017-08-29T14:37:06.577Z,7.87
2017-08-29T14:39:37.070Z,8.73
2017-08-29T14:42:03.637Z,7.27
2017-08-29T14:44:30.216Z,8.27
2017-08-29T14:47:02.677Z,10.87
2017-08-29T14:49:29.257Z,10.30
2017-08-29T14:51:55.837Z,7.83
2017-08-29T14:54:22.426Z,8.00
2017-08-29T14:56:48.992Z,7.87
2017-08-29T14:59:15.615Z,12.77
2017-08-29T15:01:42.333Z,7.70
2017-08-29T15:04:08.919Z,7.87
2017-08-29T15:06:35.492Z,7.87
2017-08-29T15:09:02.080Z,14.80
2017-08-29T15:11:28.656Z,7.87
2017-08-29T15:13:55.232Z,8.43
2017-08-29T15:16:21.841Z,8.07
2017-08-29T15:18:48.413Z,8.60
2017-08-29T15:21:14.982Z,7.83
2017-08-29T15:23:41.568Z,10.60
2017-08-29T15:26:08.239Z,10.27
2017-08-29T15:28:40.952Z,8.13
2017-08-29T15:31:07.524Z,8.13
2017-08-29T15:33:36.256Z,9.20
2017-08-29T15:36:02.845Z,8.10
2017-08-29T15:38:38.022Z,8.30
2017-08-29T15:41:08.177Z,8.20
2017-08-29T15:43:34.754Z,7.77
2017-08-29T15:46:01.357Z,7.93
2017-08-29T15:48:27.940Z,13.53
2017-08-29T15:50:55.467Z,7.97
2017-08-29T15:53:22.311Z,10.80
2017-08-29T15:55:57.400Z,9.60
2017-08-29T15:58:30.168Z,8.40
2017-08-29T16:00:58.113Z,8.37
2017-08-29T16:03:24.677Z,9.00
2017-08-29T16:05:51.244Z,8.77
2017-08-29T16:08:28.241Z,12.20
2017-08-29T16:10:58.232Z,8.67
2017-08-29T16:13:24.799Z,9.07
2017-08-29T16:15:51.535Z,8.20
2017-08-29T16:18:24.003Z,13.63
2017-08-29T16:20:50.564Z,9.57
2017-08-29T16:23:17.148Z,8.30
2017-08-29T16:25:43.721Z,9.13
2017-08-29T16:28:10.309Z,8.67
2017-08-29T16:30:36.921Z,13.20
2017-08-29T16:33:03.491Z,8.97
2017-08-29T16:35:36.504Z,8.43
2017-08-29T16:38:03.229Z,8.70
2017-08-29T16:40:29.801Z,8.60
2017-08-29T16:42:56.523Z,8.60
2017-08-29T16:45:23.105Z,12.80
2017-08-29T16:47:49.704Z,11.37
2017-08-29T16:50:16.434Z,9.03
2017-08-29T16:52:43.006Z,7.93
2017-08-29T16:55:09.582Z,8.90
2017-08-29T16:57:36.189Z,8.97
2017-08-29T17:00:02.781Z,10.83
2017-08-29T17:02:29.497Z,11.73
2017-08-29T17:04:56.085Z,8.43
2017-08-29T17:07:22.672Z,10.27
2017-08-29T17:09:49.252Z,10.30
2017-08-29T17:12:15.893Z,10.87
2017-08-29T17:14:42.458Z,9.70
2017-08-29T17:17:09.102Z,12.57
2017-08-29T17:19:35.673Z,18.77
2017-08-29T17:22:02.257Z,23.43
2017-08-29T17:24:36.565Z,18.10
2017-08-29T17:27:08.876Z,11.43
2017-08-29T17:29:35.453Z,11.77
2017-08-29T17:32:02.068Z,11.50
2017-08-29T17:34:28.662Z,11.70
2017-08-29T17:36:55.264Z,17.33
2017-08-29T17:39:21.862Z,14.47
2017-08-29T17:41:48.445Z,10.10
2017-08-29T17:44:15.013Z,10.03
2017-08-29T17:46:41.596Z,10.70
2017-08-29T17:49:08.178Z,10.20
2017-08-29T17:51:34.744Z,9.83
2017-08-29T17:54:01.340Z,10.20
2017-08-29T17:56:27.908Z,9.80
2017-08-29T17:58:54.484Z,11.07
2017-08-29T18:01:21.073Z,10.63
2017-08-29T18:03:47.713Z,10.03
2017-08-29T18:06:14.261Z,9.97
2017-08-29T18:08:40.857Z,14.67
2017-08-29T18:11:07.429Z,13.47
2017-08-29T18:13:34.013Z,11.20
2017-08-29T18:16:00.609Z,9.80
2017-08-29T18:18:27.209Z,10.77
2017-08-29T18:20:53.780Z,13.00
2017-08-29T18:23:20.376Z,11.03
2017-08-29T18:25:46.964Z,11.27
2017-08-29T18:28:13.557Z,10.50
2017-08-29T18:30:40.151Z,12.00
2017-08-29T18:33:06.720Z,13.57
2017-08-29T18:35:33.300Z,12.53
2017-08-29T18:37:59.897Z,14.00
2017-08-29T18:40:26.473Z,10.87
2017-08-29T18:42:53.064Z,11.30
2017-08-29T18:45:19.657Z,11.20
2017-08-29T18:47:46.235Z,10.87
2017-08-29T18:50:12.821Z,10.93
2017-08-29T18:52:39.404Z,13.53
2017-08-29T18:55:05.982Z,11.83
2017-08-29T18:57:32.557Z,17.97
2017-08-29T18:59:59.168Z,11.60
2017-08-29T19:02:25.748Z,12.43
2017-08-29T19:04:52.334Z,10.60
2017-08-29T19:07:18.917Z,10.63
2017-08-29T19:09:45.496Z,13.10
2017-08-29T19:12:12.077Z,9.73
2017-08-29T19:14:38.661Z,12.27
2017-08-29T19:17:05.237Z,11.73
2017-08-29T19:19:31.814Z,12.23
2017-08-29T19:21:59.002Z,10.40
2017-08-29T19:24:25.577Z,13.17
2017-08-29T19:26:52.270Z,10.90
2017-08-29T19:29:18.827Z,10.60
2017-08-29T19:31:45.405Z,10.83
2017-08-29T19:34:11.976Z,12.50
2017-08-29T19:36:38.560Z,11.23
2017-08-29T19:39:05.132Z,12.10
2017-08-29T19:41:31.713Z,15.87
2017-08-29T19:43:58.301Z,9.40
2017-08-29T19:46:24.876Z,11.63
2017-08-29T19:48:51.460Z,14.43
2017-08-29T19:51:18.053Z,15.03
2017-08-29T19:53:50.552Z,10.83
2017-08-29T19:56:24.261Z,11.87
2017-08-29T19:58:50.842Z,13.43
2017-08-29T20:01:17.416Z,19.37
2017-08-29T20:03:44.013Z,11.30
2017-08-29T20:06:10.589Z,13.23
2017-08-29T20:08:37.165Z,11.90
2017-08-29T20:11:03.752Z,13.07
2017-08-29T20:13:30.328Z,10.57
2017-08-29T20:15:56.908Z,12.40
2017-08-29T20:18:23.496Z,14.20
2017-08-29T20:20:50.074Z,12.30
2017-08-29T20:23:18.077Z,12.63
2017-08-29T20:25:44.678Z,9.23
2017-08-29T20:28:11.254Z,11.40
2017-08-29T20:30:37.833Z,20.30
2017-08-29T20:33:04.416Z,9.80
2017-08-29T20:35:30.988Z,11.83
2017-08-29T20:37:57.581Z,10.97
2017-08-29T20:40:24.191Z,10.97
2017-08-29T20:42:50.784Z,8.73
2017-08-29T20:45:17.357Z,9.90
2017-08-29T20:47:43.943Z,9.83
2017-08-29T20:50:10.520Z,9.07
2017-08-29T20:52:37.104Z,10.30
2017-08-29T20:55:03.680Z,12.00
2017-08-29T20:57:30.263Z,11.43
2017-08-29T20:59:56.840Z,11.40
2017-08-29T21:02:23.417Z,9.80
2017-08-29T21:07:34.505Z,13.00
2017-08-29T21:10:01.309Z,13.37
2017-08-29T21:12:28.195Z,11.50
2017-08-29T21:14:54.795Z,14.07
2017-08-29T21:17:21.389Z,12.83
2017-08-29T21:19:48.028Z,12.20
2017-08-29T21:22:14.620Z,10.30
2017-08-29T21:24:41.247Z,10.63
2017-08-29T21:27:07.831Z,13.10
2017-08-29T21:29:34.421Z,11.80
2017-08-29T21:32:01.071Z,14.20
2017-08-29T21:34:27.657Z,12.10
2017-08-29T21:36:54.248Z,14.40
2017-08-29T21:39:20.860Z,10.83
2017-08-29T21:41:47.444Z,11.93
2017-08-29T21:44:14.209Z,12.23
2017-08-29T21:46:40.787Z,11.13
2017-08-29T21:49:07.376Z,10.67
2017-08-29T21:51:33.995Z,10.80
2017-08-29T21:54:00.581Z,13.63
2017-08-29T21:56:27.235Z,9.77
2017-08-29T21:58:53.844Z,10.30
2017-08-29T22:01:20.832Z,14.70
2017-08-29T22:03:47.435Z,11.73
2017-08-29T22:06:14.030Z,11.57
2017-08-29T22:08:40.784Z,11.30
2017-08-29T22:11:07.379Z,13.10
2017-08-29T22:13:33.970Z,11.93
2017-08-29T22:16:00.571Z,10.90
2017-08-29T22:18:27.182Z,14.23
2017-08-29T22:20:53.921Z,14.47
2017-08-29T22:23:20.525Z,13.03
2017-08-29T22:25:47.117Z,10.00
2017-08-29T22:28:13.720Z,14.80
2017-08-29T22:30:40.316Z,10.63
2017-08-29T22:33:06.986Z,10.30
2017-08-29T22:35:33.567Z,13.93
2017-08-29T22:38:00.160Z,10.63
2017-08-29T22:40:26.761Z,10.53
2017-08-29T22:42:53.356Z,10.03
2017-08-29T22:45:19.960Z,12.00
2017-08-29T22:47:46.556Z,10.23
2017-08-29T22:50:13.163Z,9.90
2017-08-29T22:52:39.778Z,9.80
2017-08-29T22:55:06.400Z,15.33
2017-08-29T22:57:33.003Z,10.20
2017-08-29T22:59:59.597Z,9.27
2017-08-29T23:02:26.367Z,11.07
2017-08-29T23:04:52.955Z,11.27
2017-08-29T23:07:19.548Z,10.43
2017-08-29T23:09:46.152Z,10.33
2017-08-29T23:12:12.757Z,18.70
2017-08-29T23:14:39.509Z,10.87
2017-08-29T23:17:06.104Z,10.73
2017-08-29T23:19:32.705Z,10.87
2017-08-29T23:21:59.303Z,10.43
2017-08-29T23:24:25.901Z,13.30
2017-08-29T23:26:52.519Z,10.80
2017-08-29T23:29:19.117Z,10.07
2017-08-29T23:31:45.708Z,10.27
2017-08-29T23:34:12.304Z,10.83
2017-08-29T23:36:38.896Z,12.90
2017-08-29T23:39:05.652Z,14.63
2017-08-29T23:41:32.240Z,10.00
2017-08-29T23:43:58.840Z,14.50
2017-08-29T23:46:25.449Z,12.77
2017-08-29T23:48:52.075Z,12.67
2017-08-29T23:51:18.659Z,11.40
2017-08-29T23:53:45.399Z,9.80
2017-08-29T23:56:11.997Z,21.23
2017-08-29T23:58:38.592Z,12.60
