createdAt,value
2019-01-26T00:00:20.415Z,2.70
2019-01-26T00:02:49.890Z,2.70
2019-01-26T00:05:19.724Z,2.70
2019-01-26T00:07:49.327Z,2.70
2019-01-26T00:10:18.787Z,2.70
2019-01-26T00:12:48.294Z,2.70
2019-01-26T00:15:18.007Z,2.70
2019-01-26T00:17:48.171Z,2.70
2019-01-26T00:20:17.735Z,2.60
2019-01-26T00:22:47.283Z,2.70
2019-01-26T00:25:16.831Z,2.70
2019-01-26T00:27:46.363Z,2.70
2019-01-26T00:30:16.447Z,2.70
2019-01-26T00:32:45.932Z,2.70
2019-01-26T00:35:16.054Z,2.70
2019-01-26T00:37:45.687Z,2.70
2019-01-26T00:40:15.270Z,2.70
2019-01-26T00:42:44.806Z,2.70
2019-01-26T00:45:14.476Z,2.70
2019-01-26T00:47:44.044Z,2.80
2019-01-26T00:50:13.722Z,2.80
2019-01-26T00:52:43.207Z,2.80
2019-01-26T00:55:13.667Z,2.70
2019-01-26T00:57:43.295Z,2.70
2019-01-26T01:00:14.468Z,2.70
2019-01-26T01:02:43.963Z,2.60
2019-01-26T01:05:13.733Z,2.70
2019-01-26T01:07:43.595Z,2.70
2019-01-26T01:10:13.903Z,2.70
2019-01-26T01:12:43.382Z,2.70
2019-01-26T01:15:13.415Z,2.70
2019-01-26T01:17:42.968Z,2.70
2019-01-26T01:20:12.670Z,2.80
2019-01-26T01:22:42.236Z,2.80
2019-01-26T01:25:11.981Z,2.70
2019-01-26T01:27:41.668Z,2.70
2019-01-26T01:30:13.661Z,2.70
2019-01-26T01:32:43.186Z,2.70
2019-01-26T01:35:12.745Z,2.70
2019-01-26T01:37:42.246Z,2.80
2019-01-26T01:40:12.123Z,2.80
2019-01-26T01:42:42.528Z,2.80
2019-01-26T01:45:14.711Z,2.80
2019-01-26T01:47:44.390Z,2.90
2019-01-26T01:50:14.463Z,2.90
2019-01-26T01:52:43.991Z,2.90
2019-01-26T01:55:13.915Z,2.90
2019-01-26T01:57:43.662Z,2.90
2019-01-26T02:00:16.475Z,3.00
2019-01-26T02:02:46.025Z,3.00
2019-01-26T02:05:16.179Z,3.00
2019-01-26T02:07:45.752Z,3.00
2019-01-26T02:10:17.174Z,3.00
2019-01-26T02:12:47.289Z,3.00
2019-01-26T02:15:17.842Z,3.00
2019-01-26T02:17:47.320Z,3.00
2019-01-26T02:20:19.251Z,3.00
2019-01-26T02:22:49.011Z,3.10
2019-01-26T02:25:18.601Z,3.00
2019-01-26T02:27:48.148Z,3.10
2019-01-26T02:30:20.204Z,3.10
2019-01-26T02:32:49.793Z,3.10
2019-01-26T02:35:19.595Z,3.10
2019-01-26T02:37:49.169Z,3.10
2019-01-26T02:40:19.363Z,3.10
2019-01-26T02:42:48.957Z,3.20
2019-01-26T02:45:18.667Z,3.10
2019-01-26T02:47:48.184Z,3.20
2019-01-26T02:50:18.434Z,3.20
2019-01-26T02:52:47.934Z,3.20
2019-01-26T02:55:17.477Z,3.20
2019-01-26T02:57:47.078Z,3.20
2019-01-26T03:00:19.009Z,3.20
2019-01-26T03:02:48.573Z,3.20
2019-01-26T03:05:18.443Z,3.20
2019-01-26T03:07:48.236Z,3.20
2019-01-26T03:10:19.297Z,3.20
2019-01-26T03:12:48.756Z,3.20
2019-01-26T03:15:20.111Z,3.20
2019-01-26T03:17:49.887Z,3.30
2019-01-26T03:20:19.622Z,3.30
2019-01-26T03:22:49.196Z,3.30
2019-01-26T03:25:18.773Z,3.30
2019-01-26T03:27:48.265Z,3.30
2019-01-26T03:30:19.881Z,3.30
2019-01-26T03:32:49.375Z,3.30
2019-01-26T03:35:18.924Z,3.30
2019-01-26T03:37:48.529Z,3.30
2019-01-26T03:40:19.867Z,3.40
2019-01-26T03:42:49.628Z,3.30
2019-01-26T03:45:19.173Z,3.40
2019-01-26T03:47:48.698Z,3.40
2019-01-26T03:50:18.221Z,3.40
2019-01-26T03:52:47.766Z,3.40
2019-01-26T03:55:18.571Z,3.40
2019-01-26T03:57:48.089Z,3.40
2019-01-26T04:00:19.989Z,3.50
2019-01-26T04:02:49.536Z,3.50
2019-01-26T04:05:19.080Z,3.50
2019-01-26T04:07:48.701Z,3.40
2019-01-26T04:10:18.422Z,3.50
2019-01-26T04:12:47.963Z,3.50
2019-01-26T04:15:18.163Z,3.50
2019-01-26T04:17:48.101Z,3.50
2019-01-26T04:20:19.916Z,3.50
2019-01-26T04:22:49.600Z,3.50
2019-01-26T04:25:19.417Z,3.50
2019-01-26T04:27:48.980Z,3.50
2019-01-26T04:30:20.535Z,3.50
2019-01-26T04:32:50.097Z,3.70
2019-01-26T04:35:20.016Z,3.50
2019-01-26T04:37:49.743Z,3.50
2019-01-26T04:40:19.588Z,3.50
2019-01-26T04:42:49.132Z,3.50
2019-01-26T04:45:20.599Z,3.50
2019-01-26T04:47:50.186Z,3.50
2019-01-26T04:50:20.027Z,3.50
2019-01-26T04:52:49.593Z,3.50
2019-01-26T04:55:20.218Z,3.50
2019-01-26T04:57:49.871Z,3.60
2019-01-26T05:00:22.059Z,3.60
2019-01-26T05:02:51.541Z,3.60
2019-01-26T05:05:21.262Z,3.60
2019-01-26T05:07:51.091Z,3.60
2019-01-26T05:10:20.715Z,3.60
2019-01-26T05:12:50.318Z,3.60
2019-01-26T05:15:19.876Z,3.70
2019-01-26T05:17:49.748Z,3.70
2019-01-26T05:20:21.720Z,3.70
2019-01-26T05:22:51.265Z,3.70
2019-01-26T05:25:20.919Z,3.70
2019-01-26T05:27:50.531Z,3.70
2019-01-26T05:30:22.630Z,3.80
2019-01-26T05:32:52.515Z,3.70
2019-01-26T05:35:22.203Z,3.70
2019-01-26T05:37:51.727Z,3.70
2019-01-26T05:40:21.199Z,3.70
2019-01-26T05:42:51.187Z,3.70
2019-01-26T05:45:22.075Z,3.80
2019-01-26T05:47:51.637Z,3.80
2019-01-26T05:50:23.186Z,3.80
2019-01-26T05:52:52.813Z,3.80
2019-01-26T05:55:22.421Z,3.80
2019-01-26T05:57:51.953Z,3.80
2019-01-26T06:00:34.958Z,3.90
2019-01-26T06:03:04.885Z,3.90
2019-01-26T06:05:34.472Z,3.90
2019-01-26T06:08:04.035Z,3.90
2019-01-26T06:10:33.573Z,3.90
2019-01-26T06:13:03.093Z,3.90
2019-01-26T06:15:32.631Z,4.00
2019-01-26T06:18:02.185Z,4.00
2019-01-26T06:20:31.816Z,3.90
2019-01-26T06:23:01.335Z,3.90
2019-01-26T06:25:30.954Z,4.00
2019-01-26T06:28:00.520Z,4.00
2019-01-26T06:30:30.178Z,4.00
2019-01-26T06:33:00.104Z,4.00
2019-01-26T06:35:29.665Z,4.00
2019-01-26T06:37:59.359Z,4.00
2019-01-26T06:40:28.906Z,4.00
2019-01-26T06:42:58.496Z,4.00
2019-01-26T06:45:28.140Z,4.00
2019-01-26T06:48:02.119Z,4.00
2019-01-26T06:50:29.541Z,4.00
2019-01-26T06:52:59.253Z,4.00
2019-01-26T06:55:28.807Z,4.00
2019-01-26T06:57:58.363Z,4.00
2019-01-26T07:00:32.000Z,4.10
2019-01-26T07:03:01.645Z,4.10
2019-01-26T07:06:05.343Z,4.10
2019-01-26T07:08:34.821Z,4.10
2019-01-26T07:11:04.375Z,4.10
2019-01-26T07:13:33.964Z,4.10
2019-01-26T07:16:03.656Z,4.10
2019-01-26T07:18:33.528Z,4.10
2019-01-26T07:21:03.099Z,4.10
2019-01-26T07:23:32.750Z,4.10
2019-01-26T07:26:02.380Z,4.10
2019-01-26T07:28:32.594Z,4.20
2019-01-26T07:31:02.143Z,4.20
2019-01-26T07:33:31.652Z,4.10
2019-01-26T07:36:01.421Z,4.20
2019-01-26T07:38:32.032Z,4.20
2019-01-26T07:41:01.666Z,4.40
2019-01-26T07:43:31.349Z,4.20
2019-01-26T07:46:00.943Z,4.20
2019-01-26T07:48:30.444Z,4.20
2019-01-26T07:51:00.288Z,4.20
2019-01-26T07:53:35.527Z,4.20
2019-01-26T07:56:05.226Z,4.30
2019-01-26T07:58:34.837Z,4.30
2019-01-26T08:01:04.540Z,4.30
2019-01-26T08:03:34.063Z,4.40
2019-01-26T08:06:03.603Z,4.40
2019-01-26T08:08:33.286Z,4.40
2019-01-26T08:11:02.903Z,4.50
2019-01-26T08:13:32.587Z,4.50
2019-01-26T08:16:02.300Z,4.50
2019-01-26T08:18:32.567Z,4.50
2019-01-26T08:21:02.196Z,4.50
2019-01-26T08:23:31.936Z,4.50
2019-01-26T08:26:02.210Z,4.50
2019-01-26T08:28:32.023Z,4.50
2019-01-26T08:31:01.713Z,4.50
2019-01-26T08:33:31.773Z,4.50
2019-01-26T08:36:01.815Z,4.50
2019-01-26T08:38:31.623Z,4.50
2019-01-26T08:41:01.717Z,4.50
2019-01-26T08:43:31.717Z,4.50
2019-01-26T08:46:01.367Z,4.50
2019-01-26T08:48:31.552Z,4.50
2019-01-26T08:51:01.256Z,4.60
2019-01-26T08:53:30.954Z,4.60
2019-01-26T08:56:00.583Z,4.60
2019-01-26T08:58:30.185Z,4.70
2019-01-26T09:01:04.666Z,4.70
2019-01-26T09:03:44.705Z,4.70
2019-01-26T09:06:32.119Z,4.70
2019-01-26T09:09:01.606Z,4.70
2019-01-26T09:11:31.069Z,4.80
2019-01-26T09:14:00.616Z,4.70
2019-01-26T09:16:30.176Z,4.70
2019-01-26T09:18:59.990Z,4.70
2019-01-26T09:21:29.935Z,4.70
2019-01-26T09:24:00.500Z,4.60
2019-01-26T09:26:29.970Z,4.70
2019-01-26T09:29:00.991Z,4.80
2019-01-26T09:31:30.792Z,4.80
2019-01-26T09:34:00.739Z,4.80
2019-01-26T09:36:30.533Z,4.80
2019-01-26T09:39:03.746Z,4.80
2019-01-26T09:41:37.391Z,4.80
2019-01-26T09:44:07.860Z,4.90
2019-01-26T09:46:37.404Z,4.90
2019-01-26T09:49:07.058Z,4.80
2019-01-26T09:51:36.790Z,4.90
2019-01-26T09:54:06.868Z,4.90
2019-01-26T09:56:36.458Z,4.90
2019-01-26T09:59:06.572Z,5.00
2019-01-26T10:01:36.448Z,5.00
2019-01-26T10:04:06.044Z,5.10
2019-01-26T10:06:35.687Z,5.10
2019-01-26T10:09:10.779Z,5.10
2019-01-26T10:11:40.338Z,5.10
2019-01-26T10:14:09.935Z,5.10
2019-01-26T10:16:40.040Z,5.20
2019-01-26T10:19:09.480Z,5.30
2019-01-26T10:21:39.028Z,5.30
2019-01-26T10:24:08.607Z,5.40
2019-01-26T10:26:38.059Z,5.40
2019-01-26T10:29:07.990Z,5.50
2019-01-26T10:31:37.572Z,5.50
2019-01-26T10:34:07.069Z,5.60
2019-01-26T10:37:01.400Z,5.60
2019-01-26T10:39:31.023Z,5.70
2019-01-26T10:42:19.498Z,5.70
2019-01-26T10:44:49.377Z,5.60
2019-01-26T10:47:19.018Z,5.70
2019-01-26T10:49:48.589Z,5.70
2019-01-26T10:52:18.116Z,5.80
2019-01-26T10:54:47.667Z,5.80
2019-01-26T10:57:17.152Z,5.80
2019-01-26T10:59:46.699Z,5.80
2019-01-26T11:02:16.639Z,5.80
2019-01-26T11:04:46.093Z,5.80
2019-01-26T11:07:15.871Z,5.80
2019-01-26T11:09:45.391Z,5.80
2019-01-26T11:12:14.917Z,5.90
2019-01-26T11:14:44.408Z,5.90
2019-01-26T11:17:13.915Z,6.00
2019-01-26T11:19:43.482Z,6.00
2019-01-26T11:22:13.024Z,6.10
2019-01-26T11:24:42.482Z,6.10
2019-01-26T11:27:12.065Z,6.10
2019-01-26T11:29:41.981Z,6.10
2019-01-26T11:32:11.527Z,6.10
2019-01-26T11:34:41.088Z,6.10
2019-01-26T11:37:10.760Z,6.10
2019-01-26T11:39:41.950Z,6.20
2019-01-26T11:42:11.882Z,6.30
2019-01-26T11:45:00.652Z,6.20
2019-01-26T11:47:30.215Z,6.20
2019-01-26T11:50:01.090Z,6.20
2019-01-26T11:52:30.540Z,6.20
2019-01-26T11:55:28.342Z,6.20
2019-01-26T11:57:57.979Z,6.30
2019-01-26T12:00:46.488Z,6.30
2019-01-26T12:03:41.224Z,6.20
2019-01-26T12:06:17.144Z,6.30
2019-01-26T12:08:46.728Z,6.30
2019-01-26T12:11:16.300Z,6.40
2019-01-26T12:13:45.805Z,6.40
2019-01-26T12:16:15.295Z,6.50
2019-01-26T12:18:45.223Z,6.50
2019-01-26T12:21:14.762Z,6.50
2019-01-26T12:23:44.263Z,6.70
2019-01-26T12:26:13.808Z,6.80
2019-01-26T12:28:43.296Z,6.80
2019-01-26T12:31:12.771Z,6.80
2019-01-26T12:33:42.691Z,6.80
2019-01-26T12:36:12.159Z,7.00
2019-01-26T12:38:41.608Z,7.00
2019-01-26T12:41:11.422Z,7.00
2019-01-26T12:43:41.216Z,7.00
2019-01-26T12:46:10.870Z,6.90
2019-01-26T12:48:40.841Z,6.90
2019-01-26T12:51:10.391Z,6.90
2019-01-26T12:53:40.145Z,7.00
2019-01-26T12:56:10.268Z,7.00
2019-01-26T12:58:39.828Z,7.10
2019-01-26T13:01:09.291Z,7.10
2019-01-26T13:03:38.755Z,7.10
2019-01-26T13:06:08.570Z,7.20
2019-01-26T13:08:38.273Z,7.20
2019-01-26T13:11:13.390Z,7.10
2019-01-26T13:13:42.958Z,7.10
2019-01-26T13:16:13.734Z,7.10
2019-01-26T13:18:43.564Z,7.00
2019-01-26T13:21:13.285Z,7.10
2019-01-26T13:23:43.225Z,7.10
2019-01-26T13:26:13.320Z,7.10
2019-01-26T13:28:43.033Z,7.00
2019-01-26T13:31:12.753Z,7.10
2019-01-26T13:33:42.522Z,7.00
2019-01-26T13:36:12.230Z,6.90
2019-01-26T13:38:41.869Z,6.90
2019-01-26T13:41:11.408Z,6.90
2019-01-26T13:43:41.080Z,7.00
2019-01-26T13:46:10.715Z,7.00
2019-01-26T13:48:40.318Z,7.00
2019-01-26T13:51:13.043Z,7.00
2019-01-26T13:53:41.266Z,7.10
2019-01-26T13:56:11.021Z,7.10
2019-01-26T13:58:40.718Z,7.00
2019-01-26T14:01:10.417Z,7.00
2019-01-26T14:03:40.355Z,6.90
2019-01-26T14:06:10.012Z,6.90
2019-01-26T14:08:39.626Z,6.80
2019-01-26T14:11:09.249Z,6.70
2019-01-26T14:13:38.883Z,6.70
2019-01-26T14:16:08.670Z,6.70
2019-01-26T14:18:38.384Z,6.70
2019-01-26T14:21:08.165Z,6.60
2019-01-26T14:23:38.300Z,6.70
2019-01-26T14:26:08.079Z,6.60
2019-01-26T14:28:37.687Z,6.70
2019-01-26T14:31:08.645Z,6.70
2019-01-26T14:33:39.071Z,6.60
2019-01-26T14:36:09.033Z,6.70
2019-01-26T14:38:39.064Z,6.70
2019-01-26T14:41:08.687Z,6.60
2019-01-26T14:43:38.644Z,6.60
2019-01-26T14:50:34.759Z,6.50
2019-01-26T14:53:10.573Z,6.60
2019-01-26T15:00:13.983Z,6.70
2019-01-26T15:06:21.849Z,6.70
2019-01-26T15:06:24.963Z,6.70
2019-01-26T15:08:57.849Z,6.70
2019-01-26T15:11:28.084Z,6.60
2019-01-26T15:13:59.512Z,6.60
2019-01-26T15:16:29.721Z,6.60
2019-01-26T15:19:02.732Z,6.60
2019-01-26T15:21:33.394Z,6.70
2019-01-26T15:24:16.433Z,6.60
2019-01-26T15:27:11.385Z,6.60
2019-01-26T15:30:23.652Z,6.60
2019-01-26T15:33:12.484Z,6.60
2019-01-26T15:35:45.403Z,6.60
2019-01-26T15:38:39.244Z,6.60
2019-01-26T15:41:12.686Z,6.50
2019-01-26T15:43:42.519Z,6.50
2019-01-26T15:46:12.276Z,6.50
2019-01-26T15:48:41.833Z,6.40
2019-01-26T15:51:11.346Z,6.40
2019-01-26T15:53:40.975Z,6.40
2019-01-26T15:56:11.103Z,6.30
2019-01-26T15:58:43.110Z,6.30
2019-01-26T16:01:25.723Z,6.30
2019-01-26T16:04:00.138Z,6.20
2019-01-26T16:07:19.940Z,6.20
2019-01-26T16:10:17.381Z,6.20
2019-01-26T16:13:12.893Z,6.20
2019-01-26T16:15:42.879Z,6.10
2019-01-26T16:18:14.534Z,6.10
2019-01-26T16:20:44.352Z,6.10
2019-01-26T16:23:14.213Z,6.10
2019-01-26T16:25:43.768Z,6.10
2019-01-26T16:28:13.653Z,6.00
2019-01-26T16:30:43.189Z,6.00
2019-01-26T16:33:12.790Z,6.00
2019-01-26T16:35:42.320Z,6.00
2019-01-26T16:38:11.817Z,6.00
2019-01-26T16:40:41.564Z,6.00
2019-01-26T16:43:11.021Z,6.00
2019-01-26T16:45:42.592Z,5.90
2019-01-26T16:48:14.395Z,5.90
2019-01-26T16:50:43.991Z,5.90
2019-01-26T16:53:13.930Z,5.90
2019-01-26T16:55:43.780Z,5.90
2019-01-26T16:58:13.385Z,5.90
2019-01-26T17:00:48.040Z,5.90
2019-01-26T17:03:17.977Z,5.90
2019-01-26T17:05:47.541Z,5.90
2019-01-26T17:08:17.157Z,5.90
2019-01-26T17:10:46.811Z,5.90
2019-01-26T17:13:16.427Z,5.90
2019-01-26T17:15:45.967Z,5.90
2019-01-26T17:18:15.546Z,5.90
2019-01-26T17:20:45.453Z,5.90
2019-01-26T17:23:14.988Z,5.90
2019-01-26T17:25:44.520Z,5.90
2019-01-26T17:28:14.018Z,5.80
2019-01-26T17:30:44.434Z,5.90
2019-01-26T17:33:14.122Z,5.90
2019-01-26T17:35:43.641Z,5.90
2019-01-26T17:38:13.196Z,5.90
2019-01-26T17:40:42.892Z,5.90
2019-01-26T17:43:12.427Z,5.90
2019-01-26T17:45:42.250Z,5.90
2019-01-26T17:48:11.806Z,5.90
2019-01-26T17:50:42.246Z,5.90
2019-01-26T17:53:12.100Z,5.80
2019-01-26T17:55:41.707Z,5.80
2019-01-26T17:58:11.335Z,5.80
2019-01-26T18:00:44.519Z,5.90
2019-01-26T18:03:14.113Z,5.90
2019-01-26T18:05:43.839Z,5.90
2019-01-26T18:08:13.404Z,5.80
2019-01-26T18:10:43.288Z,5.90
2019-01-26T18:13:12.891Z,5.80
2019-01-26T18:15:42.394Z,5.80
2019-01-26T18:18:12.017Z,5.80
2019-01-26T18:20:41.610Z,5.80
2019-01-26T18:23:11.649Z,5.80
2019-01-26T18:25:42.144Z,5.80
2019-01-26T18:28:11.779Z,5.80
2019-01-26T18:30:41.918Z,5.80
2019-01-26T18:33:11.803Z,5.80
2019-01-26T18:35:41.371Z,5.80
2019-01-26T18:38:10.939Z,5.80
2019-01-26T18:40:40.551Z,5.80
2019-01-26T18:43:10.176Z,5.80
2019-01-26T18:45:39.765Z,5.80
2019-01-26T18:48:09.450Z,5.80
2019-01-26T18:50:41.190Z,5.90
2019-01-26T18:53:10.804Z,5.90
2019-01-26T18:55:40.343Z,5.80
2019-01-26T18:58:10.023Z,5.80
2019-01-26T19:00:42.467Z,5.80
2019-01-26T19:03:39.987Z,5.90
2019-01-26T19:06:09.572Z,5.90
2019-01-26T19:08:39.137Z,5.90
2019-01-26T19:11:08.675Z,5.90
2019-01-26T19:13:38.276Z,5.80
2019-01-26T19:16:07.803Z,5.80
2019-01-26T19:18:37.755Z,5.80
2019-01-26T19:21:07.527Z,5.80
2019-01-26T19:23:36.988Z,5.80
2019-01-26T19:26:06.603Z,5.90
2019-01-26T19:28:36.469Z,5.90
2019-01-26T19:31:06.063Z,5.80
2019-01-26T19:33:35.587Z,5.90
2019-01-26T19:36:05.258Z,5.80
2019-01-26T19:38:34.899Z,5.80
2019-01-26T19:41:04.548Z,5.80
2019-01-26T19:43:34.099Z,5.80
2019-01-26T19:46:03.679Z,5.80
2019-01-26T19:48:33.287Z,5.80
2019-01-26T19:51:02.956Z,5.80
2019-01-26T19:53:32.560Z,5.90
2019-01-26T19:56:02.099Z,5.80
2019-01-26T19:58:31.693Z,5.80
2019-01-26T20:01:01.248Z,5.80
2019-01-26T20:03:30.727Z,5.80
2019-01-26T20:06:00.399Z,5.80
2019-01-26T20:08:29.974Z,5.90
2019-01-26T20:10:59.551Z,5.90
2019-01-26T20:13:29.076Z,5.90
2019-01-26T20:15:58.678Z,5.90
2019-01-26T20:18:28.249Z,5.90
2019-01-26T20:20:57.879Z,5.90
2019-01-26T20:23:27.431Z,5.90
2019-01-26T20:25:57.000Z,5.90
2019-01-26T20:28:26.561Z,5.90
2019-01-26T20:30:56.223Z,5.90
2019-01-26T20:33:25.784Z,5.90
2019-01-26T20:35:55.393Z,5.90
2019-01-26T20:38:24.972Z,5.90
2019-01-26T20:40:54.591Z,5.90
2019-01-26T20:43:24.088Z,5.90
2019-01-26T20:45:53.647Z,5.90
2019-01-26T20:48:23.192Z,5.90
2019-01-26T20:50:52.825Z,5.90
2019-01-26T20:53:22.352Z,6.00
2019-01-26T20:55:51.824Z,5.90
2019-01-26T20:58:21.397Z,5.90
2019-01-26T21:00:51.540Z,5.90
2019-01-26T21:03:21.242Z,5.90
2019-01-26T21:05:51.218Z,5.90
2019-01-26T21:08:21.180Z,5.90
2019-01-26T21:10:50.713Z,5.90
2019-01-26T21:13:20.210Z,5.90
2019-01-26T21:15:49.759Z,5.90
2019-01-26T21:18:19.319Z,5.90
2019-01-26T21:20:48.911Z,5.90
2019-01-26T21:23:18.413Z,5.90
2019-01-26T21:25:47.976Z,5.90
2019-01-26T21:28:17.547Z,6.00
2019-01-26T21:30:47.132Z,5.90
2019-01-26T21:33:16.728Z,5.90
2019-01-26T21:35:46.271Z,5.90
2019-01-26T21:38:16.104Z,5.90
2019-01-26T21:40:45.606Z,5.90
2019-01-26T21:43:15.213Z,5.90
2019-01-26T21:45:44.770Z,5.90
2019-01-26T21:48:14.284Z,5.90
2019-01-26T21:50:43.864Z,5.90
2019-01-26T21:53:13.388Z,5.90
2019-01-26T21:55:42.886Z,6.00
2019-01-26T21:58:12.448Z,5.90
2019-01-26T22:00:42.124Z,5.90
2019-01-26T22:03:11.648Z,5.90
2019-01-26T22:05:41.169Z,5.90
2019-01-26T22:08:11.344Z,5.90
2019-01-26T22:10:41.399Z,5.90
2019-01-26T22:13:10.932Z,5.90
2019-01-26T22:15:40.535Z,5.90
2019-01-26T22:18:10.242Z,5.90
2019-01-26T22:20:39.811Z,5.80
2019-01-26T22:23:09.382Z,5.80
2019-01-26T22:25:39.286Z,5.90
2019-01-26T22:28:08.812Z,5.90
2019-01-26T22:30:38.357Z,5.80
2019-01-26T22:33:07.914Z,5.90
2019-01-26T22:35:37.875Z,5.90
2019-01-26T22:38:08.016Z,5.90
2019-01-26T22:40:38.360Z,5.90
2019-01-26T22:43:07.928Z,5.80
2019-01-26T22:45:37.526Z,5.80
2019-01-26T22:48:07.095Z,5.90
2019-01-26T22:50:36.587Z,5.90
2019-01-26T22:53:06.616Z,5.90
2019-01-26T22:55:36.241Z,5.90
2019-01-26T22:58:06.575Z,5.90
2019-01-26T23:01:02.444Z,5.90
2019-01-26T23:03:37.499Z,5.90
2019-01-26T23:06:27.125Z,5.90
2019-01-26T23:08:57.373Z,6.00
2019-01-26T23:11:43.033Z,6.00
2019-01-26T23:14:49.028Z,6.00
2019-01-26T23:17:43.654Z,6.00
2019-01-26T23:20:28.320Z,6.00
2019-01-26T23:23:34.388Z,6.00
2019-01-26T23:26:29.705Z,6.00
2019-01-26T23:29:46.175Z,6.10
2019-01-26T23:32:15.691Z,6.10
2019-01-26T23:34:45.283Z,6.10
2019-01-26T23:37:14.789Z,6.10
2019-01-26T23:39:44.356Z,6.10
2019-01-26T23:42:13.935Z,6.10
2019-01-26T23:44:43.518Z,6.10
2019-01-26T23:47:13.145Z,6.10
2019-01-26T23:49:42.729Z,6.10
2019-01-26T23:52:12.409Z,6.10
2019-01-26T23:54:41.958Z,6.20
2019-01-26T23:57:11.630Z,6.20
2019-01-26T23:59:41.137Z,6.20
