createdAt,value
2017-04-10T00:00:31.625Z,0
2017-04-10T00:01:12.506Z,0
2017-04-10T00:01:53.389Z,0
2017-04-10T00:02:34.268Z,0
2017-04-10T00:03:15.150Z,0
2017-04-10T00:03:56.019Z,0
2017-04-10T00:04:36.899Z,0
2017-04-10T00:05:17.784Z,0
2017-04-10T00:05:58.667Z,0
2017-04-10T00:06:39.546Z,0
2017-04-10T00:07:20.431Z,0
2017-04-10T00:08:01.314Z,0
2017-04-10T00:08:42.195Z,0
2017-04-10T00:09:23.076Z,0
2017-04-10T00:10:03.957Z,0
2017-04-10T00:10:44.833Z,0
2017-04-10T00:11:25.708Z,0
2017-04-10T00:12:06.588Z,0
2017-04-10T00:12:47.466Z,0
2017-04-10T00:13:28.346Z,0
2017-04-10T00:14:09.239Z,0
2017-04-10T00:14:50.126Z,0
2017-04-10T00:15:31.007Z,0
2017-04-10T00:16:11.889Z,0
2017-04-10T00:16:52.771Z,0
2017-04-10T00:17:33.656Z,0
2017-04-10T00:18:14.541Z,0
2017-04-10T00:18:55.423Z,0
2017-04-10T00:19:36.304Z,0
2017-04-10T00:20:17.197Z,0
2017-04-10T00:20:58.078Z,0
2017-04-10T00:21:38.954Z,0
2017-04-10T00:22:19.836Z,0
2017-04-10T00:23:00.719Z,0
2017-04-10T00:23:41.603Z,0
2017-04-10T00:24:22.487Z,0
2017-04-10T00:25:03.367Z,0
2017-04-10T00:25:44.253Z,0
2017-04-10T00:26:25.135Z,0
2017-04-10T00:27:06.016Z,0
2017-04-10T00:27:46.889Z,0
2017-04-10T00:28:27.772Z,0
2017-04-10T00:29:08.659Z,0
2017-04-10T00:29:49.540Z,0
2017-04-10T00:30:30.421Z,0
2017-04-10T00:31:11.301Z,0
2017-04-10T00:31:52.180Z,0
2017-04-10T00:32:33.061Z,0
2017-04-10T00:33:13.940Z,0
2017-04-10T00:33:54.817Z,0
2017-04-10T00:34:35.699Z,0
2017-04-10T00:35:16.584Z,0
2017-04-10T00:35:57.457Z,0
2017-04-10T00:36:38.336Z,0
2017-04-10T00:37:19.230Z,0
2017-04-10T00:38:00.111Z,0
2017-04-10T00:38:40.996Z,0
2017-04-10T00:39:21.878Z,0
2017-04-10T00:40:02.757Z,0
2017-04-10T00:40:43.637Z,0
2017-04-10T00:41:24.521Z,0
2017-04-10T00:42:05.402Z,0
2017-04-10T00:42:46.273Z,0
2017-04-10T00:43:27.153Z,0
2017-04-10T00:44:08.035Z,0
2017-04-10T00:44:48.919Z,0
2017-04-10T00:45:29.795Z,0
2017-04-10T00:46:10.681Z,0
2017-04-10T00:46:51.563Z,0
2017-04-10T00:47:32.444Z,0
2017-04-10T00:48:13.330Z,0
2017-04-10T00:48:54.208Z,0
2017-04-10T00:49:35.095Z,0
2017-04-10T00:50:15.975Z,0
2017-04-10T00:50:56.860Z,0
2017-04-10T00:51:37.744Z,0
2017-04-10T00:52:18.626Z,0
2017-04-10T00:52:59.508Z,0
2017-04-10T00:53:40.387Z,0
2017-04-10T00:54:21.263Z,0
2017-04-10T00:55:02.143Z,0
2017-04-10T00:55:43.026Z,0
2017-04-10T00:56:23.906Z,0
2017-04-10T00:57:04.794Z,0
2017-04-10T00:57:45.669Z,0
2017-04-10T00:58:26.558Z,0
2017-04-10T00:59:07.456Z,0
2017-04-10T00:59:48.336Z,0
2017-04-10T01:00:29.298Z,0
2017-04-10T01:01:10.110Z,0
2017-04-10T01:01:50.995Z,0
2017-04-10T01:02:31.878Z,0
2017-04-10T01:03:12.761Z,0
2017-04-10T01:03:53.644Z,0
2017-04-10T01:04:34.528Z,0
2017-04-10T01:05:15.416Z,0
2017-04-10T01:05:56.302Z,0
2017-04-10T01:06:37.183Z,0
2017-04-10T01:07:18.062Z,0
2017-04-10T01:07:58.946Z,0
2017-04-10T01:08:39.825Z,0
2017-04-10T01:09:20.713Z,0
2017-04-10T01:10:01.583Z,0
2017-04-10T01:10:42.465Z,0
2017-04-10T01:11:23.348Z,0
2017-04-10T01:12:04.271Z,0
2017-04-10T01:12:45.156Z,0
2017-04-10T01:13:26.037Z,0
2017-04-10T01:14:06.918Z,0
2017-04-10T01:14:47.802Z,0
2017-04-10T01:15:28.690Z,0
2017-04-10T01:16:09.579Z,0
2017-04-10T01:16:50.462Z,0
2017-04-10T01:17:31.341Z,0
2017-04-10T01:18:12.221Z,0
2017-04-10T01:18:53.100Z,0
2017-04-10T01:19:33.979Z,0
2017-04-10T01:20:14.857Z,0
2017-04-10T01:20:55.738Z,0
2017-04-10T01:21:36.617Z,0
2017-04-10T01:22:17.504Z,0
2017-04-10T01:22:58.384Z,0
2017-04-10T01:23:39.263Z,0
2017-04-10T01:24:20.155Z,0
2017-04-10T01:25:01.034Z,0
2017-04-10T01:25:41.916Z,0
2017-04-10T01:26:22.797Z,0
2017-04-10T01:27:03.686Z,0
2017-04-10T01:27:44.571Z,0
2017-04-10T01:28:25.453Z,0
2017-04-10T01:29:06.329Z,0
2017-04-10T01:29:47.210Z,0
2017-04-10T01:30:28.088Z,0
2017-04-10T01:31:08.969Z,0
2017-04-10T01:31:49.847Z,0
2017-04-10T01:32:30.725Z,0
2017-04-10T01:33:11.608Z,0
2017-04-10T01:33:52.491Z,0
2017-04-10T01:34:33.376Z,0
2017-04-10T01:35:14.260Z,0
2017-04-10T01:35:55.144Z,0
2017-04-10T01:36:36.027Z,0
2017-04-10T01:37:16.911Z,0
2017-04-10T01:37:57.794Z,0
2017-04-10T01:38:38.669Z,0
2017-04-10T01:39:19.554Z,0
2017-04-10T01:40:00.431Z,0
2017-04-10T01:40:41.303Z,0
2017-04-10T01:41:22.182Z,0
2017-04-10T01:42:03.066Z,0
2017-04-10T01:42:43.949Z,0
2017-04-10T01:43:24.832Z,0
2017-04-10T01:44:05.715Z,0
2017-04-10T01:44:46.593Z,0
2017-04-10T01:45:27.480Z,0
2017-04-10T01:46:08.360Z,0
2017-04-10T01:46:49.232Z,0
2017-04-10T01:47:30.118Z,0
2017-04-10T01:48:11.003Z,0
2017-04-10T01:48:51.877Z,0
2017-04-10T01:49:32.758Z,0
2017-04-10T01:50:13.637Z,0
2017-04-10T01:50:54.522Z,0
2017-04-10T01:51:35.409Z,0
2017-04-10T01:52:16.290Z,0
2017-04-10T01:52:57.167Z,0
2017-04-10T01:53:38.046Z,0
2017-04-10T01:54:18.933Z,0
2017-04-10T01:54:59.816Z,0
2017-04-10T01:55:40.693Z,0
2017-04-10T01:56:21.566Z,0
2017-04-10T01:57:02.446Z,0
2017-04-10T01:57:43.326Z,0
2017-04-10T01:58:24.201Z,0
2017-04-10T01:59:05.072Z,0
2017-04-10T01:59:45.953Z,0
2017-04-10T02:00:26.840Z,0
2017-04-10T02:01:07.724Z,0
2017-04-10T02:01:48.606Z,0
2017-04-10T02:02:29.473Z,0
2017-04-10T02:03:10.351Z,0
2017-04-10T02:03:51.231Z,0
2017-04-10T02:04:32.114Z,0
2017-04-10T02:05:13.001Z,0
2017-04-10T02:05:53.877Z,0
2017-04-10T02:06:34.760Z,0
2017-04-10T02:07:15.642Z,0
2017-04-10T02:07:56.520Z,0
2017-04-10T02:08:37.397Z,0
2017-04-10T02:09:18.308Z,0
2017-04-10T02:09:59.201Z,0
2017-04-10T02:10:40.076Z,0
2017-04-10T02:11:20.942Z,0
2017-04-10T02:12:01.825Z,0
2017-04-10T02:12:42.704Z,0
2017-04-10T02:13:23.584Z,0
2017-04-10T02:14:04.463Z,0
2017-04-10T02:14:45.342Z,0
2017-04-10T02:15:26.224Z,0
2017-04-10T02:16:07.111Z,0
2017-04-10T02:16:47.985Z,0
2017-04-10T02:17:28.873Z,0
2017-04-10T02:18:09.749Z,0
2017-04-10T02:18:50.629Z,0
2017-04-10T02:19:31.513Z,0
2017-04-10T02:20:12.397Z,0
2017-04-10T02:20:53.284Z,0
2017-04-10T02:21:34.169Z,0
2017-04-10T02:22:15.052Z,0
2017-04-10T02:22:55.933Z,0
2017-04-10T02:23:36.820Z,0
2017-04-10T02:24:17.700Z,0
2017-04-10T02:24:58.580Z,0
2017-04-10T02:25:39.445Z,0
2017-04-10T02:26:20.326Z,0
2017-04-10T02:27:01.208Z,0
2017-04-10T02:27:42.089Z,0
2017-04-10T02:28:22.970Z,0
2017-04-10T02:29:03.840Z,0
2017-04-10T02:29:44.714Z,0
2017-04-10T02:30:25.599Z,0
2017-04-10T02:31:06.487Z,0
2017-04-10T02:31:47.400Z,0
2017-04-10T02:32:28.272Z,0
2017-04-10T02:33:09.118Z,0
2017-04-10T02:33:50.000Z,0
2017-04-10T02:34:30.880Z,0
2017-04-10T02:35:11.761Z,0
2017-04-10T02:35:52.641Z,0
2017-04-10T02:36:33.523Z,0
2017-04-10T02:37:14.406Z,0
2017-04-10T02:37:55.282Z,0
2017-04-10T02:38:36.164Z,0
2017-04-10T02:39:17.040Z,0
2017-04-10T02:39:57.922Z,0
2017-04-10T02:40:38.801Z,0
2017-04-10T02:41:19.681Z,0
2017-04-10T02:42:00.563Z,0
2017-04-10T02:42:41.449Z,0
2017-04-10T02:43:22.329Z,0
2017-04-10T02:44:03.209Z,0
2017-04-10T02:44:44.087Z,0
2017-04-10T02:45:24.965Z,0
2017-04-10T02:46:05.846Z,0
2017-04-10T02:46:46.726Z,0
2017-04-10T02:47:27.610Z,0
2017-04-10T02:48:08.513Z,0
2017-04-10T02:48:49.398Z,0
2017-04-10T02:49:30.280Z,0
2017-04-10T02:50:11.162Z,0
2017-04-10T02:50:52.048Z,0
2017-04-10T02:51:32.935Z,0
2017-04-10T02:52:13.819Z,0
2017-04-10T02:52:54.703Z,0
2017-04-10T02:53:35.583Z,0
2017-04-10T02:54:16.465Z,0
2017-04-10T02:54:57.345Z,0
2017-04-10T02:55:38.230Z,0
2017-04-10T02:56:19.114Z,0
2017-04-10T02:56:59.994Z,0
2017-04-10T02:57:40.877Z,0
2017-04-10T02:58:21.751Z,0
2017-04-10T02:59:02.635Z,0
2017-04-10T02:59:43.529Z,0
2017-04-10T03:00:24.419Z,0
2017-04-10T03:01:05.297Z,0
2017-04-10T03:01:46.181Z,0
2017-04-10T03:02:27.065Z,0
2017-04-10T03:03:07.949Z,0
2017-04-10T03:03:48.810Z,0
2017-04-10T03:04:29.692Z,0
2017-04-10T03:05:10.574Z,0
2017-04-10T03:05:51.457Z,0
2017-04-10T03:06:32.341Z,0
2017-04-10T03:07:13.220Z,0
2017-04-10T03:07:54.102Z,0
2017-04-10T03:08:34.984Z,0
2017-04-10T03:09:15.865Z,0
2017-04-10T03:09:56.752Z,0
2017-04-10T03:10:37.644Z,0
2017-04-10T03:11:18.519Z,0
2017-04-10T03:11:59.402Z,0
2017-04-10T03:12:40.277Z,0
2017-04-10T03:13:21.152Z,0
2017-04-10T03:14:02.032Z,0
2017-04-10T03:14:42.914Z,0
2017-04-10T03:15:23.793Z,0
2017-04-10T03:16:04.677Z,0
2017-04-10T03:16:45.562Z,0
2017-04-10T03:17:26.446Z,0
2017-04-10T03:18:07.331Z,0
2017-04-10T03:18:48.214Z,0
2017-04-10T03:19:29.097Z,0
2017-04-10T03:20:09.978Z,0
2017-04-10T03:20:50.849Z,0
2017-04-10T03:21:31.733Z,0
2017-04-10T03:22:12.644Z,0
2017-04-10T03:22:53.497Z,0
2017-04-10T03:23:34.375Z,0
2017-04-10T03:24:15.276Z,0
2017-04-10T03:24:56.162Z,0
2017-04-10T03:25:37.050Z,0
2017-04-10T03:26:17.938Z,0
2017-04-10T03:26:58.826Z,0
2017-04-10T03:27:39.706Z,0
2017-04-10T03:28:20.586Z,0
2017-04-10T03:29:01.463Z,0
2017-04-10T03:29:42.344Z,0
2017-04-10T03:30:23.227Z,0
2017-04-10T03:31:04.107Z,0
2017-04-10T03:31:44.990Z,0
2017-04-10T03:32:25.870Z,0
2017-04-10T03:33:06.761Z,0
2017-04-10T03:33:47.643Z,0
2017-04-10T03:34:28.523Z,0
2017-04-10T03:35:09.403Z,0
2017-04-10T03:35:50.273Z,0
2017-04-10T03:36:31.155Z,0
2017-04-10T03:37:12.038Z,0
2017-04-10T03:37:52.921Z,0
2017-04-10T03:38:33.809Z,0
2017-04-10T03:39:14.678Z,0
2017-04-10T03:39:55.560Z,0
2017-04-10T03:40:36.437Z,0
2017-04-10T03:41:17.313Z,0
2017-04-10T03:41:58.194Z,0
2017-04-10T03:42:39.077Z,0
2017-04-10T03:43:19.961Z,0
2017-04-10T03:44:00.838Z,0
2017-04-10T03:44:41.708Z,0
2017-04-10T03:45:22.584Z,0
2017-04-10T03:46:03.471Z,0
2017-04-10T03:46:44.356Z,0
2017-04-10T03:47:25.237Z,0
2017-04-10T03:48:06.117Z,0
2017-04-10T03:48:47.003Z,0
2017-04-10T03:49:27.883Z,0
2017-04-10T03:50:08.762Z,0
2017-04-10T03:50:49.632Z,0
2017-04-10T03:51:30.512Z,0
2017-04-10T03:52:11.395Z,0
2017-04-10T03:52:52.275Z,0
2017-04-10T03:53:33.185Z,0
2017-04-10T03:54:14.031Z,0
2017-04-10T03:54:54.927Z,0
2017-04-10T03:55:35.812Z,0
2017-04-10T03:56:16.694Z,0
2017-04-10T03:56:57.574Z,0
2017-04-10T03:57:38.442Z,0
2017-04-10T03:58:19.324Z,0
2017-04-10T03:59:00.205Z,0
2017-04-10T03:59:41.091Z,0
2017-04-10T04:00:21.969Z,0
2017-04-10T04:01:02.853Z,0
2017-04-10T04:01:43.733Z,0
2017-04-10T04:02:24.614Z,0
2017-04-10T04:03:05.523Z,0
2017-04-10T04:03:46.382Z,0
2017-04-10T04:04:27.262Z,0
2017-04-10T04:05:08.142Z,0
2017-04-10T04:05:49.019Z,0
2017-04-10T04:06:29.898Z,0
2017-04-10T04:07:10.777Z,0
2017-04-10T04:07:51.658Z,0
2017-04-10T04:08:32.541Z,0
2017-04-10T04:09:13.420Z,0
2017-04-10T04:09:54.300Z,0
2017-04-10T04:10:35.185Z,0
2017-04-10T04:11:16.069Z,0
2017-04-10T04:11:56.948Z,0
2017-04-10T04:12:37.825Z,0
2017-04-10T04:13:18.703Z,0
2017-04-10T04:13:59.583Z,0
2017-04-10T04:14:40.462Z,0
2017-04-10T04:15:21.337Z,5
2017-04-10T04:16:02.210Z,5
2017-04-10T04:16:43.093Z,5
2017-04-10T04:17:23.972Z,5
2017-04-10T04:18:04.847Z,5
2017-04-10T04:18:45.724Z,5
2017-04-10T04:19:26.641Z,5
2017-04-10T04:20:07.529Z,5
2017-04-10T04:20:48.407Z,5
2017-04-10T04:21:29.287Z,5
2017-04-10T04:22:10.164Z,5
2017-04-10T04:24:03.751Z,10
2017-04-10T04:24:44.633Z,10
2017-04-10T04:25:25.509Z,10
2017-04-10T04:26:06.394Z,10
2017-04-10T04:26:47.275Z,10
2017-04-10T04:27:28.158Z,10
2017-04-10T04:28:09.047Z,10
2017-04-10T04:28:49.931Z,15
2017-04-10T04:29:30.815Z,15
2017-04-10T04:30:11.700Z,15
2017-04-10T04:30:52.590Z,15
2017-04-10T04:31:33.466Z,15
2017-04-10T04:32:14.350Z,15
2017-04-10T04:32:55.230Z,15
2017-04-10T04:33:36.106Z,20
2017-04-10T04:34:16.990Z,20
2017-04-10T04:34:57.869Z,20
2017-04-10T04:35:38.741Z,20
2017-04-10T04:36:19.623Z,20
2017-04-10T04:37:00.501Z,20
2017-04-10T04:37:41.375Z,20
2017-04-10T04:38:22.250Z,25
2017-04-10T04:39:03.132Z,25
2017-04-10T04:39:44.016Z,25
2017-04-10T04:40:24.893Z,25
2017-04-10T04:41:05.779Z,25
2017-04-10T04:41:46.661Z,25
2017-04-10T04:42:27.540Z,30
2017-04-10T04:43:08.420Z,30
2017-04-10T04:43:49.304Z,30
2017-04-10T04:44:30.188Z,30
2017-04-10T04:45:11.066Z,30
2017-04-10T04:45:51.942Z,30
2017-04-10T04:46:32.848Z,35
2017-04-10T04:47:13.730Z,35
2017-04-10T04:47:54.607Z,35
2017-04-10T04:48:35.482Z,35
2017-04-10T04:49:16.361Z,35
2017-04-10T04:49:57.241Z,40
2017-04-10T04:50:38.121Z,40
2017-04-10T04:51:18.999Z,40
2017-04-10T04:51:59.879Z,40
2017-04-10T04:52:40.749Z,40
2017-04-10T04:53:21.633Z,40
2017-04-10T04:54:02.518Z,45
2017-04-10T04:54:43.393Z,45
2017-04-10T04:55:24.273Z,45
2017-04-10T04:56:05.155Z,45
2017-04-10T04:56:46.045Z,45
2017-04-10T04:57:26.925Z,50
2017-04-10T04:58:07.808Z,50
2017-04-10T04:58:48.693Z,50
2017-04-10T04:59:29.579Z,50
2017-04-10T05:00:10.467Z,50
2017-04-10T05:00:51.344Z,55
2017-04-10T05:01:32.226Z,55
2017-04-10T05:02:13.107Z,55
2017-04-10T05:02:53.993Z,55
2017-04-10T05:03:34.866Z,55
2017-04-10T05:04:15.745Z,60
2017-04-10T05:04:56.623Z,60
2017-04-10T05:05:37.504Z,60
2017-04-10T05:06:18.382Z,60
2017-04-10T05:06:59.264Z,60
2017-04-10T05:07:40.149Z,65
2017-04-10T05:08:21.030Z,65
2017-04-10T05:09:01.902Z,65
2017-04-10T05:09:42.781Z,65
2017-04-10T05:10:23.689Z,65
2017-04-10T05:11:04.573Z,65
2017-04-10T05:11:45.452Z,70
2017-04-10T05:12:26.335Z,70
2017-04-10T05:13:07.216Z,70
2017-04-10T05:13:48.097Z,70
2017-04-10T05:14:28.981Z,70
2017-04-10T05:15:09.856Z,75
2017-04-10T05:15:50.733Z,75
2017-04-10T05:16:31.615Z,75
2017-04-10T05:17:12.496Z,75
2017-04-10T05:17:53.380Z,75
2017-04-10T05:18:34.324Z,75
2017-04-10T05:19:15.146Z,80
2017-04-10T05:19:56.022Z,80
2017-04-10T05:20:36.901Z,80
2017-04-10T05:21:17.780Z,80
2017-04-10T05:23:36.658Z,85
2017-04-10T05:24:17.534Z,85
2017-04-10T05:24:58.422Z,85
2017-04-10T05:25:39.306Z,85
2017-04-10T05:26:20.185Z,90
2017-04-10T05:27:01.069Z,90
2017-04-10T05:27:41.965Z,90
2017-04-10T05:28:22.846Z,90
2017-04-10T05:29:03.720Z,95
2017-04-10T05:29:44.600Z,95
2017-04-10T05:30:25.482Z,95
2017-04-10T05:31:06.359Z,95
2017-04-10T05:31:47.235Z,95
2017-04-10T05:32:28.112Z,95
2017-04-10T05:33:08.986Z,100
2017-04-10T05:33:49.922Z,100
2017-04-10T05:34:30.813Z,100
2017-04-10T05:35:11.696Z,100
2017-04-10T05:35:52.563Z,100
2017-04-10T05:36:33.443Z,105
2017-04-10T05:37:14.324Z,105
2017-04-10T05:37:55.201Z,105
2017-04-10T05:38:36.078Z,105
2017-04-10T05:39:16.959Z,105
2017-04-10T05:39:57.835Z,105
2017-04-10T05:40:38.712Z,110
2017-04-10T05:41:19.589Z,110
2017-04-10T05:42:00.471Z,110
2017-04-10T05:42:41.353Z,110
2017-04-10T05:43:22.228Z,110
2017-04-10T05:44:03.108Z,110
2017-04-10T05:44:43.978Z,115
2017-04-10T05:45:24.862Z,115
2017-04-10T05:46:05.741Z,115
2017-04-10T05:46:46.736Z,115
2017-04-10T05:47:27.613Z,115
2017-04-10T05:48:08.518Z,115
2017-04-10T05:48:49.382Z,120
2017-04-10T05:49:30.266Z,120
2017-04-10T05:50:11.147Z,120
2017-04-10T05:50:52.030Z,120
2017-04-10T05:51:32.912Z,120
2017-04-10T05:52:13.801Z,120
2017-04-10T05:52:54.674Z,125
2017-04-10T05:53:35.561Z,125
2017-04-10T05:54:16.443Z,125
2017-04-10T05:54:57.329Z,125
2017-04-10T05:55:38.261Z,125
2017-04-10T05:56:19.146Z,125
2017-04-10T05:57:00.029Z,125
2017-04-10T05:57:40.916Z,130
2017-04-10T05:58:21.791Z,130
2017-04-10T05:59:02.672Z,130
2017-04-10T05:59:43.596Z,130
2017-04-10T06:00:24.436Z,130
2017-04-10T06:01:05.333Z,130
2017-04-10T06:01:46.192Z,130
2017-04-10T06:02:27.076Z,130
2017-04-10T06:03:07.952Z,135
2017-04-10T06:03:48.830Z,135
2017-04-10T06:04:29.712Z,135
2017-04-10T06:05:10.588Z,135
2017-04-10T06:05:51.470Z,135
2017-04-10T06:06:32.370Z,140
2017-04-10T06:07:13.249Z,140
2017-04-10T06:07:54.128Z,140
2017-04-10T06:08:34.998Z,140
2017-04-10T06:09:15.882Z,140
2017-04-10T06:09:56.761Z,140
2017-04-10T06:10:37.699Z,140
2017-04-10T06:11:18.565Z,145
2017-04-10T06:11:59.488Z,145
2017-04-10T06:12:40.374Z,145
2017-04-10T06:13:21.259Z,145
2017-04-10T06:14:02.148Z,145
2017-04-10T06:14:43.027Z,150
2017-04-10T06:15:23.917Z,150
2017-04-10T06:16:04.794Z,150
2017-04-10T06:16:45.675Z,150
2017-04-10T06:17:26.556Z,150
2017-04-10T06:18:07.441Z,150
2017-04-10T06:18:48.323Z,155
2017-04-10T06:19:29.201Z,150
2017-04-10T06:20:10.088Z,155
2017-04-10T06:20:50.973Z,155
2017-04-10T06:21:31.854Z,155
2017-04-10T06:22:12.737Z,155
2017-04-10T06:22:53.613Z,155
2017-04-10T06:23:34.506Z,160
2017-04-10T06:24:15.392Z,160
2017-04-10T06:24:56.275Z,160
2017-04-10T06:25:37.159Z,165
2017-04-10T06:26:18.042Z,165
2017-04-10T06:26:58.929Z,165
2017-04-10T06:27:39.813Z,165
2017-04-10T06:28:20.690Z,170
2017-04-10T06:29:01.573Z,170
2017-04-10T06:29:42.456Z,170
2017-04-10T06:30:23.332Z,170
2017-04-10T06:31:04.205Z,170
2017-04-10T06:31:45.092Z,175
2017-04-10T06:32:25.981Z,175
2017-04-10T06:33:06.856Z,175
2017-04-10T06:33:47.738Z,180
2017-04-10T06:34:28.665Z,180
2017-04-10T06:35:09.552Z,180
2017-04-10T06:35:50.442Z,185
2017-04-10T06:36:31.316Z,185
2017-04-10T06:37:12.194Z,185
2017-04-10T06:37:53.071Z,185
2017-04-10T06:38:33.949Z,185
2017-04-10T06:39:14.831Z,185
2017-04-10T06:39:55.712Z,185
2017-04-10T06:40:36.590Z,190
2017-04-10T06:41:17.472Z,190
2017-04-10T06:41:58.365Z,195
2017-04-10T06:42:39.246Z,200
2017-04-10T06:43:20.125Z,195
2017-04-10T06:44:01.018Z,200
2017-04-10T06:44:41.915Z,200
2017-04-10T06:45:22.803Z,200
2017-04-10T06:46:03.691Z,205
2017-04-10T06:46:44.578Z,210
2017-04-10T06:47:25.467Z,210
2017-04-10T06:48:06.351Z,210
2017-04-10T06:48:47.241Z,210
2017-04-10T06:49:28.136Z,210
2017-04-10T06:50:09.021Z,210
2017-04-10T06:50:49.918Z,210
2017-04-10T06:51:30.812Z,215
2017-04-10T06:52:11.689Z,215
2017-04-10T06:52:52.572Z,220
2017-04-10T06:53:33.457Z,220
2017-04-10T06:54:14.355Z,220
2017-04-10T06:54:55.237Z,225
2017-04-10T06:55:36.123Z,225
2017-04-10T06:56:17.015Z,225
2017-04-10T06:56:57.897Z,230
2017-04-10T06:57:38.783Z,230
2017-04-10T06:58:19.657Z,230
2017-04-10T06:59:00.547Z,230
2017-04-10T06:59:41.441Z,230
2017-04-10T07:00:22.321Z,235
2017-04-10T07:01:03.208Z,235
2017-04-10T07:01:44.088Z,235
2017-04-10T07:02:24.963Z,235
2017-04-10T07:03:05.850Z,235
2017-04-10T07:03:46.730Z,240
2017-04-10T07:04:27.613Z,235
2017-04-10T07:05:08.499Z,240
2017-04-10T07:05:49.381Z,240
2017-04-10T07:06:30.262Z,240
2017-04-10T07:07:11.144Z,240
2017-04-10T07:07:52.030Z,240
2017-04-10T07:08:32.905Z,240
2017-04-10T07:09:13.796Z,240
2017-04-10T07:09:54.682Z,240
2017-04-10T07:10:35.718Z,245
2017-04-10T07:11:16.600Z,245
2017-04-10T07:11:57.481Z,245
2017-04-10T07:12:38.365Z,250
2017-04-10T07:13:19.246Z,250
2017-04-10T07:14:00.135Z,250
2017-04-10T07:14:41.022Z,250
2017-04-10T07:15:21.900Z,255
2017-04-10T07:16:02.777Z,250
2017-04-10T07:16:43.682Z,250
2017-04-10T07:17:24.566Z,250
2017-04-10T07:18:05.473Z,255
2017-04-10T07:18:46.355Z,255
2017-04-10T07:19:27.232Z,255
2017-04-10T07:20:08.109Z,255
2017-04-10T07:20:48.991Z,260
2017-04-10T07:21:29.873Z,260
2017-04-10T07:22:10.758Z,260
2017-04-10T07:22:51.644Z,260
2017-04-10T07:23:32.531Z,260
2017-04-10T07:24:13.415Z,265
2017-04-10T07:24:54.297Z,260
2017-04-10T07:25:35.177Z,265
2017-04-10T07:26:16.055Z,265
2017-04-10T07:26:56.938Z,265
2017-04-10T07:27:37.825Z,265
2017-04-10T07:28:18.707Z,270
2017-04-10T07:28:59.590Z,270
2017-04-10T07:29:40.471Z,270
2017-04-10T07:30:21.359Z,270
2017-04-10T07:31:02.288Z,270
2017-04-10T07:31:43.173Z,270
2017-04-10T07:32:24.059Z,270
2017-04-10T07:33:04.945Z,275
2017-04-10T07:33:45.830Z,280
2017-04-10T07:34:26.714Z,280
2017-04-10T07:35:07.598Z,285
2017-04-10T07:35:48.480Z,290
2017-04-10T07:36:29.370Z,295
2017-04-10T07:37:10.263Z,300
2017-04-10T07:37:51.147Z,305
2017-04-10T07:38:32.033Z,310
2017-04-10T07:39:12.917Z,315
2017-04-10T07:39:53.797Z,325
2017-04-10T07:40:34.685Z,335
2017-04-10T07:41:15.570Z,345
2017-04-10T07:41:56.456Z,355
2017-04-10T07:42:37.334Z,355
2017-04-10T07:43:18.215Z,360
2017-04-10T07:43:59.098Z,365
2017-04-10T07:44:39.985Z,370
2017-04-10T07:45:20.875Z,375
2017-04-10T07:46:01.783Z,385
2017-04-10T07:46:42.673Z,390
2017-04-10T07:47:23.555Z,390
2017-04-10T07:48:04.438Z,580
2017-04-10T07:48:45.331Z,905
2017-04-10T07:49:26.250Z,1160
2017-04-10T07:50:07.136Z,1190
2017-04-10T07:50:48.028Z,1165
2017-04-10T07:51:28.917Z,905
2017-04-10T07:52:09.807Z,610
2017-04-10T07:52:50.699Z,505
2017-04-10T07:53:31.585Z,475
2017-04-10T07:54:12.476Z,455
2017-04-10T07:54:53.369Z,450
2017-04-10T07:55:34.250Z,450
2017-04-10T07:56:15.137Z,445
2017-04-10T07:56:56.030Z,445
2017-04-10T07:57:36.923Z,445
2017-04-10T07:58:17.819Z,445
2017-04-10T07:58:58.718Z,455
2017-04-10T07:59:39.601Z,450
2017-04-10T08:00:20.501Z,455
2017-04-10T08:01:01.437Z,465
2017-04-10T08:01:42.318Z,490
2017-04-10T08:02:23.220Z,585
2017-04-10T08:03:04.122Z,750
2017-04-10T08:03:45.017Z,930
2017-04-10T08:04:25.914Z,1135
2017-04-10T08:05:06.802Z,1255
2017-04-10T08:05:47.696Z,1390
2017-04-10T08:06:28.589Z,1395
2017-04-10T08:07:09.488Z,1390
2017-04-10T08:07:50.382Z,1410
2017-04-10T08:08:31.281Z,1445
2017-04-10T08:09:12.180Z,1510
2017-04-10T08:09:53.075Z,1615
2017-04-10T08:10:33.973Z,1615
2017-04-10T08:11:14.932Z,1645
2017-04-10T08:11:55.826Z,1545
2017-04-10T08:12:36.729Z,1435
2017-04-10T08:13:17.627Z,1345
2017-04-10T08:13:58.531Z,1155
2017-04-10T08:14:39.427Z,990
2017-04-10T08:15:20.327Z,755
2017-04-10T08:16:01.227Z,505
2017-04-10T08:16:42.131Z,520
2017-04-10T08:17:23.027Z,500
2017-04-10T08:18:03.928Z,490
2017-04-10T08:18:44.826Z,480
2017-04-10T08:19:25.727Z,475
2017-04-10T08:20:06.628Z,475
2017-04-10T08:20:47.531Z,470
2017-04-10T08:21:28.434Z,465
2017-04-10T08:22:09.334Z,460
2017-04-10T08:22:50.231Z,460
2017-04-10T08:23:31.139Z,460
2017-04-10T08:24:12.031Z,460
2017-04-10T08:24:52.933Z,460
2017-04-10T08:25:33.829Z,460
2017-04-10T08:26:14.737Z,460
2017-04-10T08:26:55.651Z,460
2017-04-10T08:27:38.671Z,465
2017-04-10T08:28:20.956Z,465
2017-04-10T08:29:01.858Z,470
2017-04-10T08:29:42.756Z,470
2017-04-10T08:30:23.654Z,475
2017-04-10T08:31:04.557Z,475
2017-04-10T08:31:45.465Z,480
2017-04-10T08:32:26.362Z,485
2017-04-10T08:33:07.257Z,500
2017-04-10T08:33:48.155Z,500
2017-04-10T08:34:29.057Z,510
2017-04-10T08:35:09.955Z,545
2017-04-10T08:35:50.856Z,630
2017-04-10T08:36:31.748Z,840
2017-04-10T08:37:12.640Z,1075
2017-04-10T08:37:53.531Z,1385
2017-04-10T08:38:34.429Z,1640
2017-04-10T08:39:15.334Z,1800
2017-04-10T08:39:56.236Z,1825
2017-04-10T08:40:37.134Z,1850
2017-04-10T08:41:18.033Z,1860
2017-04-10T08:41:58.936Z,1870
2017-04-10T08:42:39.844Z,1860
2017-04-10T08:43:20.741Z,1840
2017-04-10T08:44:01.646Z,1830
2017-04-10T08:44:42.548Z,1840
2017-04-10T08:45:23.457Z,1890
2017-04-10T08:46:04.362Z,1930
2017-04-10T08:46:45.258Z,1950
2017-04-10T08:47:26.321Z,1940
2017-04-10T08:48:07.201Z,1710
2017-04-10T08:48:48.110Z,1665
2017-04-10T08:49:29.016Z,1805
2017-04-10T08:50:09.915Z,1900
2017-04-10T08:50:50.813Z,1795
2017-04-10T08:51:31.720Z,1055
2017-04-10T08:52:12.611Z,1390
2017-04-10T08:52:53.693Z,1420
2017-04-10T08:53:34.640Z,1695
2017-04-10T08:54:15.542Z,2050
2017-04-10T08:54:56.440Z,2080
2017-04-10T08:55:37.351Z,1785
2017-04-10T08:56:18.303Z,1210
2017-04-10T08:56:59.200Z,635
2017-04-10T08:57:40.153Z,460
2017-04-10T08:58:21.010Z,450
2017-04-10T08:59:01.888Z,445
2017-04-10T08:59:42.788Z,450
2017-04-10T09:00:23.795Z,445
2017-04-10T09:01:04.692Z,445
2017-04-10T09:01:45.999Z,445
2017-04-10T09:02:27.878Z,445
2017-04-10T09:03:10.314Z,445
2017-04-10T09:03:51.233Z,450
2017-04-10T09:04:32.132Z,445
2017-04-10T09:05:13.029Z,445
2017-04-10T09:05:53.932Z,445
2017-04-10T09:06:34.848Z,445
2017-04-10T09:09:14.328Z,440
2017-04-10T09:09:55.226Z,440
2017-04-10T09:10:36.143Z,440
2017-04-10T09:11:17.039Z,440
2017-04-10T09:11:57.934Z,440
2017-04-10T09:12:38.859Z,440
2017-04-10T09:13:19.784Z,440
2017-04-10T09:14:00.670Z,440
2017-04-10T09:14:41.574Z,440
2017-04-10T09:15:22.514Z,440
2017-04-10T09:16:03.437Z,440
2017-04-10T09:16:44.321Z,440
2017-04-10T09:17:25.210Z,440
2017-04-10T09:18:06.106Z,435
2017-04-10T09:18:46.981Z,440
2017-04-10T09:19:27.878Z,440
2017-04-10T09:20:08.767Z,440
2017-04-10T09:20:49.685Z,445
2017-04-10T09:21:30.586Z,450
2017-04-10T09:22:11.467Z,455
2017-04-10T09:22:52.420Z,465
2017-04-10T09:23:33.355Z,500
2017-04-10T09:24:14.217Z,875
2017-04-10T09:24:55.136Z,1565
2017-04-10T09:25:36.160Z,2190
2017-04-10T09:26:17.073Z,2275
2017-04-10T09:26:57.984Z,2225
2017-04-10T09:27:38.871Z,2120
2017-04-10T09:28:19.809Z,1980
2017-04-10T09:29:00.687Z,2015
2017-04-10T09:29:41.594Z,2005
2017-04-10T09:30:22.496Z,2060
2017-04-10T09:31:03.392Z,2080
2017-04-10T09:31:44.301Z,2100
2017-04-10T09:32:25.193Z,2085
2017-04-10T09:33:06.101Z,2100
2017-04-10T09:33:46.996Z,2090
2017-04-10T09:34:27.907Z,2115
2017-04-10T09:35:08.818Z,2145
2017-04-10T09:35:49.722Z,2150
2017-04-10T09:36:30.621Z,2175
2017-04-10T09:37:11.516Z,2160
2017-04-10T09:37:52.424Z,2145
2017-04-10T09:38:33.326Z,2135
2017-04-10T09:39:14.235Z,2235
2017-04-10T09:39:55.134Z,2360
2017-04-10T09:40:36.033Z,2435
2017-04-10T09:41:16.927Z,2395
2017-04-10T09:41:57.823Z,2500
2017-04-10T09:42:38.735Z,2530
2017-04-10T09:43:19.636Z,2550
2017-04-10T09:44:00.539Z,2520
2017-04-10T09:44:41.426Z,2425
2017-04-10T09:45:22.322Z,2305
2017-04-10T09:46:03.320Z,2205
2017-04-10T09:46:44.202Z,2155