createdAt,value
2023-04-28T00:00:40.426Z,12.5579
2023-04-28T00:01:41.607Z,12.5603
2023-04-28T00:02:43.423Z,12.5632
2023-04-28T00:03:45.176Z,12.5703
2023-04-28T00:05:45.988Z,12.5641
2023-04-28T00:06:47.342Z,12.5569
2023-04-28T00:14:57.090Z,12.5894
2023-04-28T00:15:58.017Z,12.5910
2023-04-28T00:16:58.421Z,12.6090
2023-04-28T00:17:58.614Z,12.6118
2023-04-28T00:18:58.928Z,12.6186
2023-04-28T00:20:00.972Z,12.6265
2023-04-28T00:21:01.768Z,12.6276
2023-04-28T00:22:04.837Z,12.6273
2023-04-28T00:23:05.946Z,12.6245
2023-04-28T00:24:08.140Z,12.6286
2023-04-28T00:25:09.546Z,12.6229
2023-04-28T00:26:10.547Z,12.6252
2023-04-28T00:27:10.726Z,12.6133
2023-04-28T00:28:11.606Z,12.6094
2023-04-28T00:29:11.506Z,12.6132
2023-04-28T00:30:13.283Z,12.6121
2023-04-28T00:31:14.751Z,12.6108
2023-04-28T00:32:16.011Z,12.6096
2023-04-28T00:35:16.356Z,12.6049
2023-04-28T00:36:17.609Z,12.5980
2023-04-28T00:37:18.843Z,12.5836
2023-04-28T00:38:20.529Z,12.5696
2023-04-28T00:41:22.296Z,12.5591
2023-04-28T00:42:22.854Z,12.5478
2023-04-28T00:43:23.453Z,12.5575
2023-04-28T00:46:24.384Z,12.5742
2023-04-28T00:47:26.144Z,12.5737
2023-04-28T00:52:35.938Z,12.6163
2023-04-28T00:53:34.563Z,12.6132
2023-04-28T00:54:35.327Z,12.6533
2023-04-28T00:55:35.903Z,12.6673
2023-04-28T00:56:36.574Z,12.6496
2023-04-28T00:57:37.185Z,12.6524
2023-04-28T00:58:37.646Z,12.6347
2023-04-28T00:59:38.531Z,12.6309
2023-04-28T01:00:39.054Z,12.5998
2023-04-28T01:01:39.739Z,12.5849
2023-04-28T01:02:40.171Z,12.5742
2023-04-28T01:03:41.338Z,12.5524
2023-04-28T01:04:41.950Z,12.5450
2023-04-28T01:05:42.729Z,12.5349
2023-04-28T01:06:43.268Z,12.5240
2023-04-28T01:07:43.822Z,12.5157
2023-04-28T01:08:44.442Z,12.5030
2023-04-28T01:09:44.813Z,12.4855
2023-04-28T01:10:45.475Z,12.4828
2023-04-28T01:11:45.882Z,12.4895
2023-04-28T01:12:46.516Z,12.4833
2023-04-28T01:13:47.097Z,12.4771
2023-04-28T01:14:48.345Z,12.4712
2023-04-28T01:15:48.985Z,12.4699
2023-04-28T01:16:50.063Z,12.4843
2023-04-28T01:17:50.878Z,12.4925
2023-04-28T01:18:51.493Z,12.4985
2023-04-28T01:19:52.276Z,12.5392
2023-04-28T01:20:53.001Z,12.5653
2023-04-28T01:21:53.713Z,12.5661
2023-04-28T01:22:54.064Z,12.5897
2023-04-28T01:23:54.668Z,12.6324
2023-04-28T01:24:55.276Z,12.6518
2023-04-28T01:25:55.647Z,12.6401
2023-04-28T01:26:56.284Z,12.6175
2023-04-28T01:27:57.894Z,12.5144
2023-04-28T01:28:58.468Z,12.4198
2023-04-28T01:29:59.127Z,12.3365
2023-04-28T01:31:00.082Z,12.3183
2023-04-28T01:32:01.310Z,12.2627
2023-04-28T01:33:01.642Z,12.2415
2023-04-28T01:34:02.224Z,12.2117
2023-04-28T01:35:02.904Z,12.1616
2023-04-28T01:36:03.944Z,12.1222
2023-04-28T01:37:05.873Z,12.0846
2023-04-28T01:38:06.984Z,11.9829
2023-04-28T01:39:07.685Z,11.9030
2023-04-28T01:40:08.355Z,11.8301
2023-04-28T01:41:08.583Z,11.7575
2023-04-28T01:42:09.114Z,11.7637
2023-04-28T01:43:11.398Z,11.7129
2023-04-28T01:44:14.060Z,11.6610
2023-04-28T01:45:15.161Z,11.6441
2023-04-28T01:46:15.372Z,11.5781
2023-04-28T01:47:15.572Z,11.5554
2023-04-28T01:48:16.970Z,11.4797
2023-04-28T01:49:16.921Z,11.4340
2023-04-28T01:50:17.751Z,11.3781
2023-04-28T01:51:19.505Z,11.3591
2023-04-28T01:52:20.323Z,11.3423
2023-04-28T01:53:22.611Z,11.2931
2023-04-28T01:54:23.193Z,11.2956
2023-04-28T01:55:23.614Z,11.2977
2023-04-28T01:56:24.616Z,11.2875
2023-04-28T01:58:27.809Z,11.2401
2023-04-28T01:59:29.393Z,11.1887
2023-04-28T02:00:30.943Z,11.1887
2023-04-28T02:01:32.098Z,11.1779
2023-04-28T02:04:34.357Z,11.1251
2023-04-28T02:05:36.042Z,11.0954
2023-04-28T02:06:37.572Z,11.0598
2023-04-28T02:07:38.019Z,11.0935
2023-04-28T02:12:40.639Z,11.1763
2023-04-28T02:27:59.890Z,11.3945
2023-04-28T02:29:00.820Z,11.4433
2023-04-28T02:33:03.899Z,11.5941
2023-04-28T02:34:04.532Z,11.5913
2023-04-28T02:35:04.668Z,11.6125
2023-04-28T02:36:06.171Z,11.5720
2023-04-28T02:37:07.649Z,11.5388
2023-04-28T02:42:13.082Z,11.4357
2023-04-28T02:43:14.028Z,11.4046
2023-04-28T02:44:15.425Z,11.3872
2023-04-28T02:45:16.636Z,11.3741
2023-04-28T02:46:18.092Z,11.3474
2023-04-28T02:52:25.355Z,11.2330
2023-04-28T02:53:25.798Z,11.2263
2023-04-28T02:54:27.180Z,11.1893
2023-04-28T02:57:29.603Z,11.1265
2023-04-28T02:58:30.218Z,11.1209
2023-04-28T02:59:31.023Z,11.1098
2023-04-28T03:00:31.433Z,11.1055
2023-04-28T03:01:32.767Z,11.0765
2023-04-28T03:02:34.483Z,11.0582
2023-04-28T03:03:34.531Z,11.0252
2023-04-28T03:04:35.015Z,10.9894
2023-04-28T03:05:36.886Z,11.0019
2023-04-28T03:06:38.509Z,10.9953
2023-04-28T03:07:40.190Z,10.9826
2023-04-28T03:08:41.717Z,10.9413
2023-04-28T03:13:45.925Z,10.9253
2023-04-28T03:14:47.633Z,10.8902
2023-04-28T03:18:51.108Z,10.8993
2023-04-28T03:20:52.092Z,10.8735
2023-04-28T03:21:53.097Z,10.8590
2023-04-28T03:22:54.222Z,10.8503
2023-04-28T03:23:54.447Z,10.8310
2023-04-28T03:24:54.799Z,10.8073
2023-04-28T03:25:56.849Z,10.7943
2023-04-28T03:26:58.169Z,10.7841
2023-04-28T03:27:58.294Z,10.7390
2023-04-28T03:31:59.643Z,10.6581
2023-04-28T03:33:00.552Z,10.6248
2023-04-28T03:34:01.518Z,10.6056
2023-04-28T03:35:02.409Z,10.5774
2023-04-28T03:42:12.876Z,10.5183
2023-04-28T03:43:13.180Z,10.5213
2023-04-28T03:44:13.239Z,10.5561
2023-04-28T03:45:14.495Z,10.5634
2023-04-28T03:46:15.358Z,10.5601
2023-04-28T03:47:15.695Z,10.5326
2023-04-28T03:48:16.943Z,10.5077
2023-04-28T03:49:18.298Z,10.5083
2023-04-28T03:50:19.373Z,10.5125
2023-04-28T03:51:20.232Z,10.5308
2023-04-28T03:55:25.680Z,10.5129
2023-04-28T04:01:30.305Z,10.5662
2023-04-28T04:02:31.370Z,10.5459
2023-04-28T04:03:33.177Z,10.5300
2023-04-28T04:17:56.952Z,10.4704
2023-04-28T04:18:58.888Z,10.4394
2023-04-28T04:24:00.661Z,10.4874
2023-04-28T04:25:01.301Z,10.4812
2023-04-28T04:26:02.042Z,10.4808
2023-04-28T04:29:04.439Z,10.5035
2023-04-28T04:30:06.070Z,10.5050
2023-04-28T04:31:06.616Z,10.4948
2023-04-28T04:34:09.245Z,10.5012
2023-04-28T04:35:10.235Z,10.5120
2023-04-28T04:36:11.234Z,10.4918
2023-04-28T04:37:12.900Z,10.4946
2023-04-28T04:38:12.988Z,10.4970
2023-04-28T04:39:14.830Z,10.4725
2023-04-28T04:40:15.569Z,10.4477
2023-04-28T04:41:15.659Z,10.4479
2023-04-28T04:42:25.375Z,10.4608
2023-04-28T04:43:20.822Z,10.4660
2023-04-28T04:45:21.088Z,10.4681
2023-04-28T04:46:28.090Z,10.4536
2023-04-28T04:47:23.218Z,10.4160
2023-04-28T04:48:24.267Z,10.4271
2023-04-28T04:49:24.609Z,10.4268
2023-04-28T04:50:26.233Z,10.4067
2023-04-28T04:51:28.239Z,10.3981
2023-04-28T04:52:28.346Z,10.3943
2023-04-28T04:55:31.761Z,10.4105
2023-04-28T05:00:34.385Z,10.3768
2023-04-28T05:01:35.253Z,10.3337
2023-04-28T05:02:36.654Z,10.3247
2023-04-28T05:06:41.176Z,10.3564
2023-04-28T05:07:41.504Z,10.3476
2023-04-28T05:08:42.164Z,10.3378
2023-04-28T05:11:44.178Z,10.3211
2023-04-28T05:12:47.603Z,10.3126
2023-04-28T05:13:45.607Z,10.3180
2023-04-28T05:14:46.936Z,10.3267
2023-04-28T05:15:47.646Z,10.3330
2023-04-28T05:16:48.667Z,10.3343
2023-04-28T05:21:53.398Z,10.3798
2023-04-28T05:22:54.252Z,10.3869
2023-04-28T05:23:54.328Z,10.3794
2023-04-28T05:24:55.413Z,10.3958
2023-04-28T05:25:56.319Z,10.4038
2023-04-28T05:26:57.728Z,10.3986
2023-04-28T05:27:59.952Z,10.3980
2023-04-28T05:29:01.164Z,10.4078
2023-04-28T05:30:01.251Z,10.4136
2023-04-28T05:31:04.174Z,10.4155
2023-04-28T05:32:05.599Z,10.4054
2023-04-28T05:33:06.352Z,10.4107
2023-04-28T05:34:07.060Z,10.4151
2023-04-28T05:35:08.197Z,10.4223
2023-04-28T05:37:08.333Z,10.4384
2023-04-28T05:38:09.223Z,10.4428
2023-04-28T05:39:09.251Z,10.4483
2023-04-28T05:40:10.084Z,10.4553
2023-04-28T05:41:10.113Z,10.4644
2023-04-28T05:42:11.852Z,10.4755
2023-04-28T05:43:12.892Z,10.4845
2023-04-28T05:44:13.513Z,10.4903
2023-04-28T05:45:14.909Z,10.5236
2023-04-28T05:46:29.941Z,10.5237
2023-04-28T05:47:22.244Z,10.5233
2023-04-28T05:48:23.236Z,10.5300
2023-04-28T05:49:24.898Z,10.5219
2023-04-28T05:50:25.502Z,10.5200
2023-04-28T05:52:26.334Z,10.5403
2023-04-28T05:53:27.359Z,10.5468
2023-04-28T05:54:28.914Z,10.5515
2023-04-28T05:55:30.098Z,10.5576
2023-04-28T05:57:32.028Z,10.5789
2023-04-28T05:58:31.054Z,10.5992
2023-04-28T05:59:31.988Z,10.5901
2023-04-28T06:00:32.795Z,10.5678
2023-04-28T06:01:34.243Z,10.5830
2023-04-28T06:02:35.913Z,10.5834
2023-04-28T06:03:36.886Z,10.5880
2023-04-28T06:04:37.134Z,10.5798
2023-04-28T06:05:37.709Z,10.5930
2023-04-28T06:06:38.908Z,10.5936
2023-04-28T06:07:40.231Z,10.5858
2023-04-28T06:08:40.732Z,10.5899
2023-04-28T06:09:41.094Z,10.5903
2023-04-28T06:10:42.875Z,10.5999
2023-04-28T06:11:45.299Z,10.6156
2023-04-28T06:12:47.157Z,10.6291
2023-04-28T06:13:48.865Z,10.6382
2023-04-28T06:17:55.781Z,10.6786
2023-04-28T06:18:56.047Z,10.6861
2023-04-28T06:19:56.339Z,10.6934
2023-04-28T06:20:57.253Z,10.7094
2023-04-28T06:21:59.213Z,10.7311
2023-04-28T06:23:00.350Z,10.7451
2023-04-28T06:24:01.472Z,10.7587
2023-04-28T06:25:02.771Z,10.7741
2023-04-28T06:27:02.987Z,10.7933
2023-04-28T06:28:04.176Z,10.8087
2023-04-28T06:29:04.981Z,10.8245
2023-04-28T06:30:05.152Z,10.8424
2023-04-28T06:31:05.837Z,10.8488
2023-04-28T06:32:07.114Z,10.8494
2023-04-28T06:33:09.444Z,10.8565
2023-04-28T06:34:10.962Z,10.8464
2023-04-28T06:35:11.491Z,10.8531
2023-04-28T06:39:15.544Z,10.8116
2023-04-28T06:40:15.673Z,10.7977
2023-04-28T06:41:16.558Z,10.7787
2023-04-28T06:42:18.658Z,10.7725
2023-04-28T06:43:20.956Z,10.7520
2023-04-28T06:44:21.388Z,10.7178
2023-04-28T06:45:22.708Z,10.7034
2023-04-28T06:49:25.274Z,10.6593
2023-04-28T06:50:25.727Z,10.5930
2023-04-28T06:51:26.613Z,10.5419
2023-04-28T06:52:39.221Z,10.5733
2023-04-28T06:53:35.700Z,10.5971
2023-04-28T06:54:37.897Z,10.5947
2023-04-28T06:55:40.048Z,10.5824
2023-04-28T06:56:41.385Z,10.5842
2023-04-28T06:57:41.698Z,10.5681
2023-04-28T06:58:42.732Z,10.5572
2023-04-28T07:01:44.999Z,10.5990
2023-04-28T07:02:45.456Z,10.6121
2023-04-28T07:03:47.165Z,10.6163
2023-04-28T07:04:47.168Z,10.6301
2023-04-28T07:05:47.601Z,10.6429
2023-04-28T07:06:48.565Z,10.6502
2023-04-28T07:07:48.968Z,10.6636
2023-04-28T07:08:50.268Z,10.6791
2023-04-28T07:09:50.609Z,10.6945
2023-04-28T07:10:51.337Z,10.7352
2023-04-28T07:11:52.000Z,10.7361
2023-04-28T07:12:52.494Z,10.7272
2023-04-28T07:13:53.260Z,10.6969
2023-04-28T07:14:53.972Z,10.6991
2023-04-28T07:15:54.551Z,10.6992
2023-04-28T07:16:55.820Z,10.6846
2023-04-28T07:17:56.332Z,10.7024
2023-04-28T07:18:56.450Z,10.7190
2023-04-28T07:19:57.238Z,10.7293
2023-04-28T07:20:57.724Z,10.7471
2023-04-28T07:21:58.847Z,10.7488
2023-04-28T07:22:59.274Z,10.7549
2023-04-28T07:24:00.066Z,10.7261
2023-04-28T07:25:00.700Z,10.7177
2023-04-28T07:26:01.146Z,10.7458
2023-04-28T07:27:01.189Z,10.7421
2023-04-28T07:28:01.595Z,10.7667
2023-04-28T07:29:02.266Z,10.7549
2023-04-28T07:30:11.891Z,10.7704
2023-04-28T07:31:04.712Z,10.7792
2023-04-28T07:32:07.332Z,10.7874
2023-04-28T07:33:06.188Z,10.7626
2023-04-28T07:34:06.646Z,10.7594
2023-04-28T07:35:06.684Z,10.7492
2023-04-28T07:36:07.542Z,10.7235
2023-04-28T07:37:08.060Z,10.7228
2023-04-28T07:38:08.705Z,10.6894
2023-04-28T07:39:09.148Z,10.6882
2023-04-28T07:40:09.758Z,10.6704
2023-04-28T07:41:12.945Z,10.6565
2023-04-28T07:42:13.639Z,10.6578
2023-04-28T07:43:14.066Z,10.6595
2023-04-28T07:44:14.966Z,10.6469
2023-04-28T07:45:16.163Z,10.6516
2023-04-28T07:46:16.961Z,10.6407
2023-04-28T07:47:18.199Z,10.6207
2023-04-28T07:48:19.238Z,10.6307
2023-04-28T07:49:19.949Z,10.6192
2023-04-28T07:50:21.921Z,10.6001
2023-04-28T07:51:22.530Z,10.5970
2023-04-28T07:52:22.746Z,10.5742
2023-04-28T07:54:22.759Z,10.5956
2023-04-28T07:55:23.821Z,10.5868
2023-04-28T07:56:24.395Z,10.5574
2023-04-28T07:57:25.679Z,10.5362
2023-04-28T07:58:26.833Z,10.5112
2023-04-28T07:59:27.677Z,10.4709
2023-04-28T08:00:28.223Z,10.4720
2023-04-28T08:01:29.130Z,10.5012
2023-04-28T08:02:31.658Z,10.5143
2023-04-28T08:03:33.048Z,10.4966
2023-04-28T08:04:33.685Z,10.4743
2023-04-28T08:05:33.819Z,10.4526
2023-04-28T08:06:34.173Z,10.4290
2023-04-28T08:07:34.969Z,10.4571
2023-04-28T08:08:35.600Z,10.4590
2023-04-28T08:09:36.229Z,10.4654
2023-04-28T08:10:37.334Z,10.4547
2023-04-28T08:11:37.793Z,10.4573
2023-04-28T08:12:38.413Z,10.4504
2023-04-28T08:13:39.109Z,10.4426
2023-04-28T08:14:39.804Z,10.4325
2023-04-28T08:15:39.960Z,10.4399
2023-04-28T08:16:40.702Z,10.4345
2023-04-28T08:17:41.693Z,10.4381
2023-04-28T08:18:42.797Z,10.4587
2023-04-28T08:19:43.463Z,10.4624
2023-04-28T08:20:44.153Z,10.4708
2023-04-28T08:21:44.857Z,10.4627
2023-04-28T08:22:45.409Z,10.4286
2023-04-28T08:23:46.096Z,10.4144
2023-04-28T08:24:46.804Z,10.4236
2023-04-28T08:25:47.753Z,10.4558
2023-04-28T08:26:48.718Z,10.4895
2023-04-28T08:27:49.082Z,10.5254
2023-04-28T08:28:49.723Z,10.5351
2023-04-28T08:29:50.400Z,10.5366
2023-04-28T08:30:51.084Z,10.5716
2023-04-28T08:31:51.418Z,10.6095
2023-04-28T08:32:52.238Z,10.6352
2023-04-28T08:33:54.424Z,10.6621
2023-04-28T08:34:54.231Z,10.6545
2023-04-28T08:35:54.718Z,10.6728
2023-04-28T08:36:55.357Z,10.6907
2023-04-28T08:37:56.170Z,10.6982
2023-04-28T08:38:56.594Z,10.7031
2023-04-28T08:39:57.263Z,10.7045
2023-04-28T08:40:57.874Z,10.7251
2023-04-28T08:41:58.301Z,10.7394
2023-04-28T08:42:59.319Z,10.7422
2023-04-28T08:43:59.868Z,10.7606
2023-04-28T08:45:00.629Z,10.7480
2023-04-28T08:46:05.191Z,10.7955
2023-04-28T08:47:02.593Z,10.8483
2023-04-28T08:48:03.334Z,10.8841
2023-04-28T08:49:04.167Z,10.9085
2023-04-28T08:50:04.823Z,10.9154
2023-04-28T08:51:05.463Z,10.9263
2023-04-28T08:52:05.580Z,10.9262
2023-04-28T08:53:09.918Z,10.9258
2023-04-28T08:55:06.877Z,10.9972
2023-04-28T08:56:07.349Z,10.9989
2023-04-28T08:57:07.986Z,10.9903
2023-04-28T08:58:08.948Z,10.9740
2023-04-28T08:59:09.478Z,11.0145
2023-04-28T09:00:10.168Z,11.0114
2023-04-28T09:01:11.049Z,11.0443
2023-04-28T09:02:13.101Z,11.1001
2023-04-28T09:04:14.550Z,11.1109
2023-04-28T09:05:14.079Z,11.0684
2023-04-28T09:06:14.217Z,11.0541
2023-04-28T09:07:15.444Z,11.0387
2023-04-28T09:08:16.157Z,11.0268
2023-04-28T09:09:16.881Z,11.0389
2023-04-28T09:10:17.922Z,11.0419
2023-04-28T09:11:18.475Z,11.0443
2023-04-28T09:12:19.285Z,11.0134
2023-04-28T09:13:20.408Z,10.9992
2023-04-28T09:14:20.943Z,11.0038
2023-04-28T09:15:21.919Z,11.0043
2023-04-28T09:16:23.423Z,10.9928
2023-04-28T09:17:24.066Z,10.9531
2023-04-28T09:18:25.077Z,10.9410
2023-04-28T09:19:25.610Z,10.9372
2023-04-28T09:20:26.252Z,10.9224
2023-04-28T09:21:26.849Z,10.8831
2023-04-28T09:22:27.936Z,10.9010
2023-04-28T09:23:28.810Z,10.9024
2023-04-28T09:24:29.810Z,10.9149
2023-04-28T09:25:30.305Z,10.8999
2023-04-28T09:26:30.993Z,10.8912
2023-04-28T09:27:32.124Z,10.9225
2023-04-28T09:28:32.625Z,10.9389
2023-04-28T09:29:33.364Z,10.9808
2023-04-28T09:30:33.873Z,11.0414
2023-04-28T09:31:34.716Z,11.0608
2023-04-28T09:32:35.740Z,11.1091
2023-04-28T09:33:36.791Z,11.1136
2023-04-28T09:34:37.217Z,11.1253
2023-04-28T09:35:37.876Z,11.1344
2023-04-28T09:36:39.183Z,11.1517
2023-04-28T09:37:40.107Z,11.1641
2023-04-28T09:38:40.968Z,11.1274
2023-04-28T09:39:41.526Z,11.1062
2023-04-28T09:40:42.221Z,11.0633
2023-04-28T09:41:42.993Z,11.0500
2023-04-28T09:42:43.443Z,11.0148
2023-04-28T09:43:44.813Z,11.0007
2023-04-28T09:44:45.515Z,10.9776
2023-04-28T09:45:46.135Z,10.9680
2023-04-28T09:46:47.276Z,10.9604
2023-04-28T09:47:49.034Z,10.9833
2023-04-28T09:48:49.613Z,10.9891
2023-04-28T09:49:50.259Z,10.9762
2023-04-28T09:50:50.315Z,10.9843
2023-04-28T09:51:51.185Z,10.9811
2023-04-28T09:52:51.877Z,10.9891
2023-04-28T09:53:52.371Z,11.0064
2023-04-28T09:54:53.042Z,11.0034
2023-04-28T09:55:53.694Z,10.9979
2023-04-28T09:56:54.256Z,10.9917
2023-04-28T09:57:54.942Z,10.9792
2023-04-28T09:58:55.731Z,10.9786
2023-04-28T09:59:56.194Z,10.9871
2023-04-28T10:00:57.189Z,11.0199
2023-04-28T10:01:58.438Z,11.0528
2023-04-28T10:02:58.520Z,11.0962
2023-04-28T10:03:58.800Z,11.1171
2023-04-28T10:04:59.409Z,11.1406
2023-04-28T10:05:59.376Z,11.1463
2023-04-28T10:07:00.170Z,11.1253
2023-04-28T10:08:00.746Z,11.1431
2023-04-28T10:09:01.696Z,11.1513
2023-04-28T10:10:02.805Z,11.1517
2023-04-28T10:11:03.323Z,11.1689
2023-04-28T10:12:03.963Z,11.1714
2023-04-28T10:13:04.546Z,11.1539
2023-04-28T10:14:05.310Z,11.1431
2023-04-28T10:15:05.458Z,11.1202
2023-04-28T10:16:06.662Z,11.1105
2023-04-28T10:17:07.554Z,11.1195
2023-04-28T10:18:09.167Z,11.1531
2023-04-28T10:19:10.344Z,11.1717
2023-04-28T10:20:10.790Z,11.1902
2023-04-28T10:21:11.163Z,11.1904
2023-04-28T10:22:11.373Z,11.2123
2023-04-28T10:23:11.696Z,11.2365
2023-04-28T10:24:13.498Z,11.2311
2023-04-28T10:25:14.622Z,11.3053
2023-04-28T10:26:16.602Z,11.3776
2023-04-28T10:27:16.829Z,11.4456
2023-04-28T10:28:18.273Z,11.4664
2023-04-28T10:29:18.814Z,11.4637
2023-04-28T10:30:29.604Z,11.4878
2023-04-28T10:31:29.226Z,11.5075
2023-04-28T10:32:30.981Z,11.5027
2023-04-28T10:40:11.178Z,11.6372
2023-04-28T10:41:11.887Z,11.6721
2023-04-28T10:43:12.621Z,11.6943
2023-04-28T10:44:13.247Z,11.6676
2023-04-28T10:47:15.753Z,11.6357
2023-04-28T10:48:16.999Z,11.6420
2023-04-28T10:49:18.118Z,11.6869
2023-04-28T10:54:23.846Z,11.7855
2023-04-28T10:55:24.693Z,11.7778
2023-04-28T10:56:25.506Z,11.8019
2023-04-28T10:57:26.314Z,11.8522
2023-04-28T10:58:26.696Z,11.8854
2023-04-28T10:59:26.895Z,11.8957
2023-04-28T11:00:29.010Z,11.8867
2023-04-28T11:01:29.862Z,11.8889
2023-04-28T11:02:30.370Z,11.8993
2023-04-28T11:05:33.441Z,12.0451
2023-04-28T11:06:34.244Z,12.1034
2023-04-28T11:07:35.238Z,12.1341
2023-04-28T11:10:37.516Z,12.1275
2023-04-28T11:11:37.684Z,12.1535
2023-04-28T11:12:38.454Z,12.1888
2023-04-28T11:16:44.014Z,12.2034
2023-04-28T11:23:51.501Z,12.5361
2023-04-28T11:24:53.997Z,12.5332
2023-04-28T11:27:58.373Z,12.6463
2023-04-28T11:28:58.867Z,12.6696
2023-04-28T11:29:59.984Z,12.7118
2023-04-28T11:31:01.714Z,12.6736
2023-04-28T11:32:02.948Z,12.6755
2023-04-28T11:33:03.843Z,12.7352
2023-04-28T11:34:04.645Z,12.6917
2023-04-28T11:38:09.050Z,12.5879
2023-04-28T11:39:09.973Z,12.6312
2023-04-28T11:40:10.836Z,12.6308
2023-04-28T11:41:12.144Z,12.6030
2023-04-28T11:45:15.968Z,12.7629
2023-04-28T11:53:23.874Z,13.1825
2023-04-28T12:00:32.172Z,13.5541
2023-04-28T12:01:32.959Z,13.5460
2023-04-28T12:04:33.757Z,13.5853
2023-04-28T12:05:35.767Z,13.5983
2023-04-28T12:09:37.870Z,13.4610
2023-04-28T12:10:38.432Z,13.5027
2023-04-28T12:15:46.091Z,13.4462
2023-04-28T12:17:46.107Z,13.4187
2023-04-28T12:18:47.157Z,13.3798
2023-04-28T12:21:49.813Z,13.4284
2023-04-28T12:22:50.789Z,13.4371
2023-04-28T12:23:51.932Z,13.4544
2023-04-28T12:24:52.329Z,13.4833
2023-04-28T12:25:53.596Z,13.4688
2023-04-28T12:26:54.856Z,13.4428
2023-04-28T12:28:55.969Z,13.4866
2023-04-28T12:29:56.562Z,13.5227
2023-04-28T12:30:57.103Z,13.5332
2023-04-28T12:32:57.650Z,13.6252
2023-04-28T12:33:58.319Z,13.6998
2023-04-28T12:34:58.879Z,13.7698
2023-04-28T12:37:59.641Z,13.9996
2023-04-28T12:39:00.481Z,14.0454
2023-04-28T12:40:01.330Z,14.0422
2023-04-28T12:43:03.325Z,13.8869
2023-04-28T12:44:03.432Z,13.8902
2023-04-28T12:45:04.128Z,13.8776
2023-04-28T12:48:06.190Z,14.2204
2023-04-28T12:49:06.877Z,14.3714
2023-04-28T12:50:07.654Z,14.5039
2023-04-28T12:58:20.862Z,15.2599
2023-04-28T12:59:21.616Z,15.1670
2023-04-28T13:00:21.907Z,15.1785
2023-04-28T13:03:25.466Z,15.4476
2023-04-28T13:04:25.951Z,15.3109
2023-04-28T13:07:27.178Z,15.2506
2023-04-28T13:08:27.647Z,15.2136
2023-04-28T13:09:27.898Z,15.2236
2023-04-28T13:10:28.053Z,15.2219
2023-04-28T13:11:28.901Z,15.2233
2023-04-28T13:12:29.612Z,15.2122
2023-04-28T13:13:30.344Z,15.3793
2023-04-28T13:14:30.863Z,15.6602
2023-04-28T13:15:31.537Z,15.5945
2023-04-28T13:16:31.869Z,15.4911
2023-04-28T13:17:32.594Z,15.5534
2023-04-28T13:18:33.473Z,15.5875
2023-04-28T13:19:33.942Z,15.6060
2023-04-28T13:20:33.951Z,15.5447
2023-04-28T13:21:34.490Z,15.5399
2023-04-28T13:22:35.739Z,15.5867
2023-04-28T13:23:36.425Z,15.5812
2023-04-28T13:24:37.743Z,15.5224
2023-04-28T13:25:39.929Z,15.4771
2023-04-28T13:26:41.164Z,15.4447
2023-04-28T13:27:43.292Z,15.3400
2023-04-28T13:28:43.155Z,15.1473
2023-04-28T13:29:43.795Z,14.7950
2023-04-28T13:30:44.526Z,14.7229
2023-04-28T13:31:45.586Z,14.5242
2023-04-28T13:32:45.637Z,14.6173
2023-04-28T13:33:46.538Z,14.5989
2023-04-28T13:34:47.398Z,14.5821
2023-04-28T13:35:48.299Z,14.5449
2023-04-28T13:36:49.051Z,14.5881
2023-04-28T13:37:49.719Z,14.5188
2023-04-28T13:38:50.409Z,14.3779
2023-04-28T13:39:50.903Z,14.3239
2023-04-28T13:40:51.537Z,14.3198
2023-04-28T13:41:52.118Z,14.3662
2023-04-28T13:42:52.575Z,14.3994
2023-04-28T13:43:53.321Z,14.4287
2023-04-28T13:44:54.144Z,14.4528
2023-04-28T13:45:54.831Z,14.4000
2023-04-28T13:46:55.900Z,14.1432
2023-04-28T13:47:56.567Z,14.0274
2023-04-28T13:48:57.268Z,13.8870
2023-04-28T13:49:57.956Z,13.8850
2023-04-28T13:50:58.439Z,13.8481
2023-04-28T13:51:59.083Z,13.8452
2023-04-28T13:52:59.911Z,13.7605
2023-04-28T13:54:00.426Z,13.7776
2023-04-28T13:55:00.626Z,13.7173
2023-04-28T13:56:01.087Z,13.6811
2023-04-28T13:57:01.797Z,13.6335
2023-04-28T13:58:02.841Z,13.5693
2023-04-28T13:59:03.313Z,13.4949
2023-04-28T14:00:03.998Z,13.5440
2023-04-28T14:01:05.425Z,13.5399
2023-04-28T14:02:06.106Z,13.6142
2023-04-28T14:03:07.266Z,13.6946
2023-04-28T14:04:08.173Z,13.7716
2023-04-28T14:05:08.186Z,13.7368
2023-04-28T14:06:08.252Z,13.7538
2023-04-28T14:07:08.702Z,13.7283
2023-04-28T14:08:09.392Z,13.6735
2023-04-28T14:09:10.015Z,13.6209
2023-04-28T14:10:10.620Z,13.5985
2023-04-28T14:11:11.299Z,13.6283
2023-04-28T14:12:11.890Z,13.6551
2023-04-28T14:13:12.588Z,13.7179
2023-04-28T14:14:13.384Z,13.7192
2023-04-28T14:15:14.186Z,13.6207
2023-04-28T14:16:15.144Z,13.5638
2023-04-28T14:17:15.975Z,13.6470
2023-04-28T14:18:16.527Z,13.5866
2023-04-28T14:19:17.145Z,13.5752
2023-04-28T14:20:17.621Z,13.6576
2023-04-28T14:21:18.454Z,13.5099
2023-04-28T14:22:19.100Z,13.4799
2023-04-28T14:23:19.561Z,13.4429
2023-04-28T14:24:20.278Z,13.5638
2023-04-28T14:25:21.505Z,13.5306
2023-04-28T14:26:21.657Z,13.6093
2023-04-28T14:27:22.247Z,13.6408
2023-04-28T14:28:22.799Z,13.6531
2023-04-28T14:29:23.487Z,13.6036
2023-04-28T14:30:24.107Z,13.5623
2023-04-28T14:31:24.799Z,13.5488
2023-04-28T14:32:25.446Z,13.5244
2023-04-28T14:33:26.257Z,13.4995
2023-04-28T14:34:26.989Z,13.4692
2023-04-28T14:35:27.648Z,13.4339
2023-04-28T14:36:28.112Z,13.4681
2023-04-28T14:37:28.956Z,13.5824
2023-04-28T14:38:29.730Z,13.6295
2023-04-28T14:39:30.367Z,13.5565
2023-04-28T14:40:31.217Z,13.5724
2023-04-28T14:41:32.029Z,13.6171
2023-04-28T14:42:32.704Z,13.5909
2023-04-28T14:43:33.436Z,13.5368
2023-04-28T14:44:33.940Z,13.5731
2023-04-28T14:45:34.739Z,13.6572
2023-04-28T14:46:35.825Z,13.6861
2023-04-28T14:47:36.437Z,13.6979
2023-04-28T14:48:37.373Z,13.5148
2023-04-28T14:49:38.104Z,13.4704
2023-04-28T14:50:38.670Z,13.4692
2023-04-28T14:51:39.327Z,13.4390
2023-04-28T14:52:39.910Z,13.4768
2023-04-28T14:53:40.545Z,13.4988
2023-04-28T14:54:41.324Z,13.4542
2023-04-28T14:55:42.232Z,13.4660
2023-04-28T14:56:42.820Z,13.3750
2023-04-28T14:57:43.620Z,13.4438
2023-04-28T14:58:44.367Z,13.4076
2023-04-28T14:59:45.220Z,13.2802
2023-04-28T15:00:46.010Z,13.3040
2023-04-28T15:01:47.046Z,13.3384
2023-04-28T15:02:47.782Z,13.3317
2023-04-28T15:03:48.171Z,13.2970
2023-04-28T15:04:48.950Z,13.2109
2023-04-28T15:05:49.143Z,13.1245
2023-04-28T15:06:49.649Z,13.0230
2023-04-28T15:07:50.847Z,13.0312
2023-04-28T15:08:51.890Z,13.0261
2023-04-28T15:09:52.522Z,12.9832
2023-04-28T15:10:53.384Z,12.9023
2023-04-28T15:11:54.162Z,12.9106
2023-04-28T15:12:54.657Z,12.8670
2023-04-28T15:13:55.805Z,12.8378
2023-04-28T15:14:56.391Z,12.6910
2023-04-28T15:15:57.287Z,12.7294
2023-04-28T15:16:58.469Z,12.7141
2023-04-28T15:17:59.125Z,12.6924
2023-04-28T15:18:59.938Z,12.7057
2023-04-28T15:20:02.451Z,12.6863
2023-04-28T15:23:02.111Z,12.6204
2023-04-28T15:24:02.788Z,12.6126
2023-04-28T15:25:04.074Z,12.6011
2023-04-28T15:26:04.894Z,12.5713
2023-04-28T15:27:05.410Z,12.5697
2023-04-28T15:28:06.213Z,12.5413
2023-04-28T15:29:06.879Z,12.4944
2023-04-28T15:30:07.714Z,12.4955
2023-04-28T15:31:07.799Z,12.5193
2023-04-28T15:32:09.021Z,12.4934
2023-04-28T15:33:10.002Z,12.4864
2023-04-28T15:34:10.693Z,12.4936
2023-04-28T15:35:11.426Z,12.4681
2023-04-28T15:36:12.385Z,12.4549
2023-04-28T15:37:12.546Z,12.4206
2023-04-28T15:38:13.723Z,12.3897
2023-04-28T15:39:14.722Z,12.4302
2023-04-28T15:40:16.379Z,12.4594
2023-04-28T15:41:16.414Z,12.3987
2023-04-28T15:42:16.976Z,12.4459
2023-04-28T15:43:18.065Z,12.4624
2023-04-28T15:44:19.365Z,12.5082
2023-04-28T15:45:19.073Z,12.5213
2023-04-28T15:46:19.258Z,12.5041
2023-04-28T15:47:19.709Z,12.5127
2023-04-28T15:48:20.526Z,12.4979
2023-04-28T15:54:28.848Z,12.4952
2023-04-28T15:55:30.248Z,12.4921
2023-04-28T15:56:30.435Z,12.4301
2023-04-28T15:57:30.534Z,12.4334
2023-04-28T15:58:32.738Z,12.4173