createdAt,value
2019-03-28T00:01:40.924Z,72.14
2019-03-28T00:04:10.713Z,72.10
2019-03-28T00:06:40.547Z,71.67
2019-03-28T00:09:10.552Z,71.67
2019-03-28T00:11:40.466Z,71.48
2019-03-28T00:14:10.386Z,71.39
2019-03-28T00:16:40.285Z,71.39
2019-03-28T00:19:10.147Z,71.35
2019-03-28T00:21:39.926Z,71.23
2019-03-28T00:24:14.599Z,71.46
2019-03-28T00:26:44.400Z,71.72
2019-03-28T00:29:14.389Z,71.70
2019-03-28T00:31:47.654Z,71.55
2019-03-28T00:34:15.807Z,71.48
2019-03-28T00:36:45.740Z,71.23
2019-03-28T00:39:15.609Z,70.97
2019-03-28T00:41:45.614Z,70.79
2019-03-28T00:44:16.085Z,71.24
2019-03-28T00:46:46.224Z,71.68
2019-03-28T00:49:16.219Z,71.54
2019-03-28T00:51:45.993Z,71.74
2019-03-28T00:54:15.981Z,71.76
2019-03-28T00:56:47.571Z,72.27
2019-03-28T00:59:17.552Z,72.33
2019-03-28T01:01:47.601Z,72.09
2019-03-28T01:04:17.484Z,71.80
2019-03-28T01:06:47.330Z,71.70
2019-03-28T01:09:17.301Z,71.71
2019-03-28T01:11:47.215Z,71.60
2019-03-28T01:14:16.975Z,71.60
2019-03-28T01:16:46.870Z,71.44
2019-03-28T01:19:16.668Z,70.94
2019-03-28T01:21:46.471Z,70.52
2019-03-28T01:24:16.347Z,70.43
2019-03-28T01:26:56.769Z,72.11
2019-03-28T01:29:17.805Z,73.51
2019-03-28T01:31:47.615Z,74.21
2019-03-28T01:34:17.371Z,75.33
2019-03-28T01:36:47.160Z,75.23
2019-03-28T01:39:17.015Z,74.99
2019-03-28T01:41:46.843Z,74.63
2019-03-28T01:44:17.286Z,74.89
2019-03-28T01:46:47.198Z,75.15
2019-03-28T01:49:17.153Z,75.27
2019-03-28T01:51:46.980Z,74.89
2019-03-28T01:54:16.748Z,74.79
2019-03-28T01:56:46.558Z,74.93
2019-03-28T01:59:16.325Z,74.68
2019-03-28T02:01:46.095Z,74.37
2019-03-28T02:04:15.907Z,73.87
2019-03-28T02:06:45.723Z,74.24
2019-03-28T02:09:15.483Z,75.06
2019-03-28T02:11:45.383Z,75.34
2019-03-28T02:14:15.159Z,75.49
2019-03-28T02:16:44.942Z,75.29
2019-03-28T02:19:14.899Z,75.28
2019-03-28T02:21:44.797Z,75.06
2019-03-28T02:24:14.551Z,74.87
2019-03-28T02:26:44.358Z,75.31
2019-03-28T02:29:14.233Z,75.83
2019-03-28T02:31:44.029Z,76.20
2019-03-28T02:34:13.923Z,76.47
2019-03-28T02:36:43.924Z,76.85
2019-03-28T02:39:13.696Z,77.08
2019-03-28T02:41:43.455Z,77.58
2019-03-28T02:44:13.440Z,77.61
2019-03-28T02:46:43.306Z,77.40
2019-03-28T02:49:13.292Z,77.24
2019-03-28T02:51:43.181Z,76.82
2019-03-28T02:54:13.068Z,76.60
2019-03-28T02:56:42.961Z,76.40
2019-03-28T02:59:12.948Z,76.39
2019-03-28T03:01:43.025Z,76.50
2019-03-28T03:04:12.908Z,76.76
2019-03-28T03:06:42.684Z,77.45
2019-03-28T03:09:12.575Z,77.73
2019-03-28T03:11:42.983Z,77.95
2019-03-28T03:14:13.202Z,77.65
2019-03-28T03:16:43.056Z,77.50
2019-03-28T03:19:13.046Z,77.35
2019-03-28T03:21:42.933Z,77.34
2019-03-28T03:24:13.079Z,77.11
2019-03-28T03:26:43.151Z,77.01
2019-03-28T03:29:13.163Z,77.47
2019-03-28T03:31:42.933Z,77.74
2019-03-28T03:34:12.766Z,77.51
2019-03-28T03:36:42.492Z,78.01
2019-03-28T03:39:12.387Z,78.53
2019-03-28T03:41:42.641Z,78.52
2019-03-28T03:44:12.565Z,78.55
2019-03-28T03:46:42.439Z,78.50
2019-03-28T03:49:12.231Z,78.56
2019-03-28T03:51:46.226Z,78.29
2019-03-28T03:54:13.609Z,78.06
2019-03-28T03:56:43.383Z,77.96
2019-03-28T03:59:13.165Z,77.86
2019-03-28T04:01:42.934Z,77.81
2019-03-28T04:04:12.738Z,78.07
2019-03-28T04:06:42.494Z,78.40
2019-03-28T04:09:12.281Z,78.82
2019-03-28T04:11:42.046Z,78.71
2019-03-28T04:14:11.943Z,78.44
2019-03-28T04:16:41.725Z,78.36
2019-03-28T04:19:11.614Z,78.27
2019-03-28T04:21:41.389Z,78.02
2019-03-28T04:24:11.177Z,78.05
2019-03-28T04:26:40.946Z,77.91
2019-03-28T04:29:10.740Z,77.84
2019-03-28T04:31:40.506Z,77.64
2019-03-28T04:34:10.407Z,77.30
2019-03-28T04:36:40.957Z,77.26
2019-03-28T04:39:11.028Z,77.33
2019-03-28T04:41:40.790Z,77.75
2019-03-28T04:44:10.578Z,78.17
2019-03-28T04:46:40.338Z,78.50
2019-03-28T04:49:10.138Z,78.45
2019-03-28T04:51:39.907Z,78.32
2019-03-28T04:54:10.022Z,78.14
2019-03-28T04:56:39.767Z,78.00
2019-03-28T04:59:09.588Z,77.94
2019-03-28T05:01:39.352Z,77.72
2019-03-28T05:04:09.211Z,77.60
2019-03-28T05:06:39.103Z,77.49
2019-03-28T05:09:08.865Z,77.17
2019-03-28T05:11:38.652Z,77.02
2019-03-28T05:14:08.442Z,76.62
2019-03-28T05:16:38.179Z,76.39
2019-03-28T05:19:07.947Z,76.18
2019-03-28T05:21:37.740Z,75.98
2019-03-28T05:24:07.599Z,75.95
2019-03-28T05:26:37.374Z,76.03
2019-03-28T05:29:07.282Z,75.92
2019-03-28T05:31:37.218Z,75.96
2019-03-28T05:34:06.983Z,76.13
2019-03-28T05:36:36.765Z,76.11
2019-03-28T05:39:07.839Z,75.98
2019-03-28T05:41:37.628Z,75.83
2019-03-28T05:44:07.392Z,75.46
2019-03-28T05:46:37.189Z,75.35
2019-03-28T05:49:06.962Z,75.03
2019-03-28T05:51:36.751Z,74.76
2019-03-28T05:54:06.546Z,74.45
2019-03-28T05:56:36.382Z,73.98
2019-03-28T05:59:11.241Z,73.38
2019-03-28T06:01:37.677Z,73.09
2019-03-28T06:04:08.361Z,72.40
2019-03-28T06:06:38.271Z,72.00
2019-03-28T06:09:08.621Z,71.42
2019-03-28T06:11:38.418Z,70.50
2019-03-28T06:14:08.202Z,70.50
2019-03-28T06:16:37.979Z,70.69
2019-03-28T06:19:07.851Z,70.73
2019-03-28T06:21:39.650Z,70.14
2019-03-28T06:24:09.122Z,69.47
2019-03-28T06:26:38.938Z,68.83
2019-03-28T06:29:08.870Z,68.29
2019-03-28T06:31:38.663Z,67.64
2019-03-28T06:34:08.422Z,66.83
2019-03-28T06:36:38.207Z,65.75
2019-03-28T06:39:08.183Z,65.12
2019-03-28T06:41:38.092Z,64.13
2019-03-28T06:44:07.840Z,63.84
2019-03-28T06:46:37.639Z,62.90
2019-03-28T06:49:07.601Z,63.10
2019-03-28T06:51:37.386Z,63.17
2019-03-28T06:54:07.157Z,62.64
2019-03-28T06:56:37.000Z,61.36
2019-03-28T06:59:06.791Z,57.27
2019-03-28T07:01:36.578Z,51.55
2019-03-28T07:04:06.346Z,35.70
2019-03-28T07:06:36.131Z,35.70
2019-03-28T07:09:08.487Z,33.61
2019-03-28T07:11:38.306Z,33.98
2019-03-28T07:14:08.098Z,34.31
2019-03-28T07:16:37.902Z,36.27
2019-03-28T07:19:07.675Z,38.26
2019-03-28T07:21:37.464Z,38.31
2019-03-28T07:24:07.240Z,38.71
2019-03-28T07:26:37.234Z,38.78
2019-03-28T07:29:07.711Z,40.03
2019-03-28T07:31:37.511Z,41.60
2019-03-28T07:34:07.282Z,42.65
2019-03-28T07:36:37.153Z,44.41
2019-03-28T07:39:09.588Z,44.68
2019-03-28T07:41:40.408Z,45.68
2019-03-28T07:44:10.200Z,46.70
2019-03-28T07:46:40.201Z,47.55
2019-03-28T07:49:09.969Z,48.44
2019-03-28T07:51:39.777Z,48.65
2019-03-28T07:54:09.548Z,47.89
2019-03-28T07:56:39.383Z,48.20
2019-03-28T07:59:09.185Z,48.20
2019-03-28T08:01:38.975Z,47.80
2019-03-28T08:04:08.764Z,49.81
2019-03-28T08:06:49.235Z,50.73
2019-03-28T08:09:11.068Z,49.15
2019-03-28T08:11:40.951Z,47.66
2019-03-28T08:14:10.856Z,46.48
2019-03-28T08:16:40.843Z,46.76
2019-03-28T08:19:11.479Z,46.06
2019-03-28T08:21:41.389Z,45.74
2019-03-28T08:24:11.403Z,43.93
2019-03-28T08:26:41.283Z,43.66
2019-03-28T08:29:11.094Z,40.91
2019-03-28T08:31:43.708Z,38.47
2019-03-28T08:34:13.720Z,38.13
2019-03-28T08:36:45.190Z,38.13
2019-03-28T08:39:15.885Z,35.61
2019-03-28T08:41:48.550Z,33.83
2019-03-28T08:44:17.264Z,34.44
2019-03-28T08:46:47.092Z,32.61
2019-03-28T08:49:16.925Z,32.06
2019-03-28T08:51:46.787Z,32.26
2019-03-28T08:54:16.590Z,31.96
2019-03-28T08:56:46.644Z,32.99
2019-03-28T08:59:16.551Z,33.31
2019-03-28T09:01:46.455Z,33.77
2019-03-28T09:04:16.379Z,33.62
2019-03-28T09:06:46.227Z,33.72
2019-03-28T09:09:16.486Z,32.94
2019-03-28T09:11:46.274Z,32.19
2019-03-28T09:14:16.186Z,32.15
2019-03-28T09:16:46.059Z,32.70
2019-03-28T09:19:16.039Z,34.14
2019-03-28T09:21:45.876Z,34.35
2019-03-28T09:24:15.677Z,32.89
2019-03-28T09:26:45.453Z,31.12
2019-03-28T09:29:15.237Z,30.17
2019-03-28T09:31:45.128Z,28.19
2019-03-28T09:34:14.940Z,27.54
2019-03-28T09:36:44.720Z,28.50
2019-03-28T09:39:14.533Z,26.25
2019-03-28T09:41:44.410Z,26.29
2019-03-28T09:44:14.395Z,26.40
2019-03-28T09:46:44.207Z,27.77
2019-03-28T09:49:14.219Z,29.20
2019-03-28T09:51:44.097Z,30.30
2019-03-28T09:54:13.904Z,30.94
2019-03-28T09:56:43.699Z,30.47
2019-03-28T09:59:13.510Z,29.47
2019-03-28T10:01:43.278Z,29.87
2019-03-28T10:04:13.054Z,30.68
2019-03-28T10:06:42.855Z,30.10
2019-03-28T10:09:12.668Z,29.13
2019-03-28T10:11:42.441Z,29.01
2019-03-28T10:14:12.228Z,28.78
2019-03-28T10:16:42.003Z,27.30
2019-03-28T10:19:11.919Z,27.26
2019-03-28T10:21:42.356Z,26.68
2019-03-28T10:24:12.142Z,27.22
2019-03-28T10:26:41.911Z,28.40
2019-03-28T10:29:12.026Z,29.24
2019-03-28T10:31:41.789Z,30.11
2019-03-28T10:34:11.607Z,31.33
2019-03-28T10:36:41.444Z,31.45
2019-03-28T10:39:11.551Z,31.03
2019-03-28T10:41:41.371Z,30.17
2019-03-28T10:44:11.191Z,29.79
2019-03-28T10:46:41.025Z,29.66
2019-03-28T10:49:10.851Z,28.71
2019-03-28T10:51:40.883Z,28.42
2019-03-28T10:54:19.928Z,28.10
2019-03-28T10:56:51.682Z,28.97
2019-03-28T10:59:23.345Z,30.00
2019-03-28T11:01:50.234Z,30.24
2019-03-28T11:04:17.190Z,30.46
2019-03-28T11:06:47.111Z,30.61
2019-03-28T11:09:16.915Z,31.03
2019-03-28T11:11:46.752Z,30.72
2019-03-28T11:14:16.557Z,30.79
2019-03-28T11:16:48.208Z,32.52
2019-03-28T11:19:17.919Z,32.80
2019-03-28T11:21:47.750Z,34.14
2019-03-28T11:24:17.559Z,33.95
2019-03-28T11:26:47.400Z,35.13
2019-03-28T11:29:17.202Z,34.79
2019-03-28T11:31:51.978Z,33.96
2019-03-28T11:34:18.567Z,32.23
2019-03-28T11:36:48.393Z,32.31
2019-03-28T11:39:18.195Z,33.82
2019-03-28T11:41:48.046Z,35.50
2019-03-28T11:44:17.859Z,36.00
2019-03-28T11:46:47.769Z,36.03
2019-03-28T11:49:17.618Z,35.80
2019-03-28T11:51:47.485Z,36.64
2019-03-28T11:54:17.356Z,38.20
2019-03-28T11:56:47.382Z,38.20
2019-03-28T11:59:17.284Z,40.72
2019-03-28T12:01:59.442Z,39.96
2019-03-28T12:04:18.659Z,39.75
2019-03-28T12:06:49.017Z,41.74
2019-03-28T12:09:19.319Z,41.28
2019-03-28T12:11:49.155Z,40.69
2019-03-28T12:14:18.972Z,38.95
2019-03-28T12:16:48.815Z,38.78
2019-03-28T12:19:18.634Z,39.06
2019-03-28T12:21:48.438Z,38.81
2019-03-28T12:24:18.330Z,38.81
2019-03-28T12:26:48.274Z,37.99
2019-03-28T12:29:18.091Z,37.99
2019-03-28T12:31:47.933Z,38.60
2019-03-28T12:34:17.746Z,39.19
2019-03-28T12:36:47.608Z,40.36
2019-03-28T12:39:17.639Z,40.60
2019-03-28T12:41:47.476Z,41.59
2019-03-28T12:44:17.351Z,42.46
2019-03-28T12:46:47.187Z,43.00
2019-03-28T12:49:17.002Z,43.56
2019-03-28T12:51:46.873Z,44.33
2019-03-28T12:54:16.698Z,45.71
2019-03-28T12:56:46.571Z,46.10
2019-03-28T12:59:16.435Z,47.27
2019-03-28T13:01:46.385Z,47.59
2019-03-28T13:04:16.327Z,48.03
2019-03-28T13:06:46.250Z,48.19
2019-03-28T13:09:16.135Z,47.94
2019-03-28T13:11:46.390Z,47.92
2019-03-28T13:14:16.461Z,48.46
2019-03-28T13:16:46.575Z,48.87
2019-03-28T13:19:16.377Z,49.40
2019-03-28T13:21:46.352Z,49.60
2019-03-28T13:24:16.257Z,49.94
2019-03-28T13:26:46.671Z,49.97
2019-03-28T13:29:16.733Z,48.98
2019-03-28T13:31:46.570Z,49.18
2019-03-28T13:34:16.396Z,49.18
2019-03-28T13:36:46.231Z,49.20
2019-03-28T13:39:16.361Z,49.13
2019-03-28T13:41:46.671Z,50.23
2019-03-28T13:44:16.547Z,49.82
2019-03-28T13:46:46.615Z,49.91
2019-03-28T13:49:16.659Z,49.94
2019-03-28T13:51:46.686Z,49.33
2019-03-28T13:54:16.639Z,48.52
2019-03-28T13:56:46.548Z,47.06
2019-03-28T13:59:16.430Z,45.58
2019-03-28T14:01:46.279Z,45.86
2019-03-28T14:04:16.296Z,46.30
2019-03-28T14:06:46.113Z,46.81
2019-03-28T14:09:15.952Z,46.95
2019-03-28T14:11:45.793Z,47.50
2019-03-28T14:14:15.635Z,47.76
2019-03-28T14:16:45.525Z,48.37
2019-03-28T14:19:15.367Z,48.73
2019-03-28T14:21:45.341Z,49.09
2019-03-28T14:24:15.178Z,49.47
2019-03-28T14:26:45.083Z,49.01
2019-03-28T14:29:15.094Z,49.29
2019-03-28T14:31:45.011Z,49.95
2019-03-28T14:34:14.880Z,50.10
2019-03-28T14:36:44.803Z,50.38
2019-03-28T14:39:14.855Z,50.18
2019-03-28T14:41:46.387Z,49.97
2019-03-28T14:44:16.397Z,49.50
2019-03-28T14:46:46.335Z,49.70
2019-03-28T14:49:16.176Z,49.59
2019-03-28T14:51:46.108Z,49.55
2019-03-28T14:54:16.038Z,49.50
2019-03-28T14:56:46.478Z,49.91
2019-03-28T14:59:31.406Z,49.68
2019-03-28T15:01:49.962Z,49.54
2019-03-28T15:04:20.009Z,48.84
2019-03-28T15:06:49.859Z,48.11
2019-03-28T15:09:19.814Z,47.59
2019-03-28T15:11:49.635Z,47.24
2019-03-28T15:14:19.693Z,46.15
2019-03-28T15:16:49.502Z,46.41
2019-03-28T15:19:19.465Z,46.40
2019-03-28T15:21:49.364Z,46.14
2019-03-28T15:24:19.281Z,46.21
2019-03-28T15:26:49.829Z,46.67
2019-03-28T15:29:19.894Z,47.22
2019-03-28T15:31:49.733Z,47.93
2019-03-28T15:34:19.547Z,48.53
2019-03-28T15:36:49.384Z,49.06
2019-03-28T15:39:19.196Z,49.87
2019-03-28T15:41:49.139Z,49.86
2019-03-28T15:44:19.043Z,50.01
2019-03-28T15:46:48.985Z,50.81
2019-03-28T15:49:18.801Z,50.84
2019-03-28T15:51:48.723Z,50.87
2019-03-28T15:54:18.632Z,50.88
2019-03-28T15:56:48.483Z,51.44
2019-03-28T15:59:18.287Z,51.84
2019-03-28T16:01:48.128Z,52.04
2019-03-28T16:04:17.930Z,52.10
2019-03-28T16:06:47.761Z,52.42
2019-03-28T16:09:18.572Z,52.90
2019-03-28T16:12:01.696Z,52.91
2019-03-28T16:14:20.226Z,53.61
2019-03-28T16:16:50.168Z,54.20
2019-03-28T16:19:20.021Z,54.70
2019-03-28T16:21:49.866Z,55.41
2019-03-28T16:24:19.749Z,56.16
2019-03-28T16:26:49.603Z,56.73
2019-03-28T16:29:19.418Z,57.20
2019-03-28T16:31:49.222Z,57.54
2019-03-28T16:34:19.097Z,57.33
2019-03-28T16:36:49.138Z,57.16
2019-03-28T16:39:18.962Z,57.39
2019-03-28T16:41:49.689Z,57.62
2019-03-28T16:44:19.593Z,58.26
2019-03-28T16:46:49.582Z,58.44
2019-03-28T16:49:19.474Z,58.13
2019-03-28T16:51:49.421Z,58.56
2019-03-28T16:54:19.239Z,59.01
2019-03-28T16:56:49.101Z,59.38
2019-03-28T16:59:18.920Z,59.32
2019-03-28T17:01:48.902Z,59.75
2019-03-28T17:04:20.908Z,60.06
2019-03-28T17:06:50.881Z,60.35
2019-03-28T17:09:20.685Z,60.44
2019-03-28T17:11:50.523Z,60.94
2019-03-28T17:14:20.330Z,61.24
2019-03-28T17:16:50.163Z,61.49
2019-03-28T17:19:20.002Z,61.54
2019-03-28T17:21:49.930Z,61.77
2019-03-28T17:24:19.733Z,61.95
2019-03-28T17:26:49.600Z,61.79
2019-03-28T17:29:19.383Z,62.12
2019-03-28T17:31:49.210Z,62.02
2019-03-28T17:34:19.028Z,62.05
2019-03-28T17:36:48.859Z,62.53
2019-03-28T17:39:18.776Z,62.56
2019-03-28T17:41:48.698Z,62.49
2019-03-28T17:44:18.514Z,62.46
2019-03-28T17:46:48.353Z,62.65
2019-03-28T17:49:18.163Z,62.82
2019-03-28T17:51:47.977Z,62.90
2019-03-28T17:54:17.805Z,63.00
2019-03-28T17:56:47.960Z,63.14
2019-03-28T17:59:17.771Z,63.59
2019-03-28T18:01:47.839Z,63.71
2019-03-28T18:04:23.168Z,63.69
2019-03-28T18:06:49.382Z,63.78
2019-03-28T18:09:19.291Z,63.67
2019-03-28T18:11:49.099Z,63.54
2019-03-28T18:14:18.947Z,63.85
2019-03-28T18:16:48.766Z,63.82
2019-03-28T18:19:18.642Z,63.81
2019-03-28T18:22:02.438Z,63.69
2019-03-28T18:24:20.002Z,64.09
2019-03-28T18:26:49.817Z,63.95
2019-03-28T18:29:19.659Z,63.76
2019-03-28T18:31:52.303Z,63.88
2019-03-28T18:34:21.047Z,64.06
2019-03-28T18:36:51.039Z,64.10
2019-03-28T18:39:20.907Z,64.10
2019-03-28T18:41:50.759Z,63.98
2019-03-28T18:44:20.616Z,64.18
2019-03-28T18:46:50.442Z,64.56
2019-03-28T18:49:20.271Z,64.68
2019-03-28T18:51:50.082Z,64.90
2019-03-28T18:54:20.441Z,65.03
2019-03-28T18:56:50.349Z,65.22
2019-03-28T18:59:20.189Z,65.36
2019-03-28T19:01:50.011Z,65.45
2019-03-28T19:04:20.089Z,65.43
2019-03-28T19:06:49.954Z,65.70
2019-03-28T19:09:19.869Z,65.52
2019-03-28T19:11:49.667Z,65.75
2019-03-28T19:14:19.508Z,65.84
2019-03-28T19:16:52.085Z,65.79
2019-03-28T19:19:21.065Z,66.00
2019-03-28T19:21:50.962Z,66.24
2019-03-28T19:24:20.882Z,66.49
2019-03-28T19:26:50.804Z,66.61
2019-03-28T19:29:20.623Z,67.01
2019-03-28T19:31:50.419Z,67.20
2019-03-28T19:34:20.270Z,67.32
2019-03-28T19:36:50.774Z,67.51
2019-03-28T19:39:29.375Z,67.73
2019-03-28T19:41:59.281Z,67.93
2019-03-28T19:44:30.019Z,68.02
2019-03-28T19:46:59.982Z,68.40
2019-03-28T19:49:29.935Z,68.43
2019-03-28T19:52:00.123Z,68.86
2019-03-28T19:54:30.078Z,69.30
2019-03-28T19:56:59.922Z,70.45
2019-03-28T19:59:29.754Z,70.67
2019-03-28T20:01:59.576Z,70.66
2019-03-28T20:04:29.421Z,70.96
2019-03-28T20:06:59.226Z,71.23
2019-03-28T20:09:29.164Z,71.34
2019-03-28T20:12:03.134Z,71.85
2019-03-28T20:14:30.590Z,71.78
2019-03-28T20:17:00.478Z,71.71
2019-03-28T20:19:30.336Z,71.68
2019-03-28T20:22:00.253Z,71.51
2019-03-28T20:24:30.062Z,71.61
2019-03-28T20:26:59.853Z,71.64
2019-03-28T20:29:29.713Z,71.64
2019-03-28T20:31:59.516Z,71.76
2019-03-28T20:34:29.980Z,71.87
2019-03-28T20:36:59.955Z,71.93
2019-03-28T20:39:29.802Z,71.81
2019-03-28T20:41:59.614Z,71.88
2019-03-28T20:44:29.458Z,71.97
2019-03-28T20:46:59.278Z,72.10
2019-03-28T20:49:29.077Z,72.13
2019-03-28T20:51:58.923Z,72.27
2019-03-28T20:54:28.756Z,72.25
2019-03-28T20:56:58.653Z,72.19
2019-03-28T20:59:28.467Z,72.29
2019-03-28T21:01:58.309Z,72.31
2019-03-28T21:04:31.399Z,72.63
2019-03-28T21:07:00.245Z,72.74
2019-03-28T21:09:30.069Z,73.29
2019-03-28T21:12:00.131Z,73.63
2019-03-28T21:14:30.031Z,74.04
2019-03-28T21:16:59.877Z,74.21
2019-03-28T21:19:29.688Z,74.36
2019-03-28T21:21:59.535Z,74.59
2019-03-28T21:24:29.303Z,74.57
2019-03-28T21:26:59.111Z,74.86
2019-03-28T21:29:28.871Z,75.25
2019-03-28T21:31:58.711Z,75.21
2019-03-28T21:34:28.491Z,75.18
2019-03-28T21:36:58.870Z,75.27
2019-03-28T21:39:28.867Z,75.41
2019-03-28T21:41:58.991Z,75.42
2019-03-28T21:44:28.820Z,75.32
2019-03-28T21:46:58.886Z,75.30
2019-03-28T21:49:28.863Z,75.37
2019-03-28T21:51:58.665Z,75.57
2019-03-28T21:54:28.556Z,75.67
2019-03-28T21:56:58.575Z,75.85
2019-03-28T21:59:28.456Z,76.21
2019-03-28T22:01:58.887Z,76.43
2019-03-28T22:04:28.918Z,77.15
2019-03-28T22:06:58.701Z,77.20
2019-03-28T22:09:28.483Z,77.37
2019-03-28T22:12:00.710Z,77.61
2019-03-28T22:14:29.791Z,78.07
2019-03-28T22:16:59.592Z,78.34
2019-03-28T22:19:29.368Z,78.82
2019-03-28T22:21:59.195Z,78.81
2019-03-28T22:24:28.962Z,79.05
2019-03-28T22:26:58.973Z,79.14
2019-03-28T22:29:28.767Z,79.05
2019-03-28T22:31:58.762Z,79.19
2019-03-28T22:34:28.545Z,78.92
2019-03-28T22:36:59.980Z,79.14
2019-03-28T22:39:29.849Z,79.44
2019-03-28T22:41:59.644Z,79.42
2019-03-28T22:44:29.424Z,79.65
2019-03-28T22:46:59.253Z,79.59
2019-03-28T22:49:29.028Z,79.70
2019-03-28T22:51:58.940Z,79.50
2019-03-28T22:54:28.812Z,79.67
2019-03-28T22:56:58.630Z,79.73
2019-03-28T22:59:28.400Z,79.71
2019-03-28T23:01:58.317Z,79.93
2019-03-28T23:04:28.272Z,79.65
2019-03-28T23:07:10.429Z,79.49
2019-03-28T23:09:31.040Z,79.69
2019-03-28T23:12:01.121Z,79.51
2019-03-28T23:14:30.991Z,79.24
2019-03-28T23:17:00.897Z,79.17
2019-03-28T23:19:31.956Z,79.09
2019-03-28T23:22:01.865Z,78.98
2019-03-28T23:24:31.648Z,78.77
2019-03-28T23:27:01.560Z,78.55
2019-03-28T23:29:31.332Z,78.30
2019-03-28T23:32:01.138Z,78.19
2019-03-28T23:34:30.901Z,77.98
2019-03-28T23:37:00.774Z,77.86
2019-03-28T23:39:30.553Z,78.10
2019-03-28T23:42:00.477Z,77.70
2019-03-28T23:44:30.415Z,77.59
2019-03-28T23:47:00.193Z,77.44
2019-03-28T23:49:29.971Z,77.32
2019-03-28T23:51:59.748Z,77.20
2019-03-28T23:54:29.572Z,77.02
2019-03-28T23:56:59.472Z,77.07
2019-03-28T23:59:29.280Z,77.21
