createdAt,value
2023-01-02T00:01:13.549Z,6.60
2023-01-02T00:03:41.349Z,6.56
2023-01-02T00:06:09.546Z,6.56
2023-01-02T00:08:37.358Z,6.51
2023-01-02T00:11:05.204Z,6.48
2023-01-02T00:13:32.846Z,6.48
2023-01-02T00:16:00.625Z,6.50
2023-01-02T00:18:28.327Z,6.47
2023-01-02T00:20:56.044Z,6.46
2023-01-02T00:23:23.853Z,6.41
2023-01-02T00:25:51.573Z,6.42
2023-01-02T00:28:19.267Z,6.39
2023-01-02T00:30:46.997Z,6.39
2023-01-02T00:33:14.668Z,6.41
2023-01-02T00:35:42.329Z,6.43
2023-01-02T00:38:10.195Z,6.45
2023-01-02T00:40:37.873Z,6.42
2023-01-02T00:43:05.680Z,6.44
2023-01-02T00:45:33.341Z,6.38
2023-01-02T00:48:01.086Z,6.39
2023-01-02T00:50:28.803Z,6.41
2023-01-02T00:52:56.510Z,6.38
2023-01-02T00:55:24.226Z,6.32
2023-01-02T00:57:52.042Z,6.34
2023-01-02T01:00:23.839Z,6.29
2023-01-02T01:02:57.108Z,6.25
2023-01-02T01:05:28.848Z,6.23
2023-01-02T01:07:58.188Z,6.26
2023-01-02T01:10:27.237Z,6.25
2023-01-02T01:12:55.100Z,6.25
2023-01-02T01:15:22.730Z,6.20
2023-01-02T01:17:50.379Z,6.21
2023-01-02T01:20:18.146Z,6.18
2023-01-02T01:22:45.838Z,6.17
2023-01-02T01:25:13.628Z,6.14
2023-01-02T01:27:41.365Z,6.14
2023-01-02T01:30:09.419Z,6.10
2023-01-02T01:32:37.238Z,6.11
2023-01-02T01:35:05.244Z,6.12
2023-01-02T01:37:32.825Z,6.13
2023-01-02T01:40:00.493Z,6.13
2023-01-02T01:42:33.777Z,6.09
2023-01-02T01:45:01.517Z,6.11
2023-01-02T01:47:32.144Z,6.09
2023-01-02T01:50:06.461Z,6.06
2023-01-02T01:52:37.132Z,6.04
2023-01-02T01:55:16.910Z,6.09
2023-01-02T01:58:12.776Z,6.04
2023-01-02T02:00:42.958Z,6.00
2023-01-02T02:03:15.563Z,5.94
2023-01-02T02:05:44.209Z,5.91
2023-01-02T02:08:17.110Z,5.82
2023-01-02T02:10:45.554Z,5.81
2023-01-02T02:13:13.638Z,5.78
2023-01-02T02:15:58.262Z,5.76
2023-01-02T02:18:58.281Z,5.70
2023-01-02T02:21:47.461Z,5.68
2023-01-02T02:24:55.988Z,5.61
2023-01-02T02:27:42.007Z,5.58
2023-01-02T02:30:24.311Z,5.56
2023-01-02T02:33:00.992Z,5.55
2023-01-02T02:35:50.444Z,5.53
2023-01-02T02:38:46.218Z,5.52
2023-01-02T02:41:19.876Z,5.52
2023-01-02T02:44:26.575Z,5.52
2023-01-02T02:47:08.989Z,5.53
2023-01-02T02:49:45.422Z,5.51
2023-01-02T02:52:38.028Z,5.53
2023-01-02T02:55:15.325Z,5.47
2023-01-02T02:57:45.704Z,5.42
2023-01-02T03:00:20.794Z,5.38
2023-01-02T03:02:48.615Z,5.35
2023-01-02T03:05:26.668Z,5.32
2023-01-02T03:08:12.744Z,5.31
2023-01-02T03:10:51.438Z,5.29
2023-01-02T03:14:02.415Z,5.27
2023-01-02T03:16:41.421Z,5.21
2023-01-02T03:19:15.086Z,5.18
2023-01-02T03:22:11.142Z,5.19
2023-01-02T03:24:40.427Z,5.16
2023-01-02T03:27:12.803Z,5.14
2023-01-02T03:30:01.671Z,5.14
2023-01-02T03:32:36.529Z,5.11
2023-01-02T03:35:12.058Z,5.12
2023-01-02T03:37:46.010Z,5.15
2023-01-02T03:40:37.318Z,5.17
2023-01-02T03:43:11.891Z,5.15
2023-01-02T03:45:47.752Z,5.16
2023-01-02T03:48:35.279Z,5.16
2023-01-02T03:51:04.880Z,5.16
2023-01-02T03:53:35.711Z,5.14
2023-01-02T03:56:33.206Z,5.11
2023-01-02T03:59:23.869Z,5.14
2023-01-02T04:02:13.857Z,5.13
2023-01-02T04:04:51.084Z,5.12
2023-01-02T04:07:35.539Z,5.09
2023-01-02T04:10:05.137Z,5.12
2023-01-02T04:12:36.967Z,5.05
2023-01-02T04:15:08.451Z,5.02
2023-01-02T04:17:42.885Z,4.94
2023-01-02T04:20:20.129Z,4.89
2023-01-02T04:23:03.949Z,4.87
2023-01-02T04:25:38.343Z,4.94
2023-01-02T04:28:15.822Z,4.93
2023-01-02T04:30:51.136Z,4.95
2023-01-02T04:33:20.367Z,4.97
2023-01-02T04:35:47.991Z,5.00
2023-01-02T04:38:15.686Z,5.06
2023-01-02T04:40:43.434Z,5.11
2023-01-02T04:43:29.185Z,5.13
2023-01-02T04:45:56.995Z,5.16
2023-01-02T04:48:24.711Z,5.19
2023-01-02T04:50:54.687Z,5.16
2023-01-02T04:53:22.582Z,5.20
2023-01-02T04:55:55.738Z,5.14
2023-01-02T04:58:23.600Z,5.11
2023-01-02T05:00:51.361Z,5.03
2023-01-02T05:03:19.146Z,4.97
2023-01-02T05:05:46.809Z,4.96
2023-01-02T05:08:16.526Z,4.90
2023-01-02T05:10:44.431Z,4.85
2023-01-02T05:13:12.081Z,4.84
2023-01-02T05:15:39.751Z,4.81
2023-01-02T05:18:07.392Z,4.82
2023-01-02T05:20:36.068Z,4.78
2023-01-02T05:23:22.405Z,4.74
2023-01-02T05:25:50.013Z,4.74
2023-01-02T05:28:17.823Z,4.73
2023-01-02T05:30:45.539Z,4.75
2023-01-02T05:33:13.176Z,4.75
2023-01-02T05:35:40.792Z,4.70
2023-01-02T05:38:08.499Z,4.69
2023-01-02T05:40:36.189Z,4.63
2023-01-02T05:43:03.867Z,4.57
2023-01-02T05:45:32.000Z,4.52
2023-01-02T05:47:59.625Z,4.48
2023-01-02T05:50:27.311Z,4.48
2023-01-02T05:52:56.907Z,4.48
2023-01-02T05:55:24.604Z,4.49
2023-01-02T05:57:56.783Z,4.44
2023-01-02T06:00:24.444Z,4.46
2023-01-02T06:02:52.292Z,4.44
2023-01-02T06:05:20.008Z,4.38
2023-01-02T06:07:47.715Z,4.32
2023-01-02T06:10:15.440Z,4.30
2023-01-02T06:12:43.133Z,4.21
2023-01-02T06:15:11.108Z,4.22
2023-01-02T06:17:38.957Z,4.14
2023-01-02T06:20:07.381Z,4.10
2023-01-02T06:22:35.141Z,4.05
2023-01-02T06:25:02.811Z,4.07
2023-01-02T06:27:33.160Z,4.06
2023-01-02T06:30:00.787Z,4.07
2023-01-02T06:32:28.496Z,4.05
2023-01-02T06:34:56.192Z,4.05
2023-01-02T06:37:23.887Z,3.99
2023-01-02T06:39:51.515Z,3.95
2023-01-02T06:42:19.149Z,3.94
2023-01-02T06:44:46.745Z,3.95
2023-01-02T06:47:14.400Z,3.97
2023-01-02T06:49:42.091Z,3.96
2023-01-02T06:52:09.791Z,3.96
2023-01-02T06:54:37.419Z,3.93
2023-01-02T06:57:05.425Z,3.97
2023-01-02T06:59:33.079Z,3.97
2023-01-02T07:02:00.731Z,3.89
2023-01-02T07:04:28.438Z,3.91
2023-01-02T07:06:56.053Z,3.87
2023-01-02T07:09:24.149Z,3.93
2023-01-02T07:11:51.869Z,3.93
2023-01-02T07:14:19.584Z,3.94
2023-01-02T07:16:47.364Z,4.00
2023-01-02T07:19:15.066Z,4.03
2023-01-02T07:21:42.755Z,4.08
2023-01-02T07:24:16.859Z,4.13
2023-01-02T07:26:44.955Z,4.12
2023-01-02T07:29:12.641Z,4.17
2023-01-02T07:31:40.332Z,4.25
2023-01-02T07:34:08.076Z,4.28
2023-01-02T07:36:35.771Z,4.24
2023-01-02T07:39:03.508Z,4.26
2023-01-02T07:41:31.220Z,4.31
2023-01-02T07:43:58.876Z,4.43
2023-01-02T07:46:27.066Z,4.54
2023-01-02T07:48:54.869Z,4.58
2023-01-02T07:51:27.018Z,4.65
2023-01-02T07:53:55.668Z,4.74
2023-01-02T07:56:23.481Z,4.84
2023-01-02T07:58:52.120Z,4.91
2023-01-02T08:01:19.986Z,4.92
2023-01-02T08:03:47.771Z,5.01
2023-01-02T08:06:17.968Z,5.11
2023-01-02T08:08:45.795Z,5.12
2023-01-02T08:11:15.689Z,5.20
2023-01-02T08:13:43.925Z,5.20
2023-01-02T08:16:17.169Z,5.26
2023-01-02T08:18:45.520Z,5.36
2023-01-02T08:21:13.364Z,5.44
2023-01-02T08:23:41.142Z,5.56
2023-01-02T08:26:10.939Z,5.64
2023-01-02T08:28:41.058Z,5.69
2023-01-02T08:31:14.797Z,5.68
2023-01-02T08:33:42.838Z,5.72
2023-01-02T08:36:11.163Z,5.77
2023-01-02T08:38:39.302Z,5.82
2023-01-02T08:41:07.658Z,5.83
2023-01-02T08:43:36.925Z,5.92
2023-01-02T08:46:06.961Z,5.96
2023-01-02T08:48:35.736Z,6.01
2023-01-02T08:51:04.516Z,6.07
2023-01-02T08:53:32.186Z,6.08
2023-01-02T08:56:28.792Z,6.17
2023-01-02T08:58:57.837Z,6.18
2023-01-02T09:01:27.362Z,6.27
2023-01-02T09:03:55.920Z,6.32
2023-01-02T09:06:26.249Z,6.39
2023-01-02T09:08:56.567Z,6.45
2023-01-02T09:11:27.722Z,6.50
2023-01-02T09:13:56.567Z,6.51
2023-01-02T09:16:25.309Z,6.57
2023-01-02T09:18:53.483Z,6.61
2023-01-02T09:21:21.159Z,6.63
2023-01-02T09:23:48.958Z,6.65
2023-01-02T09:26:17.305Z,6.69
2023-01-02T09:28:45.012Z,6.75
2023-01-02T09:31:16.222Z,6.77
2023-01-02T09:33:45.380Z,6.80
2023-01-02T09:36:15.507Z,6.88
2023-01-02T09:38:43.736Z,6.93
2023-01-02T09:41:44.866Z,6.99
2023-01-02T09:44:19.201Z,7.11
2023-01-02T09:47:01.444Z,7.21
2023-01-02T09:49:35.555Z,7.26
2023-01-02T09:52:03.564Z,7.33
2023-01-02T09:54:34.443Z,7.40
2023-01-02T09:57:19.472Z,7.46
2023-01-02T10:00:16.917Z,7.56
2023-01-02T10:03:02.749Z,7.66
2023-01-02T10:06:01.569Z,7.73
2023-01-02T10:08:36.411Z,7.78
2023-01-02T10:11:29.404Z,7.87
2023-01-02T10:14:40.300Z,7.88
2023-01-02T10:17:16.437Z,7.93
2023-01-02T10:19:56.629Z,7.94
2023-01-02T10:22:34.502Z,8.04
2023-01-02T10:25:18.144Z,8.04
2023-01-02T10:27:52.264Z,8.09
2023-01-02T10:30:20.116Z,8.14
2023-01-02T10:33:20.179Z,8.19
2023-01-02T10:35:56.593Z,8.28
2023-01-02T10:38:24.552Z,8.40
2023-01-02T10:40:52.275Z,8.47
2023-01-02T10:43:20.611Z,8.57
2023-01-02T10:45:48.452Z,8.67
2023-01-02T10:48:16.322Z,8.78
2023-01-02T10:50:55.631Z,8.85
2023-01-02T10:53:31.269Z,8.91
2023-01-02T10:56:04.077Z,8.97
2023-01-02T10:58:34.472Z,9.03
2023-01-02T11:01:14.755Z,9.11
2023-01-02T11:03:42.578Z,9.16
2023-01-02T11:06:31.186Z,9.21
2023-01-02T11:09:05.937Z,9.28
2023-01-02T11:11:34.193Z,9.35
2023-01-02T11:14:09.743Z,9.38
2023-01-02T11:16:43.172Z,9.41
2023-01-02T11:19:24.031Z,9.39
2023-01-02T11:21:55.369Z,9.42
2023-01-02T11:24:27.655Z,9.40
2023-01-02T11:26:56.291Z,9.37
2023-01-02T11:29:32.264Z,9.32
2023-01-02T11:32:04.996Z,9.34
2023-01-02T11:34:37.351Z,9.31
2023-01-02T11:37:14.254Z,9.35
2023-01-02T11:39:42.790Z,9.30
2023-01-02T11:42:28.985Z,9.25
2023-01-02T11:45:05.691Z,9.24
2023-01-02T11:47:39.464Z,9.28
2023-01-02T11:50:08.431Z,9.31
2023-01-02T11:52:43.095Z,9.33
2023-01-02T11:55:34.219Z,9.37
2023-01-02T11:58:15.541Z,9.36
2023-01-02T12:00:45.343Z,9.34
2023-01-02T12:03:22.539Z,9.33
2023-01-02T12:06:18.001Z,9.33
2023-01-02T12:09:15.350Z,9.35
2023-01-02T12:12:20.647Z,9.40
2023-01-02T12:15:19.236Z,9.40
2023-01-02T12:18:01.976Z,9.41
2023-01-02T12:20:44.277Z,9.44
2023-01-02T12:23:42.572Z,9.45
2023-01-02T12:26:16.718Z,9.46
2023-01-02T12:29:46.479Z,9.45
2023-01-02T12:32:13.476Z,9.48
2023-01-02T12:35:04.812Z,9.52
2023-01-02T12:37:55.865Z,9.53
2023-01-02T12:40:30.316Z,9.57
2023-01-02T12:43:16.753Z,9.60
2023-01-02T12:46:22.902Z,9.61
2023-01-02T12:48:59.653Z,9.69
2023-01-02T12:51:46.767Z,9.74
2023-01-02T12:55:09.711Z,9.80
2023-01-02T12:58:16.805Z,9.82
2023-01-02T13:01:01.757Z,9.85
2023-01-02T13:03:47.257Z,9.90
2023-01-02T13:06:44.968Z,9.93
2023-01-02T13:09:21.743Z,9.93
2023-01-02T13:11:59.591Z,9.95
2023-01-02T13:14:36.181Z,9.94
2023-01-02T13:17:27.789Z,9.91
2023-01-02T13:20:11.324Z,9.90
2023-01-02T13:23:10.777Z,9.85
2023-01-02T13:25:46.041Z,9.85
2023-01-02T13:28:14.689Z,9.84
2023-01-02T13:30:42.315Z,9.87
2023-01-02T13:33:21.503Z,9.89
2023-01-02T13:35:49.383Z,9.91
2023-01-02T13:38:19.538Z,9.95
2023-01-02T13:40:54.788Z,9.98
2023-01-02T13:43:27.986Z,9.99
2023-01-02T13:45:57.985Z,9.99
2023-01-02T13:48:38.035Z,10.01
2023-01-02T13:51:15.039Z,10.01
2023-01-02T13:53:47.677Z,9.99
2023-01-02T13:56:21.182Z,9.98
2023-01-02T13:58:51.551Z,9.95
2023-01-02T14:01:22.365Z,9.98
2023-01-02T14:03:53.567Z,9.96
2023-01-02T14:06:32.546Z,9.91
2023-01-02T14:09:21.821Z,9.87
2023-01-02T14:11:57.637Z,9.84
2023-01-02T14:14:55.029Z,9.84
2023-01-02T14:17:52.632Z,9.81
2023-01-02T14:20:20.233Z,9.81
2023-01-02T14:22:54.651Z,9.80
2023-01-02T14:25:23.676Z,9.80
2023-01-02T14:27:58.530Z,9.80
2023-01-02T14:30:34.355Z,9.78
2023-01-02T14:33:03.292Z,9.78
2023-01-02T14:35:38.851Z,9.76
2023-01-02T14:38:32.398Z,9.77
2023-01-02T14:41:20.044Z,9.78
2023-01-02T14:43:49.848Z,9.90
2023-01-02T14:46:28.506Z,10.05
2023-01-02T14:48:59.567Z,10.33
2023-01-02T14:51:30.257Z,10.51
2023-01-02T14:54:02.408Z,10.70
2023-01-02T14:56:37.050Z,10.83
2023-01-02T14:59:06.951Z,10.95
2023-01-02T15:01:43.474Z,11.01
2023-01-02T15:04:28.322Z,11.11
2023-01-02T15:07:32.068Z,11.16
2023-01-02T15:10:07.512Z,11.19
2023-01-02T15:13:03.772Z,11.23
2023-01-02T15:15:57.484Z,11.26
2023-01-02T15:18:32.753Z,11.33
2023-01-02T15:21:24.794Z,11.40
2023-01-02T15:23:53.785Z,11.47
2023-01-02T15:26:32.000Z,11.54
2023-01-02T15:29:08.031Z,11.59
2023-01-02T15:31:39.931Z,11.66
2023-01-02T15:34:07.710Z,11.68
2023-01-02T15:36:42.968Z,11.67
2023-01-02T15:39:19.292Z,11.71
2023-01-02T15:41:53.606Z,11.72
2023-01-02T15:44:55.610Z,11.78
2023-01-02T15:47:28.237Z,11.77
2023-01-02T15:49:57.485Z,11.77
2023-01-02T15:52:29.764Z,11.75
2023-01-02T15:54:58.332Z,11.72
2023-01-02T15:57:32.980Z,11.72
2023-01-02T16:00:01.987Z,11.70
2023-01-02T16:02:47.534Z,11.68
2023-01-02T16:05:20.050Z,11.66
2023-01-02T16:07:56.625Z,11.66
2023-01-02T16:10:26.960Z,11.66
2023-01-02T16:13:30.645Z,11.66
2023-01-02T16:16:15.853Z,11.67
2023-01-02T16:18:48.937Z,11.72
2023-01-02T16:21:17.384Z,11.78
2023-01-02T16:23:51.899Z,11.84
2023-01-02T16:26:21.826Z,11.92
2023-01-02T16:28:51.693Z,12.02
2023-01-02T16:31:22.405Z,12.07
2023-01-02T16:33:51.345Z,12.12
2023-01-02T16:36:23.073Z,12.15
2023-01-02T16:38:56.912Z,12.20
2023-01-02T16:41:35.061Z,12.19
2023-01-02T16:44:13.542Z,12.23
2023-01-02T16:46:42.785Z,12.23
2023-01-02T16:49:17.485Z,12.24
2023-01-02T16:51:47.571Z,12.26
2023-01-02T16:54:17.004Z,12.27
2023-01-02T16:56:44.932Z,12.29
2023-01-02T16:59:12.731Z,12.30
2023-01-02T17:01:40.535Z,12.29
2023-01-02T17:04:08.308Z,12.33
2023-01-02T17:06:36.587Z,12.34
2023-01-02T17:09:04.356Z,12.39
2023-01-02T17:11:32.087Z,12.42
2023-01-02T17:14:02.138Z,12.40
2023-01-02T17:16:29.847Z,12.40
2023-01-02T17:18:57.569Z,12.40
2023-01-02T17:21:30.896Z,12.37
2023-01-02T17:24:00.467Z,12.32
2023-01-02T17:26:28.211Z,12.32
2023-01-02T17:28:55.971Z,12.32
2023-01-02T17:31:25.935Z,12.31
2023-01-02T17:33:53.975Z,12.30
2023-01-02T17:36:21.702Z,12.31
2023-01-02T17:38:49.411Z,12.31
2023-01-02T17:41:17.190Z,12.28
2023-01-02T17:44:02.079Z,12.28
2023-01-02T17:47:09.238Z,12.26
2023-01-02T17:49:22.020Z,12.22
2023-01-02T17:51:49.699Z,12.18
2023-01-02T17:54:17.536Z,12.14
2023-01-02T17:56:45.366Z,12.09
2023-01-02T17:59:15.054Z,12.07
2023-01-02T18:01:42.778Z,12.03
2023-01-02T18:04:10.542Z,11.99
2023-01-02T18:06:38.706Z,11.96
2023-01-02T18:09:07.024Z,11.91
2023-01-02T18:11:36.251Z,11.81
2023-01-02T18:14:07.672Z,11.76
2023-01-02T18:16:43.135Z,11.69
2023-01-02T18:19:25.395Z,11.61
2023-01-02T18:21:53.352Z,11.55
2023-01-02T18:24:28.135Z,11.44
2023-01-02T18:27:06.629Z,11.41
2023-01-02T18:29:34.301Z,11.33
2023-01-02T18:32:04.030Z,11.27
2023-01-02T18:34:53.511Z,11.23
2023-01-02T18:37:27.060Z,11.16
2023-01-02T18:39:56.234Z,11.12
2023-01-02T18:42:28.714Z,11.06
2023-01-02T18:44:59.605Z,11.02
2023-01-02T18:47:30.356Z,10.97
2023-01-02T18:50:03.326Z,10.93
2023-01-02T18:52:32.975Z,10.88
2023-01-02T18:55:02.427Z,10.87
2023-01-02T18:58:05.501Z,10.80
2023-01-02T19:00:36.752Z,10.75
2023-01-02T19:03:10.158Z,10.68
2023-01-02T19:05:41.043Z,10.66
2023-01-02T19:08:14.535Z,10.61
2023-01-02T19:10:50.907Z,10.57
2023-01-02T19:13:27.704Z,10.56
2023-01-02T19:16:00.625Z,10.55
2023-01-02T19:18:40.261Z,10.50
2023-01-02T19:21:11.166Z,10.52
2023-01-02T19:23:59.867Z,10.52
2023-01-02T19:26:44.421Z,10.53
2023-01-02T19:29:12.327Z,10.54
2023-01-02T19:32:04.637Z,10.52
2023-01-02T19:34:46.556Z,10.54
2023-01-02T19:37:14.150Z,10.53
2023-01-02T19:39:58.759Z,10.53
2023-01-02T19:42:29.368Z,10.50
2023-01-02T19:44:59.758Z,10.50
2023-01-02T19:47:33.790Z,10.50
2023-01-02T19:50:02.387Z,10.50
2023-01-02T19:52:31.291Z,10.53
2023-01-02T19:54:59.343Z,10.56
2023-01-02T19:57:27.185Z,10.59
2023-01-02T20:00:00.058Z,10.68
2023-01-02T20:02:29.205Z,10.75
2023-01-02T20:04:57.204Z,10.83
2023-01-02T20:07:26.909Z,10.90
2023-01-02T20:13:10.886Z,11.00
2023-01-02T20:15:38.783Z,11.06
2023-01-02T20:18:08.803Z,11.09
2023-01-02T20:20:36.867Z,11.09
2023-01-02T20:23:04.704Z,11.11
2023-01-02T20:25:32.547Z,11.13
2023-01-02T20:28:01.338Z,11.13
2023-01-02T20:30:29.101Z,11.12
2023-01-02T20:32:57.116Z,11.12
2023-01-02T20:35:25.119Z,11.13
2023-01-02T20:37:53.076Z,11.09
2023-01-02T20:40:20.921Z,11.11
2023-01-02T20:42:48.595Z,11.10
2023-01-02T20:45:16.305Z,11.06
2023-01-02T20:47:44.125Z,11.05
2023-01-02T20:50:12.126Z,11.02
2023-01-02T20:52:39.893Z,10.98
2023-01-02T20:55:08.002Z,10.95
2023-01-02T20:57:35.718Z,10.93
2023-01-02T21:00:04.278Z,10.91
2023-01-02T21:02:32.194Z,10.92
2023-01-02T21:05:01.278Z,10.88
2023-01-02T21:07:29.195Z,10.87
2023-01-02T21:09:58.850Z,10.85
2023-01-02T21:12:45.113Z,10.83
2023-01-02T21:15:32.432Z,10.82
2023-01-02T21:18:00.501Z,10.79
2023-01-02T21:20:28.771Z,10.80
2023-01-02T21:22:56.663Z,10.80
2023-01-02T21:25:24.477Z,10.79
2023-01-02T21:27:52.140Z,10.80
2023-01-02T21:30:20.321Z,10.80
2023-01-02T21:32:48.028Z,10.78
2023-01-02T21:35:15.801Z,10.78
2023-01-02T21:37:43.465Z,10.77
2023-01-02T21:40:11.506Z,10.74
2023-01-02T21:42:44.467Z,10.72
2023-01-02T21:45:12.770Z,10.68
2023-01-02T21:47:40.600Z,10.67
2023-01-02T21:50:09.009Z,10.63
2023-01-02T21:52:36.884Z,10.61
2023-01-02T21:55:05.479Z,10.56
2023-01-02T21:58:11.153Z,10.55
2023-01-02T22:00:25.232Z,10.50
2023-01-02T22:02:53.771Z,10.42
2023-01-02T22:05:23.571Z,10.39
2023-01-02T22:07:51.321Z,10.35
2023-01-02T22:10:19.163Z,10.36
2023-01-02T22:12:46.884Z,10.37
2023-01-02T22:15:14.727Z,10.33
2023-01-02T22:17:42.740Z,10.31
2023-01-02T22:20:11.444Z,10.28
2023-01-02T22:22:39.914Z,10.25
2023-01-02T22:25:09.203Z,10.25
2023-01-02T22:27:37.190Z,10.25
2023-01-02T22:30:27.540Z,10.24
2023-01-02T22:32:53.438Z,10.23
2023-01-02T22:35:21.285Z,10.21
2023-01-02T22:37:49.030Z,10.20
2023-01-02T22:40:16.737Z,10.18
2023-01-02T22:43:05.627Z,10.16
2023-01-02T22:45:46.027Z,10.17
2023-01-02T22:48:24.168Z,10.17
2023-01-02T22:50:54.692Z,10.18
2023-01-02T22:53:29.308Z,10.17
2023-01-02T22:55:57.292Z,10.13
2023-01-02T22:58:25.934Z,10.13
2023-01-02T23:01:05.705Z,10.10
2023-01-02T23:03:39.721Z,10.11
2023-01-02T23:06:07.646Z,10.11
2023-01-02T23:08:36.071Z,10.05
2023-01-02T23:11:04.830Z,10.04
2023-01-02T23:13:34.450Z,10.00
2023-01-02T23:16:21.168Z,9.98
2023-01-02T23:19:07.508Z,9.97
2023-01-02T23:21:37.234Z,9.93
2023-01-02T23:24:06.933Z,9.91
2023-01-02T23:26:39.570Z,9.91
2023-01-02T23:29:08.900Z,9.89
2023-01-02T23:31:39.384Z,9.84
2023-01-02T23:34:08.068Z,9.81
2023-01-02T23:36:36.200Z,9.79
2023-01-02T23:39:05.460Z,9.78
2023-01-02T23:41:33.465Z,9.80
2023-01-02T23:44:01.353Z,9.79
2023-01-02T23:46:29.088Z,9.74
2023-01-02T23:48:56.871Z,9.72
2023-01-02T23:51:24.545Z,9.70
2023-01-02T23:53:52.279Z,9.69
2023-01-02T23:56:31.694Z,9.71
2023-01-02T23:59:04.753Z,9.70
