createdAt,value
2023-06-07T00:01:00.934Z,14.90
2023-06-07T00:03:31.293Z,14.93
2023-06-07T00:06:02.042Z,15.27
2023-06-07T00:08:33.710Z,15.03
2023-06-07T00:11:02.582Z,15.13
2023-06-07T00:13:31.946Z,14.27
2023-06-07T00:16:02.524Z,15.57
2023-06-07T00:18:33.028Z,13.93
2023-06-07T00:21:02.022Z,14.73
2023-06-07T00:23:32.036Z,15.97
2023-06-07T00:26:01.984Z,16.33
2023-06-07T00:28:30.800Z,14.13
2023-06-07T00:30:59.779Z,16.10
2023-06-07T00:33:28.666Z,14.30
2023-06-07T00:35:59.004Z,15.20
2023-06-07T00:38:28.006Z,14.40
2023-06-07T00:40:58.562Z,15.53
2023-06-07T00:43:28.432Z,14.30
2023-06-07T00:46:00.236Z,15.03
2023-06-07T00:48:29.542Z,14.33
2023-06-07T00:50:59.872Z,14.13
2023-06-07T00:53:31.974Z,13.77
2023-06-07T00:56:02.732Z,14.83
2023-06-07T00:58:31.970Z,13.73
2023-06-07T01:01:02.814Z,14.47
2023-06-07T01:03:38.611Z,13.87
2023-06-07T01:06:09.562Z,14.67
2023-06-07T01:08:41.914Z,13.93
2023-06-07T01:11:12.939Z,14.57
2023-06-07T01:13:42.364Z,13.73
2023-06-07T01:16:14.707Z,15.40
2023-06-07T01:18:46.778Z,14.03
2023-06-07T01:21:23.551Z,12.87
2023-06-07T01:23:53.956Z,13.63
2023-06-07T01:26:28.017Z,14.13
2023-06-07T01:29:06.873Z,14.90
2023-06-07T01:31:37.872Z,13.20
2023-06-07T01:34:06.967Z,15.57
2023-06-07T01:36:36.163Z,13.20
2023-06-07T01:39:06.927Z,14.27
2023-06-07T01:41:37.178Z,12.87
2023-06-07T01:44:06.105Z,13.23
2023-06-07T01:46:37.084Z,12.40
2023-06-07T01:49:06.306Z,13.77
2023-06-07T01:51:35.091Z,12.40
2023-06-07T01:54:06.247Z,14.50
2023-06-07T01:56:42.432Z,13.37
2023-06-07T01:59:18.736Z,12.90
2023-06-07T02:01:55.902Z,13.60
2023-06-07T02:04:29.164Z,12.17
2023-06-07T02:07:03.496Z,14.13
2023-06-07T02:09:36.408Z,12.90
2023-06-07T02:12:07.437Z,13.83
2023-06-07T02:14:37.362Z,12.17
2023-06-07T02:17:10.039Z,14.70
2023-06-07T02:19:38.989Z,14.43
2023-06-07T02:22:08.628Z,13.43
2023-06-07T02:24:39.769Z,12.33
2023-06-07T02:27:09.015Z,13.77
2023-06-07T02:29:37.969Z,13.47
2023-06-07T02:32:07.928Z,12.67
2023-06-07T02:34:37.589Z,13.67
2023-06-07T02:37:07.203Z,13.80
2023-06-07T02:39:35.983Z,13.40
2023-06-07T02:42:07.418Z,14.47
2023-06-07T02:44:36.206Z,12.77
2023-06-07T02:47:05.623Z,14.33
2023-06-07T02:49:34.522Z,13.13
2023-06-07T02:52:03.204Z,13.73
2023-06-07T02:54:31.997Z,10.90
2023-06-07T02:57:00.702Z,14.80
2023-06-07T02:59:30.809Z,13.90
2023-06-07T03:01:59.854Z,17.00
2023-06-07T03:04:29.770Z,13.07
2023-06-07T03:06:58.612Z,15.93
2023-06-07T03:09:27.801Z,13.40
2023-06-07T03:11:56.560Z,13.53
2023-06-07T03:14:25.291Z,12.67
2023-06-07T03:16:55.511Z,13.43
2023-06-07T03:19:24.278Z,12.47
2023-06-07T03:21:54.916Z,13.80
2023-06-07T03:24:24.686Z,12.87
2023-06-07T03:26:53.674Z,13.63
2023-06-07T03:29:22.594Z,13.93
2023-06-07T03:31:51.353Z,14.00
2023-06-07T03:34:22.174Z,12.63
2023-06-07T03:36:51.090Z,12.77
2023-06-07T03:39:22.247Z,13.30
2023-06-07T03:41:53.903Z,13.60
2023-06-07T03:44:22.753Z,12.70
2023-06-07T03:46:51.572Z,13.37
2023-06-07T03:49:21.856Z,12.67
2023-06-07T03:51:52.204Z,13.60
2023-06-07T03:54:21.030Z,11.87
2023-06-07T03:56:49.795Z,12.50
2023-06-07T03:59:20.617Z,13.37
2023-06-07T04:01:50.702Z,14.33
2023-06-07T04:04:19.614Z,12.37
2023-06-07T04:06:50.116Z,12.90
2023-06-07T04:09:20.683Z,12.50
2023-06-07T04:11:49.620Z,13.33
2023-06-07T04:14:18.584Z,12.90
2023-06-07T04:16:47.362Z,13.43
2023-06-07T04:19:16.113Z,12.80
2023-06-07T04:21:44.924Z,12.70
2023-06-07T04:24:16.583Z,12.87
2023-06-07T04:26:46.022Z,13.33
2023-06-07T04:29:16.084Z,14.70
2023-06-07T04:31:45.036Z,12.40
2023-06-07T04:34:18.895Z,13.27
2023-06-07T04:36:50.685Z,13.53
2023-06-07T04:39:21.695Z,13.80
2023-06-07T04:41:54.421Z,15.07
2023-06-07T04:44:30.547Z,15.23
2023-06-07T04:47:06.127Z,16.53
2023-06-07T04:49:37.352Z,13.60
2023-06-07T04:52:07.048Z,14.00
2023-06-07T04:54:37.996Z,13.70
2023-06-07T04:57:10.335Z,14.47
2023-06-07T04:59:44.248Z,14.37
2023-06-07T05:02:13.188Z,14.87
2023-06-07T05:04:45.563Z,13.73
2023-06-07T05:07:14.980Z,14.13
2023-06-07T05:09:45.362Z,15.53
2023-06-07T05:12:14.080Z,16.07
2023-06-07T05:14:45.685Z,14.83
2023-06-07T05:17:20.841Z,15.03
2023-06-07T05:19:51.144Z,14.33
2023-06-07T05:22:19.869Z,16.17
2023-06-07T05:24:50.286Z,14.90
2023-06-07T05:27:19.193Z,16.50
2023-06-07T05:29:48.003Z,14.53
2023-06-07T05:32:16.852Z,16.00
2023-06-07T05:34:46.834Z,17.03
2023-06-07T05:37:15.672Z,15.70
2023-06-07T05:39:46.938Z,15.33
2023-06-07T05:42:17.411Z,15.37
2023-06-07T05:44:47.237Z,16.47
2023-06-07T05:47:16.184Z,16.37
2023-06-07T05:49:46.336Z,17.43
2023-06-07T05:52:16.039Z,15.47
2023-06-07T05:54:51.172Z,16.40
2023-06-07T05:57:21.464Z,18.13
2023-06-07T05:59:50.303Z,17.43
2023-06-07T06:02:21.403Z,20.07
2023-06-07T06:04:50.390Z,17.17
2023-06-07T06:07:19.532Z,16.90
2023-06-07T06:09:48.723Z,16.77
2023-06-07T06:12:17.691Z,17.43
2023-06-07T06:14:47.965Z,17.37
2023-06-07T06:17:17.074Z,16.97
2023-06-07T06:19:45.849Z,17.27
2023-06-07T06:22:14.629Z,17.10
2023-06-07T06:24:43.567Z,16.37
2023-06-07T06:27:13.110Z,17.07
2023-06-07T06:29:42.352Z,15.10
2023-06-07T06:32:12.652Z,16.37
2023-06-07T06:34:41.438Z,16.57
2023-06-07T06:37:10.143Z,17.13
2023-06-07T06:39:38.936Z,16.63
2023-06-07T06:42:08.736Z,16.23
2023-06-07T06:44:37.549Z,15.83
2023-06-07T06:47:07.014Z,18.37
2023-06-07T06:49:37.133Z,17.63
2023-06-07T06:52:07.172Z,17.83
2023-06-07T06:54:35.938Z,17.93
2023-06-07T06:57:05.047Z,18.53
2023-06-07T06:59:33.880Z,15.93
2023-06-07T07:02:02.753Z,18.70
2023-06-07T07:04:32.488Z,17.10
2023-06-07T07:07:04.327Z,17.77
2023-06-07T07:09:33.078Z,16.53
2023-06-07T07:12:02.052Z,16.27
2023-06-07T07:14:30.857Z,17.27
2023-06-07T07:16:59.775Z,18.03
2023-06-07T07:19:28.591Z,17.07
2023-06-07T07:21:57.518Z,17.37
2023-06-07T07:24:27.770Z,17.67
2023-06-07T07:26:56.586Z,17.97
2023-06-07T07:29:26.879Z,17.80
2023-06-07T07:31:57.906Z,18.93
2023-06-07T07:34:27.202Z,16.37
2023-06-07T07:36:59.787Z,18.80
2023-06-07T07:39:32.481Z,17.70
2023-06-07T07:42:04.438Z,18.80
2023-06-07T07:44:33.225Z,17.07
2023-06-07T07:47:02.093Z,19.33
2023-06-07T07:49:30.814Z,17.53
2023-06-07T07:52:02.479Z,19.87
2023-06-07T07:54:37.757Z,18.00
2023-06-07T07:57:07.682Z,20.30
2023-06-07T07:59:36.441Z,17.93
2023-06-07T08:02:05.656Z,18.87
2023-06-07T08:04:40.417Z,19.07
2023-06-07T08:07:10.235Z,18.97
2023-06-07T08:09:43.195Z,18.33
2023-06-07T08:12:22.750Z,19.37
2023-06-07T08:15:03.466Z,18.37
2023-06-07T08:17:34.375Z,18.37
2023-06-07T08:20:06.730Z,19.23
2023-06-07T08:22:36.679Z,17.87
2023-06-07T08:25:08.435Z,19.17
2023-06-07T08:27:41.417Z,17.03
2023-06-07T08:30:10.963Z,20.10
2023-06-07T08:32:40.064Z,18.20
2023-06-07T08:35:10.003Z,18.87
2023-06-07T08:37:39.019Z,18.70
2023-06-07T08:40:11.108Z,17.97
2023-06-07T08:42:41.081Z,17.30
2023-06-07T08:45:13.616Z,17.90
2023-06-07T08:47:46.292Z,18.77
2023-06-07T08:50:17.824Z,18.67
2023-06-07T08:52:52.500Z,19.27
2023-06-07T08:55:23.328Z,18.30
2023-06-07T08:57:53.771Z,19.57
2023-06-07T09:00:24.511Z,18.83
2023-06-07T09:02:54.207Z,19.73
2023-06-07T09:05:23.564Z,18.33
2023-06-07T09:07:52.420Z,20.20
2023-06-07T09:10:22.577Z,19.47
2023-06-07T09:12:51.550Z,19.07
2023-06-07T09:15:21.913Z,19.87
2023-06-07T09:17:55.698Z,20.33
2023-06-07T09:20:25.667Z,20.83
2023-06-07T09:23:05.604Z,20.37
2023-06-07T09:25:35.788Z,20.50
2023-06-07T09:28:05.674Z,19.87
2023-06-07T09:30:34.452Z,19.17
2023-06-07T09:33:04.391Z,19.77
2023-06-07T09:35:34.443Z,21.13
2023-06-07T09:38:04.655Z,20.23
2023-06-07T09:40:33.291Z,20.10
2023-06-07T09:43:03.219Z,22.80
2023-06-07T09:45:32.836Z,19.57
2023-06-07T09:48:06.306Z,21.20
2023-06-07T09:50:35.109Z,21.03
2023-06-07T09:53:03.760Z,21.27
2023-06-07T09:55:32.669Z,21.00
2023-06-07T09:58:02.833Z,21.70
2023-06-07T10:00:43.898Z,20.47
2023-06-07T10:03:13.824Z,21.47
2023-06-07T10:05:43.098Z,21.47
2023-06-07T10:08:12.609Z,23.00
2023-06-07T10:10:43.460Z,22.57
2023-06-07T10:13:15.094Z,21.33
2023-06-07T10:15:47.544Z,23.20
2023-06-07T10:18:20.885Z,24.03
2023-06-07T10:20:54.498Z,23.43
2023-06-07T10:23:33.255Z,22.33
2023-06-07T10:26:06.427Z,22.87
2023-06-07T10:28:42.026Z,24.43
2023-06-07T10:31:13.980Z,25.97
2023-06-07T10:33:43.198Z,24.17
2023-06-07T10:36:12.854Z,23.50
2023-06-07T10:38:43.102Z,25.07
2023-06-07T10:41:14.961Z,23.07
2023-06-07T10:43:48.026Z,24.27
2023-06-07T10:46:21.776Z,24.93
2023-06-07T10:48:50.895Z,24.43
2023-06-07T10:51:20.883Z,25.40
2023-06-07T10:53:54.340Z,23.60
2023-06-07T10:56:30.710Z,24.00
2023-06-07T10:59:22.269Z,26.40
2023-06-07T11:01:53.604Z,25.53
2023-06-07T11:04:54.437Z,23.97
2023-06-07T11:07:24.689Z,25.33
2023-06-07T11:10:35.408Z,25.43
2023-06-07T11:13:04.866Z,25.23
2023-06-07T11:15:38.330Z,24.03
2023-06-07T11:18:15.496Z,24.10
2023-06-07T11:20:54.704Z,24.70
2023-06-07T11:23:25.098Z,24.77
2023-06-07T11:25:55.964Z,25.57
2023-06-07T11:28:26.184Z,26.10
2023-06-07T11:30:57.085Z,26.13
2023-06-07T11:33:26.494Z,25.90
2023-06-07T11:35:56.667Z,24.50
2023-06-07T11:38:27.425Z,24.87
2023-06-07T11:40:56.300Z,23.77
2023-06-07T11:43:26.957Z,24.07
2023-06-07T11:45:59.499Z,24.23
2023-06-07T11:48:29.282Z,25.00
2023-06-07T11:50:58.732Z,24.37
2023-06-07T11:53:30.128Z,24.70
2023-06-07T11:55:59.715Z,25.77
2023-06-07T11:58:28.578Z,26.67
2023-06-07T12:00:59.552Z,26.37
2023-06-07T12:03:28.978Z,25.80
2023-06-07T12:05:59.077Z,28.60
2023-06-07T12:08:32.687Z,24.27
2023-06-07T12:11:03.595Z,24.47
2023-06-07T12:13:38.319Z,28.47
2023-06-07T12:16:09.882Z,26.03
2023-06-07T12:18:39.643Z,24.27
2023-06-07T12:21:10.449Z,25.30
2023-06-07T12:23:40.654Z,24.33
2023-06-07T12:26:11.639Z,27.30
2023-06-07T12:28:43.401Z,24.10
2023-06-07T12:31:23.235Z,26.27
2023-06-07T12:33:59.472Z,28.13
2023-06-07T12:36:30.770Z,25.77
2023-06-07T12:39:01.654Z,24.93
2023-06-07T12:41:30.537Z,25.67
2023-06-07T12:44:01.292Z,26.00
2023-06-07T12:46:32.093Z,26.77
2023-06-07T12:49:01.434Z,27.13
2023-06-07T12:51:31.342Z,25.53
2023-06-07T12:54:00.210Z,25.53
2023-06-07T12:56:28.978Z,25.37
2023-06-07T12:58:58.254Z,28.40
2023-06-07T13:01:27.320Z,25.97
2023-06-07T13:03:57.528Z,26.23
2023-06-07T13:06:27.170Z,24.60
2023-06-07T13:09:09.028Z,26.13
2023-06-07T13:11:39.532Z,24.23
2023-06-07T13:14:08.459Z,25.73
2023-06-07T13:16:39.241Z,24.90
2023-06-07T13:19:09.514Z,25.40
2023-06-07T13:21:38.604Z,25.13
2023-06-07T13:24:08.316Z,25.23
2023-06-07T13:26:38.658Z,25.67
2023-06-07T13:29:07.404Z,25.60
2023-06-07T13:31:36.450Z,26.57
2023-06-07T13:34:07.654Z,25.60
2023-06-07T13:36:37.992Z,25.40
2023-06-07T13:39:06.995Z,24.97
2023-06-07T13:41:41.614Z,25.00
2023-06-07T13:44:18.151Z,26.70
2023-06-07T13:46:48.418Z,27.77
2023-06-07T13:49:17.832Z,24.60
2023-06-07T13:51:50.172Z,25.03
2023-06-07T13:54:19.038Z,26.27
2023-06-07T13:56:48.198Z,26.33
2023-06-07T13:59:17.449Z,27.53
2023-06-07T14:01:46.919Z,25.43
2023-06-07T14:04:16.674Z,26.73
2023-06-07T14:06:45.931Z,24.57
2023-06-07T14:09:16.988Z,27.27
2023-06-07T14:11:50.969Z,25.23
2023-06-07T14:14:20.594Z,27.80
2023-06-07T14:16:50.611Z,26.43
2023-06-07T14:19:19.525Z,26.40
2023-06-07T14:21:49.999Z,25.17
2023-06-07T14:24:20.424Z,26.17
2023-06-07T14:26:49.212Z,26.67
2023-06-07T14:29:18.201Z,25.60
2023-06-07T14:31:46.972Z,29.23
2023-06-07T14:34:16.455Z,26.40
2023-06-07T14:36:46.501Z,27.07
2023-06-07T14:39:15.378Z,26.60
2023-06-07T14:41:45.758Z,26.60
2023-06-07T14:44:14.665Z,27.17
2023-06-07T14:46:43.410Z,26.20
2023-06-07T14:49:12.184Z,25.73
2023-06-07T14:51:41.145Z,25.60
2023-06-07T14:54:09.993Z,25.53
2023-06-07T14:56:38.961Z,25.97
2023-06-07T14:59:09.129Z,25.80
2023-06-07T15:01:38.021Z,25.67
2023-06-07T15:04:06.863Z,26.93
2023-06-07T15:06:35.643Z,26.37
2023-06-07T15:09:05.562Z,26.50
2023-06-07T15:11:34.343Z,26.90
2023-06-07T15:14:04.753Z,28.07
2023-06-07T15:16:34.888Z,26.53
2023-06-07T15:19:03.999Z,25.47
2023-06-07T15:21:32.689Z,25.80
2023-06-07T15:24:01.506Z,25.90
2023-06-07T15:26:30.353Z,26.57
2023-06-07T15:28:59.425Z,27.87
2023-06-07T15:31:28.607Z,27.67
2023-06-07T15:33:58.794Z,27.10
2023-06-07T15:36:27.460Z,27.60
2023-06-07T15:38:56.144Z,25.53
2023-06-07T15:41:27.710Z,26.83
2023-06-07T15:43:57.069Z,26.20
2023-06-07T15:46:25.898Z,28.37
2023-06-07T15:48:54.837Z,26.03
2023-06-07T15:51:24.972Z,27.00
2023-06-07T15:53:53.725Z,26.97
2023-06-07T15:56:22.480Z,27.60
2023-06-07T15:58:53.228Z,25.63
2023-06-07T16:01:22.402Z,27.37
2023-06-07T16:03:56.518Z,26.83
2023-06-07T16:06:27.397Z,26.57
2023-06-07T16:08:56.341Z,27.03
2023-06-07T16:11:27.941Z,26.53
2023-06-07T16:13:57.232Z,25.87
2023-06-07T16:16:26.091Z,26.80
2023-06-07T16:18:54.919Z,25.37
2023-06-07T16:21:23.826Z,27.43
2023-06-07T16:23:54.462Z,25.90
2023-06-07T16:26:23.284Z,27.10
2023-06-07T16:28:53.322Z,27.07
2023-06-07T16:31:25.078Z,27.67
2023-06-07T16:33:53.882Z,25.97
2023-06-07T16:36:22.936Z,27.47
2023-06-07T16:38:53.446Z,26.80
2023-06-07T16:41:27.250Z,26.77
2023-06-07T16:43:56.445Z,26.43
2023-06-07T16:46:25.675Z,27.23
2023-06-07T16:48:57.290Z,27.47
2023-06-07T16:51:26.059Z,28.57
2023-06-07T16:53:56.356Z,26.47
2023-06-07T16:56:25.137Z,27.23
2023-06-07T16:58:54.045Z,26.10
2023-06-07T17:01:23.590Z,26.47
2023-06-07T17:03:52.656Z,27.00
2023-06-07T17:06:21.560Z,26.93
2023-06-07T17:08:50.398Z,25.53
2023-06-07T17:11:21.112Z,28.90
2023-06-07T17:13:49.965Z,26.13
2023-06-07T17:16:18.833Z,28.33
2023-06-07T17:18:47.733Z,26.47
2023-06-07T17:21:17.574Z,27.30
2023-06-07T17:23:46.481Z,25.23
2023-06-07T17:26:15.505Z,27.20
2023-06-07T17:28:45.773Z,25.73
2023-06-07T17:31:14.990Z,25.43
2023-06-07T17:33:48.680Z,25.90
2023-06-07T17:36:20.737Z,27.07
2023-06-07T17:38:49.938Z,26.10
2023-06-07T17:41:18.704Z,25.37
2023-06-07T17:43:49.022Z,26.57
2023-06-07T17:46:17.957Z,26.50
2023-06-07T17:48:46.909Z,24.47
2023-06-07T17:51:19.165Z,25.90
2023-06-07T17:53:51.074Z,24.43
2023-06-07T17:56:20.584Z,27.30
2023-06-07T17:58:52.836Z,26.27
2023-06-07T18:01:26.139Z,27.33
2023-06-07T18:03:59.012Z,25.30
2023-06-07T18:06:27.774Z,25.77
2023-06-07T18:08:56.580Z,26.07
2023-06-07T18:11:27.490Z,26.30
2023-06-07T18:13:57.850Z,25.43
2023-06-07T18:16:26.984Z,25.73
2023-06-07T18:18:55.845Z,27.17
2023-06-07T18:21:28.842Z,25.23
2023-06-07T18:23:57.649Z,24.03
2023-06-07T18:26:26.704Z,25.60
2023-06-07T18:28:55.575Z,24.40
2023-06-07T18:31:25.994Z,26.23
2023-06-07T18:33:57.844Z,26.77
2023-06-07T18:36:26.638Z,25.13
2023-06-07T18:38:57.227Z,24.97
2023-06-07T18:41:26.571Z,25.60
2023-06-07T18:43:55.345Z,25.10
2023-06-07T18:46:27.638Z,26.87
2023-06-07T18:48:56.838Z,24.40
2023-06-07T18:51:26.478Z,24.97
2023-06-07T18:53:55.555Z,24.57
2023-06-07T18:56:27.888Z,24.33
2023-06-07T18:58:57.200Z,25.57
2023-06-07T19:01:42.353Z,23.17
2023-06-07T19:04:16.383Z,22.43
2023-06-07T19:06:46.488Z,23.10
2023-06-07T19:09:16.330Z,22.33
2023-06-07T19:11:46.007Z,22.80
2023-06-07T19:14:17.194Z,23.30
2023-06-07T19:16:48.054Z,24.70
2023-06-07T19:19:16.917Z,24.70
2023-06-07T19:21:50.273Z,26.37
2023-06-07T19:24:19.425Z,25.27
2023-06-07T19:26:51.108Z,26.30
2023-06-07T19:29:20.048Z,23.67
2023-06-07T19:31:50.367Z,21.83
2023-06-07T19:34:19.290Z,23.37
2023-06-07T19:36:48.202Z,22.70
2023-06-07T19:39:17.014Z,21.63
2023-06-07T19:41:51.620Z,20.77
2023-06-07T19:44:20.581Z,21.23
2023-06-07T19:46:57.523Z,21.43
2023-06-07T19:49:26.368Z,19.87
2023-06-07T19:51:55.250Z,21.13
2023-06-07T19:54:24.119Z,23.20
2023-06-07T19:56:53.056Z,20.83
2023-06-07T19:59:22.039Z,21.03
2023-06-07T20:01:53.842Z,21.57
2023-06-07T20:04:22.711Z,21.27
2023-06-07T20:06:51.665Z,21.77
2023-06-07T20:09:21.212Z,21.00
2023-06-07T20:11:52.025Z,22.47
2023-06-07T20:14:21.038Z,22.33
2023-06-07T20:16:54.540Z,20.23
2023-06-07T20:19:23.769Z,22.17
2023-06-07T20:21:52.556Z,21.70
2023-06-07T20:24:21.784Z,21.07
2023-06-07T20:26:50.819Z,21.27
2023-06-07T20:29:22.576Z,20.03
2023-06-07T20:31:52.370Z,20.40
2023-06-07T20:34:24.761Z,19.37
2023-06-07T20:36:59.248Z,19.57
2023-06-07T20:39:28.463Z,19.60
2023-06-07T20:42:02.055Z,19.40
2023-06-07T20:44:52.221Z,20.03
2023-06-07T20:47:24.970Z,19.20
2023-06-07T20:49:55.232Z,18.60
2023-06-07T20:52:26.826Z,19.93
2023-06-07T20:54:58.435Z,18.97
2023-06-07T20:57:27.796Z,19.80
2023-06-07T20:59:59.242Z,18.20
2023-06-07T21:02:28.321Z,19.90
2023-06-07T21:04:58.826Z,18.83
2023-06-07T21:07:27.743Z,19.63
2023-06-07T21:09:56.453Z,20.00
2023-06-07T21:12:25.280Z,19.53
2023-06-07T21:14:56.636Z,19.63
2023-06-07T21:17:25.954Z,19.20
2023-06-07T21:19:54.986Z,19.37
2023-06-07T21:22:25.483Z,18.97
2023-06-07T21:24:57.564Z,17.60
2023-06-07T21:30:10.320Z,17.67
2023-06-07T21:32:39.177Z,18.07
2023-06-07T21:35:09.246Z,17.97
2023-06-07T21:37:42.282Z,20.30
2023-06-07T21:40:11.753Z,18.17
2023-06-07T21:42:40.945Z,18.93
2023-06-07T21:45:11.007Z,20.47
2023-06-07T21:47:39.861Z,18.10
2023-06-07T21:50:09.610Z,18.73
2023-06-07T21:52:40.405Z,17.70
2023-06-07T21:55:09.760Z,18.67
2023-06-07T21:57:38.509Z,19.40
2023-06-07T22:00:10.775Z,17.80
2023-06-07T22:02:40.742Z,16.97
2023-06-07T22:05:10.139Z,19.63
2023-06-07T22:07:40.273Z,18.17
2023-06-07T22:10:09.953Z,20.87
2023-06-07T22:12:41.775Z,18.07
2023-06-07T22:15:16.680Z,19.10
2023-06-07T22:17:54.761Z,17.53
2023-06-07T22:20:25.974Z,18.00
2023-06-07T22:22:57.700Z,18.87
2023-06-07T22:25:40.060Z,18.27
2023-06-07T22:28:14.169Z,18.17
2023-06-07T22:30:45.720Z,17.67
2023-06-07T22:33:14.571Z,19.33
2023-06-07T22:35:44.213Z,19.63
2023-06-07T22:38:14.337Z,18.03
2023-06-07T22:40:44.708Z,19.20
2023-06-07T22:43:13.409Z,17.27
2023-06-07T22:45:42.154Z,18.70
2023-06-07T22:48:12.240Z,19.77
2023-06-07T22:50:43.398Z,19.13
2023-06-07T22:53:15.596Z,16.77
2023-06-07T22:55:44.547Z,18.00
2023-06-07T22:58:13.576Z,16.13
2023-06-07T23:00:42.551Z,18.67
2023-06-07T23:03:11.508Z,16.10
2023-06-07T23:05:40.802Z,18.80
2023-06-07T23:08:09.614Z,17.23
2023-06-07T23:10:39.799Z,17.73
2023-06-07T23:13:10.887Z,16.90
2023-06-07T23:15:42.955Z,17.43
2023-06-07T23:18:12.923Z,16.07
2023-06-07T23:20:52.045Z,17.77
2023-06-07T23:23:27.393Z,17.33
2023-06-07T23:25:58.317Z,17.53
2023-06-07T23:28:27.214Z,16.97
2023-06-07T23:30:56.112Z,17.87
2023-06-07T23:33:25.980Z,20.27
2023-06-07T23:35:56.620Z,18.90
2023-06-07T23:38:25.471Z,17.50
2023-06-07T23:40:54.221Z,18.10
2023-06-07T23:43:26.589Z,16.70
2023-06-07T23:45:55.501Z,16.70
2023-06-07T23:48:28.631Z,17.70
2023-06-07T23:50:57.573Z,17.47
2023-06-07T23:53:26.457Z,17.00
2023-06-07T23:55:55.401Z,18.23
2023-06-07T23:58:25.624Z,16.40
