createdAt,value
2022-12-31T00:02:21.005Z,100228.75
2022-12-31T00:04:43.111Z,100239.03
2022-12-31T00:07:04.937Z,100233.94
2022-12-31T00:09:27.685Z,100220.44
2022-12-31T00:11:49.558Z,100222.88
2022-12-31T00:14:11.519Z,100224.44
2022-12-31T00:16:39.133Z,100221.69
2022-12-31T00:19:01.585Z,100225.25
2022-12-31T00:21:23.513Z,100216.94
2022-12-31T00:23:46.506Z,100228.84
2022-12-31T00:26:16.043Z,100232.41
2022-12-31T00:28:38.952Z,100232.03
2022-12-31T00:31:14.621Z,100228.53
2022-12-31T00:33:36.954Z,100230.91
2022-12-31T00:36:08.691Z,100236.88
2022-12-31T00:38:30.586Z,100216.34
2022-12-31T00:40:52.578Z,100226.25
2022-12-31T00:43:14.687Z,100239.34
2022-12-31T00:45:36.557Z,100222.72
2022-12-31T00:47:58.511Z,100213.28
2022-12-31T00:50:20.371Z,100223.97
2022-12-31T00:52:42.277Z,100225.19
2022-12-31T00:55:04.746Z,100233.94
2022-12-31T00:57:26.593Z,100229.56
2022-12-31T00:59:48.410Z,100223.69
2022-12-31T01:02:10.435Z,100223.69
2022-12-31T01:04:32.505Z,100227.25
2022-12-31T01:06:54.330Z,100220.53
2022-12-31T01:09:18.109Z,100226.06
2022-12-31T01:11:43.442Z,100226.50
2022-12-31T01:14:10.476Z,100232.03
2022-12-31T01:16:39.072Z,100231.25
2022-12-31T01:19:06.101Z,100209.44
2022-12-31T01:21:29.987Z,100201.94
2022-12-31T01:23:51.861Z,100223.69
2022-12-31T01:26:16.122Z,100227.97
2022-12-31T01:28:39.209Z,100222.41
2022-12-31T01:31:17.752Z,100207.44
2022-12-31T01:33:41.517Z,100191.97
2022-12-31T01:36:14.196Z,100193.94
2022-12-31T01:38:36.324Z,100191.97
2022-12-31T01:40:58.299Z,100201.81
2022-12-31T01:43:21.109Z,100214.88
2022-12-31T01:45:50.711Z,100221.94
2022-12-31T01:48:17.795Z,100216.78
2022-12-31T01:50:42.976Z,100222.31
2022-12-31T01:53:07.746Z,100222.69
2022-12-31T01:56:03.684Z,100226.25
2022-12-31T01:58:38.355Z,100220.66
2022-12-31T02:01:00.930Z,100224.97
2022-12-31T02:03:27.510Z,100227.34
2022-12-31T02:06:08.745Z,100226.91
2022-12-31T02:08:33.652Z,100248.25
2022-12-31T02:10:58.859Z,100271.94
2022-12-31T02:13:21.129Z,100297.19
2022-12-31T02:15:51.324Z,100309.44
2022-12-31T02:18:43.619Z,100313.81
2022-12-31T02:21:30.627Z,100275.06
2022-12-31T02:24:22.342Z,100224.97
2022-12-31T02:27:25.545Z,100249.44
2022-12-31T02:30:05.263Z,100254.88
2022-12-31T02:32:35.863Z,100247.69
2022-12-31T02:35:08.906Z,100249.97
2022-12-31T02:37:35.853Z,100265.78
2022-12-31T02:39:59.966Z,100263.34
2022-12-31T02:42:22.066Z,100268.47
2022-12-31T02:44:44.046Z,100280.69
2022-12-31T02:47:24.995Z,100276.69
2022-12-31T02:50:17.834Z,100271.50
2022-12-31T02:53:17.113Z,100277.41
2022-12-31T02:56:13.567Z,100271.88
2022-12-31T02:59:06.731Z,100276.59
2022-12-31T03:01:56.151Z,100278.13
2022-12-31T03:04:33.348Z,100275.72
2022-12-31T03:06:55.441Z,100282.06
2022-12-31T03:09:17.243Z,100274.50
2022-12-31T03:11:58.064Z,100266.91
2022-12-31T03:14:19.910Z,100263.34
2022-12-31T03:16:41.763Z,100262.91
2022-12-31T03:19:22.171Z,100266.06
2022-12-31T03:22:02.485Z,100273.19
2022-12-31T03:24:42.845Z,100267.28
2022-12-31T03:27:04.677Z,100253.06
2022-12-31T03:29:26.608Z,100252.72
2022-12-31T03:31:48.456Z,100254.34
2022-12-31T03:34:10.332Z,100255.13
2022-12-31T03:36:32.167Z,100251.63
2022-12-31T03:38:54.013Z,100245.75
2022-12-31T03:41:15.894Z,100237.44
2022-12-31T03:43:38.108Z,100235.47
2022-12-31T03:46:01.537Z,100234.72
2022-12-31T03:48:24.043Z,100230.38
2022-12-31T03:50:46.035Z,100228.75
2022-12-31T03:53:08.325Z,100227.97
2022-12-31T03:55:30.179Z,100233.94
2022-12-31T03:57:52.262Z,100223.66
2022-12-31T04:00:21.599Z,100222.88
2022-12-31T04:02:43.966Z,100232.75
2022-12-31T04:05:06.980Z,100221.69
2022-12-31T04:07:28.902Z,100224.47
2022-12-31T04:09:50.972Z,100218.13
2022-12-31T04:12:12.813Z,100208.69
2022-12-31T04:14:35.040Z,100222.53
2022-12-31T04:16:56.928Z,100219.41
2022-12-31T04:19:19.027Z,100228.50
2022-12-31T04:21:40.949Z,100230.53
2022-12-31T04:24:03.416Z,100234.09
2022-12-31T04:26:25.250Z,100232.19
2022-12-31T04:28:47.150Z,100225.16
2022-12-31T04:31:09.986Z,100229.50
2022-12-31T04:33:31.896Z,100246.09
2022-12-31T04:35:53.767Z,100250.03
2022-12-31T04:38:15.689Z,100248.44
2022-12-31T04:40:57.467Z,100245.22
2022-12-31T04:43:19.386Z,100253.03
2022-12-31T04:45:41.298Z,100239.81
2022-12-31T04:48:03.159Z,100235.03
2022-12-31T04:50:25.060Z,100228.28
2022-12-31T04:52:46.851Z,100222.66
2022-12-31T04:55:08.925Z,100221.06
2022-12-31T04:57:30.743Z,100219.47
2022-12-31T04:59:52.590Z,100243.19
2022-12-31T05:02:14.604Z,100240.44
2022-12-31T05:04:36.727Z,100228.94
2022-12-31T05:06:58.959Z,100244.38
2022-12-31T05:09:21.709Z,100245.16
2022-12-31T05:11:43.586Z,100260.16
2022-12-31T05:14:05.428Z,100253.38
2022-12-31T05:16:27.379Z,100245.03
2022-12-31T05:18:49.971Z,100251.69
2022-12-31T05:21:21.182Z,100257.66
2022-12-31T05:23:43.103Z,100263.94
2022-12-31T05:26:05.188Z,100264.38
2022-12-31T05:28:27.075Z,100244.28
2022-12-31T05:30:51.523Z,100269.69
2022-12-31T05:33:13.407Z,100270.13
2022-12-31T05:35:35.552Z,100273.41
2022-12-31T05:37:57.423Z,100269.28
2022-12-31T05:40:19.316Z,100272.19
2022-12-31T05:42:41.263Z,100273.81
2022-12-31T05:45:03.583Z,100273.13
2022-12-31T05:47:25.924Z,100276.72
2022-12-31T05:49:47.814Z,100282.34
2022-12-31T05:52:10.589Z,100286.00
2022-12-31T05:54:32.932Z,100284.81
2022-12-31T05:56:54.907Z,100300.25
2022-12-31T05:59:16.758Z,100287.56
2022-12-31T06:01:38.795Z,100298.66
2022-12-31T06:04:01.033Z,100299.81
2022-12-31T06:06:22.909Z,100303.38
2022-12-31T06:08:44.896Z,100291.53
2022-12-31T06:11:06.829Z,100295.53
2022-12-31T06:13:28.921Z,100285.72
2022-12-31T06:15:50.838Z,100283.88
2022-12-31T06:18:12.845Z,100303.41
2022-12-31T06:20:38.770Z,100296.84
2022-12-31T06:23:00.664Z,100300.88
2022-12-31T06:25:22.575Z,100298.53
2022-12-31T06:27:44.473Z,100317.94
2022-12-31T06:30:07.618Z,100314.72
2022-12-31T06:32:29.463Z,100277.13
2022-12-31T06:34:51.459Z,100330.16
2022-12-31T06:37:13.257Z,100294.97
2022-12-31T06:39:35.104Z,100290.22
2022-12-31T06:41:57.025Z,100299.41
2022-12-31T06:44:19.047Z,100299.03
2022-12-31T06:46:40.979Z,100289.59
2022-12-31T06:49:02.953Z,100282.97
2022-12-31T06:51:24.876Z,100283.06
2022-12-31T06:53:50.151Z,100288.28
2022-12-31T06:56:19.134Z,100280.88
2022-12-31T06:58:42.265Z,100291.66
2022-12-31T07:01:25.090Z,100280.25
2022-12-31T07:04:08.803Z,100279.19
2022-12-31T07:06:44.246Z,100287.31
2022-12-31T07:09:21.407Z,100273.22
2022-12-31T07:12:14.507Z,100274.97
2022-12-31T07:14:49.412Z,100274.63
2022-12-31T07:17:32.877Z,100278.66
2022-12-31T07:20:15.750Z,100280.38
2022-12-31T07:22:38.460Z,100282.00
2022-12-31T07:25:00.817Z,100275.34
2022-12-31T07:27:42.062Z,100277.81
2022-12-31T07:30:30.859Z,100271.53
2022-12-31T07:33:23.278Z,100277.16
2022-12-31T07:36:26.824Z,100283.16
2022-12-31T07:39:07.539Z,100278.47
2022-12-31T07:42:27.689Z,100288.88
2022-12-31T07:45:24.454Z,100285.38
2022-12-31T07:47:46.712Z,100284.22
2022-12-31T07:50:17.215Z,100292.25
2022-12-31T07:52:39.472Z,100293.84
2022-12-31T07:55:01.492Z,100286.34
2022-12-31T07:57:38.585Z,100293.13
2022-12-31T08:00:08.513Z,100270.13
2022-12-31T08:03:10.015Z,100295.94
2022-12-31T08:05:50.463Z,100276.88
2022-12-31T08:08:51.329Z,100287.63
2022-12-31T08:11:41.261Z,100285.97
2022-12-31T08:14:04.252Z,100273.19
2022-12-31T08:16:26.787Z,100284.66
2022-12-31T08:18:49.170Z,100278.69
2022-12-31T08:21:38.763Z,100285.75
2022-12-31T08:24:25.946Z,100304.84
2022-12-31T08:27:08.845Z,100302.44
2022-12-31T08:30:05.876Z,100335.03
2022-12-31T08:33:03.703Z,100332.59
2022-12-31T08:36:02.908Z,100335.75
2022-12-31T08:38:27.776Z,100369.47
2022-12-31T08:41:15.091Z,100392.91
2022-12-31T08:43:36.952Z,100381.38
2022-12-31T08:46:00.927Z,100401.63
2022-12-31T08:48:43.703Z,100410.84
2022-12-31T08:51:12.712Z,100410.84
2022-12-31T08:53:35.117Z,100416.06
2022-12-31T08:56:22.226Z,100415.38
2022-12-31T08:58:50.355Z,100417.78
2022-12-31T09:01:14.959Z,100432.91
2022-12-31T09:03:42.862Z,100457.97
2022-12-31T09:06:17.683Z,100452.41
2022-12-31T09:08:58.867Z,100459.88
2022-12-31T09:11:43.237Z,100483.22
2022-12-31T09:14:21.341Z,100477.25
2022-12-31T09:17:07.659Z,100484.38
2022-12-31T09:19:29.708Z,100478.03
2022-12-31T09:21:52.115Z,100509.03
2022-12-31T09:24:15.836Z,100498.78
2022-12-31T09:26:53.224Z,100500.00
2022-12-31T09:29:27.256Z,100497.28
2022-12-31T09:32:34.164Z,100511.22
2022-12-31T09:35:39.560Z,100505.28
2022-12-31T09:38:35.745Z,100510.84
2022-12-31T09:41:15.813Z,100520.31
2022-12-31T09:44:22.731Z,100511.13
2022-12-31T09:47:22.170Z,100542.69
2022-12-31T09:50:18.492Z,100536.47
2022-12-31T09:53:08.368Z,100531.91
2022-12-31T09:56:13.381Z,100536.56
2022-12-31T09:58:48.216Z,100539.69
2022-12-31T10:01:16.213Z,100544.03
2022-12-31T10:04:10.823Z,100549.16
2022-12-31T10:07:01.571Z,100545.63
2022-12-31T10:09:37.927Z,100547.22
2022-12-31T10:12:18.371Z,100540.94
2022-12-31T10:15:32.882Z,100540.16
2022-12-31T10:18:44.581Z,100547.78
2022-12-31T10:21:22.502Z,100548.19
2022-12-31T10:23:58.227Z,100553.78
2022-12-31T10:26:26.169Z,100541.94
2022-12-31T10:29:24.287Z,100549.94
2022-12-31T10:32:31.202Z,100541.25
2022-12-31T10:34:56.357Z,100543.69
2022-12-31T10:37:24.506Z,100528.72
2022-12-31T10:39:53.571Z,100529.97
2022-12-31T10:42:52.322Z,100512.16
2022-12-31T10:46:02.579Z,100536.09
2022-12-31T10:48:48.753Z,100522.66
2022-12-31T10:51:25.699Z,100513.19
2022-12-31T10:54:34.578Z,100507.31
2022-12-31T10:57:32.196Z,100536.31
2022-12-31T11:00:29.630Z,100531.97
2022-12-31T11:03:29.018Z,100537.19
2022-12-31T11:06:26.761Z,100540.41
2022-12-31T11:09:34.408Z,100549.16
2022-12-31T11:12:20.202Z,100514.63
2022-12-31T11:14:44.999Z,100538.50
2022-12-31T11:17:39.859Z,100534.97
2022-12-31T11:20:27.508Z,100541.75
2022-12-31T11:23:04.430Z,100537.44
2022-12-31T11:25:55.007Z,100539.84
2022-12-31T11:28:49.531Z,100536.34
2022-12-31T11:31:40.213Z,100543.13
2022-12-31T11:34:39.535Z,100547.53
2022-12-31T11:37:41.218Z,100531.69
2022-12-31T11:40:34.363Z,100543.25
2022-12-31T11:43:16.754Z,100552.44
2022-12-31T11:46:02.378Z,100548.09
2022-12-31T11:48:55.804Z,100556.88
2022-12-31T11:51:35.926Z,100564.03
2022-12-31T11:54:25.416Z,100559.22
2022-12-31T11:57:16.286Z,100559.22
2022-12-31T11:59:38.330Z,100534.19
2022-12-31T12:02:21.483Z,100553.66
2022-12-31T12:04:48.671Z,100562.38
2022-12-31T12:07:15.649Z,100545.69
2022-12-31T12:09:37.627Z,100561.16
2022-12-31T12:12:03.113Z,100554.44
2022-12-31T12:14:38.317Z,100558.03
2022-12-31T12:17:05.287Z,100560.78
2022-12-31T12:19:32.863Z,100562.38
2022-12-31T12:21:55.913Z,100543.25
2022-12-31T12:24:29.728Z,100557.16
2022-12-31T12:26:52.000Z,100553.94
2022-12-31T12:29:24.615Z,100559.06
2022-12-31T12:32:01.638Z,100542.31
2022-12-31T12:34:31.143Z,100552.19
2022-12-31T12:36:53.156Z,100553.38
2022-12-31T12:39:22.998Z,100549.75
2022-12-31T12:41:44.841Z,100549.72
2022-12-31T12:44:14.225Z,100566.38
2022-12-31T12:46:49.059Z,100554.03
2022-12-31T12:49:21.623Z,100553.53
2022-12-31T12:52:08.693Z,100561.44
2022-12-31T12:55:11.059Z,100557.78
2022-12-31T12:57:55.795Z,100562.13
2022-12-31T13:00:30.010Z,100552.63
2022-12-31T13:03:34.307Z,100552.66
2022-12-31T13:06:20.386Z,100550.66
2022-12-31T13:09:25.578Z,100549.94
2022-12-31T13:13:24.921Z,100555.16
2022-12-31T13:15:58.125Z,100566.72
2022-12-31T13:18:40.509Z,100563.97
2022-12-31T13:21:28.397Z,100569.16
2022-12-31T13:24:07.812Z,100571.59
2022-12-31T13:26:44.684Z,100573.16
2022-12-31T13:29:18.906Z,100573.97
2022-12-31T13:31:43.001Z,100568.41
2022-12-31T13:34:38.834Z,100566.84
2022-12-31T13:37:40.090Z,100556.16
2022-12-31T13:40:17.412Z,100568.06
2022-12-31T13:43:19.528Z,100545.50
2022-12-31T13:45:48.449Z,100560.63
2022-12-31T13:48:27.418Z,100545.16
2022-12-31T13:51:30.038Z,100547.16
2022-12-31T13:54:23.430Z,100536.03
2022-12-31T13:56:49.348Z,100534.47
2022-12-31T13:59:38.359Z,100546.81
2022-12-31T14:02:27.641Z,100552.00
2022-12-31T14:05:00.136Z,100544.47
2022-12-31T14:07:37.604Z,100552.00
2022-12-31T14:10:02.416Z,100552.81
2022-12-31T14:12:27.081Z,100538.91
2022-12-31T14:15:07.035Z,100550.03
2022-12-31T14:17:44.850Z,100554.88
2022-12-31T14:20:24.604Z,100569.16
2022-12-31T14:22:59.819Z,100566.38
2022-12-31T14:25:44.012Z,100547.41
2022-12-31T14:28:14.626Z,100565.69
2022-12-31T14:30:43.079Z,100560.13
2022-12-31T14:33:40.964Z,100561.66
2022-12-31T14:36:41.615Z,100555.31
2022-12-31T14:39:06.517Z,100576.78
2022-12-31T14:41:51.060Z,100573.56
2022-12-31T14:44:43.951Z,100576.72
2022-12-31T14:47:51.280Z,100576.72
2022-12-31T14:50:22.573Z,100599.75
2022-12-31T14:53:03.435Z,100604.50
2022-12-31T14:55:38.051Z,100596.94
2022-12-31T14:58:32.227Z,100595.75
2022-12-31T15:01:09.026Z,100596.13
2022-12-31T15:03:30.959Z,100605.22
2022-12-31T15:06:24.005Z,100598.06
2022-12-31T15:09:23.269Z,100607.16
2022-12-31T15:12:30.748Z,100613.13
2022-12-31T15:15:05.776Z,100599.22
2022-12-31T15:18:02.813Z,100611.09
2022-12-31T15:20:42.514Z,100611.84
2022-12-31T15:23:21.122Z,100607.47
2022-12-31T15:25:49.152Z,100603.91
2022-12-31T15:28:36.621Z,100597.50
2022-12-31T15:31:19.276Z,100577.59
2022-12-31T15:34:02.752Z,100588.69
2022-12-31T15:36:53.260Z,100592.63
2022-12-31T15:39:15.036Z,100581.09
2022-12-31T15:41:46.063Z,100594.56
2022-12-31T15:44:31.508Z,100592.19
2022-12-31T15:47:17.767Z,100600.88
2022-12-31T15:49:46.613Z,100601.66
2022-12-31T15:52:18.340Z,100603.22
2022-12-31T15:54:45.979Z,100599.56
2022-12-31T15:57:19.786Z,100593.59
2022-12-31T15:59:41.777Z,100602.69
2022-12-31T16:02:03.798Z,100592.38
2022-12-31T16:04:33.453Z,100599.47
2022-12-31T16:07:01.476Z,100612.94
2022-12-31T16:09:34.315Z,100608.59
2022-12-31T16:11:58.414Z,100611.31
2022-12-31T16:14:42.839Z,100605.34
2022-12-31T16:17:06.477Z,100603.69
2022-12-31T16:19:46.419Z,100606.06
2022-12-31T16:22:26.049Z,100607.69
2022-12-31T16:25:29.056Z,100605.28
2022-12-31T16:27:37.385Z,100600.47
2022-12-31T16:30:04.829Z,100595.72
2022-12-31T16:32:26.970Z,100581.00
2022-12-31T16:34:48.876Z,100590.06
2022-12-31T16:37:23.339Z,100595.19
2022-12-31T16:40:18.700Z,100586.44
2022-12-31T16:42:44.275Z,100590.38
2022-12-31T16:45:31.496Z,100595.94
2022-12-31T16:47:53.672Z,100578.06
2022-12-31T16:50:21.873Z,100577.25
2022-12-31T16:52:47.311Z,100578.00
2022-12-31T16:55:18.451Z,100583.56
2022-12-31T16:57:45.934Z,100582.75
2022-12-31T17:00:15.734Z,100583.13
2022-12-31T17:02:44.409Z,100571.59
2022-12-31T17:05:22.779Z,100572.34
2022-12-31T17:07:44.685Z,100569.88
2022-12-31T17:10:06.495Z,100569.44
2022-12-31T17:12:28.954Z,100566.25
2022-12-31T17:14:51.806Z,100563.03
2022-12-31T17:17:28.321Z,100563.03
2022-12-31T17:19:57.462Z,100565.75
2022-12-31T17:22:40.511Z,100575.66
2022-12-31T17:25:07.707Z,100577.56
2022-12-31T17:27:31.161Z,100580.69
2022-12-31T17:29:53.174Z,100585.47
2022-12-31T17:32:18.016Z,100591.38
2022-12-31T17:34:50.399Z,100593.34
2022-12-31T17:37:28.841Z,100595.69
2022-12-31T17:39:54.261Z,100579.88
2022-12-31T17:42:40.207Z,100557.66
2022-12-31T17:45:22.403Z,100568.38
2022-12-31T17:47:50.980Z,100558.88
2022-12-31T17:50:26.116Z,100571.16
2022-12-31T17:52:49.119Z,100575.09
2022-12-31T17:55:10.938Z,100570.72
2022-12-31T17:57:32.906Z,100561.59
2022-12-31T17:59:55.144Z,100561.97
2022-12-31T18:02:17.325Z,100555.59
2022-12-31T18:04:39.324Z,100546.47
2022-12-31T18:07:01.227Z,100558.34
2022-12-31T18:09:23.168Z,100564.25
2022-12-31T18:11:45.809Z,100569.44
2022-12-31T18:14:07.900Z,100563.47
2022-12-31T18:16:30.721Z,100574.91
2022-12-31T18:18:52.689Z,100582.47
2022-12-31T18:21:32.617Z,100577.34
2022-12-31T18:26:21.966Z,100580.88
2022-12-31T18:28:44.643Z,100578.09
2022-12-31T18:31:06.981Z,100580.47
2022-12-31T18:33:31.373Z,100572.97
2022-12-31T18:36:09.907Z,100553.53
2022-12-31T18:38:32.306Z,100548.34
2022-12-31T18:40:58.705Z,100557.47
2022-12-31T18:43:22.479Z,100566.22
2022-12-31T18:45:46.899Z,100553.53
2022-12-31T18:48:09.034Z,100565.78
2022-12-31T18:50:34.794Z,100557.03
2022-12-31T18:52:57.620Z,100561.00
2022-12-31T18:55:30.220Z,100567.78
2022-12-31T18:57:52.980Z,100566.19
2022-12-31T19:00:15.456Z,100580.44
2022-12-31T19:02:37.331Z,100581.59
2022-12-31T19:04:59.239Z,100573.25
2022-12-31T19:07:21.060Z,100568.53
2022-12-31T19:09:45.559Z,100587.56
2022-12-31T19:12:13.398Z,100591.56
2022-12-31T19:14:35.776Z,100568.66
2022-12-31T19:19:21.921Z,100603.63
2022-12-31T19:21:45.646Z,100587.75
2022-12-31T19:24:27.979Z,100609.59
2022-12-31T19:26:50.976Z,100604.47
2022-12-31T19:29:28.874Z,100601.31
2022-12-31T19:31:50.836Z,100608.84
2022-12-31T19:34:12.942Z,100616.44
2022-12-31T19:36:40.146Z,100605.31
2022-12-31T19:39:07.291Z,100610.13
2022-12-31T19:41:29.323Z,100597.88
2022-12-31T19:43:51.328Z,100605.75
2022-12-31T19:46:15.777Z,100616.13
2022-12-31T19:48:37.604Z,100606.59
2022-12-31T19:50:59.600Z,100602.19
2022-12-31T19:53:27.488Z,100612.09
2022-12-31T19:55:50.679Z,100620.88
2022-12-31T19:58:23.012Z,100626.78
2022-12-31T20:00:51.586Z,100636.31
2022-12-31T20:03:16.775Z,100616.47
2022-12-31T20:05:39.008Z,100618.84
2022-12-31T20:08:00.852Z,100630.75
2022-12-31T20:10:22.818Z,100638.69
2022-12-31T20:12:44.937Z,100628.81
2022-12-31T20:15:08.024Z,100630.00
2022-12-31T20:17:29.906Z,100641.09
2022-12-31T20:19:52.100Z,100633.56
2022-12-31T20:22:14.193Z,100633.66
2022-12-31T20:24:36.223Z,100634.00
2022-12-31T20:26:58.309Z,100630.44
2022-12-31T20:29:20.581Z,100637.22
2022-12-31T20:31:42.417Z,100638.81
2022-12-31T20:34:04.227Z,100630.88
2022-12-31T20:36:26.375Z,100641.22
2022-12-31T20:38:49.173Z,100640.88
2022-12-31T20:41:19.091Z,100644.44
2022-12-31T20:43:41.353Z,100643.63
2022-12-31T20:46:15.773Z,100642.09
2022-12-31T20:48:38.814Z,100646.03
2022-12-31T20:51:01.135Z,100651.91
2022-12-31T20:53:23.298Z,100631.31
2022-12-31T20:55:45.164Z,100640.78
2022-12-31T20:58:07.013Z,100643.63
2022-12-31T21:00:28.827Z,100645.66
2022-12-31T21:03:00.261Z,100645.31
2022-12-31T21:05:28.685Z,100649.22
2022-12-31T21:07:50.908Z,100627.78
2022-12-31T21:10:12.909Z,100646.47
2022-12-31T21:12:43.656Z,100645.72
2022-12-31T21:15:06.429Z,100645.00
2022-12-31T21:17:28.776Z,100647.81
2022-12-31T21:19:50.637Z,100634.81
2022-12-31T21:22:12.481Z,100660.63
2022-12-31T21:24:34.282Z,100649.97
2022-12-31T21:26:56.561Z,100657.94
2022-12-31T21:29:18.414Z,100662.31
2022-12-31T21:31:40.259Z,100663.09
2022-12-31T21:34:02.216Z,100656.75
2022-12-31T21:36:24.231Z,100653.63
2022-12-31T21:38:46.088Z,100654.50
2022-12-31T21:41:33.163Z,100659.31
2022-12-31T21:43:57.159Z,100657.34
2022-12-31T21:46:19.097Z,100656.97
2022-12-31T21:48:41.138Z,100673.69
2022-12-31T21:51:13.088Z,100666.59
2022-12-31T21:53:37.343Z,100667.38
2022-12-31T21:56:09.054Z,100674.16
2022-12-31T21:58:31.354Z,100682.19
2022-12-31T22:01:11.754Z,100663.50
2022-12-31T22:03:34.333Z,100680.25
2022-12-31T22:06:13.008Z,100692.16
2022-12-31T22:08:34.964Z,100676.72
2022-12-31T22:10:57.577Z,100688.63
2022-12-31T22:13:20.125Z,100683.03
2022-12-31T22:15:44.291Z,100692.53
2022-12-31T22:18:06.141Z,100696.06
2022-12-31T22:20:28.687Z,100690.88
2022-12-31T22:22:51.067Z,100688.50
2022-12-31T22:25:13.125Z,100690.41
2022-12-31T22:27:35.076Z,100701.09
2022-12-31T22:29:57.099Z,100695.50
2022-12-31T22:32:18.952Z,100695.09
2022-12-31T22:34:40.769Z,100700.66
2022-12-31T22:37:27.225Z,100710.97
2022-12-31T22:39:45.155Z,100704.63
2022-12-31T22:42:07.126Z,100714.53
2022-12-31T22:44:29.180Z,100701.75
2022-12-31T22:46:51.052Z,100702.50
2022-12-31T22:49:13.081Z,100710.75
2022-12-31T22:51:54.774Z,100710.72
2022-12-31T22:54:16.693Z,100717.06
2022-12-31T22:56:38.624Z,100723.38
2022-12-31T22:59:00.595Z,100719.41
2022-12-31T23:01:25.572Z,100728.16
2022-12-31T23:03:51.749Z,100726.53
2022-12-31T23:06:14.083Z,100717.75
2022-12-31T23:08:36.103Z,100731.28
2022-12-31T23:11:11.338Z,100750.78
2022-12-31T23:14:01.355Z,100740.09
2022-12-31T23:16:45.382Z,100751.66
2022-12-31T23:19:28.127Z,100743.75
2022-12-31T23:22:08.842Z,100756.88
2022-12-31T23:24:30.731Z,100748.22
2022-12-31T23:26:52.530Z,100753.06
2022-12-31T23:29:14.439Z,100753.91
2022-12-31T23:31:37.338Z,100737.66
2022-12-31T23:33:59.170Z,100749.56
2022-12-31T23:36:21.691Z,100729.41
2022-12-31T23:38:43.679Z,100741.75
2022-12-31T23:41:19.555Z,100754.09
2022-12-31T23:43:41.912Z,100758.09
2022-12-31T23:46:04.078Z,100767.28
2022-12-31T23:48:25.922Z,100746.25
2022-12-31T23:50:53.398Z,100764.56
2022-12-31T23:53:15.918Z,100754.66
2022-12-31T23:55:37.780Z,100760.22
2022-12-31T23:57:59.664Z,100754.66
