createdAt,value
2016-11-26T00:00:11.196Z,21.37
2016-11-26T00:00:25.624Z,21.36
2016-11-26T00:00:39.995Z,21.31
2016-11-26T00:00:54.366Z,21.21
2016-11-26T00:01:08.817Z,21.31
2016-11-26T00:01:23.260Z,21.36
2016-11-26T00:01:37.626Z,21.34
2016-11-26T00:01:52.032Z,21.36
2016-11-26T00:02:06.383Z,21.28
2016-11-26T00:02:20.683Z,21.3
2016-11-26T00:02:35.048Z,21.28
2016-11-26T00:02:49.465Z,21.23
2016-11-26T00:03:03.839Z,21.33
2016-11-26T00:03:18.322Z,21.28
2016-11-26T00:03:32.729Z,21.28
2016-11-26T00:03:47.229Z,21.27
2016-11-26T00:04:01.815Z,21.22
2016-11-26T00:04:16.290Z,21.28
2016-11-26T00:04:30.696Z,21.25
2016-11-26T00:04:45.092Z,21.25
2016-11-26T00:04:59.603Z,21.21
2016-11-26T00:05:13.954Z,21.23
2016-11-26T00:05:28.409Z,21.22
2016-11-26T00:05:42.880Z,21.16
2016-11-26T00:05:57.439Z,21.23
2016-11-26T00:06:11.866Z,21.08
2016-11-26T00:06:26.506Z,21.22
2016-11-26T00:06:41.570Z,21.19
2016-11-26T00:06:55.930Z,21.12
2016-11-26T00:07:10.285Z,21.15
2016-11-26T00:07:25.834Z,21.13
2016-11-26T00:07:40.248Z,21.21
2016-11-26T00:07:54.735Z,21.18
2016-11-26T00:08:09.340Z,21.12
2016-11-26T00:08:24.214Z,21.16
2016-11-26T00:08:41.422Z,21.15
2016-11-26T00:08:56.163Z,21.09
2016-11-26T00:09:12.566Z,21.16
2016-11-26T00:09:27.196Z,21.06
2016-11-26T00:09:41.911Z,21.15
2016-11-26T00:09:56.903Z,21.06
2016-11-26T00:10:11.633Z,21.09
2016-11-26T00:10:26.126Z,21.09
2016-11-26T00:10:40.835Z,21.16
2016-11-26T00:10:55.285Z,21.09
2016-11-26T00:11:09.846Z,21.13
2016-11-26T00:11:24.431Z,21.16
2016-11-26T00:11:38.889Z,21.08
2016-11-26T00:11:53.572Z,21.15
2016-11-26T00:12:08.294Z,21.12
2016-11-26T00:12:22.805Z,21.13
2016-11-26T00:12:37.269Z,21.16
2016-11-26T00:12:51.954Z,21.01
2016-11-26T00:13:06.384Z,21.08
2016-11-26T00:13:20.890Z,21.03
2016-11-26T00:13:35.422Z,21.09
2016-11-26T00:13:50.047Z,21.04
2016-11-26T00:14:04.444Z,21.06
2016-11-26T00:14:18.884Z,21.11
2016-11-26T00:14:33.465Z,21.11
2016-11-26T00:14:47.818Z,21.04
2016-11-26T00:15:02.346Z,21.09
2016-11-26T00:15:16.892Z,21.08
2016-11-26T00:15:31.345Z,21.03
2016-11-26T00:15:45.912Z,21.13
2016-11-26T00:16:00.690Z,21.06
2016-11-26T00:16:15.295Z,21.09
2016-11-26T00:16:30.023Z,21.03
2016-11-26T00:16:44.572Z,21.11
2016-11-26T00:16:58.888Z,21.09
2016-11-26T00:17:13.503Z,21.04
2016-11-26T00:17:28.183Z,21.04
2016-11-26T00:17:42.702Z,21.08
2016-11-26T00:17:57.214Z,21.09
2016-11-26T00:18:11.773Z,21.09
2016-11-26T00:18:26.292Z,21.04
2016-11-26T00:18:40.956Z,21.08
2016-11-26T00:18:55.399Z,21.09
2016-11-26T00:19:09.868Z,21.08
2016-11-26T00:19:24.397Z,21.11
2016-11-26T00:19:38.819Z,21.08
2016-11-26T00:19:53.400Z,21.01
2016-11-26T00:20:08.618Z,21.06
2016-11-26T00:20:23.202Z,21.06
2016-11-26T00:20:37.898Z,20.97
2016-11-26T00:20:52.572Z,21.06
2016-11-26T00:21:07.277Z,20.96
2016-11-26T00:21:22.051Z,20.96
2016-11-26T00:21:36.648Z,20.97
2016-11-26T00:21:51.307Z,20.96
2016-11-26T00:22:05.908Z,20.96
2016-11-26T00:22:20.411Z,20.94
2016-11-26T00:22:34.880Z,20.9
2016-11-26T00:22:49.347Z,20.93
2016-11-26T00:23:03.911Z,20.91
2016-11-26T00:23:18.471Z,20.88
2016-11-26T00:23:33.130Z,20.91
2016-11-26T00:23:47.920Z,20.93
2016-11-26T00:24:02.412Z,20.91
2016-11-26T00:24:16.912Z,20.88
2016-11-26T00:24:31.562Z,20.86
2016-11-26T00:24:46.249Z,20.96
2016-11-26T00:25:00.820Z,20.96
2016-11-26T00:25:15.914Z,20.9
2016-11-26T00:25:30.446Z,20.83
2016-11-26T00:25:44.953Z,20.85
2016-11-26T00:25:59.632Z,20.88
2016-11-26T00:26:14.173Z,20.83
2016-11-26T00:26:28.745Z,20.85
2016-11-26T00:26:43.321Z,20.85
2016-11-26T00:26:57.788Z,20.85
2016-11-26T00:27:12.264Z,20.83
2016-11-26T00:27:26.639Z,20.83
2016-11-26T00:27:41.051Z,20.82
2016-11-26T00:27:55.533Z,20.91
2016-11-26T00:28:10.061Z,20.9
2016-11-26T00:28:24.537Z,20.82
2016-11-26T00:28:38.950Z,20.88
2016-11-26T00:28:53.579Z,20.88
2016-11-26T00:29:08.114Z,20.9
2016-11-26T00:29:22.703Z,20.96
2016-11-26T00:29:37.100Z,20.88
2016-11-26T00:29:51.647Z,20.93
2016-11-26T00:30:06.037Z,20.94
2016-11-26T00:30:20.461Z,20.98
2016-11-26T00:30:35.014Z,20.94
2016-11-26T00:30:49.630Z,20.96
2016-11-26T00:31:04.124Z,20.94
2016-11-26T00:31:18.715Z,20.93
2016-11-26T00:31:33.188Z,20.94
2016-11-26T00:31:47.674Z,20.9
2016-11-26T00:32:02.033Z,20.93
2016-11-26T00:32:16.454Z,20.96
2016-11-26T00:32:30.910Z,20.93
2016-11-26T00:32:45.224Z,20.93
2016-11-26T00:32:59.630Z,20.91
2016-11-26T00:33:14.093Z,20.93
2016-11-26T00:33:28.546Z,20.86
2016-11-26T00:33:43.040Z,20.88
2016-11-26T00:33:57.465Z,20.93
2016-11-26T00:34:11.781Z,20.96
2016-11-26T00:34:26.171Z,20.93
2016-11-26T00:34:40.515Z,20.96
2016-11-26T00:34:54.859Z,20.98
2016-11-26T00:35:09.243Z,20.91
2016-11-26T00:35:23.666Z,20.91
2016-11-26T00:35:37.975Z,20.93
2016-11-26T00:35:52.391Z,20.9
2016-11-26T00:36:06.714Z,20.97
2016-11-26T00:36:21.106Z,20.96
2016-11-26T00:36:35.483Z,20.94
2016-11-26T00:36:49.813Z,20.91
2016-11-26T00:37:04.204Z,21
2016-11-26T00:37:18.711Z,20.91
2016-11-26T00:37:33.096Z,20.94
2016-11-26T00:37:47.499Z,20.91
2016-11-26T00:38:01.823Z,21.03
2016-11-26T00:38:16.208Z,21.01
2016-11-26T00:38:30.634Z,20.94
2016-11-26T00:38:45.029Z,20.94
2016-11-26T00:38:59.475Z,21.04
2016-11-26T00:39:13.931Z,20.98
2016-11-26T00:39:28.298Z,20.98
2016-11-26T00:39:42.701Z,20.94
2016-11-26T00:39:57.014Z,20.93
2016-11-26T00:40:11.679Z,20.97
2016-11-26T00:40:26.293Z,20.94
2016-11-26T00:40:40.823Z,20.93
2016-11-26T00:40:55.181Z,20.97
2016-11-26T00:41:09.580Z,20.91
2016-11-26T00:41:23.963Z,20.98
2016-11-26T00:41:38.337Z,20.93
2016-11-26T00:41:52.700Z,20.97
2016-11-26T00:42:07.125Z,20.88
2016-11-26T00:42:21.455Z,20.96
2016-11-26T00:42:35.863Z,20.91
2016-11-26T00:42:50.261Z,20.91
2016-11-26T00:43:04.760Z,20.91
2016-11-26T00:43:19.133Z,20.9
2016-11-26T00:43:33.715Z,20.9
2016-11-26T00:43:48.214Z,20.93
2016-11-26T00:44:02.713Z,20.9
2016-11-26T00:44:17.114Z,20.91
2016-11-26T00:44:31.454Z,20.96
2016-11-26T00:44:45.901Z,20.93
2016-11-26T00:45:00.425Z,20.9
2016-11-26T00:45:14.905Z,20.94
2016-11-26T00:45:29.342Z,20.88
2016-11-26T00:45:43.734Z,20.91
2016-11-26T00:45:58.209Z,20.9
2016-11-26T00:46:12.610Z,20.96
2016-11-26T00:46:26.946Z,20.96
2016-11-26T00:46:41.360Z,20.97
2016-11-26T00:46:55.828Z,20.91
2016-11-26T00:47:10.279Z,20.97
2016-11-26T00:47:24.729Z,20.85
2016-11-26T00:47:39.082Z,20.86
2016-11-26T00:47:53.455Z,21
2016-11-26T00:48:07.756Z,20.94
2016-11-26T00:48:22.078Z,20.93
2016-11-26T00:48:36.480Z,20.94
2016-11-26T00:48:50.909Z,20.96
2016-11-26T00:49:05.345Z,20.97
2016-11-26T00:49:19.845Z,20.97
2016-11-26T00:49:34.202Z,21.03
2016-11-26T00:49:48.713Z,21.04
2016-11-26T00:50:03.028Z,20.97
2016-11-26T00:50:17.347Z,21.04
2016-11-26T00:50:31.701Z,21.01
2016-11-26T00:50:46.028Z,21.08
2016-11-26T00:51:00.359Z,21.08
2016-11-26T00:51:14.699Z,21
2016-11-26T00:51:29.034Z,21.01
2016-11-26T00:51:43.436Z,21.03
2016-11-26T00:51:57.777Z,21.06
2016-11-26T00:52:12.202Z,20.97
2016-11-26T00:52:26.488Z,21.06
2016-11-26T00:52:40.842Z,21.08
2016-11-26T00:52:55.141Z,21.06
2016-11-26T00:53:09.468Z,21.03
2016-11-26T00:53:23.790Z,21.06
2016-11-26T00:53:38.115Z,21.06
2016-11-26T00:53:52.411Z,21.11
2016-11-26T00:54:06.690Z,21.11
2016-11-26T00:54:21.020Z,21.03
2016-11-26T00:54:35.345Z,21.06
2016-11-26T00:54:49.718Z,21.13
2016-11-26T00:55:03.996Z,21.09
2016-11-26T00:55:18.307Z,21.11
2016-11-26T00:55:33.036Z,21.09
2016-11-26T00:55:47.394Z,21.08
2016-11-26T00:56:01.726Z,21.11
2016-11-26T00:56:16.041Z,21.08
2016-11-26T00:56:30.364Z,21.09
2016-11-26T00:56:44.707Z,21.13
2016-11-26T00:56:59.036Z,21.09
2016-11-26T00:57:13.418Z,21.08
2016-11-26T00:57:27.782Z,21.08
2016-11-26T00:57:42.222Z,21.13
2016-11-26T00:57:56.582Z,21.09
2016-11-26T00:58:10.962Z,21.04
2016-11-26T00:58:25.262Z,21.03
2016-11-26T00:58:39.593Z,21.13
2016-11-26T00:58:53.994Z,21.08
2016-11-26T00:59:08.368Z,21.03
2016-11-26T00:59:22.733Z,21.01
2016-11-26T00:59:37.046Z,21.08
2016-11-26T00:59:51.383Z,21.09
2016-11-26T01:00:05.706Z,21.16
2016-11-26T01:00:20.052Z,21.08
2016-11-26T01:00:34.391Z,21.08
2016-11-26T01:00:48.776Z,21.04
2016-11-26T01:01:03.137Z,21.12
2016-11-26T01:01:17.538Z,21.06
2016-11-26T01:01:31.840Z,21.09
2016-11-26T01:01:46.189Z,21.03
2016-11-26T01:02:00.517Z,21.08
2016-11-26T01:02:14.840Z,21.09
2016-11-26T01:02:29.194Z,21.03
2016-11-26T01:02:43.514Z,21
2016-11-26T01:02:57.875Z,20.97
2016-11-26T01:03:12.223Z,21.03
2016-11-26T01:03:26.552Z,20.96
2016-11-26T01:03:40.868Z,21.03
2016-11-26T01:03:55.176Z,20.98
2016-11-26T01:04:09.487Z,20.97
2016-11-26T01:04:23.849Z,20.96
2016-11-26T01:04:38.149Z,21
2016-11-26T01:04:52.539Z,20.97
2016-11-26T01:05:06.873Z,20.9
2016-11-26T01:05:21.218Z,20.93
2016-11-26T01:05:35.537Z,20.9
2016-11-26T01:05:49.853Z,20.9
2016-11-26T01:06:04.166Z,20.9
2016-11-26T01:06:18.467Z,20.93
2016-11-26T01:06:32.819Z,20.94
2016-11-26T01:06:47.181Z,20.93
2016-11-26T01:07:01.531Z,20.91
2016-11-26T01:07:15.939Z,20.93
2016-11-26T01:07:30.286Z,20.94
2016-11-26T01:07:44.624Z,20.96
2016-11-26T01:07:58.962Z,20.93
2016-11-26T01:08:13.355Z,20.93
2016-11-26T01:08:27.650Z,20.93
2016-11-26T01:08:41.954Z,20.94
2016-11-26T01:08:56.226Z,20.96
2016-11-26T01:09:10.518Z,20.94
2016-11-26T01:09:24.834Z,20.9
2016-11-26T01:09:39.187Z,20.91
2016-11-26T01:09:53.470Z,20.9
2016-11-26T01:10:07.782Z,20.9
2016-11-26T01:10:22.143Z,20.97
2016-11-26T01:10:36.781Z,20.91
2016-11-26T01:10:51.090Z,20.86
2016-11-26T01:11:05.463Z,20.83
2016-11-26T01:11:19.905Z,20.91
2016-11-26T01:11:34.306Z,20.98
2016-11-26T01:11:48.642Z,20.91
2016-11-26T01:12:03.015Z,20.9
2016-11-26T01:12:17.348Z,20.91
2016-11-26T01:12:31.760Z,20.97
2016-11-26T01:12:46.045Z,20.96
2016-11-26T01:13:00.323Z,20.9
2016-11-26T01:13:14.648Z,20.81
2016-11-26T01:13:29.054Z,20.91
2016-11-26T01:13:43.371Z,20.93
2016-11-26T01:13:57.735Z,20.9
2016-11-26T01:14:12.061Z,20.97
2016-11-26T01:14:26.414Z,20.96
2016-11-26T01:14:40.716Z,20.94
2016-11-26T01:14:55.037Z,20.9
2016-11-26T01:15:09.395Z,20.94
2016-11-26T01:15:23.620Z,20.98
2016-11-26T01:15:37.936Z,20.83
2016-11-26T01:15:52.393Z,20.9
2016-11-26T01:16:06.727Z,20.97
2016-11-26T01:16:21.075Z,20.96
2016-11-26T01:16:35.365Z,20.97
2016-11-26T01:16:49.637Z,20.98
2016-11-26T01:17:03.919Z,21
2016-11-26T01:17:18.211Z,20.94
2016-11-26T01:17:32.538Z,20.94
2016-11-26T01:17:46.912Z,21.01
2016-11-26T01:18:01.277Z,21.03
2016-11-26T01:18:15.618Z,21.03
2016-11-26T01:18:29.992Z,21.13
2016-11-26T01:18:44.344Z,21.08
2016-11-26T01:18:58.706Z,21.09
2016-11-26T01:19:13.033Z,21.06
2016-11-26T01:19:27.292Z,21.13
2016-11-26T01:19:41.660Z,21.13
2016-11-26T01:19:55.999Z,21.12
2016-11-26T01:20:10.323Z,21.13
2016-11-26T01:20:24.629Z,21.08
2016-11-26T01:20:38.957Z,21.22
2016-11-26T01:20:53.280Z,21.21
2016-11-26T01:21:07.591Z,21.12
2016-11-26T01:21:21.817Z,21.19
2016-11-26T01:21:36.153Z,21.21
2016-11-26T01:21:50.465Z,21.33
2016-11-26T01:22:04.773Z,21.23
2016-11-26T01:22:19.062Z,21.27
2016-11-26T01:22:33.384Z,21.27
2016-11-26T01:22:47.710Z,21.27
2016-11-26T01:23:02.055Z,21.27
2016-11-26T01:23:16.418Z,21.27
2016-11-26T01:23:30.786Z,21.25
2016-11-26T01:23:45.148Z,21.31
2016-11-26T01:23:59.562Z,21.33
2016-11-26T01:24:13.972Z,21.3
2016-11-26T01:24:28.255Z,21.33
2016-11-26T01:24:42.610Z,21.38
2016-11-26T01:24:56.954Z,21.3
2016-11-26T01:25:11.321Z,21.27
2016-11-26T01:25:25.642Z,21.37
2016-11-26T01:25:40.534Z,21.3
2016-11-26T01:25:54.816Z,21.3
2016-11-26T01:26:09.172Z,21.3
2016-11-26T01:26:23.580Z,21.31
2016-11-26T01:26:37.887Z,21.4
2016-11-26T01:26:52.223Z,21.25
2016-11-26T01:27:06.604Z,21.27
2016-11-26T01:27:20.928Z,21.27
2016-11-26T01:27:35.273Z,21.27
2016-11-26T01:27:49.570Z,21.28
2016-11-26T01:28:03.901Z,21.22
2016-11-26T01:28:18.215Z,21.27
2016-11-26T01:28:32.606Z,21.28
2016-11-26T01:28:46.928Z,21.21
2016-11-26T01:29:01.252Z,21.23
2016-11-26T01:29:15.539Z,21.23
2016-11-26T01:29:29.885Z,21.27
2016-11-26T01:29:44.223Z,21.27
2016-11-26T01:29:58.580Z,21.3
2016-11-26T01:30:12.906Z,21.23
2016-11-26T01:30:27.227Z,21.28
2016-11-26T01:30:41.598Z,21.23
2016-11-26T01:30:55.862Z,21.22
2016-11-26T01:31:10.256Z,21.3
2016-11-26T01:31:24.582Z,21.28
2016-11-26T01:31:38.906Z,21.3
2016-11-26T01:31:53.254Z,21.27
2016-11-26T01:32:07.583Z,21.23
2016-11-26T01:32:21.950Z,21.28
2016-11-26T01:32:36.291Z,21.22
2016-11-26T01:32:50.647Z,21.34
2016-11-26T01:33:05.067Z,21.36
2016-11-26T01:33:19.389Z,21.34
2016-11-26T01:33:33.723Z,21.3
2016-11-26T01:33:48.017Z,21.31
2016-11-26T01:34:02.338Z,21.38
2016-11-26T01:34:16.682Z,21.33
2016-11-26T01:34:31.048Z,21.38
2016-11-26T01:34:45.373Z,21.25
2016-11-26T01:34:59.723Z,21.36
2016-11-26T01:35:14.049Z,21.27
2016-11-26T01:35:28.404Z,21.43
2016-11-26T01:35:42.763Z,21.31
2016-11-26T01:35:57.051Z,21.31
2016-11-26T01:36:11.431Z,21.34
2016-11-26T01:36:25.805Z,21.31
2016-11-26T01:36:40.148Z,21.28
2016-11-26T01:36:54.449Z,21.25
2016-11-26T01:37:08.726Z,21.3
2016-11-26T01:37:23.016Z,21.31
2016-11-26T01:37:37.359Z,21.23
2016-11-26T01:37:51.719Z,21.25
2016-11-26T01:38:06.035Z,21.23
2016-11-26T01:38:20.369Z,21.3
2016-11-26T01:38:34.714Z,21.28
2016-11-26T01:38:49.040Z,21.27
2016-11-26T01:39:03.323Z,21.21
2016-11-26T01:39:17.644Z,21.23
2016-11-26T01:39:31.946Z,21.19
2016-11-26T01:39:46.280Z,21.21
2016-11-26T01:40:00.649Z,21.22
2016-11-26T01:40:14.973Z,21.21
2016-11-26T01:40:29.356Z,21.23
2016-11-26T01:40:44.019Z,21.25
2016-11-26T01:40:58.353Z,21.21
2016-11-26T01:41:12.706Z,21.18
2016-11-26T01:41:27.016Z,21.16
2016-11-26T01:41:41.360Z,21.23
2016-11-26T01:41:55.753Z,21.18
2016-11-26T01:42:10.064Z,21.22
2016-11-26T01:42:24.339Z,21.18
2016-11-26T01:42:38.656Z,21.23
2016-11-26T01:42:53.060Z,21.27
2016-11-26T01:43:07.392Z,21.23
2016-11-26T01:43:21.720Z,21.23
2016-11-26T01:43:36.031Z,21.22
2016-11-26T01:43:50.414Z,21.27
2016-11-26T01:44:04.728Z,21.33
2016-11-26T01:44:19.080Z,21.27
2016-11-26T01:44:33.438Z,21.3
2016-11-26T01:44:47.734Z,21.21
2016-11-26T01:45:02.102Z,21.23
2016-11-26T01:45:16.422Z,21.27
2016-11-26T01:45:30.769Z,21.33
2016-11-26T01:45:45.110Z,21.25
2016-11-26T01:45:59.445Z,21.28
2016-11-26T01:46:13.765Z,21.28
2016-11-26T01:46:28.101Z,21.31
2016-11-26T01:46:42.426Z,21.31
2016-11-26T01:46:56.749Z,21.33
2016-11-26T01:47:11.107Z,21.28
2016-11-26T01:47:25.427Z,21.23
2016-11-26T01:47:39.806Z,21.36
2016-11-26T01:47:54.139Z,21.31
2016-11-26T01:48:08.526Z,21.31
2016-11-26T01:48:22.870Z,21.28
2016-11-26T01:48:37.178Z,21.36
2016-11-26T01:48:51.496Z,21.38
2016-11-26T01:49:05.843Z,21.37
2016-11-26T01:49:20.124Z,21.25
2016-11-26T01:49:34.432Z,21.31
2016-11-26T01:49:48.814Z,21.36
2016-11-26T01:50:03.205Z,21.28
2016-11-26T01:50:17.556Z,21.27
2016-11-26T01:50:31.885Z,21.31
2016-11-26T01:50:46.202Z,21.23
2016-11-26T01:51:00.494Z,21.33
2016-11-26T01:51:14.832Z,21.31
2016-11-26T01:51:29.245Z,21.28
2016-11-26T01:51:43.566Z,21.21
2016-11-26T01:51:57.870Z,21.3
2016-11-26T01:52:12.217Z,21.25
2016-11-26T01:52:26.519Z,21.27
2016-11-26T01:52:40.852Z,21.25
2016-11-26T01:52:55.158Z,21.25
2016-11-26T01:53:09.491Z,21.28
2016-11-26T01:53:23.806Z,21.28
2016-11-26T01:53:38.159Z,21.23
2016-11-26T01:53:52.564Z,21.22
2016-11-26T01:54:06.889Z,21.25
2016-11-26T01:54:21.262Z,21.21
2016-11-26T01:54:35.603Z,21.23
2016-11-26T01:54:49.951Z,21.22
2016-11-26T01:55:04.278Z,21.22
2016-11-26T01:55:18.618Z,21.25
2016-11-26T01:55:32.913Z,21.28
2016-11-26T01:55:47.688Z,21.3
2016-11-26T01:56:02.014Z,21.34
2016-11-26T01:56:16.328Z,21.3
2016-11-26T01:56:30.630Z,21.28
2016-11-26T01:56:44.935Z,21.25
2016-11-26T01:56:59.266Z,21.31
2016-11-26T01:57:13.606Z,21.3
2016-11-26T01:57:27.889Z,21.23
2016-11-26T01:57:42.282Z,21.25
2016-11-26T01:57:56.538Z,21.31
2016-11-26T01:58:10.922Z,21.21
2016-11-26T01:58:25.240Z,21.23
2016-11-26T01:58:39.562Z,21.37
2016-11-26T01:58:53.908Z,21.38
2016-11-26T01:59:08.274Z,21.33
2016-11-26T01:59:22.592Z,21.33
2016-11-26T01:59:36.908Z,21.33
2016-11-26T01:59:51.248Z,21.31
2016-11-26T02:00:05.600Z,21.34
2016-11-26T02:00:19.985Z,21.28
2016-11-26T02:00:34.287Z,21.31
2016-11-26T02:00:48.602Z,21.38
2016-11-26T02:01:02.919Z,21.28
2016-11-26T02:01:17.300Z,21.31
2016-11-26T02:01:31.642Z,21.33
2016-11-26T02:01:45.993Z,21.25
2016-11-26T02:02:00.335Z,21.4
2016-11-26T02:02:14.694Z,21.36
2016-11-26T02:02:28.985Z,21.34
2016-11-26T02:02:43.312Z,21.33
2016-11-26T02:02:57.632Z,21.38
2016-11-26T02:03:11.985Z,21.37
2016-11-26T02:03:26.311Z,21.38
2016-11-26T02:03:40.684Z,21.33
2016-11-26T02:03:55.049Z,21.34
2016-11-26T02:04:09.360Z,21.38
2016-11-26T02:04:23.698Z,21.37
2016-11-26T02:04:38.014Z,21.34
2016-11-26T02:04:52.372Z,21.4
2016-11-26T02:05:06.751Z,21.41
2016-11-26T02:05:21.090Z,21.3
2016-11-26T02:05:35.459Z,21.38
2016-11-26T02:05:49.845Z,21.38
2016-11-26T02:06:04.194Z,21.34
2016-11-26T02:06:18.565Z,21.41
2016-11-26T02:06:32.875Z,21.36
2016-11-26T02:06:47.258Z,21.43
2016-11-26T02:07:01.593Z,21.37
2016-11-26T02:07:15.929Z,21.41
2016-11-26T02:07:30.288Z,21.27
2016-11-26T02:07:44.639Z,21.33
2016-11-26T02:07:58.983Z,21.31
2016-11-26T02:08:13.322Z,21.34
2016-11-26T02:08:27.632Z,21.37
2016-11-26T02:08:41.921Z,21.25
2016-11-26T02:08:56.278Z,21.28
2016-11-26T02:09:10.599Z,21.31
2016-11-26T02:09:24.887Z,21.23
2016-11-26T02:09:39.221Z,21.27
2016-11-26T02:09:53.559Z,21.25
2016-11-26T02:10:07.907Z,21.21
2016-11-26T02:10:22.309Z,21.27
2016-11-26T02:10:36.594Z,21.31
2016-11-26T02:10:51.312Z,21.27
2016-11-26T02:11:05.704Z,21.23
2016-11-26T02:11:20.038Z,21.27
2016-11-26T02:11:34.334Z,21.33
2016-11-26T02:11:48.640Z,21.3
2016-11-26T02:12:02.935Z,21.27
2016-11-26T02:12:17.251Z,21.31
2016-11-26T02:12:31.613Z,21.3
2016-11-26T02:12:45.928Z,21.27
2016-11-26T02:13:00.280Z,21.23
2016-11-26T02:13:14.650Z,21.3
2016-11-26T02:13:28.936Z,21.4
2016-11-26T02:13:43.231Z,21.25
2016-11-26T02:13:57.585Z,21.31
2016-11-26T02:14:11.900Z,21.31
2016-11-26T02:14:26.292Z,21.3
2016-11-26T02:14:40.628Z,21.4
2016-11-26T02:14:54.923Z,21.31
2016-11-26T02:15:09.239Z,21.33
2016-11-26T02:15:23.588Z,21.41
2016-11-26T02:15:37.926Z,21.38
2016-11-26T02:15:52.248Z,21.31
2016-11-26T02:16:06.554Z,21.23
2016-11-26T02:16:20.870Z,21.37
2016-11-26T02:16:35.246Z,21.33
2016-11-26T02:16:49.592Z,21.36
2016-11-26T02:17:03.949Z,21.3
2016-11-26T02:17:18.240Z,21.33
2016-11-26T02:17:32.607Z,21.31
2016-11-26T02:17:46.916Z,21.3
2016-11-26T02:18:01.252Z,21.28
2016-11-26T02:18:15.589Z,21.31
2016-11-26T02:18:30.018Z,21.3
2016-11-26T02:18:44.371Z,21.38
2016-11-26T02:18:58.696Z,21.36
2016-11-26T02:19:13.048Z,21.31
2016-11-26T02:19:27.384Z,21.36
2016-11-26T02:19:41.756Z,21.27
2016-11-26T02:19:56.111Z,21.21
2016-11-26T02:20:10.470Z,21.23
2016-11-26T02:20:24.757Z,21.3
2016-11-26T02:20:39.132Z,21.27
2016-11-26T02:20:53.443Z,21.23
2016-11-26T02:21:07.756Z,21.28
2016-11-26T02:21:22.108Z,21.23
2016-11-26T02:21:36.511Z,21.3
2016-11-26T02:21:50.860Z,21.34
2016-11-26T02:22:05.226Z,21.25
2016-11-26T02:22:19.527Z,21.25
2016-11-26T02:22:33.847Z,21.23
2016-11-26T02:22:48.100Z,21.18
2016-11-26T02:23:02.381Z,21.18
2016-11-26T02:23:16.719Z,21.21
2016-11-26T02:23:31.060Z,21.19
2016-11-26T02:23:45.374Z,21.13
2016-11-26T02:23:59.681Z,21.13
2016-11-26T02:24:14.062Z,21.19
2016-11-26T02:24:28.421Z,21.21
2016-11-26T02:24:42.759Z,21.19
2016-11-26T02:24:57.092Z,21.21
2016-11-26T02:25:11.444Z,21.21
2016-11-26T02:25:25.795Z,21.21
2016-11-26T02:25:40.129Z,21.21
2016-11-26T02:25:54.722Z,21.18
2016-11-26T02:26:09.128Z,21.19
2016-11-26T02:26:23.522Z,21.18
2016-11-26T02:26:37.896Z,21.21
2016-11-26T02:26:52.238Z,21.25
2016-11-26T02:27:06.751Z,21.16
2016-11-26T02:27:21.144Z,21.13
2016-11-26T02:27:35.546Z,21.23
2016-11-26T02:27:49.892Z,21.11
2016-11-26T02:28:04.279Z,21.21
2016-11-26T02:28:18.610Z,21.13
2016-11-26T02:28:32.972Z,21.12
2016-11-26T02:28:47.329Z,21.08
2016-11-26T02:29:01.683Z,21.08
2016-11-26T02:29:16.062Z,21.13
2016-11-26T02:29:30.461Z,21.13
2016-11-26T02:29:44.822Z,21.15
2016-11-26T02:29:59.178Z,21.23
2016-11-26T02:30:13.617Z,21.12
2016-11-26T02:30:27.958Z,21.27
2016-11-26T02:30:42.328Z,21.16
2016-11-26T02:30:56.697Z,21.21
2016-11-26T02:31:11.082Z,21.19
2016-11-26T02:31:25.407Z,21.19
2016-11-26T02:31:39.751Z,21.22
2016-11-26T02:31:54.163Z,21.21
2016-11-26T02:32:08.563Z,21.28
2016-11-26T02:32:22.920Z,21.21
2016-11-26T02:32:37.285Z,21.19
2016-11-26T02:32:51.666Z,21.18
2016-11-26T02:33:05.951Z,21.21
2016-11-26T02:33:20.253Z,21.18
2016-11-26T02:33:34.601Z,21.11
2016-11-26T02:33:48.957Z,21.16
2016-11-26T02:34:03.313Z,21.16
2016-11-26T02:34:17.664Z,21.18
2016-11-26T02:34:31.993Z,21.21
2016-11-26T02:34:46.463Z,21.23
2016-11-26T02:35:00.890Z,21.21
2016-11-26T02:35:15.292Z,21.22
2016-11-26T02:35:29.656Z,21.15
2016-11-26T02:35:44.082Z,21.18
2016-11-26T02:35:58.466Z,21.3
2016-11-26T02:36:12.842Z,21.27
2016-11-26T02:36:27.225Z,21.22
2016-11-26T02:36:41.646Z,21.19
2016-11-26T02:36:56.002Z,21.18
2016-11-26T02:37:10.438Z,21.21
2016-11-26T02:37:24.819Z,21.23
2016-11-26T02:37:39.144Z,21.33
2016-11-26T02:37:53.531Z,21.21
2016-11-26T02:38:07.881Z,21.19
2016-11-26T02:38:22.260Z,21.19
2016-11-26T02:38:36.557Z,21.16
2016-11-26T02:38:50.877Z,21.19
2016-11-26T02:39:05.207Z,21.13
2016-11-26T02:39:19.587Z,21.21
2016-11-26T02:39:33.863Z,21.13
2016-11-26T02:39:48.235Z,21.21
2016-11-26T02:40:02.642Z,21.12
2016-11-26T02:40:17.008Z,21.22
2016-11-26T02:40:31.370Z,21.19
2016-11-26T02:40:45.655Z,21.16
2016-11-26T02:41:00.319Z,21.13
2016-11-26T02:41:14.688Z,21.18
2016-11-26T02:41:29.060Z,21.12
2016-11-26T02:41:43.537Z,21.13
2016-11-26T02:41:57.807Z,21.12
2016-11-26T02:42:12.219Z,21.15
2016-11-26T02:42:26.555Z,21.13
2016-11-26T02:42:40.888Z,21.12
2016-11-26T02:42:55.213Z,21.15
2016-11-26T02:43:09.573Z,21.15
2016-11-26T02:43:23.961Z,21.12
2016-11-26T02:43:38.265Z,21.13
2016-11-26T02:43:52.637Z,21.15
2016-11-26T02:44:06.970Z,21.23
2016-11-26T02:44:21.305Z,21.19
2016-11-26T02:44:35.698Z,21.12
2016-11-26T02:44:50.073Z,21.22
2016-11-26T02:45:04.435Z,21.13
2016-11-26T02:45:18.838Z,21.22
2016-11-26T02:45:33.204Z,21.19
2016-11-26T02:45:47.521Z,21.11
2016-11-26T02:46:01.861Z,21.16
2016-11-26T02:46:16.289Z,21.13
2016-11-26T02:46:30.678Z,21.16
2016-11-26T02:46:45.038Z,21.16
2016-11-26T02:46:59.363Z,21.08
2016-11-26T02:47:13.775Z,21.15
2016-11-26T02:47:28.100Z,21.15
2016-11-26T02:47:42.490Z,21.04
2016-11-26T02:47:56.889Z,21.11
2016-11-26T02:48:11.214Z,21.11
2016-11-26T02:48:25.549Z,21.11
2016-11-26T02:48:39.860Z,21.11
2016-11-26T02:48:54.233Z,21.08
2016-11-26T02:49:08.596Z,21.04
2016-11-26T02:49:22.942Z,21.06
2016-11-26T02:49:37.293Z,21.08
2016-11-26T02:49:51.604Z,21.08
2016-11-26T02:50:05.985Z,21.03
2016-11-26T02:50:20.333Z,21.08
2016-11-26T02:50:34.634Z,21.03
2016-11-26T02:50:49.055Z,21.03
2016-11-26T02:51:03.459Z,21.08
2016-11-26T02:51:17.842Z,21.06
2016-11-26T02:51:32.287Z,21
2016-11-26T02:51:46.611Z,21.08
2016-11-26T02:52:01.001Z,21
2016-11-26T02:52:15.431Z,21.06
2016-11-26T02:52:29.799Z,21.11
2016-11-26T02:52:44.186Z,21.04
2016-11-26T02:52:58.514Z,21.03
2016-11-26T02:53:12.821Z,21.04
2016-11-26T02:53:27.188Z,21.06
2016-11-26T02:53:41.627Z,21.11
2016-11-26T02:53:55.992Z,21.01
2016-11-26T02:54:10.370Z,21.08
2016-11-26T02:54:24.697Z,21.04
2016-11-26T02:54:39.104Z,21.08
2016-11-26T02:54:53.424Z,21.06
2016-11-26T02:55:07.765Z,21.12
2016-11-26T02:55:22.084Z,21.06
2016-11-26T02:55:36.408Z,21.09
2016-11-26T02:55:50.775Z,21.04
2016-11-26T02:56:05.412Z,21.09
2016-11-26T02:56:19.719Z,21.04
2016-11-26T02:56:34.045Z,21.04
2016-11-26T02:56:48.443Z,21.03
2016-11-26T02:57:02.861Z,21.09
2016-11-26T02:57:17.231Z,21
2016-11-26T02:57:31.581Z,21.08
2016-11-26T02:57:45.937Z,21.12
2016-11-26T02:58:00.288Z,21.13
2016-11-26T02:58:14.704Z,21.13
2016-11-26T02:58:29.037Z,21.18
2016-11-26T02:58:43.457Z,21.13
2016-11-26T02:58:57.789Z,21.16
2016-11-26T02:59:12.161Z,21.16
2016-11-26T02:59:26.470Z,21.11
2016-11-26T02:59:40.796Z,21.18
2016-11-26T02:59:55.127Z,21.11
2016-11-26T03:00:09.538Z,21.13
2016-11-26T03:00:23.885Z,21.04
2016-11-26T03:00:38.186Z,21.06
2016-11-26T03:00:52.487Z,21.08
2016-11-26T03:01:06.867Z,21.09
2016-11-26T03:01:21.202Z,21.09
2016-11-26T03:01:35.574Z,21.06
2016-11-26T03:01:49.915Z,21.11
2016-11-26T03:02:04.244Z,21.06
2016-11-26T03:02:18.602Z,21.08
2016-11-26T03:02:33.009Z,21.06
2016-11-26T03:02:47.411Z,21.08
2016-11-26T03:03:01.732Z,21.01
2016-11-26T03:03:16.115Z,21.09
2016-11-26T03:03:30.470Z,20.97
2016-11-26T03:03:44.826Z,21.01
2016-11-26T03:03:59.175Z,21.08
2016-11-26T03:04:13.592Z,21.04
2016-11-26T03:04:27.977Z,21.04
2016-11-26T03:04:42.375Z,21
2016-11-26T03:04:56.701Z,21.08
2016-11-26T03:05:11.046Z,21.03
2016-11-26T03:05:25.408Z,21.06
2016-11-26T03:05:39.783Z,20.97
2016-11-26T03:05:54.145Z,20.98
2016-11-26T03:06:08.470Z,21