createdAt,value
2023-01-19T00:01:04.000Z,100.00
2023-01-19T00:04:29.988Z,100.00
2023-01-19T00:07:55.398Z,100.00
2023-01-19T00:11:21.147Z,100.00
2023-01-19T00:14:46.545Z,100.00
2023-01-19T00:18:14.528Z,100.00
2023-01-19T00:21:39.423Z,100.00
2023-01-19T00:25:05.057Z,100.00
2023-01-19T00:28:29.971Z,100.00
2023-01-19T00:31:55.693Z,100.00
2023-01-19T00:35:22.979Z,100.00
2023-01-19T00:38:50.903Z,100.00
2023-01-19T00:42:33.047Z,100.00
2023-01-19T00:45:59.210Z,100.00
2023-01-19T00:49:26.810Z,100.00
2023-01-19T00:52:55.471Z,100.00
2023-01-19T00:56:20.406Z,100.00
2023-01-19T00:59:46.470Z,100.00
2023-01-19T01:03:12.269Z,100.00
2023-01-19T01:06:38.304Z,100.00
2023-01-19T01:10:05.144Z,100.00
2023-01-19T01:13:31.352Z,100.00
2023-01-19T01:16:57.001Z,100.00
2023-01-19T01:20:23.669Z,100.00
2023-01-19T01:23:49.165Z,100.00
2023-01-19T01:27:16.833Z,100.00
2023-01-19T01:30:42.019Z,100.00
2023-01-19T01:34:08.173Z,100.00
2023-01-19T01:37:33.881Z,100.00
2023-01-19T01:41:00.336Z,100.00
2023-01-19T01:44:51.658Z,100.00
2023-01-19T01:48:18.736Z,100.00
2023-01-19T01:51:45.773Z,100.00
2023-01-19T01:55:12.161Z,100.00
2023-01-19T01:58:37.730Z,100.00
2023-01-19T02:02:24.440Z,100.00
2023-01-19T02:05:50.781Z,100.00
2023-01-19T02:09:33.195Z,100.00
2023-01-19T02:13:15.813Z,100.00
2023-01-19T02:16:42.577Z,100.00
2023-01-19T02:20:11.571Z,100.00
2023-01-19T02:23:45.892Z,100.00
2023-01-19T02:27:11.586Z,100.00
2023-01-19T02:30:36.747Z,100.00
2023-01-19T02:34:02.996Z,100.00
2023-01-19T02:37:29.546Z,100.00
2023-01-19T02:41:00.454Z,100.00
2023-01-19T02:44:25.971Z,100.00
2023-01-19T02:47:52.829Z,100.00
2023-01-19T02:51:18.129Z,100.00
2023-01-19T02:54:49.587Z,100.00
2023-01-19T02:58:18.526Z,100.00
2023-01-19T03:01:52.127Z,100.00
2023-01-19T03:05:32.043Z,100.00
2023-01-19T03:09:01.351Z,100.00
2023-01-19T03:12:29.860Z,100.00
2023-01-19T03:15:58.609Z,100.00
2023-01-19T03:19:25.687Z,100.00
2023-01-19T03:22:51.672Z,100.00
2023-01-19T03:26:18.978Z,100.00
2023-01-19T03:29:45.825Z,100.00
2023-01-19T03:33:14.242Z,100.00
2023-01-19T03:36:42.495Z,100.00
2023-01-19T03:40:08.126Z,100.00
2023-01-19T03:43:33.739Z,100.00
2023-01-19T03:46:59.265Z,100.00
2023-01-19T03:50:29.507Z,100.00
2023-01-19T03:53:54.489Z,100.00
2023-01-19T03:57:20.415Z,100.00
2023-01-19T04:00:45.630Z,100.00
2023-01-19T04:04:11.458Z,100.00
2023-01-19T04:07:38.834Z,100.00
2023-01-19T04:11:04.753Z,100.00
2023-01-19T04:14:29.863Z,100.00
2023-01-19T04:17:56.291Z,100.00
2023-01-19T04:21:21.507Z,100.00
2023-01-19T04:24:49.178Z,100.00
2023-01-19T04:28:14.645Z,100.00
2023-01-19T04:31:41.226Z,100.00
2023-01-19T04:35:07.260Z,100.00
2023-01-19T04:38:32.748Z,100.00
2023-01-19T04:41:59.460Z,100.00
2023-01-19T04:45:24.738Z,100.00
2023-01-19T04:48:50.107Z,100.00
2023-01-19T04:52:18.544Z,100.00
2023-01-19T04:55:43.142Z,100.00
2023-01-19T04:59:10.906Z,100.00
2023-01-19T05:02:36.474Z,100.00
2023-01-19T05:06:01.890Z,100.00
2023-01-19T05:09:28.087Z,100.00
2023-01-19T05:12:53.712Z,100.00
2023-01-19T05:16:21.027Z,100.00
2023-01-19T05:19:46.577Z,100.00
2023-01-19T05:23:12.116Z,100.00
2023-01-19T05:26:38.441Z,100.00
2023-01-19T05:30:03.718Z,100.00
2023-01-19T05:33:31.113Z,100.00
2023-01-19T05:36:56.627Z,100.00
2023-01-19T05:40:22.351Z,100.00
2023-01-19T05:43:47.570Z,100.00
2023-01-19T05:47:13.906Z,100.00
2023-01-19T05:50:40.457Z,100.00
2023-01-19T05:54:06.370Z,100.00
2023-01-19T05:57:32.543Z,100.00
2023-01-19T06:00:58.599Z,100.00
2023-01-19T06:04:24.278Z,100.00
2023-01-19T06:07:51.435Z,100.00
2023-01-19T06:11:17.246Z,100.00
2023-01-19T06:14:42.393Z,100.00
2023-01-19T06:18:08.347Z,100.00
2023-01-19T06:21:35.034Z,100.00
2023-01-19T06:25:05.054Z,100.00
2023-01-19T06:28:30.609Z,100.00
2023-01-19T06:31:58.861Z,100.00
2023-01-19T06:35:24.477Z,100.00
2023-01-19T06:38:50.616Z,100.00
2023-01-19T06:42:17.348Z,100.00
2023-01-19T06:45:45.205Z,100.00
2023-01-19T06:49:11.180Z,100.00
2023-01-19T06:52:42.835Z,100.00
2023-01-19T06:56:09.714Z,100.00
2023-01-19T06:59:37.537Z,100.00
2023-01-19T07:03:03.259Z,100.00
2023-01-19T07:06:29.727Z,100.00
2023-01-19T07:09:55.128Z,100.00
2023-01-19T07:13:20.532Z,100.00
2023-01-19T07:16:47.323Z,100.00
2023-01-19T07:20:15.062Z,100.00
2023-01-19T07:23:40.981Z,100.00
2023-01-19T07:27:08.248Z,100.00
2023-01-19T07:30:34.043Z,100.00
2023-01-19T07:34:01.940Z,100.00
2023-01-19T07:37:30.366Z,100.00
2023-01-19T07:41:03.135Z,100.00
2023-01-19T07:44:28.125Z,100.00
2023-01-19T07:47:53.770Z,100.00
2023-01-19T07:51:19.983Z,100.00
2023-01-19T07:54:46.214Z,100.00
2023-01-19T07:58:11.452Z,100.00
2023-01-19T08:01:37.518Z,100.00
2023-01-19T08:05:03.104Z,100.00
2023-01-19T08:08:31.563Z,100.00
2023-01-19T08:11:57.184Z,100.00
2023-01-19T08:15:24.770Z,100.00
2023-01-19T08:18:51.193Z,100.00
2023-01-19T08:22:16.193Z,100.00
2023-01-19T08:25:45.395Z,100.00
2023-01-19T08:29:10.606Z,100.00
2023-01-19T08:32:37.366Z,100.00
2023-01-19T08:36:03.085Z,100.00
2023-01-19T08:39:29.111Z,100.00
2023-01-19T08:42:56.058Z,100.00
2023-01-19T08:46:22.437Z,100.00
2023-01-19T08:49:48.766Z,100.00
2023-01-19T08:53:14.463Z,100.00
2023-01-19T08:56:41.108Z,100.00
2023-01-19T09:00:10.008Z,100.00
2023-01-19T09:03:35.523Z,100.00
2023-01-19T09:07:01.862Z,100.00
2023-01-19T09:10:29.158Z,100.00
2023-01-19T09:13:56.277Z,100.00
2023-01-19T09:17:23.331Z,100.00
2023-01-19T09:20:49.571Z,100.00
2023-01-19T09:24:15.109Z,100.00
2023-01-19T09:27:41.420Z,100.00
2023-01-19T09:31:09.081Z,100.00
2023-01-19T09:34:36.249Z,100.00
2023-01-19T09:38:02.231Z,100.00
2023-01-19T09:41:28.310Z,100.00
2023-01-19T09:44:55.260Z,100.00
2023-01-19T09:48:29.514Z,100.00
2023-01-19T09:51:56.961Z,100.00
2023-01-19T09:55:24.187Z,100.00
2023-01-19T09:58:50.550Z,100.00
2023-01-19T10:02:25.693Z,100.00
2023-01-19T10:05:52.032Z,100.00
2023-01-19T10:09:25.163Z,100.00
2023-01-19T10:13:02.478Z,100.00
2023-01-19T10:16:32.783Z,100.00
2023-01-19T10:20:00.321Z,100.00
2023-01-19T10:23:35.668Z,100.00
2023-01-19T10:27:03.861Z,100.00
2023-01-19T10:30:30.487Z,100.00
2023-01-19T10:33:56.663Z,100.00
2023-01-19T10:37:31.170Z,100.00
2023-01-19T10:40:59.948Z,100.00
2023-01-19T10:44:31.433Z,100.00
2023-01-19T10:48:00.421Z,100.00
2023-01-19T10:51:25.314Z,100.00
2023-01-19T10:54:51.777Z,100.00
2023-01-19T10:58:32.976Z,100.00
2023-01-19T11:02:16.097Z,100.00
2023-01-19T11:05:42.914Z,100.00
2023-01-19T11:09:15.200Z,100.00
2023-01-19T11:12:43.395Z,100.00
2023-01-19T11:16:12.447Z,100.00
2023-01-19T11:19:38.818Z,100.00
2023-01-19T11:23:08.742Z,100.00
2023-01-19T11:26:35.502Z,100.00
2023-01-19T11:30:06.220Z,100.00
2023-01-19T11:33:36.786Z,100.00
2023-01-19T11:37:05.552Z,100.00
2023-01-19T11:40:33.148Z,100.00
2023-01-19T11:44:00.580Z,100.00
2023-01-19T11:47:28.251Z,100.00
2023-01-19T11:50:57.163Z,100.00
2023-01-19T11:54:25.662Z,100.00
2023-01-19T11:57:54.289Z,100.00
2023-01-19T12:01:25.633Z,100.00
2023-01-19T12:04:51.615Z,100.00
2023-01-19T12:08:18.910Z,100.00
2023-01-19T12:11:48.077Z,100.00
2023-01-19T12:15:19.834Z,100.00
2023-01-19T12:18:46.901Z,100.00
2023-01-19T12:22:14.682Z,100.00
2023-01-19T12:25:54.730Z,100.00
2023-01-19T12:29:22.551Z,100.00
2023-01-19T12:32:48.841Z,100.00
2023-01-19T12:36:15.113Z,100.00
2023-01-19T12:39:48.521Z,100.00
2023-01-19T12:43:17.410Z,100.00
2023-01-19T12:46:44.935Z,100.00
2023-01-19T12:50:14.120Z,100.00
2023-01-19T12:53:40.415Z,100.00
2023-01-19T12:57:11.731Z,100.00
2023-01-19T13:00:39.625Z,100.00
2023-01-19T13:04:09.782Z,100.00
2023-01-19T13:08:08.643Z,100.00
2023-01-19T13:11:34.762Z,100.00
2023-01-19T13:15:31.114Z,100.00
2023-01-19T13:18:57.545Z,100.00
2023-01-19T13:22:55.455Z,100.00
2023-01-19T13:26:22.055Z,100.00
2023-01-19T13:29:48.443Z,100.00
2023-01-19T13:33:18.324Z,100.00
2023-01-19T13:36:46.402Z,100.00
2023-01-19T13:40:20.455Z,100.00
2023-01-19T13:43:46.465Z,100.00
2023-01-19T13:47:13.925Z,100.00
2023-01-19T13:50:40.461Z,100.00
2023-01-19T13:54:06.901Z,100.00
2023-01-19T13:57:35.187Z,100.00
2023-01-19T14:01:01.857Z,100.00
2023-01-19T14:04:31.848Z,100.00
2023-01-19T14:08:04.751Z,100.00
2023-01-19T14:11:31.135Z,100.00
2023-01-19T14:14:57.950Z,100.00
2023-01-19T14:18:27.521Z,100.00
2023-01-19T14:22:02.419Z,100.00
2023-01-19T14:25:32.510Z,100.00
2023-01-19T14:28:58.233Z,100.00
2023-01-19T14:32:26.002Z,100.00
2023-01-19T14:35:50.916Z,100.00
2023-01-19T14:39:19.079Z,100.00
2023-01-19T14:42:47.927Z,100.00
2023-01-19T14:46:19.722Z,100.00
2023-01-19T14:49:50.023Z,100.00
2023-01-19T14:53:19.193Z,100.00
2023-01-19T14:56:44.199Z,100.00
2023-01-19T15:00:19.097Z,100.00
2023-01-19T15:03:45.810Z,100.00
2023-01-19T15:07:20.614Z,100.00
2023-01-19T15:10:45.962Z,100.00
2023-01-19T15:14:13.408Z,100.00
2023-01-19T15:17:39.016Z,100.00
2023-01-19T15:21:04.938Z,100.00
2023-01-19T15:24:31.960Z,100.00
2023-01-19T15:27:59.772Z,100.00
2023-01-19T15:31:26.860Z,100.00
2023-01-19T15:34:52.845Z,100.00
2023-01-19T15:38:20.524Z,100.00
2023-01-19T15:41:47.779Z,100.00
2023-01-19T15:45:37.332Z,100.00
2023-01-19T15:49:06.161Z,100.00
2023-01-19T15:52:32.188Z,99.92
2023-01-19T15:55:58.219Z,99.06
2023-01-19T15:59:24.869Z,98.46
2023-01-19T16:02:53.537Z,98.52
2023-01-19T16:06:20.296Z,97.56
2023-01-19T16:09:45.611Z,98.47
2023-01-19T16:13:11.748Z,99.18
2023-01-19T16:16:39.330Z,97.91
2023-01-19T16:20:05.549Z,98.81
2023-01-19T16:23:32.299Z,98.69
2023-01-19T16:27:01.526Z,97.26
2023-01-19T16:30:26.867Z,98.48
2023-01-19T16:33:54.387Z,98.83
2023-01-19T16:37:19.902Z,98.61
2023-01-19T16:40:46.884Z,97.85
2023-01-19T16:44:13.807Z,98.51
2023-01-19T16:47:40.479Z,98.44
2023-01-19T16:51:07.823Z,98.43
2023-01-19T16:54:33.678Z,98.47
2023-01-19T16:57:59.262Z,99.41
2023-01-19T17:01:25.859Z,98.65
2023-01-19T17:04:51.426Z,98.61
2023-01-19T17:08:21.243Z,97.28
2023-01-19T17:11:47.606Z,98.59
2023-01-19T17:15:16.879Z,98.02
2023-01-19T17:18:42.921Z,98.72
2023-01-19T17:22:09.053Z,97.44
2023-01-19T17:25:37.133Z,97.89
2023-01-19T17:29:04.723Z,97.32
2023-01-19T17:32:31.157Z,97.93
2023-01-19T17:35:58.492Z,97.86
2023-01-19T17:39:24.524Z,97.87
2023-01-19T17:42:54.751Z,96.09
2023-01-19T17:46:22.970Z,96.22
2023-01-19T17:49:50.603Z,97.01
2023-01-19T17:53:21.239Z,96.48
2023-01-19T17:56:48.505Z,96.88
2023-01-19T18:00:18.427Z,97.83
2023-01-19T18:03:46.709Z,97.09
2023-01-19T18:07:13.554Z,97.00
2023-01-19T18:10:41.317Z,97.58
2023-01-19T18:14:08.788Z,96.90
2023-01-19T18:17:38.306Z,98.31
2023-01-19T18:21:05.562Z,97.20
2023-01-19T18:24:33.230Z,96.30
2023-01-19T18:28:00.457Z,96.88
2023-01-19T18:31:33.520Z,96.22
2023-01-19T18:35:01.661Z,96.43
2023-01-19T18:38:32.198Z,96.75
2023-01-19T18:42:01.125Z,96.46
2023-01-19T18:45:37.938Z,98.63
2023-01-19T18:49:04.930Z,97.54
2023-01-19T18:52:39.082Z,98.65
2023-01-19T18:56:06.929Z,97.42
2023-01-19T18:59:35.635Z,98.75
2023-01-19T19:03:02.833Z,98.20
2023-01-19T19:06:31.193Z,97.69
2023-01-19T19:09:59.958Z,96.86
2023-01-19T19:13:26.306Z,97.07
2023-01-19T19:16:55.477Z,98.20
2023-01-19T19:20:23.782Z,98.53
2023-01-19T19:23:54.637Z,97.08
2023-01-19T19:27:36.840Z,97.54
2023-01-19T19:31:11.776Z,97.31
2023-01-19T19:34:40.160Z,97.13
2023-01-19T19:38:08.677Z,96.94
2023-01-19T19:41:52.405Z,97.23
2023-01-19T19:45:21.550Z,96.54
2023-01-19T19:48:53.866Z,96.98
2023-01-19T19:52:25.541Z,96.97
2023-01-19T19:56:16.643Z,96.70
2023-01-19T19:59:45.766Z,97.34
2023-01-19T20:03:15.651Z,96.38
2023-01-19T20:06:45.846Z,96.49
2023-01-19T20:10:14.083Z,96.05
2023-01-19T20:13:45.257Z,97.24
2023-01-19T20:17:13.117Z,97.04
2023-01-19T20:20:43.143Z,98.00
2023-01-19T20:24:10.538Z,97.44
2023-01-19T20:27:38.372Z,98.83
2023-01-19T20:31:13.360Z,98.22
2023-01-19T20:34:43.558Z,98.56
2023-01-19T20:38:12.029Z,97.85
2023-01-19T20:41:45.224Z,99.36
2023-01-19T20:45:14.430Z,98.78
2023-01-19T20:48:42.919Z,97.60
2023-01-19T20:52:17.558Z,96.95
2023-01-19T20:56:00.183Z,96.80
2023-01-19T20:59:30.016Z,95.87
2023-01-19T21:02:57.741Z,97.43
2023-01-19T21:06:23.790Z,98.22
2023-01-19T21:09:51.877Z,97.77
2023-01-19T21:13:19.953Z,98.59
2023-01-19T21:16:46.863Z,97.64
2023-01-19T21:20:14.267Z,97.36
2023-01-19T21:23:40.954Z,97.13
2023-01-19T21:27:07.695Z,95.95
2023-01-19T21:30:35.599Z,94.77
2023-01-19T21:34:04.018Z,93.64
2023-01-19T21:37:32.540Z,93.41
2023-01-19T21:40:57.714Z,92.13
2023-01-19T21:44:23.951Z,93.59
2023-01-19T21:47:51.008Z,93.45
2023-01-19T21:51:16.952Z,94.99
2023-01-19T21:54:41.948Z,94.54
2023-01-19T21:58:08.492Z,94.20
2023-01-19T22:01:33.770Z,94.20
2023-01-19T22:05:01.567Z,92.97
2023-01-19T22:08:26.795Z,94.44
2023-01-19T22:11:52.843Z,94.29
2023-01-19T22:15:18.097Z,93.08
2023-01-19T22:18:44.070Z,93.31
2023-01-19T22:22:11.105Z,92.65
2023-01-19T22:25:36.405Z,94.44
2023-01-19T22:29:03.062Z,93.01
2023-01-19T22:32:28.784Z,91.38
2023-01-19T22:35:54.004Z,92.02
2023-01-19T22:39:21.059Z,92.83
2023-01-19T22:42:48.931Z,90.88
2023-01-19T22:46:14.806Z,92.91
2023-01-19T22:49:40.167Z,92.72
2023-01-19T22:53:06.093Z,92.29
2023-01-19T22:56:33.976Z,92.66
2023-01-19T23:00:00.106Z,92.10
2023-01-19T23:03:25.827Z,91.97
2023-01-19T23:06:53.903Z,91.50
2023-01-19T23:10:20.138Z,91.83
2023-01-19T23:13:47.750Z,91.52
2023-01-19T23:17:13.661Z,91.25
2023-01-19T23:20:39.742Z,91.26
2023-01-19T23:24:05.486Z,90.82
2023-01-19T23:27:31.715Z,89.66
2023-01-19T23:30:58.879Z,90.86
2023-01-19T23:34:24.476Z,90.38
2023-01-19T23:37:51.142Z,91.42
2023-01-19T23:41:17.279Z,93.77
2023-01-19T23:44:44.620Z,91.73
2023-01-19T23:48:12.022Z,91.20
2023-01-19T23:51:37.312Z,91.47
2023-01-19T23:55:03.444Z,93.58
2023-01-19T23:58:29.380Z,92.13
