createdAt,value
2018-09-10T00:00:07.510Z,51.80
2018-09-10T00:02:34.908Z,51.80
2018-09-10T00:05:02.291Z,51.80
2018-09-10T00:07:29.707Z,51.90
2018-09-10T00:09:57.160Z,51.90
2018-09-10T00:12:24.563Z,52.00
2018-09-10T00:14:51.970Z,52.00
2018-09-10T00:17:19.376Z,52.00
2018-09-10T00:19:46.786Z,52.70
2018-09-10T00:22:14.238Z,52.10
2018-09-10T00:24:41.630Z,52.00
2018-09-10T00:27:09.028Z,52.10
2018-09-10T00:29:36.487Z,52.10
2018-09-10T00:32:05.442Z,52.20
2018-09-10T00:34:33.215Z,52.40
2018-09-10T00:37:00.686Z,52.30
2018-09-10T00:39:28.098Z,52.30
2018-09-10T00:41:55.542Z,52.40
2018-09-10T00:44:22.960Z,52.40
2018-09-10T00:46:50.350Z,52.50
2018-09-10T00:49:17.744Z,52.50
2018-09-10T00:51:45.120Z,52.50
2018-09-10T00:54:12.512Z,52.60
2018-09-10T00:56:40.115Z,52.80
2018-09-10T00:59:07.504Z,52.70
2018-09-10T01:01:34.926Z,52.70
2018-09-10T01:04:02.349Z,52.80
2018-09-10T01:06:29.772Z,52.80
2018-09-10T01:08:57.194Z,52.80
2018-09-10T01:11:24.579Z,52.90
2018-09-10T01:13:52.733Z,53.00
2018-09-10T01:16:20.114Z,53.10
2018-09-10T01:18:47.523Z,53.10
2018-09-10T01:21:14.923Z,53.10
2018-09-10T01:23:42.293Z,53.30
2018-09-10T01:26:09.741Z,53.30
2018-09-10T01:28:37.203Z,53.40
2018-09-10T01:31:04.737Z,53.40
2018-09-10T01:34:41.559Z,53.40
2018-09-10T01:37:09.041Z,53.40
2018-09-10T01:39:36.427Z,53.20
2018-09-10T01:42:03.850Z,53.60
2018-09-10T01:44:31.265Z,53.70
2018-09-10T01:46:58.687Z,53.60
2018-09-10T01:49:26.089Z,53.80
2018-09-10T01:51:53.507Z,53.80
2018-09-10T01:54:20.920Z,53.90
2018-09-10T01:56:48.333Z,53.90
2018-09-10T01:59:15.731Z,53.90
2018-09-10T02:01:43.297Z,53.80
2018-09-10T02:04:10.698Z,53.90
2018-09-10T02:06:38.209Z,54.00
2018-09-10T02:09:06.981Z,54.00
2018-09-10T02:11:34.383Z,54.00
2018-09-10T02:14:01.801Z,54.00
2018-09-10T02:16:29.185Z,54.00
2018-09-10T02:18:56.588Z,53.90
2018-09-10T02:21:24.021Z,53.90
2018-09-10T02:23:51.457Z,54.10
2018-09-10T02:26:18.899Z,54.00
2018-09-10T02:28:46.337Z,54.10
2018-09-10T02:31:13.830Z,54.00
2018-09-10T02:33:41.240Z,54.00
2018-09-10T02:36:08.668Z,54.10
2018-09-10T02:38:36.133Z,54.10
2018-09-10T02:41:03.566Z,54.00
2018-09-10T02:43:31.028Z,54.10
2018-09-10T02:45:58.447Z,54.20
2018-09-10T02:48:25.939Z,54.20
2018-09-10T02:50:53.355Z,54.20
2018-09-10T02:53:20.769Z,54.20
2018-09-10T02:55:48.174Z,54.30
2018-09-10T02:58:15.622Z,54.30
2018-09-10T03:00:43.097Z,54.40
2018-09-10T03:03:10.495Z,54.40
2018-09-10T03:05:37.901Z,54.50
2018-09-10T03:08:05.402Z,54.40
2018-09-10T03:10:32.772Z,54.50
2018-09-10T03:13:00.183Z,54.50
2018-09-10T03:15:27.579Z,54.50
2018-09-10T03:17:54.994Z,54.50
2018-09-10T03:20:22.481Z,54.40
2018-09-10T03:22:49.855Z,54.40
2018-09-10T03:25:17.297Z,54.40
2018-09-10T03:27:44.719Z,54.40
2018-09-10T03:30:12.163Z,54.40
2018-09-10T03:32:40.210Z,54.40
2018-09-10T03:35:07.714Z,54.30
2018-09-10T03:37:35.140Z,54.40
2018-09-10T03:40:02.589Z,54.40
2018-09-10T03:42:30.019Z,54.30
2018-09-10T03:44:57.474Z,54.40
2018-09-10T03:47:24.951Z,54.40
2018-09-10T03:49:52.554Z,54.40
2018-09-10T03:52:19.992Z,54.40
2018-09-10T03:54:47.407Z,54.50
2018-09-10T03:57:14.858Z,54.50
2018-09-10T03:59:42.251Z,54.50
2018-09-10T04:02:09.678Z,54.60
2018-09-10T04:04:37.989Z,54.60
2018-09-10T04:07:05.457Z,54.70
2018-09-10T04:09:32.837Z,54.60
2018-09-10T04:12:00.258Z,54.70
2018-09-10T04:14:27.661Z,55.30
2018-09-10T04:16:55.111Z,54.80
2018-09-10T04:19:22.570Z,54.80
2018-09-10T04:21:50.031Z,55.00
2018-09-10T04:24:17.431Z,55.00
2018-09-10T04:26:44.831Z,55.00
2018-09-10T04:29:12.229Z,55.00
2018-09-10T04:31:39.665Z,55.10
2018-09-10T04:34:07.094Z,55.10
2018-09-10T04:36:34.502Z,55.10
2018-09-10T04:39:01.969Z,55.20
2018-09-10T04:41:39.356Z,55.20
2018-09-10T04:44:06.777Z,55.20
2018-09-10T04:46:34.457Z,55.20
2018-09-10T04:49:01.841Z,55.20
2018-09-10T04:51:29.291Z,55.20
2018-09-10T04:53:56.723Z,55.30
2018-09-10T04:56:24.161Z,55.30
2018-09-10T04:58:51.599Z,55.30
2018-09-10T05:01:19.051Z,55.30
2018-09-10T05:03:46.519Z,55.30
2018-09-10T05:06:13.911Z,55.40
2018-09-10T05:08:41.301Z,55.40
2018-09-10T05:11:08.745Z,56.10
2018-09-10T05:13:36.173Z,55.40
2018-09-10T05:16:03.595Z,55.40
2018-09-10T05:18:31.063Z,54.90
2018-09-10T05:20:58.520Z,55.50
2018-09-10T05:23:25.951Z,55.50
2018-09-10T05:25:53.381Z,55.40
2018-09-10T05:28:20.824Z,55.50
2018-09-10T05:30:48.266Z,55.50
2018-09-10T05:33:15.729Z,55.50
2018-09-10T05:35:43.159Z,55.50
2018-09-10T05:38:10.638Z,55.60
2018-09-10T05:40:38.103Z,56.30
2018-09-10T05:43:05.602Z,55.60
2018-09-10T05:45:33.113Z,55.70
2018-09-10T05:48:01.576Z,55.70
2018-09-10T05:50:29.063Z,55.80
2018-09-10T05:52:56.477Z,55.90
2018-09-10T05:55:23.921Z,56.00
2018-09-10T05:57:51.288Z,56.10
2018-09-10T06:00:18.733Z,56.20
2018-09-10T06:02:46.209Z,56.20
2018-09-10T06:05:13.705Z,56.30
2018-09-10T06:07:41.111Z,56.40
2018-09-10T06:10:08.601Z,56.40
2018-09-10T06:12:36.056Z,56.50
2018-09-10T06:15:03.718Z,56.50
2018-09-10T06:17:31.139Z,56.50
2018-09-10T06:19:58.566Z,56.60
2018-09-10T06:22:25.996Z,56.70
2018-09-10T06:24:53.418Z,57.10
2018-09-10T06:27:21.041Z,56.80
2018-09-10T06:29:48.466Z,56.80
2018-09-10T06:32:15.941Z,56.80
2018-09-10T06:34:43.363Z,56.80
2018-09-10T06:37:11.016Z,56.90
2018-09-10T06:39:38.354Z,57.00
2018-09-10T06:42:05.897Z,57.00
2018-09-10T06:44:33.396Z,57.00
2018-09-10T06:47:00.850Z,57.40
2018-09-10T06:49:28.292Z,56.90
2018-09-10T06:51:55.710Z,56.80
2018-09-10T06:54:24.187Z,56.90
2018-09-10T06:56:51.628Z,56.80
2018-09-10T06:59:19.066Z,56.90
2018-09-10T07:01:46.499Z,56.90
2018-09-10T07:04:14.002Z,56.90
2018-09-10T07:06:41.462Z,56.90
2018-09-10T07:09:09.646Z,56.90
2018-09-10T07:11:37.528Z,57.00
2018-09-10T07:14:05.051Z,57.00
2018-09-10T07:16:32.527Z,56.90
2018-09-10T07:18:59.990Z,57.60
2018-09-10T07:21:27.413Z,56.80
2018-09-10T07:23:54.891Z,56.80
2018-09-10T07:26:22.314Z,56.40
2018-09-10T07:28:49.763Z,56.30
2018-09-10T07:31:17.279Z,56.20
2018-09-10T07:33:44.721Z,56.10
2018-09-10T07:36:12.154Z,55.90
2018-09-10T07:38:39.750Z,55.80
2018-09-10T07:41:07.196Z,55.50
2018-09-10T07:43:34.729Z,55.20
2018-09-10T07:46:02.131Z,55.00
2018-09-10T07:48:29.627Z,54.10
2018-09-10T07:50:57.061Z,54.70
2018-09-10T07:53:24.585Z,54.60
2018-09-10T07:55:52.026Z,54.20
2018-09-10T07:58:19.437Z,54.10
2018-09-10T08:00:46.984Z,53.90
2018-09-10T08:03:14.403Z,53.60
2018-09-10T08:05:41.871Z,53.40
2018-09-10T08:08:09.282Z,53.00
2018-09-10T08:10:36.713Z,53.10
2018-09-10T08:13:04.176Z,53.00
2018-09-10T08:15:31.656Z,52.80
2018-09-10T08:17:59.107Z,52.50
2018-09-10T08:20:26.585Z,52.40
2018-09-10T08:22:54.002Z,52.00
2018-09-10T08:25:21.545Z,51.70
2018-09-10T08:27:48.940Z,51.60
2018-09-10T08:30:16.375Z,51.20
2018-09-10T08:32:43.810Z,51.30
2018-09-10T08:35:11.326Z,51.00
2018-09-10T08:37:38.787Z,50.70
2018-09-10T08:40:06.404Z,50.30
2018-09-10T08:42:33.856Z,50.20
2018-09-10T08:45:01.307Z,49.90
2018-09-10T08:47:28.767Z,49.00
2018-09-10T08:49:56.241Z,49.10
2018-09-10T08:52:23.846Z,49.40
2018-09-10T08:54:51.640Z,48.80
2018-09-10T08:57:18.754Z,48.40
2018-09-10T08:59:46.838Z,48.10
2018-09-10T09:02:14.320Z,47.90
2018-09-10T09:04:41.855Z,47.40
2018-09-10T09:07:09.328Z,47.10
2018-09-10T09:09:36.766Z,46.40
2018-09-10T09:12:04.227Z,46.20
2018-09-10T09:14:32.698Z,45.80
2018-09-10T09:17:00.134Z,45.30
2018-09-10T09:19:27.554Z,44.80
2018-09-10T09:21:55.026Z,44.20
2018-09-10T09:24:22.476Z,43.80
2018-09-10T09:26:49.978Z,43.30
2018-09-10T09:29:18.405Z,43.10
2018-09-10T09:31:45.854Z,42.50
2018-09-10T09:34:13.315Z,42.10
2018-09-10T09:36:46.524Z,41.80
2018-09-10T09:39:19.490Z,41.10
2018-09-10T09:41:52.696Z,40.50
2018-09-10T09:44:25.670Z,39.60
2018-09-10T09:46:53.164Z,39.00
2018-09-10T09:49:20.608Z,38.40
2018-09-10T09:51:48.127Z,37.60
2018-09-10T09:54:15.591Z,37.00
2018-09-10T09:56:43.111Z,36.40
2018-09-10T09:59:10.461Z,35.80
2018-09-10T10:01:39.816Z,34.70
2018-09-10T10:04:08.677Z,34.30
2018-09-10T10:06:36.404Z,33.50
2018-09-10T10:09:07.590Z,32.70
2018-09-10T10:11:35.072Z,32.20
2018-09-10T10:14:02.524Z,31.50
2018-09-10T10:16:30.088Z,31.00
2018-09-10T10:18:57.424Z,30.30
2018-09-10T10:21:24.857Z,29.80
2018-09-10T10:23:52.271Z,29.00
2018-09-10T10:26:19.688Z,28.90
2018-09-10T10:28:47.117Z,27.90
2018-09-10T10:31:14.531Z,27.20
2018-09-10T10:33:41.962Z,26.60
2018-09-10T10:36:09.373Z,26.30
2018-09-10T10:38:36.763Z,25.90
2018-09-10T10:41:04.269Z,25.80
2018-09-10T10:43:31.701Z,25.80
2018-09-10T10:45:59.179Z,25.90
2018-09-10T10:48:26.597Z,25.90
2018-09-10T10:50:54.001Z,26.60
2018-09-10T10:53:21.402Z,26.00
2018-09-10T10:55:48.802Z,25.90
2018-09-10T10:58:16.261Z,25.50
2018-09-10T11:00:43.631Z,25.40
2018-09-10T11:03:11.067Z,25.20
2018-09-10T11:05:38.525Z,24.80
2018-09-10T11:08:05.951Z,23.90
2018-09-10T11:10:33.457Z,23.50
2018-09-10T11:13:00.853Z,23.20
2018-09-10T11:15:28.290Z,23.30
2018-09-10T11:17:55.691Z,23.20
2018-09-10T11:20:23.151Z,22.80
2018-09-10T11:22:50.594Z,22.80
2018-09-10T11:25:18.011Z,22.90
2018-09-10T11:27:45.470Z,23.10
2018-09-10T11:30:12.946Z,23.40
2018-09-10T11:32:40.662Z,23.80
2018-09-10T11:35:08.132Z,24.10
2018-09-10T11:37:35.647Z,23.90
2018-09-10T11:40:03.123Z,24.00
2018-09-10T11:42:30.575Z,24.00
2018-09-10T11:44:58.045Z,24.10
2018-09-10T11:47:25.450Z,24.60
2018-09-10T11:49:52.854Z,24.70
2018-09-10T11:52:20.352Z,25.00
2018-09-10T11:54:47.745Z,25.10
2018-09-10T11:57:15.172Z,25.10
2018-09-10T11:59:42.592Z,25.00
2018-09-10T12:02:10.115Z,25.30
2018-09-10T12:04:37.737Z,25.40
2018-09-10T12:07:05.530Z,25.20
2018-09-10T12:09:32.907Z,25.40
2018-09-10T12:12:00.429Z,25.50
2018-09-10T12:14:27.824Z,25.40
2018-09-10T12:16:55.246Z,25.40
2018-09-10T12:19:22.661Z,25.40
2018-09-10T12:21:50.088Z,25.10
2018-09-10T12:24:17.497Z,25.00
2018-09-10T12:26:44.957Z,24.90
2018-09-10T12:29:12.406Z,24.70
2018-09-10T12:31:39.821Z,24.70
2018-09-10T12:34:07.241Z,24.70
2018-09-10T12:36:34.754Z,24.80
2018-09-10T12:39:02.388Z,24.80
2018-09-10T12:41:29.780Z,25.10
2018-09-10T12:43:57.194Z,25.10
2018-09-10T12:46:24.621Z,24.70
2018-09-10T12:48:52.062Z,24.70
2018-09-10T12:51:19.487Z,24.50
2018-09-10T12:53:46.916Z,24.40
2018-09-10T12:56:14.311Z,24.30
2018-09-10T12:58:41.716Z,24.10
2018-09-10T13:01:09.126Z,24.50
2018-09-10T13:03:36.640Z,24.60
2018-09-10T13:06:04.045Z,24.70
2018-09-10T13:08:31.480Z,24.80
2018-09-10T13:10:58.913Z,24.80
2018-09-10T13:13:26.365Z,25.20
2018-09-10T13:15:53.796Z,24.90
2018-09-10T13:18:21.195Z,24.50
2018-09-10T13:20:48.585Z,24.00
2018-09-10T13:23:15.978Z,24.00
2018-09-10T13:25:43.501Z,24.00
2018-09-10T13:28:10.936Z,24.20
2018-09-10T13:30:38.377Z,24.30
2018-09-10T13:33:05.795Z,24.00
2018-09-10T13:35:33.177Z,24.10
2018-09-10T13:38:00.569Z,23.40
2018-09-10T13:40:28.175Z,23.30
2018-09-10T13:42:55.602Z,23.30
2018-09-10T13:45:23.098Z,23.30
2018-09-10T13:47:50.481Z,23.20
2018-09-10T13:50:18.005Z,23.30
2018-09-10T13:52:45.484Z,23.30
2018-09-10T13:55:12.892Z,23.60
2018-09-10T13:57:40.292Z,22.80
2018-09-10T14:00:07.782Z,22.30
2018-09-10T14:02:35.948Z,22.10
2018-09-10T14:05:03.662Z,21.80
2018-09-10T14:07:31.112Z,21.20
2018-09-10T14:09:58.516Z,21.00
2018-09-10T14:12:25.951Z,20.80
2018-09-10T14:14:53.371Z,20.50
2018-09-10T14:17:20.793Z,20.30
2018-09-10T14:19:48.255Z,20.70
2018-09-10T14:22:15.667Z,21.00
2018-09-10T14:24:43.080Z,21.10
2018-09-10T14:27:10.552Z,21.80
2018-09-10T14:29:37.937Z,21.30
2018-09-10T14:32:05.409Z,21.00
2018-09-10T14:34:32.879Z,20.70
2018-09-10T14:37:00.292Z,20.00
2018-09-10T14:39:27.724Z,19.70
2018-09-10T14:41:55.161Z,19.30
2018-09-10T14:44:22.577Z,19.10
2018-09-10T14:46:50.075Z,19.10
2018-09-10T14:49:17.513Z,19.20
2018-09-10T14:51:44.971Z,19.20
2018-09-10T14:54:12.366Z,19.40
2018-09-10T14:56:39.809Z,19.10
2018-09-10T14:59:07.229Z,19.30
2018-09-10T15:01:34.611Z,19.20
2018-09-10T15:04:02.068Z,19.00
2018-09-10T15:06:29.464Z,18.70
2018-09-10T15:08:56.900Z,19.10
2018-09-10T15:11:24.314Z,19.30
2018-09-10T15:13:51.708Z,19.30
2018-09-10T15:16:19.155Z,19.60
2018-09-10T15:18:46.687Z,20.10
2018-09-10T15:21:14.016Z,19.70
2018-09-10T15:23:41.467Z,20.10
2018-09-10T15:26:08.959Z,20.00
2018-09-10T15:28:36.363Z,20.00
2018-09-10T15:31:03.767Z,20.40
2018-09-10T15:33:31.246Z,20.60
2018-09-10T15:35:58.700Z,20.70
2018-09-10T15:38:26.135Z,21.20
2018-09-10T15:40:53.554Z,21.60
2018-09-10T15:43:21.104Z,21.00
2018-09-10T15:45:48.591Z,21.40
2018-09-10T15:48:15.997Z,21.60
2018-09-10T15:50:43.440Z,21.50
2018-09-10T15:53:10.884Z,21.80
2018-09-10T15:55:38.324Z,22.20
2018-09-10T15:58:05.755Z,22.70
2018-09-10T16:00:33.214Z,23.00
2018-09-10T16:03:00.719Z,22.50
2018-09-10T16:05:28.176Z,23.10
2018-09-10T16:07:55.582Z,23.80
2018-09-10T16:10:23.001Z,23.70
2018-09-10T16:12:50.462Z,23.90
2018-09-10T16:15:17.987Z,23.70
2018-09-10T16:17:45.462Z,24.10
2018-09-10T16:20:13.054Z,24.50
2018-09-10T16:22:40.583Z,24.80
2018-09-10T16:25:07.996Z,24.70
2018-09-10T16:27:35.421Z,25.20
2018-09-10T16:30:02.958Z,25.40
2018-09-10T16:32:30.423Z,25.80
2018-09-10T16:34:57.855Z,25.90
2018-09-10T16:37:25.326Z,26.10
2018-09-10T16:39:52.763Z,28.20
2018-09-10T16:42:20.208Z,26.60
2018-09-10T16:44:47.752Z,26.70
2018-09-10T16:47:15.251Z,26.90
2018-09-10T16:49:42.948Z,27.20
2018-09-10T16:52:10.362Z,27.50
2018-09-10T16:54:37.789Z,27.60
2018-09-10T16:57:05.185Z,27.50
2018-09-10T16:59:32.611Z,28.20
2018-09-10T17:02:00.023Z,28.40
2018-09-10T17:04:27.453Z,28.60
2018-09-10T17:06:54.890Z,28.90
2018-09-10T17:09:22.295Z,29.00
2018-09-10T17:11:49.701Z,29.20
2018-09-10T17:14:17.248Z,29.40
2018-09-10T17:16:44.708Z,29.50
2018-09-10T17:19:12.209Z,29.50
2018-09-10T17:21:39.652Z,29.60
2018-09-10T17:24:07.147Z,29.90
2018-09-10T17:26:34.586Z,30.00
2018-09-10T17:29:02.024Z,30.00
2018-09-10T17:31:29.413Z,30.20
2018-09-10T17:33:56.929Z,30.50
2018-09-10T17:36:24.340Z,30.90
2018-09-10T17:38:51.812Z,30.80
2018-09-10T17:41:19.485Z,31.10
2018-09-10T17:43:46.963Z,31.30
2018-09-10T17:46:14.600Z,31.40
2018-09-10T17:48:42.085Z,31.60
2018-09-10T17:51:09.519Z,31.60
2018-09-10T17:53:37.072Z,31.90
2018-09-10T17:56:04.605Z,32.20
2018-09-10T17:58:32.092Z,32.20
2018-09-10T18:00:59.530Z,32.50
2018-09-10T18:03:27.000Z,32.80
2018-09-10T18:05:54.415Z,32.90
2018-09-10T18:08:21.884Z,33.30
2018-09-10T18:10:49.331Z,33.30
2018-09-10T18:13:16.811Z,33.50
2018-09-10T18:15:44.225Z,33.70
2018-09-10T18:18:11.663Z,33.90
2018-09-10T18:20:39.118Z,34.00
2018-09-10T18:23:06.583Z,32.70
2018-09-10T18:25:34.098Z,34.70
2018-09-10T18:28:01.546Z,34.70
2018-09-10T18:30:29.034Z,34.90
2018-09-10T18:32:56.502Z,35.10
2018-09-10T18:35:23.913Z,35.20
2018-09-10T18:37:51.355Z,35.40
2018-09-10T18:40:19.207Z,35.70
2018-09-10T18:42:46.649Z,35.90
2018-09-10T18:45:14.100Z,35.90
2018-09-10T18:47:41.623Z,35.80
2018-09-10T18:50:09.088Z,36.00
2018-09-10T18:52:36.564Z,36.00
2018-09-10T18:55:04.448Z,36.20
2018-09-10T18:57:32.025Z,36.30
2018-09-10T18:59:59.540Z,36.70
2018-09-10T19:02:26.968Z,37.00
2018-09-10T19:04:54.417Z,37.30
2018-09-10T19:07:22.418Z,37.10
2018-09-10T19:09:49.887Z,37.00
2018-09-10T19:12:17.883Z,37.00
2018-09-10T19:14:45.420Z,37.10
2018-09-10T19:17:18.569Z,37.30
2018-09-10T19:19:46.275Z,37.60
2018-09-10T19:22:13.743Z,37.60
2018-09-10T19:24:41.238Z,37.60
2018-09-10T19:27:08.685Z,37.50
2018-09-10T19:29:36.114Z,37.50
2018-09-10T19:32:03.593Z,37.60
2018-09-10T19:34:31.119Z,37.70
2018-09-10T19:36:58.735Z,37.70
2018-09-10T19:39:26.281Z,37.80
2018-09-10T19:41:53.700Z,38.00
2018-09-10T19:44:21.177Z,38.10
2018-09-10T19:46:48.648Z,38.20
2018-09-10T19:49:16.164Z,38.20
2018-09-10T19:51:43.629Z,38.40
2018-09-10T19:54:11.085Z,38.50
2018-09-10T19:56:38.565Z,38.70
2018-09-10T19:59:06.015Z,38.60
2018-09-10T20:01:33.420Z,38.60
2018-09-10T20:04:00.873Z,38.60
2018-09-10T20:06:28.412Z,38.60
2018-09-10T20:08:56.084Z,38.60
2018-09-10T20:11:23.583Z,38.80
2018-09-10T20:13:51.027Z,38.80
2018-09-10T20:16:18.499Z,38.80
2018-09-10T20:18:46.200Z,38.80
2018-09-10T20:21:13.971Z,38.90
2018-09-10T20:23:41.468Z,38.80
2018-09-10T20:26:08.888Z,38.80
2018-09-10T20:28:40.233Z,38.90
2018-09-10T20:31:07.741Z,39.00
2018-09-10T20:33:40.712Z,39.00
2018-09-10T20:36:08.160Z,39.00
2018-09-10T20:38:35.591Z,39.10
2018-09-10T20:41:03.038Z,39.10
2018-09-10T20:43:30.461Z,39.10
2018-09-10T20:45:57.911Z,39.20
2018-09-10T20:48:25.343Z,39.30
2018-09-10T20:50:52.820Z,39.40
2018-09-10T20:53:20.258Z,39.50
2018-09-10T20:55:47.674Z,39.60
2018-09-10T20:58:15.103Z,39.70
2018-09-10T21:00:42.534Z,39.80
2018-09-10T21:03:09.979Z,40.00
2018-09-10T21:05:37.404Z,40.10
2018-09-10T21:08:04.830Z,40.20
2018-09-10T21:10:32.236Z,40.30
2018-09-10T21:12:59.641Z,40.50
2018-09-10T21:15:27.176Z,40.50
2018-09-10T21:17:54.500Z,40.50
2018-09-10T21:20:21.888Z,40.70
2018-09-10T21:22:49.337Z,40.70
2018-09-10T21:25:16.772Z,40.90
2018-09-10T21:27:44.192Z,40.90
2018-09-10T21:30:11.611Z,41.00
2018-09-10T21:32:39.018Z,41.10
2018-09-10T21:35:06.444Z,41.10
2018-09-10T21:37:33.892Z,41.20
2018-09-10T21:40:01.356Z,41.20
2018-09-10T21:42:28.802Z,41.30
2018-09-10T21:44:56.202Z,41.30
2018-09-10T21:47:23.640Z,41.40
2018-09-10T21:49:51.040Z,41.40
2018-09-10T21:52:18.490Z,41.50
2018-09-10T21:54:45.885Z,41.50
2018-09-10T21:57:13.302Z,41.50
2018-09-10T21:59:41.124Z,41.50
2018-09-10T22:02:08.504Z,41.60
2018-09-10T22:04:35.957Z,41.60
2018-09-10T22:07:28.398Z,41.70
2018-09-10T22:09:55.834Z,41.70
2018-09-10T22:12:23.222Z,41.70
2018-09-10T22:14:50.640Z,41.80
2018-09-10T22:17:18.058Z,41.70
2018-09-10T22:19:45.480Z,41.60
2018-09-10T22:22:12.857Z,41.60
2018-09-10T22:24:40.361Z,41.50
2018-09-10T22:27:07.757Z,41.40
2018-09-10T22:29:35.154Z,41.50
2018-09-10T22:32:02.578Z,41.50
2018-09-10T22:34:29.993Z,41.50
2018-09-10T22:36:57.388Z,41.60
2018-09-10T22:39:24.831Z,41.60
2018-09-10T22:41:52.230Z,41.60
2018-09-10T22:44:19.814Z,41.60
2018-09-10T22:46:47.150Z,41.70
2018-09-10T22:49:14.562Z,41.80
2018-09-10T22:51:41.977Z,41.90
2018-09-10T22:54:09.399Z,41.90
2018-09-10T22:56:36.904Z,42.00
2018-09-10T22:59:04.404Z,42.00
2018-09-10T23:01:31.793Z,42.10
2018-09-10T23:03:59.189Z,42.10
2018-09-10T23:06:26.606Z,42.30
2018-09-10T23:08:54.007Z,42.30
2018-09-10T23:11:21.417Z,42.40
2018-09-10T23:13:49.011Z,42.50
2018-09-10T23:16:16.446Z,42.50
2018-09-10T23:18:43.951Z,42.60
2018-09-10T23:21:11.368Z,42.80
2018-09-10T23:23:38.929Z,42.90
2018-09-10T23:26:06.463Z,43.00
2018-09-10T23:28:33.849Z,43.10
2018-09-10T23:31:01.301Z,43.10
2018-09-10T23:33:28.761Z,43.10
2018-09-10T23:35:56.180Z,43.30
2018-09-10T23:38:23.602Z,43.30
2018-09-10T23:40:50.968Z,43.40
2018-09-10T23:43:18.402Z,43.50
2018-09-10T23:45:45.846Z,43.50
2018-09-10T23:48:13.278Z,43.50
2018-09-10T23:50:40.691Z,43.60
2018-09-10T23:53:08.082Z,43.60
2018-09-10T23:55:35.564Z,43.70
2018-09-10T23:58:03.000Z,43.70
