createdAt,value
2022-09-10T00:02:22.526Z,15.60
2022-09-10T00:04:50.945Z,15.50
2022-09-10T00:07:19.125Z,15.40
2022-09-10T00:09:46.568Z,15.30
2022-09-10T00:12:15.234Z,15.10
2022-09-10T00:14:42.807Z,15.00
2022-09-10T00:17:10.382Z,15.10
2022-09-10T00:19:38.202Z,15.20
2022-09-10T00:22:06.585Z,15.20
2022-09-10T00:24:34.684Z,15.20
2022-09-10T00:27:02.177Z,15.20
2022-09-10T00:29:29.689Z,15.10
2022-09-10T00:31:57.148Z,15.00
2022-09-10T00:34:24.652Z,14.90
2022-09-10T00:36:52.287Z,14.90
2022-09-10T00:39:20.871Z,14.90
2022-09-10T00:41:48.846Z,14.80
2022-09-10T00:44:35.744Z,14.80
2022-09-10T00:47:03.539Z,14.70
2022-09-10T00:49:38.000Z,14.70
2022-09-10T00:52:06.040Z,14.70
2022-09-10T00:54:34.590Z,14.70
2022-09-10T00:57:05.981Z,14.60
2022-09-10T00:59:33.737Z,14.60
2022-09-10T01:02:02.512Z,14.60
2022-09-10T01:04:31.544Z,14.60
2022-09-10T01:07:00.219Z,14.50
2022-09-10T01:09:28.382Z,14.60
2022-09-10T01:12:09.358Z,14.50
2022-09-10T01:14:37.668Z,14.50
2022-09-10T01:17:11.501Z,14.50
2022-09-10T01:19:55.463Z,14.40
2022-09-10T01:22:33.543Z,14.50
2022-09-10T01:25:10.832Z,14.50
2022-09-10T01:27:45.620Z,14.40
2022-09-10T01:30:19.726Z,14.50
2022-09-10T01:33:10.552Z,14.40
2022-09-10T01:35:45.425Z,14.40
2022-09-10T01:38:15.991Z,14.30
2022-09-10T01:40:44.650Z,14.30
2022-09-10T01:43:16.478Z,14.40
2022-09-10T01:46:03.933Z,14.50
2022-09-10T01:48:54.555Z,14.40
2022-09-10T01:51:41.232Z,14.30
2022-09-10T01:54:11.638Z,14.40
2022-09-10T01:56:53.759Z,14.40
2022-09-10T01:59:34.971Z,14.40
2022-09-10T02:02:07.344Z,14.40
2022-09-10T02:04:35.630Z,14.40
2022-09-10T02:07:04.710Z,14.40
2022-09-10T02:09:32.631Z,14.40
2022-09-10T02:12:02.157Z,14.40
2022-09-10T02:15:08.978Z,14.40
2022-09-10T02:17:49.547Z,14.40
2022-09-10T02:20:20.040Z,14.30
2022-09-10T02:22:55.793Z,14.30
2022-09-10T02:25:28.683Z,14.30
2022-09-10T02:28:02.222Z,14.40
2022-09-10T02:30:29.932Z,14.40
2022-09-10T02:32:58.439Z,14.40
2022-09-10T02:35:26.348Z,14.40
2022-09-10T02:37:53.859Z,14.40
2022-09-10T02:40:24.484Z,14.40
2022-09-10T02:42:51.994Z,14.30
2022-09-10T02:45:24.434Z,14.30
2022-09-10T02:47:53.026Z,14.30
2022-09-10T02:50:24.713Z,14.40
2022-09-10T02:52:52.258Z,14.30
2022-09-10T02:55:24.335Z,14.30
2022-09-10T02:57:52.058Z,14.30
2022-09-10T03:00:20.407Z,14.40
2022-09-10T03:02:51.129Z,14.40
2022-09-10T03:05:18.704Z,14.40
2022-09-10T03:07:46.396Z,14.40
2022-09-10T03:10:13.987Z,14.40
2022-09-10T03:12:41.498Z,14.40
2022-09-10T03:15:09.915Z,14.40
2022-09-10T03:17:37.445Z,14.40
2022-09-10T03:20:05.483Z,14.50
2022-09-10T03:22:33.274Z,14.50
2022-09-10T03:25:01.751Z,14.50
2022-09-10T03:27:29.244Z,14.60
2022-09-10T03:29:57.190Z,14.60
2022-09-10T03:32:24.688Z,14.50
2022-09-10T03:34:52.630Z,14.50
2022-09-10T03:37:20.293Z,14.50
2022-09-10T03:39:47.766Z,14.60
2022-09-10T03:42:16.917Z,14.60
2022-09-10T03:44:44.799Z,14.50
2022-09-10T03:47:13.211Z,14.60
2022-09-10T03:49:41.133Z,14.50
2022-09-10T03:52:12.860Z,14.50
2022-09-10T03:54:43.180Z,14.40
2022-09-10T03:57:11.042Z,14.40
2022-09-10T03:59:40.445Z,14.40
2022-09-10T04:02:10.579Z,14.30
2022-09-10T04:04:38.120Z,14.20
2022-09-10T04:07:05.887Z,14.20
2022-09-10T04:09:34.371Z,14.20
2022-09-10T04:12:03.188Z,14.20
2022-09-10T04:14:33.128Z,14.10
2022-09-10T04:17:01.599Z,14.20
2022-09-10T04:19:29.812Z,14.30
2022-09-10T04:21:58.358Z,14.30
2022-09-10T04:24:26.215Z,14.40
2022-09-10T04:26:53.799Z,14.30
2022-09-10T04:29:23.325Z,14.20
2022-09-10T04:31:51.015Z,14.10
2022-09-10T04:34:20.067Z,14.20
2022-09-10T04:36:47.570Z,14.20
2022-09-10T04:39:15.142Z,14.30
2022-09-10T04:41:43.825Z,14.20
2022-09-10T04:44:11.523Z,14.10
2022-09-10T04:46:39.043Z,14.20
2022-09-10T04:49:11.304Z,14.30
2022-09-10T04:51:39.201Z,14.30
2022-09-10T04:54:06.917Z,14.40
2022-09-10T04:56:37.757Z,14.30
2022-09-10T04:59:06.219Z,14.30
2022-09-10T05:01:37.174Z,14.20
2022-09-10T05:04:06.290Z,14.20
2022-09-10T05:06:37.656Z,14.30
2022-09-10T05:09:07.812Z,14.30
2022-09-10T05:11:37.507Z,14.40
2022-09-10T05:14:05.460Z,14.40
2022-09-10T05:16:33.401Z,14.40
2022-09-10T05:19:01.709Z,14.30
2022-09-10T05:21:32.582Z,14.20
2022-09-10T05:24:00.699Z,14.30
2022-09-10T05:26:28.449Z,14.30
2022-09-10T05:28:59.876Z,14.40
2022-09-10T05:31:28.632Z,14.50
2022-09-10T05:33:56.762Z,14.40
2022-09-10T05:36:24.532Z,14.50
2022-09-10T05:38:52.216Z,14.40
2022-09-10T05:41:20.194Z,14.50
2022-09-10T05:43:50.074Z,14.60
2022-09-10T05:46:18.741Z,14.40
2022-09-10T05:48:51.265Z,14.50
2022-09-10T05:51:20.581Z,14.60
2022-09-10T05:53:50.271Z,14.70
2022-09-10T05:56:21.112Z,14.80
2022-09-10T05:58:48.664Z,14.70
2022-09-10T06:01:16.374Z,14.70
2022-09-10T06:03:45.045Z,14.80
2022-09-10T06:06:13.129Z,14.80
2022-09-10T06:08:51.123Z,14.80
2022-09-10T06:11:42.090Z,14.90
2022-09-10T06:14:10.891Z,15.00
2022-09-10T06:16:39.657Z,15.10
2022-09-10T06:19:08.788Z,15.20
2022-09-10T06:21:40.952Z,15.20
2022-09-10T06:24:12.479Z,15.20
2022-09-10T06:26:42.174Z,15.20
2022-09-10T06:29:13.192Z,15.10
2022-09-10T06:31:43.332Z,15.30
2022-09-10T06:34:13.304Z,15.40
2022-09-10T06:36:42.065Z,15.20
2022-09-10T06:39:10.221Z,15.40
2022-09-10T06:41:50.705Z,15.50
2022-09-10T06:44:51.000Z,15.50
2022-09-10T06:50:37.878Z,15.80
2022-09-10T06:53:05.651Z,16.10
2022-09-10T06:55:35.468Z,16.30
2022-09-10T06:58:04.598Z,16.40
2022-09-10T07:00:33.457Z,16.60
2022-09-10T07:03:03.137Z,16.50
2022-09-10T07:05:33.503Z,16.30
2022-09-10T07:08:02.413Z,16.30
2022-09-10T07:10:31.752Z,16.50
2022-09-10T07:13:01.296Z,16.60
2022-09-10T07:15:29.780Z,16.50
2022-09-10T07:17:57.508Z,16.70
2022-09-10T07:20:29.853Z,16.80
2022-09-10T07:22:57.891Z,16.70
2022-09-10T07:25:26.992Z,16.90
2022-09-10T07:28:04.428Z,17.20
2022-09-10T07:30:36.185Z,17.70
2022-09-10T07:33:04.314Z,18.10
2022-09-10T07:35:37.066Z,18.60
2022-09-10T07:38:07.251Z,18.80
2022-09-10T07:40:40.529Z,19.00
2022-09-10T07:43:08.810Z,19.40
2022-09-10T07:45:36.397Z,19.60
2022-09-10T07:48:05.761Z,19.70
2022-09-10T07:50:37.814Z,19.80
2022-09-10T07:53:06.511Z,19.90
2022-09-10T07:55:35.451Z,19.90
2022-09-10T07:58:03.472Z,20.60
2022-09-10T08:00:34.882Z,24.90
2022-09-10T08:03:07.137Z,27.80
2022-09-10T08:05:37.432Z,25.60
2022-09-10T08:08:05.455Z,24.60
2022-09-10T08:10:33.671Z,24.10
2022-09-10T08:13:02.672Z,22.90
2022-09-10T08:15:30.402Z,22.30
2022-09-10T08:18:01.393Z,22.40
2022-09-10T08:20:29.819Z,22.20
2022-09-10T08:22:59.012Z,22.30
2022-09-10T08:25:27.293Z,22.10
2022-09-10T08:27:55.674Z,22.60
2022-09-10T08:30:24.205Z,21.80
2022-09-10T08:32:53.731Z,21.70
2022-09-10T08:35:22.487Z,21.50
2022-09-10T08:37:50.381Z,21.50
2022-09-10T08:40:18.430Z,21.70
2022-09-10T08:42:47.800Z,21.90
2022-09-10T08:45:24.174Z,22.00
2022-09-10T08:48:01.378Z,21.10
2022-09-10T08:50:36.342Z,21.70
2022-09-10T08:53:06.406Z,21.80
2022-09-10T08:55:36.015Z,22.10
2022-09-10T08:58:12.158Z,22.60
2022-09-10T09:00:43.519Z,22.30
2022-09-10T09:03:17.961Z,23.60
2022-09-10T09:05:50.971Z,26.00
2022-09-10T09:08:23.913Z,27.30
2022-09-10T09:11:08.686Z,26.10
2022-09-10T09:14:02.570Z,25.00
2022-09-10T09:16:43.122Z,24.20
2022-09-10T09:19:24.403Z,24.10
2022-09-10T09:21:54.568Z,25.10
2022-09-10T09:24:57.187Z,25.10
2022-09-10T09:27:27.978Z,25.00
2022-09-10T09:30:04.449Z,25.30
2022-09-10T09:32:37.919Z,25.20
2022-09-10T09:35:19.507Z,24.30
2022-09-10T09:37:48.891Z,23.50
2022-09-10T09:40:31.719Z,22.50
2022-09-10T09:43:11.812Z,22.10
2022-09-10T09:45:43.910Z,21.50
2022-09-10T09:48:16.132Z,21.70
2022-09-10T09:51:04.810Z,21.50
2022-09-10T09:53:32.915Z,21.60
2022-09-10T09:56:01.834Z,23.80
2022-09-10T09:58:37.409Z,29.00
2022-09-10T10:01:05.345Z,33.80
2022-09-10T10:03:36.090Z,37.50
2022-09-10T10:06:09.118Z,40.30
2022-09-10T10:08:41.698Z,37.10
2022-09-10T10:11:10.595Z,35.00
2022-09-10T10:13:39.416Z,32.20
2022-09-10T10:16:24.033Z,32.70
2022-09-10T10:18:52.148Z,36.70
2022-09-10T10:21:30.865Z,36.20
2022-09-10T10:23:59.744Z,34.30
2022-09-10T10:26:31.835Z,30.70
2022-09-10T10:29:01.612Z,31.20
2022-09-10T10:31:35.407Z,30.80
2022-09-10T10:34:11.072Z,30.60
2022-09-10T10:36:48.670Z,27.30
2022-09-10T10:39:16.259Z,26.10
2022-09-10T10:41:53.066Z,26.30
2022-09-10T10:44:33.998Z,26.00
2022-09-10T10:47:13.828Z,26.00
2022-09-10T10:49:47.418Z,25.10
2022-09-10T10:52:34.534Z,25.50
2022-09-10T10:55:02.248Z,25.60
2022-09-10T10:57:49.999Z,25.50
2022-09-10T11:00:19.272Z,24.70
2022-09-10T11:02:55.301Z,24.30
2022-09-10T11:05:43.619Z,24.30
2022-09-10T11:08:35.271Z,24.10
2022-09-10T11:11:06.131Z,23.20
2022-09-10T11:13:44.538Z,23.10
2022-09-10T11:16:20.528Z,22.70
2022-09-10T11:18:51.064Z,22.00
2022-09-10T11:21:30.054Z,21.70
2022-09-10T11:24:04.751Z,21.60
2022-09-10T11:26:45.062Z,21.00
2022-09-10T11:29:30.173Z,20.70
2022-09-10T11:32:01.714Z,20.00
2022-09-10T11:34:29.730Z,20.10
2022-09-10T11:37:02.920Z,19.80
2022-09-10T11:39:36.176Z,20.10
2022-09-10T11:42:14.201Z,20.40
2022-09-10T11:44:57.151Z,21.10
2022-09-10T11:47:31.273Z,22.20
2022-09-10T11:50:03.048Z,22.30
2022-09-10T11:52:31.656Z,22.40
2022-09-10T11:55:08.770Z,22.90
2022-09-10T11:57:39.634Z,25.00
2022-09-10T12:00:09.346Z,24.80
2022-09-10T12:02:41.225Z,27.10
2022-09-10T12:05:28.800Z,29.40
2022-09-10T12:08:16.996Z,28.80
2022-09-10T12:10:45.287Z,31.70
2022-09-10T12:13:14.218Z,32.40
2022-09-10T12:15:49.622Z,33.60
2022-09-10T12:18:23.746Z,32.70
2022-09-10T12:21:00.354Z,33.80
2022-09-10T12:23:32.975Z,31.70
2022-09-10T12:26:22.006Z,33.30
2022-09-10T12:28:49.804Z,32.80
2022-09-10T12:31:18.810Z,35.00
2022-09-10T12:33:46.786Z,34.30
2022-09-10T12:36:15.714Z,33.70
2022-09-10T12:38:43.874Z,32.40
2022-09-10T12:41:15.096Z,32.00
2022-09-10T12:43:43.692Z,31.00
2022-09-10T12:46:15.612Z,30.50
2022-09-10T12:48:51.333Z,28.70
2022-09-10T12:51:19.874Z,26.60
2022-09-10T12:53:56.683Z,26.40
2022-09-10T12:56:24.242Z,25.50
2022-09-10T12:59:01.774Z,23.60
2022-09-10T13:01:29.744Z,23.80
2022-09-10T13:03:58.828Z,23.00
2022-09-10T13:06:40.182Z,22.90
2022-09-10T13:09:21.373Z,22.40
2022-09-10T13:11:51.667Z,21.50
2022-09-10T13:14:26.669Z,20.80
2022-09-10T13:16:55.655Z,20.90
2022-09-10T13:19:23.311Z,20.80
2022-09-10T13:21:51.977Z,20.30
2022-09-10T13:24:36.074Z,19.50
2022-09-10T13:27:13.210Z,19.90
2022-09-10T13:29:41.931Z,20.70
2022-09-10T13:32:30.456Z,21.00
2022-09-10T13:35:17.557Z,21.20
2022-09-10T13:38:03.933Z,20.90
2022-09-10T13:40:50.710Z,21.40
2022-09-10T13:43:24.749Z,21.00
2022-09-10T13:45:55.441Z,20.50
2022-09-10T13:48:25.953Z,20.50
2022-09-10T13:50:56.732Z,20.80
2022-09-10T13:53:25.595Z,20.90
2022-09-10T13:55:56.692Z,21.10
2022-09-10T13:58:28.828Z,21.20
2022-09-10T14:00:58.000Z,20.70
2022-09-10T14:03:30.483Z,20.60
2022-09-10T14:06:05.467Z,20.30
2022-09-10T14:08:39.236Z,20.20
2022-09-10T14:11:13.522Z,20.30
2022-09-10T14:13:44.052Z,20.40
2022-09-10T14:16:13.527Z,19.70
2022-09-10T14:18:46.578Z,19.50
2022-09-10T14:21:15.108Z,19.20
2022-09-10T14:23:43.403Z,18.70
2022-09-10T14:26:23.716Z,18.10
2022-09-10T14:28:53.036Z,17.90
2022-09-10T14:31:23.982Z,17.90
2022-09-10T14:33:51.714Z,18.10
2022-09-10T14:36:29.265Z,17.90
2022-09-10T14:39:05.816Z,17.30
2022-09-10T14:41:35.350Z,17.10
2022-09-10T14:44:16.356Z,16.80
2022-09-10T14:46:52.192Z,17.10
2022-09-10T14:49:27.592Z,17.10
2022-09-10T14:51:59.067Z,17.60
2022-09-10T14:54:28.385Z,17.60
2022-09-10T14:56:56.860Z,17.90
2022-09-10T14:59:32.374Z,17.90
2022-09-10T15:02:02.352Z,18.20
2022-09-10T15:04:30.571Z,18.50
2022-09-10T15:06:59.780Z,18.30
2022-09-10T15:09:28.038Z,18.50
2022-09-10T15:12:03.077Z,18.30
2022-09-10T15:14:33.552Z,18.00
2022-09-10T15:17:02.033Z,17.60
2022-09-10T15:19:30.266Z,17.10
2022-09-10T15:21:58.551Z,16.90
2022-09-10T15:24:26.421Z,16.90
2022-09-10T15:26:54.333Z,17.00
2022-09-10T15:29:23.604Z,16.90
2022-09-10T15:31:52.037Z,16.60
2022-09-10T15:34:19.682Z,16.90
2022-09-10T15:36:48.338Z,16.90
2022-09-10T15:39:16.134Z,16.20
2022-09-10T15:41:44.416Z,15.30
2022-09-10T15:44:13.139Z,15.00
2022-09-10T15:46:41.448Z,14.90
2022-09-10T15:49:09.508Z,15.00
2022-09-10T15:51:37.795Z,14.80
2022-09-10T15:54:07.275Z,14.40
2022-09-10T15:56:37.235Z,14.50
2022-09-10T15:59:09.166Z,14.60
2022-09-10T16:01:38.745Z,14.60
2022-09-10T16:04:07.219Z,14.70
2022-09-10T16:06:36.703Z,14.70
2022-09-10T16:09:06.987Z,14.60
2022-09-10T16:11:36.506Z,14.80
2022-09-10T16:14:07.983Z,14.70
2022-09-10T16:16:36.309Z,14.70
2022-09-10T16:19:06.305Z,14.90
2022-09-10T16:21:37.200Z,14.70
2022-09-10T16:24:06.046Z,14.50
2022-09-10T16:26:38.221Z,14.20
2022-09-10T16:29:16.276Z,14.30
2022-09-10T16:31:47.626Z,14.20
2022-09-10T16:34:18.053Z,14.10
2022-09-10T16:36:46.643Z,14.00
2022-09-10T16:39:16.017Z,14.00
2022-09-10T16:41:45.352Z,13.80
2022-09-10T16:44:15.215Z,13.60
2022-09-10T16:46:44.290Z,13.40
2022-09-10T16:49:14.987Z,13.30
2022-09-10T16:51:45.387Z,13.30
2022-09-10T16:54:30.831Z,13.20
2022-09-10T16:56:59.407Z,12.90
2022-09-10T16:59:28.897Z,12.90
2022-09-10T17:02:00.306Z,12.90
2022-09-10T17:04:29.538Z,12.80
2022-09-10T17:06:58.112Z,12.90
2022-09-10T17:09:26.052Z,12.90
2022-09-10T17:11:55.657Z,12.80
2022-09-10T17:14:23.953Z,12.70
2022-09-10T17:16:52.569Z,12.70
2022-09-10T17:19:25.853Z,12.80
2022-09-10T17:21:57.641Z,12.70
2022-09-10T17:24:27.332Z,12.60
2022-09-10T17:26:58.214Z,12.70
2022-09-10T17:29:26.417Z,12.80
2022-09-10T17:31:58.254Z,12.80
2022-09-10T17:34:28.318Z,12.80
2022-09-10T17:36:56.544Z,12.80
2022-09-10T17:39:28.510Z,12.90
2022-09-10T17:41:57.074Z,12.70
2022-09-10T17:44:25.329Z,12.60
2022-09-10T17:46:56.123Z,12.50
2022-09-10T17:49:25.190Z,12.60
2022-09-10T17:51:53.645Z,12.70
2022-09-10T17:54:21.824Z,12.70
2022-09-10T17:56:49.417Z,12.80
2022-09-10T17:59:17.415Z,12.70
2022-09-10T18:01:45.119Z,12.70
2022-09-10T18:04:17.407Z,12.60
2022-09-10T18:06:50.165Z,12.70
2022-09-10T18:09:20.338Z,12.60
2022-09-10T18:11:48.206Z,12.60
2022-09-10T18:14:19.843Z,12.60
2022-09-10T18:16:48.123Z,12.30
2022-09-10T18:19:16.763Z,12.30
2022-09-10T18:21:45.424Z,12.40
2022-09-10T18:24:15.104Z,12.40
2022-09-10T18:26:44.594Z,12.40
2022-09-10T18:29:14.423Z,12.40
2022-09-10T18:31:43.857Z,12.30
2022-09-10T18:34:13.092Z,12.40
2022-09-10T18:36:40.724Z,12.50
2022-09-10T18:39:13.855Z,12.50
2022-09-10T18:41:46.455Z,12.40
2022-09-10T18:44:19.151Z,12.60
2022-09-10T18:46:48.339Z,12.60
2022-09-10T18:49:20.790Z,12.60
2022-09-10T18:51:49.496Z,12.50
2022-09-10T18:54:20.192Z,12.40
2022-09-10T18:56:49.251Z,12.50
2022-09-10T18:59:18.078Z,12.40
2022-09-10T19:01:46.924Z,12.40
2022-09-10T19:04:16.639Z,12.40
2022-09-10T19:06:47.052Z,12.30
2022-09-10T19:09:19.920Z,12.10
2022-09-10T19:11:48.993Z,12.20
2022-09-10T19:14:27.972Z,12.00
2022-09-10T19:16:56.758Z,12.00
2022-09-10T19:19:26.586Z,12.00
2022-09-10T19:21:56.433Z,11.90
2022-09-10T19:24:37.605Z,12.00
2022-09-10T19:27:11.933Z,11.90
2022-09-10T19:29:42.797Z,12.00
2022-09-10T19:32:12.117Z,12.00
2022-09-10T19:34:39.842Z,12.00
2022-09-10T19:37:07.755Z,12.10
2022-09-10T19:39:35.670Z,12.20
2022-09-10T19:42:03.393Z,12.30
2022-09-10T19:44:31.564Z,12.30
2022-09-10T19:46:59.799Z,12.30
2022-09-10T19:49:27.330Z,12.30
2022-09-10T19:51:55.237Z,12.40
2022-09-10T19:54:24.741Z,12.50
2022-09-10T19:56:52.818Z,12.50
2022-09-10T19:59:20.476Z,12.60
2022-09-10T20:01:48.424Z,12.60
2022-09-10T20:04:16.244Z,12.50
2022-09-10T20:06:46.236Z,12.40
2022-09-10T20:09:14.175Z,12.20
2022-09-10T20:11:41.946Z,12.10
2022-09-10T20:14:13.737Z,12.10
2022-09-10T20:16:44.833Z,12.10
2022-09-10T20:19:14.212Z,12.10
2022-09-10T20:21:42.464Z,12.00
2022-09-10T20:24:10.678Z,11.90
2022-09-10T20:26:38.493Z,11.80
2022-09-10T20:29:07.516Z,11.60
2022-09-10T20:31:35.845Z,11.60
2022-09-10T20:34:04.803Z,11.60
2022-09-10T20:36:33.940Z,11.60
2022-09-10T20:39:02.247Z,11.50
2022-09-10T20:41:30.716Z,11.50
2022-09-10T20:43:59.572Z,11.40
2022-09-10T20:46:28.611Z,11.20
2022-09-10T20:49:03.104Z,11.20
2022-09-10T20:51:32.136Z,11.30
2022-09-10T20:53:59.717Z,11.10
2022-09-10T20:56:27.660Z,11.20
2022-09-10T20:58:56.373Z,11.20
2022-09-10T21:01:24.808Z,11.20
2022-09-10T21:03:53.774Z,11.20
2022-09-10T21:06:23.940Z,11.20
2022-09-10T21:08:51.583Z,11.20
2022-09-10T21:11:20.002Z,11.20
2022-09-10T21:13:49.271Z,11.20
2022-09-10T21:16:18.229Z,11.30
2022-09-10T21:18:54.716Z,11.40
2022-09-10T21:21:25.696Z,11.30
2022-09-10T21:23:54.700Z,11.20
2022-09-10T21:26:25.308Z,11.30
2022-09-10T21:29:02.617Z,11.30
2022-09-10T21:31:31.018Z,11.30
2022-09-10T21:34:03.153Z,11.40
2022-09-10T21:36:32.262Z,11.40
2022-09-10T21:39:00.601Z,11.30
2022-09-10T21:41:33.934Z,11.40
2022-09-10T21:44:03.210Z,11.30
2022-09-10T21:46:31.243Z,11.20
2022-09-10T21:49:00.786Z,11.30
2022-09-10T21:51:28.606Z,11.30
2022-09-10T21:53:56.829Z,11.30
2022-09-10T21:56:26.147Z,11.40
2022-09-10T21:58:54.194Z,11.30
2022-09-10T22:01:23.077Z,11.30
2022-09-10T22:03:55.239Z,11.20
2022-09-10T22:06:24.310Z,11.30
2022-09-10T22:08:53.129Z,11.20
2022-09-10T22:11:24.642Z,11.20
2022-09-10T22:13:53.539Z,11.20
2022-09-10T22:16:23.084Z,11.30
2022-09-10T22:18:51.256Z,11.40
2022-09-10T22:21:18.931Z,11.40
2022-09-10T22:23:46.527Z,11.40
2022-09-10T22:26:15.792Z,11.30
2022-09-10T22:28:43.477Z,11.40
2022-09-10T22:31:19.398Z,11.40
2022-09-10T22:33:50.770Z,11.40
2022-09-10T22:36:19.236Z,11.50
2022-09-10T22:38:54.280Z,11.50
2022-09-10T22:41:23.314Z,11.50
2022-09-10T22:43:50.845Z,11.40
2022-09-10T22:46:18.860Z,11.40
2022-09-10T22:48:46.886Z,11.50
2022-09-10T22:51:15.576Z,11.50
2022-09-10T22:53:43.065Z,11.40
2022-09-10T22:56:11.577Z,11.50
2022-09-10T22:58:39.845Z,11.50
2022-09-10T23:01:08.682Z,11.50
2022-09-10T23:03:36.699Z,11.60
2022-09-10T23:06:06.344Z,11.50
2022-09-10T23:08:34.491Z,11.60
2022-09-10T23:11:11.014Z,11.60
2022-09-10T23:13:38.717Z,11.60
2022-09-10T23:16:11.106Z,11.60
2022-09-10T23:18:40.100Z,11.70
2022-09-10T23:21:08.544Z,11.70
2022-09-10T23:23:36.082Z,11.70
2022-09-10T23:26:06.088Z,11.70
2022-09-10T23:28:33.595Z,11.80
2022-09-10T23:31:10.794Z,11.80
2022-09-10T23:33:38.393Z,11.70
2022-09-10T23:36:05.920Z,11.70
2022-09-10T23:38:36.429Z,11.60
2022-09-10T23:41:03.966Z,11.60
2022-09-10T23:43:31.439Z,11.60
2022-09-10T23:45:59.343Z,11.50
2022-09-10T23:48:27.138Z,11.50
2022-09-10T23:50:54.661Z,11.40
2022-09-10T23:53:22.404Z,11.40
2022-09-10T23:55:50.110Z,11.30
2022-09-10T23:58:17.654Z,11.30
