createdAt,value
2019-03-24T00:02:13.886Z,40.37
2019-03-24T00:04:45.567Z,36.47
2019-03-24T00:07:17.490Z,40.67
2019-03-24T00:09:49.172Z,43.67
2019-03-24T00:12:20.622Z,38.33
2019-03-24T00:14:52.175Z,39.17
2019-03-24T00:17:25.895Z,42.00
2019-03-24T00:19:57.818Z,40.07
2019-03-24T00:22:29.261Z,37.57
2019-03-24T00:25:00.457Z,38.17
2019-03-24T00:27:32.261Z,35.33
2019-03-24T00:30:03.939Z,35.07
2019-03-24T00:32:35.861Z,35.30
2019-03-24T00:35:16.903Z,36.50
2019-03-24T00:37:48.586Z,36.43
2019-03-24T00:40:20.025Z,34.63
2019-03-24T00:42:51.707Z,33.80
2019-03-24T00:45:23.627Z,35.97
2019-03-24T00:47:55.189Z,41.60
2019-03-24T00:50:26.987Z,34.40
2019-03-24T00:52:59.031Z,33.87
2019-03-24T00:55:30.955Z,35.90
2019-03-24T00:58:03.235Z,34.50
2019-03-24T01:00:49.440Z,36.23
2019-03-24T01:03:20.998Z,35.40
2019-03-24T01:05:53.279Z,33.47
2019-03-24T01:08:25.322Z,35.30
2019-03-24T01:10:56.522Z,42.97
2019-03-24T01:13:28.084Z,30.83
2019-03-24T01:16:00.005Z,33.80
2019-03-24T01:18:31.588Z,32.00
2019-03-24T01:21:03.128Z,35.03
2019-03-24T01:23:34.329Z,31.63
2019-03-24T01:26:05.889Z,39.80
2019-03-24T01:28:37.813Z,31.87
2019-03-24T01:31:09.851Z,35.73
2019-03-24T01:33:42.013Z,35.17
2019-03-24T01:36:13.698Z,32.43
2019-03-24T01:38:45.386Z,35.13
2019-03-24T01:41:17.057Z,34.10
2019-03-24T01:43:48.379Z,33.90
2019-03-24T01:46:19.700Z,39.47
2019-03-24T01:48:51.382Z,31.10
2019-03-24T01:51:23.183Z,31.40
2019-03-24T01:53:54.991Z,36.07
2019-03-24T01:56:26.904Z,34.20
2019-03-24T01:58:58.348Z,31.27
2019-03-24T02:01:29.667Z,28.87
2019-03-24T02:04:01.348Z,34.90
2019-03-24T02:06:33.269Z,34.37
2019-03-24T02:09:07.349Z,30.00
2019-03-24T02:11:39.393Z,32.03
2019-03-24T02:14:11.074Z,28.93
2019-03-24T02:16:42.396Z,32.80
2019-03-24T02:19:14.195Z,33.67
2019-03-24T02:21:46.358Z,29.30
2019-03-24T02:24:18.046Z,29.83
2019-03-24T02:26:49.724Z,34.73
2019-03-24T02:29:21.760Z,30.03
2019-03-24T02:31:52.968Z,29.67
2019-03-24T02:34:26.204Z,32.17
2019-03-24T02:36:57.885Z,31.80
2019-03-24T02:39:29.328Z,27.83
2019-03-24T02:42:00.647Z,25.03
2019-03-24T02:44:32.209Z,27.33
2019-03-24T02:47:03.776Z,27.33
2019-03-24T02:49:35.570Z,29.90
2019-03-24T02:52:07.014Z,31.93
2019-03-24T02:54:39.052Z,26.17
2019-03-24T02:57:10.498Z,28.40
2019-03-24T02:59:42.187Z,29.57
2019-03-24T03:02:13.619Z,32.20
2019-03-24T03:04:45.783Z,28.30
2019-03-24T03:07:17.102Z,31.37
2019-03-24T03:09:48.902Z,29.70
2019-03-24T03:12:21.180Z,28.60
2019-03-24T03:14:52.509Z,26.30
2019-03-24T03:17:23.945Z,28.70
2019-03-24T03:19:55.388Z,26.73
2019-03-24T03:22:26.708Z,30.77
2019-03-24T03:24:58.517Z,26.13
2019-03-24T03:27:30.912Z,31.00
2019-03-24T03:30:02.953Z,28.80
2019-03-24T03:32:34.518Z,30.23
2019-03-24T03:35:07.043Z,27.50
2019-03-24T03:37:45.075Z,30.43
2019-03-24T03:40:17.009Z,27.17
2019-03-24T03:42:50.121Z,28.80
2019-03-24T03:45:28.924Z,30.20
2019-03-24T03:48:00.441Z,23.67
2019-03-24T03:50:31.763Z,29.27
2019-03-24T03:53:03.565Z,29.30
2019-03-24T03:55:35.485Z,26.33
2019-03-24T03:58:07.046Z,25.93
2019-03-24T04:00:39.326Z,25.00
2019-03-24T04:03:10.886Z,27.70
2019-03-24T04:05:42.569Z,30.13
2019-03-24T04:08:14.252Z,26.60
2019-03-24T04:10:45.937Z,21.00
2019-03-24T04:13:18.708Z,25.90
2019-03-24T04:15:50.547Z,28.33
2019-03-24T04:18:22.296Z,25.07
2019-03-24T04:20:53.742Z,24.70
2019-03-24T04:23:27.583Z,25.70
2019-03-24T04:25:59.414Z,26.00
2019-03-24T04:28:31.301Z,31.43
2019-03-24T04:31:02.983Z,32.33
2019-03-24T04:36:58.787Z,28.47
2019-03-24T04:39:30.107Z,28.07
2019-03-24T04:42:01.427Z,25.20
2019-03-24T04:44:32.988Z,24.70
2019-03-24T04:47:04.551Z,23.30
2019-03-24T04:49:37.551Z,24.77
2019-03-24T04:52:08.754Z,27.67
2019-03-24T04:54:40.197Z,24.50
2019-03-24T04:57:11.995Z,28.63
2019-03-24T04:59:43.680Z,31.50
2019-03-24T05:02:14.879Z,29.63
2019-03-24T05:04:47.038Z,27.20
2019-03-24T05:07:18.841Z,24.83
2019-03-24T05:09:51.601Z,30.43
2019-03-24T05:12:23.286Z,33.30
2019-03-24T05:14:54.723Z,32.97
2019-03-24T05:17:27.351Z,29.20
2019-03-24T05:19:59.767Z,28.93
2019-03-24T05:22:30.968Z,27.50
2019-03-24T05:25:02.531Z,29.63
2019-03-24T05:27:33.857Z,29.77
2019-03-24T05:30:05.773Z,29.43
2019-03-24T05:32:37.453Z,30.67
2019-03-24T05:37:47.535Z,25.17
2019-03-24T05:40:19.339Z,27.00
2019-03-24T05:42:50.897Z,23.33
2019-03-24T05:45:22.219Z,22.43
2019-03-24T05:47:53.903Z,27.43
2019-03-24T05:50:25.938Z,28.40
2019-03-24T05:52:57.144Z,23.03
2019-03-24T05:55:28.588Z,25.33
2019-03-24T05:57:59.905Z,24.13
2019-03-24T06:00:34.949Z,24.57
2019-03-24T06:03:06.867Z,27.80
2019-03-24T06:05:38.433Z,25.03
2019-03-24T06:08:10.473Z,22.90
2019-03-24T06:10:42.879Z,27.80
2019-03-24T06:13:14.435Z,29.53
2019-03-24T06:15:46.113Z,24.87
2019-03-24T06:18:17.801Z,26.37
2019-03-24T06:20:49.357Z,29.03
2019-03-24T06:23:20.679Z,25.90
2019-03-24T06:25:52.600Z,26.67
2019-03-24T06:28:24.401Z,28.00
2019-03-24T06:30:56.081Z,25.80
2019-03-24T06:33:28.124Z,27.60
2019-03-24T06:35:59.805Z,28.50
2019-03-24T06:38:31.728Z,28.13
2019-03-24T06:41:03.531Z,26.83
2019-03-24T06:43:34.973Z,29.67
2019-03-24T06:46:07.129Z,29.70
2019-03-24T06:48:38.929Z,28.67
2019-03-24T06:51:10.493Z,35.23
2019-03-24T06:53:42.415Z,30.80
2019-03-24T06:56:14.214Z,29.77
2019-03-24T06:58:45.655Z,29.07
2019-03-24T07:01:16.977Z,29.43
2019-03-24T07:03:49.379Z,30.17
2019-03-24T07:06:20.939Z,32.43
2019-03-24T07:08:52.384Z,30.73
2019-03-24T07:11:23.943Z,32.70
2019-03-24T07:13:55.866Z,27.80
2019-03-24T07:16:27.305Z,32.13
2019-03-24T07:18:58.987Z,34.70
2019-03-24T07:21:30.548Z,32.70
2019-03-24T07:24:02.109Z,32.80
2019-03-24T07:26:34.391Z,30.30
2019-03-24T07:29:05.710Z,37.70
2019-03-24T07:31:37.154Z,38.00
2019-03-24T07:34:08.833Z,28.80
2019-03-24T07:36:41.113Z,33.27
2019-03-24T07:39:12.675Z,36.00
2019-03-24T07:41:45.439Z,32.60
2019-03-24T07:44:17.117Z,33.50
2019-03-24T07:46:49.280Z,37.47
2019-03-24T07:49:21.562Z,37.50
2019-03-24T07:51:53.724Z,34.43
2019-03-24T07:54:25.406Z,35.93
2019-03-24T07:56:56.728Z,35.70
2019-03-24T07:59:28.407Z,35.90
2019-03-24T08:02:03.448Z,33.60
2019-03-24T08:04:34.893Z,34.83
2019-03-24T08:07:06.332Z,35.57
2019-03-24T08:09:38.855Z,34.73
2019-03-24T08:12:10.656Z,31.27
2019-03-24T08:14:44.734Z,34.20
2019-03-24T08:17:16.416Z,31.20
2019-03-24T08:19:48.576Z,33.87
2019-03-24T08:22:20.149Z,34.73
2019-03-24T08:24:51.583Z,33.50
2019-03-24T08:27:22.901Z,33.67
2019-03-24T08:29:54.345Z,34.70
2019-03-24T08:32:26.145Z,41.37
2019-03-24T08:34:57.466Z,34.17
2019-03-24T08:37:30.707Z,37.53
2019-03-24T08:40:03.107Z,35.03
2019-03-24T08:42:35.390Z,34.70
2019-03-24T08:45:08.509Z,30.70
2019-03-24T08:47:40.210Z,43.13
2019-03-24T08:50:17.031Z,45.23
2019-03-24T08:52:49.192Z,33.03
2019-03-24T08:55:20.877Z,38.13
2019-03-24T08:57:52.438Z,31.10
2019-03-24T09:00:30.595Z,30.47
2019-03-24T09:02:57.598Z,31.97
2019-03-24T09:05:28.916Z,32.20
2019-03-24T09:08:00.602Z,34.43
2019-03-24T09:10:33.248Z,36.30
2019-03-24T09:13:04.927Z,35.23
2019-03-24T09:15:36.364Z,35.80
2019-03-24T09:18:08.284Z,37.03
2019-03-24T09:20:41.833Z,40.23
2019-03-24T09:23:14.050Z,44.40
2019-03-24T09:25:46.330Z,40.43
2019-03-24T09:28:17.653Z,44.50
2019-03-24T09:30:50.293Z,41.93
2019-03-24T09:33:22.100Z,39.77
2019-03-24T09:35:54.138Z,40.67
2019-03-24T09:38:25.336Z,40.90
2019-03-24T09:40:56.777Z,39.93
2019-03-24T09:43:28.579Z,41.33
2019-03-24T09:46:00.020Z,41.60
2019-03-24T09:48:31.941Z,37.00
2019-03-24T09:51:05.421Z,41.47
2019-03-24T09:53:37.823Z,41.77
2019-03-24T09:56:09.745Z,37.67
2019-03-24T09:58:41.185Z,38.67
2019-03-24T10:01:12.390Z,41.70
2019-03-24T10:03:43.832Z,39.93
2019-03-24T10:06:15.149Z,44.00
2019-03-24T10:08:48.271Z,46.27
2019-03-24T10:15:07.597Z,52.33
2019-03-24T10:17:38.795Z,53.30
2019-03-24T10:20:20.194Z,53.80
2019-03-24T10:22:51.277Z,52.87
2019-03-24T10:25:23.205Z,50.07
2019-03-24T10:27:54.762Z,49.67
2019-03-24T10:30:27.161Z,52.97
2019-03-24T10:32:58.843Z,48.57
2019-03-24T10:35:30.766Z,50.13
2019-03-24T10:38:02.207Z,51.10
2019-03-24T10:40:33.766Z,44.80
2019-03-24T10:43:05.332Z,51.97
2019-03-24T10:45:36.652Z,48.83
2019-03-24T10:48:09.052Z,54.37
2019-03-24T10:50:40.374Z,51.17
2019-03-24T10:53:11.821Z,50.67
2019-03-24T10:55:43.426Z,50.00
2019-03-24T10:58:14.576Z,52.60
2019-03-24T11:00:46.738Z,55.40
2019-03-24T11:03:18.418Z,48.57
2019-03-24T11:05:50.342Z,51.60
2019-03-24T11:08:22.023Z,51.80
2019-03-24T11:10:54.303Z,53.47
2019-03-24T11:13:25.507Z,50.60
2019-03-24T11:15:59.527Z,52.70
2019-03-24T11:18:31.031Z,51.80
2019-03-24T11:21:02.591Z,63.17
2019-03-24T11:23:34.031Z,60.63
2019-03-24T11:26:05.593Z,56.33
2019-03-24T11:28:36.793Z,61.47
2019-03-24T11:31:08.356Z,56.70
2019-03-24T11:33:39.684Z,58.23
2019-03-24T11:36:11.001Z,57.80
2019-03-24T11:38:42.200Z,55.03
2019-03-24T11:41:13.399Z,55.57
2019-03-24T11:43:44.959Z,53.90
2019-03-24T11:46:16.159Z,54.37
2019-03-24T11:48:47.725Z,52.20
2019-03-24T11:51:18.927Z,53.47
2019-03-24T11:53:50.243Z,51.93
2019-03-24T11:56:21.685Z,52.97
2019-03-24T11:58:53.106Z,57.60
2019-03-24T12:01:24.345Z,53.03
2019-03-24T12:03:56.858Z,51.83
2019-03-24T12:06:28.059Z,49.80
2019-03-24T12:08:59.735Z,48.67
2019-03-24T12:11:30.935Z,49.73
2019-03-24T12:14:02.622Z,48.00
2019-03-24T12:16:33.937Z,48.70
2019-03-24T12:19:05.260Z,66.70
2019-03-24T12:21:36.463Z,53.57
2019-03-24T12:24:07.781Z,57.23
2019-03-24T12:26:38.984Z,60.10
2019-03-24T12:29:10.663Z,58.10
2019-03-24T12:31:42.230Z,47.60
2019-03-24T12:34:13.785Z,43.23
2019-03-24T12:36:45.585Z,48.97
2019-03-24T12:39:17.510Z,47.10
2019-03-24T12:41:48.831Z,48.53
2019-03-24T12:44:20.308Z,52.27
2019-03-24T12:46:51.471Z,46.23
2019-03-24T12:49:23.156Z,51.73
2019-03-24T12:51:54.360Z,45.80
2019-03-24T12:54:26.038Z,55.33
2019-03-24T12:56:57.599Z,47.63
2019-03-24T12:59:28.797Z,47.30
2019-03-24T13:02:00.003Z,46.83
2019-03-24T13:04:31.690Z,47.63
2019-03-24T13:07:03.122Z,52.50
2019-03-24T13:09:34.817Z,51.70
2019-03-24T13:12:06.537Z,47.40
2019-03-24T13:14:37.805Z,47.47
2019-03-24T13:17:09.133Z,50.53
2019-03-24T13:19:40.334Z,50.20
2019-03-24T13:22:12.145Z,45.87
2019-03-24T13:24:44.051Z,48.83
2019-03-24T13:27:15.494Z,49.37
2019-03-24T13:29:47.772Z,43.90
2019-03-24T13:32:19.218Z,43.87
2019-03-24T13:34:50.788Z,45.90
2019-03-24T13:37:22.103Z,44.57
2019-03-24T13:39:53.664Z,43.93
2019-03-24T13:42:24.981Z,45.67
2019-03-24T13:44:59.549Z,50.63
2019-03-24T13:47:30.864Z,48.17
2019-03-24T13:50:02.426Z,43.83
2019-03-24T13:52:34.343Z,51.30
2019-03-24T13:55:05.788Z,39.13
2019-03-24T13:57:37.231Z,45.40
2019-03-24T14:00:09.869Z,42.40
2019-03-24T14:02:41.190Z,42.17
2019-03-24T14:05:17.311Z,41.23
2019-03-24T14:07:48.875Z,44.30
2019-03-24T14:10:22.120Z,47.83
2019-03-24T14:12:53.802Z,40.63
2019-03-24T14:15:25.118Z,40.80
2019-03-24T14:17:56.559Z,43.43
2019-03-24T14:20:28.241Z,40.00
2019-03-24T14:22:59.562Z,43.87
2019-03-24T14:25:31.124Z,39.87
2019-03-24T14:28:02.449Z,50.20
2019-03-24T14:30:44.449Z,52.50
2019-03-24T14:33:16.132Z,51.47
2019-03-24T14:35:47.452Z,47.87
2019-03-24T14:38:19.129Z,47.43
2019-03-24T14:40:50.452Z,54.40
2019-03-24T14:43:22.016Z,43.07
2019-03-24T14:45:53.332Z,42.27
2019-03-24T14:48:25.495Z,44.00
2019-03-24T14:50:57.535Z,44.83
2019-03-24T14:53:28.738Z,45.50
2019-03-24T14:56:02.099Z,47.27
2019-03-24T14:58:33.661Z,42.30
2019-03-24T15:01:05.340Z,43.77
2019-03-24T15:03:37.745Z,40.67
2019-03-24T15:06:09.303Z,42.23
2019-03-24T15:08:40.984Z,41.27
2019-03-24T15:11:12.185Z,46.43
2019-03-24T15:13:43.264Z,45.63
2019-03-24T15:16:14.468Z,43.87
2019-03-24T15:18:45.912Z,40.60
2019-03-24T15:21:17.475Z,38.33
2019-03-24T15:23:48.791Z,38.07
2019-03-24T15:26:20.112Z,43.50
2019-03-24T15:28:51.318Z,38.17
2019-03-24T15:31:25.635Z,43.40
2019-03-24T15:33:57.450Z,42.53
2019-03-24T15:36:28.637Z,40.57
2019-03-24T15:38:59.839Z,41.57
2019-03-24T15:41:31.405Z,43.60
2019-03-24T15:44:02.844Z,39.87
2019-03-24T15:48:15.806Z,52.27
2019-03-24T15:50:47.368Z,43.17
2019-03-24T15:53:20.366Z,41.20
2019-03-24T15:55:52.408Z,45.30
2019-03-24T15:58:23.730Z,51.17
2019-03-24T16:00:56.733Z,39.17
2019-03-24T16:03:28.414Z,41.13
2019-03-24T16:05:59.856Z,36.60
2019-03-24T16:08:31.656Z,39.23
2019-03-24T16:11:03.821Z,37.70
2019-03-24T16:13:35.975Z,41.83
2019-03-24T16:16:07.418Z,40.03
2019-03-24T16:18:39.224Z,42.07
2019-03-24T16:21:10.780Z,39.67
2019-03-24T16:23:42.464Z,52.47
2019-03-24T16:26:14.264Z,42.07
2019-03-24T16:28:46.310Z,43.93
2019-03-24T16:31:17.992Z,42.67
2019-03-24T16:33:50.267Z,41.10
2019-03-24T16:36:21.950Z,41.53
2019-03-24T16:39:03.163Z,49.70
2019-03-24T16:41:26.680Z,47.37
2019-03-24T16:43:58.191Z,45.37
2019-03-24T16:46:29.765Z,46.63
2019-03-24T16:49:01.198Z,43.10
2019-03-24T16:51:38.431Z,43.43
2019-03-24T16:54:05.756Z,47.23
2019-03-24T16:56:37.098Z,44.33
2019-03-24T16:59:08.880Z,47.00
2019-03-24T17:01:47.522Z,59.50
2019-03-24T17:04:19.682Z,45.50
2019-03-24T17:06:51.366Z,42.70
2019-03-24T17:09:23.044Z,48.40
2019-03-24T17:11:56.970Z,47.70
2019-03-24T17:14:28.089Z,45.77
2019-03-24T17:17:01.210Z,47.17
2019-03-24T17:19:32.892Z,46.90
2019-03-24T17:22:04.332Z,50.07
2019-03-24T17:24:35.773Z,46.20
2019-03-24T17:27:07.696Z,48.80
2019-03-24T17:29:39.135Z,42.87
2019-03-24T17:32:11.592Z,47.50
2019-03-24T17:34:43.340Z,47.20
2019-03-24T17:37:14.900Z,53.10
2019-03-24T17:39:48.261Z,49.23
2019-03-24T17:42:21.144Z,49.73
2019-03-24T17:44:53.910Z,54.10
2019-03-24T17:47:25.466Z,52.03
2019-03-24T17:49:58.466Z,54.20
2019-03-24T17:52:30.029Z,52.93
2019-03-24T17:55:01.591Z,54.73
2019-03-24T17:57:33.398Z,48.10
2019-03-24T18:00:07.232Z,55.43
2019-03-24T18:02:38.912Z,50.23
2019-03-24T18:07:49.477Z,56.33
2019-03-24T18:10:21.162Z,56.37
2019-03-24T18:12:52.599Z,56.60
2019-03-24T18:15:24.159Z,56.40
2019-03-24T18:17:56.444Z,53.43
2019-03-24T18:20:32.804Z,58.40
2019-03-24T18:23:04.483Z,57.90
2019-03-24T18:25:36.887Z,56.43
2019-03-24T18:28:08.567Z,58.23
2019-03-24T18:30:40.728Z,60.67
2019-03-24T18:33:12.168Z,60.83
2019-03-24T18:35:43.615Z,57.93
2019-03-24T18:38:16.014Z,64.13
2019-03-24T18:40:47.690Z,59.40
2019-03-24T18:43:19.255Z,62.77
2019-03-24T18:45:51.418Z,63.17
2019-03-24T18:48:37.976Z,72.80
2019-03-24T18:51:09.656Z,59.40
2019-03-24T18:53:40.980Z,56.53
2019-03-24T18:56:12.679Z,63.00
2019-03-24T18:58:44.827Z,58.53
2019-03-24T19:01:16.382Z,66.77
2019-03-24T19:03:48.303Z,60.63
2019-03-24T19:06:20.945Z,59.07
2019-03-24T19:08:53.468Z,57.90
2019-03-24T19:11:25.394Z,52.63
2019-03-24T19:13:56.829Z,50.23
2019-03-24T19:16:28.871Z,58.70
2019-03-24T19:19:00.432Z,57.63
2019-03-24T19:21:31.636Z,52.57
2019-03-24T19:24:03.565Z,56.20
2019-03-24T19:26:35.475Z,56.57
2019-03-24T19:29:06.917Z,56.00
2019-03-24T19:31:38.486Z,55.20
2019-03-24T19:34:10.281Z,57.70
2019-03-24T19:36:42.683Z,55.67
2019-03-24T19:39:15.327Z,54.93
2019-03-24T19:41:47.123Z,60.93
2019-03-24T19:44:18.685Z,54.07
2019-03-24T19:46:50.485Z,56.57
2019-03-24T19:49:22.054Z,58.70
2019-03-24T19:51:53.610Z,62.07
2019-03-24T19:54:25.289Z,60.40
2019-03-24T19:56:57.813Z,64.03
2019-03-24T19:59:29.133Z,58.27
2019-03-24T20:02:00.934Z,56.50
2019-03-24T20:04:32.376Z,58.00
2019-03-24T20:07:04.058Z,59.43
2019-03-24T20:09:36.217Z,56.93
2019-03-24T20:12:08.498Z,61.53
2019-03-24T20:14:39.941Z,62.03
2019-03-24T20:17:11.503Z,59.77
2019-03-24T20:19:43.421Z,60.57
2019-03-24T20:22:14.863Z,61.80
2019-03-24T20:24:46.543Z,61.93
2019-03-24T20:27:19.787Z,60.47
2019-03-24T20:29:51.228Z,61.33
2019-03-24T20:32:24.115Z,62.30
2019-03-24T20:34:56.269Z,61.47
2019-03-24T20:37:27.951Z,63.40
2019-03-24T20:39:59.398Z,66.60
2019-03-24T20:42:31.313Z,68.20
2019-03-24T20:45:02.762Z,60.07
2019-03-24T20:47:35.761Z,62.80
2019-03-24T20:50:16.325Z,65.47
2019-03-24T20:52:48.961Z,63.37
2019-03-24T20:55:20.882Z,62.77
2019-03-24T20:57:52.802Z,71.87
2019-03-24T21:00:35.056Z,65.50
2019-03-24T21:03:07.803Z,63.47
2019-03-24T21:05:39.363Z,62.57
2019-03-24T21:08:11.046Z,61.47
2019-03-24T21:10:42.488Z,67.10
2019-03-24T21:13:14.771Z,63.13
2019-03-24T21:15:46.093Z,67.20
2019-03-24T21:18:17.531Z,63.73
2019-03-24T21:20:49.505Z,66.40
2019-03-24T21:23:29.127Z,61.80
2019-03-24T21:25:54.021Z,64.80
2019-03-24T21:28:25.458Z,68.80
2019-03-24T21:30:56.899Z,64.30
2019-03-24T21:33:28.223Z,59.77
2019-03-24T21:35:59.661Z,60.07
2019-03-24T21:38:31.343Z,66.13
2019-03-24T21:41:03.505Z,66.37
2019-03-24T21:43:34.943Z,68.17
2019-03-24T21:46:06.626Z,66.20
2019-03-24T21:48:38.189Z,64.33
2019-03-24T21:51:09.991Z,65.27
2019-03-24T21:53:41.549Z,66.80
2019-03-24T21:56:14.296Z,75.77
2019-03-24T21:58:45.993Z,63.60
2019-03-24T22:01:17.437Z,66.67
2019-03-24T22:03:48.753Z,70.07
2019-03-24T22:06:20.315Z,60.17
2019-03-24T22:08:51.755Z,63.07
2019-03-24T22:11:23.557Z,66.10
2019-03-24T22:13:55.537Z,64.97
2019-03-24T22:16:27.046Z,71.00
2019-03-24T22:18:58.602Z,62.73
2019-03-24T22:21:29.924Z,63.10
2019-03-24T22:24:03.168Z,68.67
2019-03-24T22:26:34.725Z,68.87
2019-03-24T22:29:06.769Z,68.80
2019-03-24T22:31:38.451Z,64.37
2019-03-24T22:34:10.253Z,62.77
2019-03-24T22:36:41.933Z,67.43
2019-03-24T22:39:13.491Z,63.17
2019-03-24T22:41:44.813Z,62.00
2019-03-24T22:44:16.614Z,67.07
2019-03-24T22:46:48.415Z,70.27
2019-03-24T22:49:20.339Z,68.10
2019-03-24T22:51:52.020Z,74.40
2019-03-24T22:54:24.061Z,66.43
2019-03-24T22:56:56.666Z,65.87
2019-03-24T22:59:28.023Z,67.70
2019-03-24T23:02:00.784Z,63.73
2019-03-24T23:04:33.425Z,64.63
2019-03-24T23:07:04.870Z,69.50
2019-03-24T23:09:36.430Z,68.37
2019-03-24T23:12:07.875Z,78.83
2019-03-24T23:14:39.915Z,81.10
2019-03-24T23:17:11.479Z,72.83
2019-03-24T23:19:43.517Z,69.27
2019-03-24T23:22:14.833Z,73.93
2019-03-24T23:24:47.597Z,68.77
2019-03-24T23:27:20.484Z,80.90
2019-03-24T23:29:52.277Z,68.67
2019-03-24T23:32:23.839Z,63.97
2019-03-24T23:34:58.045Z,69.53
2019-03-24T23:37:29.362Z,65.90
2019-03-24T23:40:01.181Z,68.90
2019-03-24T23:42:33.324Z,66.80
2019-03-24T23:45:05.006Z,72.57
2019-03-24T23:47:37.052Z,73.93
2019-03-24T23:50:15.089Z,64.97
2019-03-24T23:52:46.416Z,65.53
2019-03-24T23:55:18.331Z,67.73
2019-03-24T23:57:50.131Z,68.00
