createdAt,value
2019-06-26T00:02:21.718Z,42.13
2019-06-26T00:04:53.053Z,42.15
2019-06-26T00:07:24.319Z,42.19
2019-06-26T00:09:55.694Z,42.28
2019-06-26T00:12:27.033Z,42.27
2019-06-26T00:14:58.285Z,42.22
2019-06-26T00:17:29.632Z,42.19
2019-06-26T00:20:00.860Z,42.22
2019-06-26T00:22:32.225Z,42.27
2019-06-26T00:25:04.155Z,42.24
2019-06-26T00:27:36.075Z,42.20
2019-06-26T00:30:08.564Z,42.19
2019-06-26T00:32:39.926Z,42.21
2019-06-26T00:35:11.340Z,42.20
2019-06-26T00:37:42.655Z,42.09
2019-06-26T00:40:15.397Z,41.96
2019-06-26T00:42:46.689Z,41.87
2019-06-26T00:45:18.053Z,41.80
2019-06-26T00:47:49.342Z,41.80
2019-06-26T00:50:20.590Z,41.82
2019-06-26T00:52:52.870Z,41.88
2019-06-26T00:55:24.275Z,41.80
2019-06-26T00:57:55.494Z,41.67
2019-06-26T01:00:32.791Z,41.55
2019-06-26T01:03:04.208Z,41.55
2019-06-26T01:05:35.539Z,41.63
2019-06-26T01:08:06.803Z,41.71
2019-06-26T01:10:38.133Z,41.80
2019-06-26T01:13:09.406Z,41.85
2019-06-26T01:15:40.810Z,41.94
2019-06-26T01:18:12.175Z,42.02
2019-06-26T01:20:43.582Z,42.05
2019-06-26T01:23:15.223Z,42.08
2019-06-26T01:25:46.485Z,42.11
2019-06-26T01:28:17.883Z,42.15
2019-06-26T01:30:49.166Z,42.09
2019-06-26T01:33:20.507Z,42.10
2019-06-26T01:35:51.773Z,42.16
2019-06-26T01:38:23.017Z,42.25
2019-06-26T01:40:54.317Z,42.36
2019-06-26T01:43:25.721Z,42.40
2019-06-26T01:45:57.009Z,42.47
2019-06-26T01:48:28.273Z,42.52
2019-06-26T01:50:59.547Z,42.59
2019-06-26T01:53:30.778Z,42.73
2019-06-26T01:56:02.183Z,42.89
2019-06-26T01:58:33.584Z,42.98
2019-06-26T02:01:04.809Z,43.09
2019-06-26T02:03:36.170Z,43.20
2019-06-26T02:06:07.506Z,43.32
2019-06-26T02:08:38.766Z,43.46
2019-06-26T02:11:10.190Z,43.62
2019-06-26T02:13:41.444Z,43.69
2019-06-26T02:16:12.763Z,43.73
2019-06-26T02:18:48.267Z,43.80
2019-06-26T02:21:19.601Z,43.89
2019-06-26T02:23:50.945Z,44.05
2019-06-26T02:26:22.221Z,44.14
2019-06-26T02:28:53.621Z,44.21
2019-06-26T02:31:25.042Z,44.29
2019-06-26T02:33:56.331Z,44.37
2019-06-26T02:36:27.563Z,44.42
2019-06-26T02:38:58.895Z,44.47
2019-06-26T02:41:30.159Z,44.51
2019-06-26T02:44:01.457Z,44.57
2019-06-26T02:46:32.778Z,44.60
2019-06-26T02:49:04.070Z,44.66
2019-06-26T02:51:35.452Z,44.73
2019-06-26T02:56:42.104Z,44.90
2019-06-26T02:59:13.393Z,45.04
2019-06-26T03:01:44.777Z,45.12
2019-06-26T03:04:16.012Z,45.17
2019-06-26T03:06:47.295Z,45.21
2019-06-26T03:09:19.745Z,45.20
2019-06-26T03:11:51.064Z,45.25
2019-06-26T03:14:22.377Z,45.29
2019-06-26T03:16:53.734Z,45.37
2019-06-26T03:19:24.994Z,45.44
2019-06-26T03:21:56.400Z,45.50
2019-06-26T03:24:27.812Z,45.57
2019-06-26T03:26:59.121Z,45.66
2019-06-26T03:29:30.397Z,45.71
2019-06-26T03:32:01.738Z,45.79
2019-06-26T03:34:33.040Z,45.85
2019-06-26T03:37:04.359Z,45.87
2019-06-26T03:39:35.644Z,45.90
2019-06-26T03:42:06.913Z,45.94
2019-06-26T03:44:38.227Z,46.00
2019-06-26T03:47:09.553Z,46.06
2019-06-26T03:49:40.838Z,46.16
2019-06-26T03:52:12.089Z,46.24
2019-06-26T03:54:43.406Z,46.33
2019-06-26T03:57:14.730Z,46.41
2019-06-26T03:59:46.145Z,46.46
2019-06-26T04:02:17.619Z,46.51
2019-06-26T04:04:48.852Z,46.56
2019-06-26T04:07:20.053Z,46.61
2019-06-26T04:09:51.367Z,46.64
2019-06-26T04:12:22.678Z,46.74
2019-06-26T04:14:53.833Z,46.83
2019-06-26T04:17:26.143Z,46.83
2019-06-26T04:19:57.456Z,46.81
2019-06-26T04:22:28.699Z,46.81
2019-06-26T04:25:00.006Z,46.85
2019-06-26T04:27:32.344Z,46.86
2019-06-26T04:30:03.517Z,46.84
2019-06-26T04:32:34.729Z,46.82
2019-06-26T04:35:06.055Z,46.83
2019-06-26T04:37:37.404Z,46.89
2019-06-26T04:40:08.660Z,46.91
2019-06-26T04:42:39.870Z,46.88
2019-06-26T04:45:11.150Z,46.87
2019-06-26T04:47:42.414Z,46.89
2019-06-26T04:50:13.914Z,46.86
2019-06-26T04:52:45.085Z,46.86
2019-06-26T04:55:16.298Z,46.81
2019-06-26T04:57:47.528Z,46.75
2019-06-26T05:00:21.741Z,46.72
2019-06-26T05:02:51.623Z,46.71
2019-06-26T05:05:35.473Z,46.70
2019-06-26T05:07:55.749Z,46.67
2019-06-26T05:10:26.937Z,46.71
2019-06-26T05:12:58.131Z,46.69
2019-06-26T05:15:29.364Z,46.67
2019-06-26T05:18:00.681Z,46.65
2019-06-26T05:20:31.813Z,46.67
2019-06-26T05:23:03.165Z,46.60
2019-06-26T05:25:34.351Z,46.57
2019-06-26T05:28:08.230Z,46.56
2019-06-26T05:30:38.480Z,46.53
2019-06-26T05:33:09.696Z,46.51
2019-06-26T05:35:40.975Z,46.47
2019-06-26T05:38:12.132Z,46.44
2019-06-26T05:40:43.337Z,46.36
2019-06-26T05:43:14.608Z,46.30
2019-06-26T05:45:45.863Z,46.25
2019-06-26T05:48:17.066Z,46.25
2019-06-26T05:50:48.226Z,46.21
2019-06-26T05:53:19.484Z,46.16
2019-06-26T05:55:50.630Z,46.11
2019-06-26T05:58:21.799Z,46.07
2019-06-26T06:00:53.061Z,46.02
2019-06-26T06:03:24.328Z,45.98
2019-06-26T06:05:55.589Z,45.98
2019-06-26T06:08:26.742Z,45.94
2019-06-26T06:10:58.407Z,45.88
2019-06-26T06:13:29.814Z,45.86
2019-06-26T06:16:00.957Z,45.82
2019-06-26T06:18:32.159Z,45.79
2019-06-26T06:21:03.380Z,45.71
2019-06-26T06:23:34.835Z,45.68
2019-06-26T06:26:06.018Z,45.57
2019-06-26T06:28:37.183Z,45.51
2019-06-26T06:31:08.358Z,45.37
2019-06-26T06:33:39.584Z,45.27
2019-06-26T06:36:10.808Z,45.14
2019-06-26T06:38:41.956Z,45.01
2019-06-26T06:41:13.100Z,44.81
2019-06-26T06:43:44.244Z,44.64
2019-06-26T06:46:15.419Z,44.54
2019-06-26T06:48:46.576Z,44.41
2019-06-26T06:51:17.728Z,44.24
2019-06-26T06:53:48.911Z,44.13
2019-06-26T06:56:20.100Z,43.98
2019-06-26T06:58:51.318Z,43.90
2019-06-26T07:01:22.496Z,43.84
2019-06-26T07:03:53.663Z,43.75
2019-06-26T07:06:24.852Z,43.64
2019-06-26T07:08:56.038Z,43.57
2019-06-26T07:11:28.207Z,43.52
2019-06-26T07:13:59.391Z,43.39
2019-06-26T07:16:30.634Z,43.38
2019-06-26T07:19:01.798Z,43.20
2019-06-26T07:21:32.962Z,42.95
2019-06-26T07:24:04.149Z,42.62
2019-06-26T07:26:35.296Z,42.77
2019-06-26T07:29:06.529Z,42.69
2019-06-26T07:31:38.614Z,42.59
2019-06-26T07:34:09.868Z,42.49
2019-06-26T07:36:41.060Z,42.40
2019-06-26T07:39:12.261Z,42.38
2019-06-26T07:41:43.414Z,42.29
2019-06-26T07:44:14.604Z,42.24
2019-06-26T07:46:45.753Z,42.15
2019-06-26T07:49:16.940Z,42.05
2019-06-26T07:51:48.096Z,41.96
2019-06-26T07:54:19.326Z,41.85
2019-06-26T07:56:50.470Z,41.79
2019-06-26T07:59:21.688Z,41.69
2019-06-26T08:01:52.977Z,41.59
2019-06-26T08:04:24.217Z,41.52
2019-06-26T08:06:55.419Z,41.43
2019-06-26T08:09:26.628Z,41.34
2019-06-26T08:11:57.974Z,41.25
2019-06-26T08:14:29.154Z,41.18
2019-06-26T08:17:00.324Z,41.14
2019-06-26T08:19:31.649Z,41.12
2019-06-26T08:22:02.788Z,41.07
2019-06-26T08:24:34.008Z,41.00
2019-06-26T08:27:05.194Z,40.88
2019-06-26T08:29:36.367Z,40.75
2019-06-26T08:32:07.529Z,40.66
2019-06-26T08:34:39.732Z,40.60
2019-06-26T08:37:10.946Z,40.56
2019-06-26T08:39:42.108Z,40.50
2019-06-26T08:42:13.267Z,40.48
2019-06-26T08:44:44.452Z,40.44
2019-06-26T08:47:15.680Z,40.30
2019-06-26T08:49:46.887Z,40.17
2019-06-26T08:52:18.140Z,40.07
2019-06-26T08:54:49.350Z,40.03
2019-06-26T08:57:20.666Z,40.00
2019-06-26T08:59:51.824Z,39.98
2019-06-26T09:02:23.013Z,40.02
2019-06-26T09:04:54.206Z,39.89
2019-06-26T09:07:25.512Z,39.75
2019-06-26T09:09:56.770Z,39.69
2019-06-26T09:12:27.958Z,39.60
2019-06-26T09:14:59.182Z,39.53
2019-06-26T09:17:30.352Z,39.49
2019-06-26T09:20:01.682Z,39.48
2019-06-26T09:22:32.950Z,39.46
2019-06-26T09:25:20.329Z,39.43
2019-06-26T09:27:37.246Z,39.39
2019-06-26T09:30:08.974Z,39.36
2019-06-26T09:32:40.161Z,39.29
2019-06-26T09:35:11.335Z,39.18
2019-06-26T09:37:42.513Z,39.09
2019-06-26T09:40:14.699Z,39.00
2019-06-26T09:42:45.905Z,38.90
2019-06-26T09:45:17.195Z,38.83
2019-06-26T09:47:48.412Z,38.80
2019-06-26T09:50:19.723Z,38.74
2019-06-26T09:52:50.961Z,38.69
2019-06-26T09:55:22.212Z,38.65
2019-06-26T09:57:53.428Z,38.54
2019-06-26T10:00:24.887Z,38.45
2019-06-26T10:02:56.149Z,38.32
2019-06-26T10:05:27.333Z,38.26
2019-06-26T10:07:58.606Z,38.18
2019-06-26T10:10:29.863Z,38.11
2019-06-26T10:13:01.275Z,38.02
2019-06-26T10:15:32.572Z,37.94
2019-06-26T10:18:03.869Z,37.84
2019-06-26T10:20:36.180Z,37.79
2019-06-26T10:23:07.360Z,37.71
2019-06-26T10:25:38.707Z,37.66
2019-06-26T10:28:10.086Z,37.61
2019-06-26T10:30:41.372Z,37.58
2019-06-26T10:33:12.580Z,37.40
2019-06-26T10:35:43.839Z,37.25
2019-06-26T10:38:15.240Z,37.20
2019-06-26T10:40:46.452Z,37.24
2019-06-26T10:43:17.665Z,37.27
2019-06-26T10:45:48.873Z,37.30
2019-06-26T10:48:20.125Z,37.26
2019-06-26T10:50:58.185Z,37.28
2019-06-26T10:53:24.261Z,37.26
2019-06-26T10:55:55.538Z,37.20
2019-06-26T10:58:26.743Z,37.14
2019-06-26T11:00:58.087Z,37.07
2019-06-26T11:03:29.482Z,37.09
2019-06-26T11:06:00.943Z,36.96
2019-06-26T11:08:32.313Z,36.80
2019-06-26T11:11:03.664Z,36.69
2019-06-26T11:13:34.954Z,36.71
2019-06-26T11:16:06.349Z,36.72
2019-06-26T11:18:37.761Z,36.77
2019-06-26T11:21:08.982Z,36.77
2019-06-26T11:23:40.315Z,36.81
2019-06-26T11:26:11.584Z,36.81
2019-06-26T11:28:42.739Z,36.70
2019-06-26T11:31:14.082Z,36.62
2019-06-26T11:33:45.279Z,36.60
2019-06-26T11:36:16.609Z,36.59
2019-06-26T11:38:47.738Z,36.52
2019-06-26T11:41:19.080Z,36.43
2019-06-26T11:43:50.302Z,36.42
2019-06-26T11:46:21.730Z,36.36
2019-06-26T11:48:52.979Z,36.31
2019-06-26T11:51:24.208Z,36.25
2019-06-26T11:53:58.877Z,36.26
2019-06-26T11:56:29.591Z,36.29
2019-06-26T11:59:00.821Z,36.18
2019-06-26T12:01:32.038Z,36.02
2019-06-26T12:04:03.350Z,35.42
2019-06-26T12:06:34.584Z,35.52
2019-06-26T12:09:07.319Z,34.96
2019-06-26T12:11:38.772Z,34.32
2019-06-26T12:14:10.240Z,34.87
2019-06-26T12:16:41.657Z,34.97
2019-06-26T12:19:12.919Z,34.98
2019-06-26T12:21:44.224Z,34.97
2019-06-26T12:24:15.527Z,34.18
2019-06-26T12:26:47.842Z,34.65
2019-06-26T12:29:19.032Z,34.93
2019-06-26T12:31:50.439Z,35.06
2019-06-26T12:34:21.799Z,35.17
2019-06-26T12:36:53.067Z,35.16
2019-06-26T12:39:24.293Z,35.07
2019-06-26T12:41:55.590Z,34.86
2019-06-26T12:44:26.829Z,34.68
2019-06-26T12:46:58.225Z,34.53
2019-06-26T12:49:29.565Z,34.74
2019-06-26T12:52:00.771Z,34.74
2019-06-26T12:54:33.034Z,35.19
2019-06-26T12:57:04.305Z,35.19
2019-06-26T12:59:35.643Z,35.12
2019-06-26T13:02:06.866Z,35.18
2019-06-26T13:04:38.187Z,35.18
2019-06-26T13:07:10.409Z,34.83
2019-06-26T13:09:41.648Z,34.83
2019-06-26T13:12:12.922Z,35.13
2019-06-26T13:14:44.271Z,35.10
2019-06-26T13:17:15.429Z,35.11
2019-06-26T13:19:46.690Z,34.97
2019-06-26T13:22:18.105Z,34.99
2019-06-26T13:24:49.321Z,34.96
2019-06-26T13:27:20.519Z,34.96
2019-06-26T13:29:51.690Z,34.66
2019-06-26T13:32:23.015Z,34.45
2019-06-26T13:34:54.326Z,34.42
2019-06-26T13:37:25.495Z,34.42
2019-06-26T13:39:56.806Z,34.22
2019-06-26T13:42:28.324Z,34.15
2019-06-26T13:44:59.612Z,34.06
2019-06-26T13:47:30.810Z,34.06
2019-06-26T13:50:02.825Z,34.01
2019-06-26T13:52:34.204Z,33.96
2019-06-26T13:55:05.704Z,33.96
2019-06-26T13:57:36.975Z,33.78
2019-06-26T14:00:08.385Z,33.72
2019-06-26T14:02:39.685Z,33.62
2019-06-26T14:05:11.063Z,33.45
2019-06-26T14:07:42.312Z,33.38
2019-06-26T14:10:13.785Z,33.41
2019-06-26T14:12:45.004Z,33.36
2019-06-26T14:15:16.730Z,33.23
2019-06-26T14:17:48.046Z,33.17
2019-06-26T14:20:19.484Z,33.12
2019-06-26T14:22:51.314Z,33.09
2019-06-26T14:25:22.536Z,33.09
2019-06-26T14:27:53.733Z,33.05
2019-06-26T14:30:27.830Z,33.00
2019-06-26T14:32:57.894Z,33.02
2019-06-26T14:35:29.272Z,32.98
2019-06-26T14:38:00.537Z,33.01
2019-06-26T14:40:31.758Z,33.00
2019-06-26T14:43:02.935Z,32.95
2019-06-26T14:45:34.271Z,32.93
2019-06-26T14:48:05.466Z,32.89
2019-06-26T14:50:36.864Z,32.83
2019-06-26T14:53:08.118Z,32.71
2019-06-26T14:55:39.352Z,32.60
2019-06-26T14:58:10.615Z,32.54
2019-06-26T15:00:42.848Z,32.47
2019-06-26T15:03:14.108Z,32.39
2019-06-26T15:05:45.481Z,32.21
2019-06-26T15:08:16.706Z,31.89
2019-06-26T15:10:48.877Z,31.55
2019-06-26T15:13:20.077Z,31.29
2019-06-26T15:15:54.659Z,31.06
2019-06-26T15:18:25.313Z,30.93
2019-06-26T15:20:56.587Z,30.78
2019-06-26T15:23:27.982Z,30.66
2019-06-26T15:25:59.124Z,30.43
2019-06-26T15:28:30.460Z,30.21
2019-06-26T15:31:01.675Z,30.01
2019-06-26T15:33:36.490Z,29.88
2019-06-26T15:36:05.848Z,29.78
2019-06-26T15:38:37.073Z,29.81
2019-06-26T15:41:08.342Z,29.81
2019-06-26T15:43:39.604Z,29.78
2019-06-26T15:46:10.792Z,29.80
2019-06-26T15:48:42.020Z,29.83
2019-06-26T15:51:13.215Z,29.90
2019-06-26T15:53:44.416Z,29.98
2019-06-26T15:56:15.725Z,30.04
2019-06-26T15:58:47.012Z,30.15
2019-06-26T16:01:18.262Z,30.20
2019-06-26T16:03:49.500Z,30.27
2019-06-26T16:06:20.678Z,30.39
2019-06-26T16:08:52.838Z,30.45
2019-06-26T16:11:24.065Z,30.50
2019-06-26T16:13:55.333Z,30.66
2019-06-26T16:16:26.534Z,30.74
2019-06-26T16:19:05.559Z,31.41
2019-06-26T16:21:36.764Z,31.41
2019-06-26T16:24:07.936Z,31.04
2019-06-26T16:26:39.162Z,31.07
2019-06-26T16:29:10.338Z,31.17
2019-06-26T16:31:41.496Z,31.27
2019-06-26T16:34:12.730Z,31.53
2019-06-26T16:36:43.967Z,31.53
2019-06-26T16:39:15.340Z,31.62
2019-06-26T16:41:48.951Z,31.69
2019-06-26T16:44:19.700Z,31.79
2019-06-26T16:46:50.896Z,31.91
2019-06-26T16:49:22.209Z,32.03
2019-06-26T16:51:53.489Z,32.03
2019-06-26T16:54:24.834Z,32.13
2019-06-26T16:56:56.009Z,32.03
2019-06-26T16:59:28.272Z,32.03
2019-06-26T17:01:59.494Z,32.13
2019-06-26T17:04:30.872Z,32.13
2019-06-26T17:07:03.079Z,32.09
2019-06-26T17:09:34.256Z,32.04
2019-06-26T17:12:05.883Z,32.05
2019-06-26T17:14:37.581Z,32.02
2019-06-26T17:17:08.875Z,31.98
2019-06-26T17:19:40.022Z,31.83
2019-06-26T17:22:11.334Z,31.83
2019-06-26T17:24:42.542Z,32.20
2019-06-26T17:27:13.956Z,32.20
2019-06-26T17:29:45.413Z,32.21
2019-06-26T17:32:16.656Z,32.23
2019-06-26T17:34:48.077Z,32.17
2019-06-26T17:37:19.242Z,32.03
2019-06-26T17:39:50.611Z,32.05
2019-06-26T17:42:22.811Z,31.96
2019-06-26T17:44:54.072Z,31.85
2019-06-26T17:47:25.440Z,31.76
2019-06-26T17:49:56.711Z,31.68
2019-06-26T17:52:28.091Z,31.59
2019-06-26T17:54:59.332Z,31.54
2019-06-26T17:57:31.970Z,31.57
2019-06-26T18:00:05.547Z,31.57
2019-06-26T18:02:43.066Z,31.70
2019-06-26T18:05:14.875Z,31.79
2019-06-26T18:07:47.193Z,31.80
2019-06-26T18:10:18.893Z,31.88
2019-06-26T18:12:50.137Z,31.93
2019-06-26T18:15:21.376Z,32.07
2019-06-26T18:17:52.609Z,32.18
2019-06-26T18:20:24.045Z,32.32
2019-06-26T18:23:06.412Z,32.45
2019-06-26T18:25:28.208Z,32.54
2019-06-26T18:27:59.532Z,32.64
2019-06-26T18:30:30.851Z,32.70
2019-06-26T18:33:02.088Z,32.76
2019-06-26T18:35:34.451Z,32.87
2019-06-26T18:38:06.200Z,32.96
2019-06-26T18:40:37.720Z,33.10
2019-06-26T18:43:08.908Z,33.18
2019-06-26T18:45:40.138Z,33.29
2019-06-26T18:48:11.368Z,33.41
2019-06-26T18:50:42.631Z,33.44
2019-06-26T18:53:13.864Z,33.49
2019-06-26T18:55:46.249Z,33.54
2019-06-26T18:58:19.367Z,33.56
2019-06-26T19:00:51.674Z,33.62
2019-06-26T19:03:24.008Z,33.70
2019-06-26T19:05:57.152Z,33.82
2019-06-26T19:08:28.324Z,33.99
2019-06-26T19:10:59.571Z,34.17
2019-06-26T19:13:30.971Z,34.33
2019-06-26T19:16:04.522Z,34.45
2019-06-26T19:18:35.192Z,34.63
2019-06-26T19:21:06.380Z,34.76
2019-06-26T19:23:37.614Z,34.94
2019-06-26T19:26:08.800Z,35.14
2019-06-26T19:28:39.993Z,35.42
2019-06-26T19:31:11.594Z,35.63
2019-06-26T19:33:45.628Z,35.81
2019-06-26T19:36:15.921Z,35.94
2019-06-26T19:38:47.087Z,36.07
2019-06-26T19:41:19.489Z,36.14
2019-06-26T19:43:50.656Z,36.21
2019-06-26T19:46:21.991Z,36.25
2019-06-26T19:48:53.157Z,36.33
2019-06-26T19:51:24.345Z,36.39
2019-06-26T19:53:55.531Z,36.56
2019-06-26T19:56:26.839Z,36.71
2019-06-26T19:58:58.118Z,36.87
2019-06-26T20:01:29.251Z,36.97
2019-06-26T20:04:00.425Z,37.02
2019-06-26T20:06:31.717Z,37.13
2019-06-26T20:09:02.951Z,37.25
2019-06-26T20:11:34.557Z,37.53
2019-06-26T20:14:05.774Z,37.60
2019-06-26T20:16:36.926Z,37.68
2019-06-26T20:19:08.204Z,37.73
2019-06-26T20:21:39.465Z,37.77
2019-06-26T20:24:10.618Z,37.77
2019-06-26T20:26:42.809Z,37.73
2019-06-26T20:29:15.142Z,37.69
2019-06-26T20:31:48.103Z,37.70
2019-06-26T20:34:19.274Z,37.64
2019-06-26T20:36:50.537Z,37.62
2019-06-26T20:39:21.707Z,37.60
2019-06-26T20:41:53.046Z,37.56
2019-06-26T20:44:24.347Z,37.60
2019-06-26T20:46:55.552Z,37.63
2019-06-26T20:49:27.852Z,37.70
2019-06-26T20:51:59.116Z,37.69
2019-06-26T20:54:30.315Z,37.71
2019-06-26T20:57:01.499Z,37.77
2019-06-26T20:59:32.713Z,37.81
2019-06-26T21:02:03.994Z,37.85
2019-06-26T21:04:35.191Z,37.87
2019-06-26T21:07:06.771Z,37.90
2019-06-26T21:09:38.876Z,37.93
2019-06-26T21:12:10.089Z,37.92
2019-06-26T21:14:41.233Z,37.93
2019-06-26T21:17:15.570Z,37.99
2019-06-26T21:19:47.084Z,38.03
2019-06-26T21:22:18.489Z,38.10
2019-06-26T21:24:49.679Z,38.16
2019-06-26T21:27:20.840Z,37.76
2019-06-26T21:29:52.095Z,37.70
2019-06-26T21:32:23.244Z,38.10
2019-06-26T21:34:54.557Z,38.20
2019-06-26T21:37:25.771Z,38.30
2019-06-26T21:39:57.060Z,38.43
2019-06-26T21:42:28.233Z,38.54
2019-06-26T21:44:59.449Z,38.60
2019-06-26T21:47:30.755Z,38.62
2019-06-26T21:50:01.956Z,38.66
2019-06-26T21:52:33.237Z,38.74
2019-06-26T21:55:05.465Z,38.79
2019-06-26T21:57:54.480Z,38.82
2019-06-26T22:00:43.360Z,38.89
2019-06-26T22:03:32.370Z,38.94
2019-06-26T22:06:14.229Z,39.05
2019-06-26T22:08:47.306Z,39.19
2019-06-26T22:11:20.144Z,39.30
2019-06-26T22:13:51.613Z,39.38
2019-06-26T22:16:22.833Z,39.43
2019-06-26T22:18:54.306Z,39.49
2019-06-26T22:21:25.783Z,39.54
2019-06-26T22:23:57.925Z,39.54
2019-06-26T22:26:29.152Z,39.58
2019-06-26T22:29:00.317Z,39.60
2019-06-26T22:31:31.676Z,39.64
2019-06-26T22:34:02.920Z,39.69
2019-06-26T22:36:34.123Z,39.76
2019-06-26T22:39:05.808Z,39.75
2019-06-26T22:41:36.987Z,38.88
2019-06-26T22:44:09.199Z,38.75
2019-06-26T22:46:40.371Z,39.42
2019-06-26T22:49:11.541Z,39.61
2019-06-26T22:51:42.757Z,39.69
2019-06-26T22:54:14.021Z,39.77
2019-06-26T22:56:45.194Z,39.88
2019-06-26T22:59:16.448Z,40.00
2019-06-26T23:01:47.637Z,40.10
2019-06-26T23:04:18.895Z,40.21
2019-06-26T23:06:50.095Z,40.26
2019-06-26T23:09:21.262Z,40.39
2019-06-26T23:11:52.487Z,40.63
2019-06-26T23:14:23.648Z,40.89
2019-06-26T23:16:54.836Z,41.03
2019-06-26T23:19:25.989Z,41.10
2019-06-26T23:21:57.237Z,41.10
2019-06-26T23:24:28.399Z,41.04
2019-06-26T23:26:59.627Z,41.00
2019-06-26T23:29:30.898Z,40.99
2019-06-26T23:32:03.488Z,41.02
2019-06-26T23:34:34.844Z,41.16
2019-06-26T23:37:06.029Z,41.24
2019-06-26T23:39:37.315Z,41.33
2019-06-26T23:42:08.494Z,41.40
2019-06-26T23:44:39.790Z,41.54
2019-06-26T23:47:10.978Z,41.60
2019-06-26T23:49:42.221Z,41.68
2019-06-26T23:52:13.421Z,41.70
2019-06-26T23:54:44.566Z,41.77
2019-06-26T23:57:15.738Z,41.79
2019-06-26T23:59:46.930Z,41.85
