createdAt,value
2018-04-25T00:00:41.455Z,0.00
2018-04-25T00:01:41.436Z,0.00
2018-04-25T00:02:41.375Z,0.00
2018-04-25T00:03:41.361Z,0.00
2018-04-25T00:04:41.383Z,0.00
2018-04-25T00:05:41.354Z,0.00
2018-04-25T00:06:41.280Z,0.00
2018-04-25T00:07:41.367Z,0.00
2018-04-25T00:08:41.239Z,0.00
2018-04-25T00:09:41.209Z,0.00
2018-04-25T00:10:41.189Z,0.00
2018-04-25T00:11:41.163Z,0.00
2018-04-25T00:12:41.133Z,0.00
2018-04-25T00:13:41.127Z,0.00
2018-04-25T00:14:41.103Z,0.00
2018-04-25T00:15:41.051Z,0.00
2018-04-25T00:16:41.070Z,0.00
2018-04-25T00:17:41.001Z,0.00
2018-04-25T00:18:40.994Z,0.00
2018-04-25T00:19:40.946Z,0.00
2018-04-25T00:20:40.943Z,0.00
2018-04-25T00:21:40.882Z,0.00
2018-04-25T00:22:40.869Z,0.00
2018-04-25T00:23:40.843Z,0.00
2018-04-25T00:24:40.805Z,0.00
2018-04-25T00:25:40.797Z,0.00
2018-04-25T00:26:40.756Z,0.00
2018-04-25T00:27:40.730Z,0.00
2018-04-25T00:28:40.702Z,0.00
2018-04-25T00:29:40.704Z,0.00
2018-04-25T00:30:40.681Z,0.00
2018-04-25T00:31:40.635Z,0.00
2018-04-25T00:32:40.616Z,0.00
2018-04-25T00:33:40.575Z,0.00
2018-04-25T00:34:40.562Z,0.00
2018-04-25T00:35:40.594Z,0.00
2018-04-25T00:36:40.489Z,0.00
2018-04-25T00:37:40.466Z,0.00
2018-04-25T00:38:40.456Z,0.00
2018-04-25T00:39:40.423Z,0.00
2018-04-25T00:40:40.405Z,0.00
2018-04-25T00:41:40.363Z,0.00
2018-04-25T00:42:40.331Z,0.00
2018-04-25T00:43:40.264Z,0.00
2018-04-25T00:44:40.275Z,0.00
2018-04-25T00:45:40.308Z,0.00
2018-04-25T00:46:40.224Z,0.00
2018-04-25T00:47:40.159Z,0.00
2018-04-25T00:48:40.187Z,0.00
2018-04-25T00:49:40.178Z,0.00
2018-04-25T00:50:40.120Z,0.00
2018-04-25T00:51:40.119Z,0.00
2018-04-25T00:52:40.114Z,0.00
2018-04-25T00:53:40.052Z,0.00
2018-04-25T00:54:40.062Z,0.00
2018-04-25T00:55:39.999Z,0.00
2018-04-25T00:56:39.983Z,0.00
2018-04-25T00:57:39.896Z,0.00
2018-04-25T00:58:39.912Z,0.00
2018-04-25T00:59:39.887Z,0.00
2018-04-25T01:00:39.860Z,0.00
2018-04-25T01:01:39.822Z,0.00
2018-04-25T01:02:39.809Z,0.00
2018-04-25T01:03:39.857Z,0.00
2018-04-25T01:04:39.757Z,0.00
2018-04-25T01:05:39.761Z,0.00
2018-04-25T01:06:39.736Z,0.00
2018-04-25T01:07:39.703Z,0.00
2018-04-25T01:08:39.680Z,0.00
2018-04-25T01:09:39.632Z,0.00
2018-04-25T01:10:39.614Z,0.00
2018-04-25T01:11:39.654Z,0.00
2018-04-25T01:12:39.557Z,0.00
2018-04-25T01:13:39.526Z,0.00
2018-04-25T01:14:39.493Z,0.00
2018-04-25T01:15:39.488Z,0.00
2018-04-25T01:16:39.464Z,0.00
2018-04-25T01:17:39.411Z,0.00
2018-04-25T01:18:39.401Z,0.00
2018-04-25T01:19:39.376Z,0.00
2018-04-25T01:20:39.352Z,0.00
2018-04-25T01:21:39.267Z,0.00
2018-04-25T01:22:39.302Z,0.00
2018-04-25T01:23:39.279Z,0.00
2018-04-25T01:24:39.252Z,0.00
2018-04-25T01:25:39.253Z,0.00
2018-04-25T01:26:39.210Z,0.00
2018-04-25T01:27:39.211Z,0.00
2018-04-25T01:28:39.157Z,0.00
2018-04-25T01:29:39.101Z,0.00
2018-04-25T01:30:39.084Z,0.00
2018-04-25T01:31:39.045Z,0.00
2018-04-25T01:32:39.024Z,0.00
2018-04-25T01:33:39.023Z,0.00
2018-04-25T01:34:38.964Z,0.00
2018-04-25T01:35:38.942Z,0.00
2018-04-25T01:36:38.893Z,0.00
2018-04-25T01:37:38.893Z,0.00
2018-04-25T01:38:38.866Z,0.00
2018-04-25T01:39:38.841Z,0.00
2018-04-25T01:40:38.808Z,0.00
2018-04-25T01:41:38.796Z,0.00
2018-04-25T01:42:38.715Z,0.00
2018-04-25T01:43:38.701Z,0.00
2018-04-25T01:44:38.674Z,0.00
2018-04-25T01:45:38.713Z,0.00
2018-04-25T01:46:38.659Z,0.00
2018-04-25T01:47:38.632Z,0.00
2018-04-25T01:48:38.601Z,0.00
2018-04-25T01:49:38.590Z,0.00
2018-04-25T01:50:38.549Z,0.00
2018-04-25T01:51:38.514Z,0.00
2018-04-25T01:52:38.543Z,0.00
2018-04-25T01:53:38.430Z,0.00
2018-04-25T01:54:38.471Z,0.00
2018-04-25T01:55:38.443Z,0.00
2018-04-25T01:56:38.373Z,0.00
2018-04-25T01:57:38.734Z,0.00
2018-04-25T01:58:38.362Z,0.00
2018-04-25T01:59:38.311Z,0.00
2018-04-25T02:00:38.293Z,0.00
2018-04-25T02:01:38.296Z,0.00
2018-04-25T02:02:38.260Z,0.00
2018-04-25T02:03:38.221Z,0.00
2018-04-25T02:04:38.225Z,0.00
2018-04-25T02:05:38.181Z,0.00
2018-04-25T02:06:38.133Z,0.00
2018-04-25T02:07:38.155Z,0.00
2018-04-25T02:08:38.084Z,0.00
2018-04-25T02:09:38.063Z,0.00
2018-04-25T02:10:38.074Z,0.00
2018-04-25T02:11:38.024Z,0.00
2018-04-25T02:12:37.986Z,0.00
2018-04-25T02:13:37.972Z,0.00
2018-04-25T02:14:37.935Z,0.00
2018-04-25T02:15:37.922Z,0.00
2018-04-25T02:16:37.869Z,0.00
2018-04-25T02:17:37.861Z,0.00
2018-04-25T02:18:37.800Z,0.00
2018-04-25T02:19:37.792Z,0.00
2018-04-25T02:20:37.773Z,0.00
2018-04-25T02:21:37.748Z,0.00
2018-04-25T02:22:37.720Z,0.00
2018-04-25T02:23:37.700Z,0.00
2018-04-25T02:24:37.684Z,0.00
2018-04-25T02:25:37.694Z,0.00
2018-04-25T02:26:37.632Z,0.00
2018-04-25T02:27:37.577Z,0.00
2018-04-25T02:28:37.560Z,0.00
2018-04-25T02:29:37.538Z,0.00
2018-04-25T02:30:37.496Z,0.00
2018-04-25T02:31:37.479Z,0.00
2018-04-25T02:32:37.453Z,0.00
2018-04-25T02:33:37.436Z,0.00
2018-04-25T02:34:37.362Z,0.00
2018-04-25T02:35:37.396Z,0.00
2018-04-25T02:36:37.357Z,0.00
2018-04-25T02:37:37.332Z,0.00
2018-04-25T02:38:37.258Z,0.00
2018-04-25T02:39:37.273Z,0.00
2018-04-25T02:40:37.203Z,0.00
2018-04-25T02:41:37.171Z,0.00
2018-04-25T02:42:37.185Z,0.00
2018-04-25T02:43:37.164Z,0.00
2018-04-25T02:44:37.160Z,0.00
2018-04-25T02:45:37.126Z,0.00
2018-04-25T02:46:37.139Z,0.00
2018-04-25T02:47:37.086Z,0.00
2018-04-25T02:48:37.036Z,0.00
2018-04-25T02:49:37.006Z,0.00
2018-04-25T02:50:36.984Z,0.00
2018-04-25T02:51:36.947Z,0.00
2018-04-25T02:52:36.942Z,0.00
2018-04-25T02:53:37.308Z,0.00
2018-04-25T02:54:36.848Z,0.00
2018-04-25T02:55:36.866Z,0.00
2018-04-25T02:56:36.870Z,0.00
2018-04-25T02:57:36.755Z,0.00
2018-04-25T02:58:36.722Z,0.00
2018-04-25T02:59:36.699Z,0.00
2018-04-25T03:00:36.681Z,0.00
2018-04-25T03:01:36.645Z,0.00
2018-04-25T03:02:36.619Z,0.00
2018-04-25T03:03:36.600Z,0.00
2018-04-25T03:04:36.571Z,0.00
2018-04-25T03:05:36.536Z,0.00
2018-04-25T03:06:36.508Z,0.00
2018-04-25T03:07:36.483Z,0.00
2018-04-25T03:08:36.488Z,0.00
2018-04-25T03:09:36.437Z,0.00
2018-04-25T03:10:36.402Z,0.00
2018-04-25T03:11:36.383Z,0.00
2018-04-25T03:12:36.351Z,0.00
2018-04-25T03:13:36.329Z,0.00
2018-04-25T03:14:36.318Z,0.00
2018-04-25T03:15:36.282Z,0.00
2018-04-25T03:16:36.253Z,0.00
2018-04-25T03:17:36.230Z,0.00
2018-04-25T03:18:36.200Z,0.00
2018-04-25T03:19:36.175Z,0.00
2018-04-25T03:20:36.146Z,0.00
2018-04-25T03:21:36.121Z,0.00
2018-04-25T03:22:36.109Z,0.00
2018-04-25T03:23:36.060Z,0.00
2018-04-25T03:24:36.037Z,0.00
2018-04-25T03:25:36.008Z,0.00
2018-04-25T03:26:35.986Z,0.00
2018-04-25T03:27:35.954Z,0.00
2018-04-25T03:28:35.931Z,0.00
2018-04-25T03:29:35.909Z,0.00
2018-04-25T03:30:35.883Z,0.00
2018-04-25T03:31:35.856Z,0.00
2018-04-25T03:32:35.828Z,0.00
2018-04-25T03:33:35.804Z,0.00
2018-04-25T03:34:35.782Z,0.00
2018-04-25T03:35:35.752Z,0.00
2018-04-25T03:36:35.728Z,0.00
2018-04-25T03:37:35.699Z,0.00
2018-04-25T03:38:35.671Z,0.00
2018-04-25T03:39:35.647Z,0.00
2018-04-25T03:40:35.621Z,0.00
2018-04-25T03:41:35.598Z,0.00
2018-04-25T03:42:35.572Z,0.00
2018-04-25T03:43:35.540Z,0.00
2018-04-25T03:44:35.516Z,0.00
2018-04-25T03:45:35.489Z,0.00
2018-04-25T03:46:35.464Z,0.00
2018-04-25T03:47:35.433Z,0.00
2018-04-25T03:48:35.414Z,0.00
2018-04-25T03:49:35.382Z,4.00
2018-04-25T03:50:35.360Z,4.00
2018-04-25T03:51:35.331Z,4.00
2018-04-25T03:52:35.309Z,0.00
2018-04-25T03:53:35.281Z,4.00
2018-04-25T03:54:35.251Z,4.00
2018-04-25T03:55:35.232Z,4.00
2018-04-25T03:56:35.198Z,4.00
2018-04-25T03:57:35.176Z,4.00
2018-04-25T03:58:35.142Z,4.00
2018-04-25T03:59:35.118Z,4.00
2018-04-25T04:00:35.096Z,4.00
2018-04-25T04:01:35.066Z,4.00
2018-04-25T04:02:35.038Z,4.00
2018-04-25T04:03:35.018Z,4.00
2018-04-25T04:04:34.992Z,8.00
2018-04-25T04:05:34.966Z,8.00
2018-04-25T04:06:34.941Z,8.00
2018-04-25T04:07:34.912Z,8.00
2018-04-25T04:08:34.876Z,4.00
2018-04-25T04:09:34.856Z,4.00
2018-04-25T04:10:34.832Z,8.00
2018-04-25T04:11:34.792Z,12.00
2018-04-25T04:12:34.773Z,16.00
2018-04-25T04:13:34.740Z,20.00
2018-04-25T04:14:34.716Z,24.00
2018-04-25T04:15:34.687Z,24.00
2018-04-25T04:16:34.665Z,36.00
2018-04-25T04:17:34.644Z,52.00
2018-04-25T04:18:34.619Z,48.00
2018-04-25T04:19:34.591Z,40.00
2018-04-25T04:20:34.564Z,40.00
2018-04-25T04:21:34.537Z,52.00
2018-04-25T04:22:34.508Z,60.00
2018-04-25T04:23:34.485Z,64.00
2018-04-25T04:24:34.459Z,68.00
2018-04-25T04:25:34.435Z,80.00
2018-04-25T04:26:34.403Z,124.00
2018-04-25T04:27:34.374Z,140.00
2018-04-25T04:28:34.345Z,152.00
2018-04-25T04:29:34.317Z,148.00
2018-04-25T04:30:34.292Z,132.00
2018-04-25T04:31:34.270Z,112.00
2018-04-25T04:32:34.237Z,120.00
2018-04-25T04:33:34.223Z,108.00
2018-04-25T04:34:34.197Z,76.00
2018-04-25T04:35:34.162Z,68.00
2018-04-25T04:36:34.142Z,76.00
2018-04-25T04:37:34.753Z,72.00
2018-04-25T04:38:34.085Z,64.00
2018-04-25T04:39:34.069Z,64.00
2018-04-25T04:40:34.029Z,64.00
2018-04-25T04:41:33.996Z,68.00
2018-04-25T04:42:33.973Z,96.00
2018-04-25T04:43:33.942Z,108.00
2018-04-25T04:44:33.920Z,124.00
2018-04-25T04:45:33.916Z,136.00
2018-04-25T04:46:33.872Z,116.00
2018-04-25T04:47:33.845Z,140.00
2018-04-25T04:48:33.816Z,128.00
2018-04-25T04:49:33.804Z,204.00
2018-04-25T04:50:33.762Z,220.00
2018-04-25T04:51:33.736Z,204.00
2018-04-25T04:52:33.717Z,188.00
2018-04-25T04:53:33.686Z,212.00
2018-04-25T04:54:33.664Z,252.00
2018-04-25T04:55:33.644Z,248.00
2018-04-25T04:56:33.702Z,248.00
2018-04-25T04:57:33.630Z,224.00
2018-04-25T04:58:33.610Z,224.00
2018-04-25T04:59:33.588Z,264.00
2018-04-25T05:00:33.551Z,320.00
2018-04-25T05:01:33.517Z,372.00
2018-04-25T05:02:33.498Z,400.00
2018-04-25T05:03:33.467Z,416.00
2018-04-25T05:04:33.454Z,452.00
2018-04-25T05:05:33.420Z,336.00
2018-04-25T05:06:33.414Z,360.00
2018-04-25T05:07:33.357Z,380.00
2018-04-25T05:08:33.365Z,488.00
2018-04-25T05:09:33.297Z,416.00
2018-04-25T05:10:33.269Z,340.00
2018-04-25T05:11:33.261Z,384.00
2018-04-25T05:12:33.219Z,584.00
2018-04-25T05:13:33.228Z,568.00
2018-04-25T05:14:33.182Z,396.00
2018-04-25T05:15:33.117Z,316.00
2018-04-25T05:16:33.113Z,252.00
2018-04-25T05:17:33.088Z,288.00
2018-04-25T05:18:33.084Z,260.00
2018-04-25T05:19:33.037Z,252.00
2018-04-25T05:20:32.992Z,308.00
2018-04-25T05:21:32.976Z,396.00
2018-04-25T05:22:32.955Z,424.00
2018-04-25T05:23:32.936Z,416.00
2018-04-25T05:24:32.969Z,360.00
2018-04-25T05:25:32.823Z,336.00
2018-04-25T05:26:32.863Z,316.00
2018-04-25T05:27:32.815Z,352.00
2018-04-25T05:28:32.790Z,604.00
2018-04-25T05:29:32.790Z,904.00
2018-04-25T05:30:32.755Z,864.00
2018-04-25T05:31:32.709Z,804.00
2018-04-25T05:32:32.685Z,756.00
2018-04-25T05:33:32.645Z,948.00
2018-04-25T05:34:32.637Z,892.00
2018-04-25T05:35:32.562Z,748.00
2018-04-25T05:36:32.584Z,672.00
2018-04-25T05:37:32.558Z,584.00
2018-04-25T05:38:32.529Z,500.00
2018-04-25T05:39:32.496Z,568.00
2018-04-25T05:40:32.469Z,684.00
2018-04-25T05:41:32.450Z,912.00
2018-04-25T05:42:32.412Z,1216.00
2018-04-25T05:43:32.381Z,1252.00
2018-04-25T05:44:32.350Z,1288.00
2018-04-25T05:45:32.332Z,1124.00
2018-04-25T05:46:32.326Z,924.00
2018-04-25T05:47:32.269Z,968.00
2018-04-25T05:48:32.232Z,1016.00
2018-04-25T05:49:32.201Z,1060.00
2018-04-25T05:50:32.159Z,1056.00
2018-04-25T05:51:32.156Z,1104.00
2018-04-25T05:52:32.137Z,1532.00
2018-04-25T05:53:32.115Z,1636.00
2018-04-25T05:54:32.074Z,1656.00
2018-04-25T05:55:32.071Z,1380.00
2018-04-25T05:56:32.020Z,1316.00
2018-04-25T05:57:32.178Z,1280.00
2018-04-25T05:58:31.973Z,1312.00
2018-04-25T05:59:31.973Z,1328.00
2018-04-25T06:00:31.892Z,1432.00
2018-04-25T06:01:31.874Z,1276.00
2018-04-25T06:02:31.861Z,1220.00
2018-04-25T06:03:31.842Z,932.00
2018-04-25T06:04:31.787Z,796.00
2018-04-25T06:05:31.745Z,632.00
2018-04-25T06:06:31.795Z,572.00
2018-04-25T06:07:31.712Z,544.00
2018-04-25T06:08:31.785Z,668.00
2018-04-25T06:09:31.664Z,664.00
2018-04-25T06:10:31.644Z,624.00
2018-04-25T06:11:31.595Z,520.00
2018-04-25T06:12:31.642Z,492.00
2018-04-25T06:13:31.605Z,476.00
2018-04-25T06:14:31.698Z,576.00
2018-04-25T06:15:31.644Z,708.00
2018-04-25T06:16:31.571Z,804.00
2018-04-25T06:17:31.446Z,748.00
2018-04-25T06:18:31.566Z,720.00
2018-04-25T06:19:31.767Z,748.00
2018-04-25T06:20:31.349Z,804.00
2018-04-25T06:21:31.519Z,676.00
2018-04-25T06:22:31.615Z,768.00
2018-04-25T06:23:31.638Z,820.00
2018-04-25T06:24:31.371Z,624.00
2018-04-25T06:25:31.221Z,608.00
2018-04-25T06:26:31.285Z,756.00
2018-04-25T06:27:31.109Z,872.00
2018-04-25T06:28:31.327Z,1036.00
2018-04-25T06:29:31.126Z,968.00
2018-04-25T06:30:31.100Z,1544.00
2018-04-25T06:31:31.053Z,2048.00
2018-04-25T06:32:31.018Z,1944.00
2018-04-25T06:33:30.975Z,1924.00
2018-04-25T06:34:30.946Z,1920.00
2018-04-25T06:35:30.952Z,2384.00
2018-04-25T06:36:30.899Z,2692.00
2018-04-25T06:37:30.843Z,2916.00
2018-04-25T06:38:30.814Z,3096.00
2018-04-25T06:39:30.876Z,2876.00
2018-04-25T06:40:30.767Z,2864.00
2018-04-25T06:41:30.776Z,3180.00
2018-04-25T06:42:31.366Z,3104.00
2018-04-25T06:43:30.653Z,2852.00
2018-04-25T06:44:30.656Z,2576.00
2018-04-25T06:45:30.631Z,2340.00
2018-04-25T06:46:30.607Z,2700.00
2018-04-25T06:47:30.583Z,3084.00
2018-04-25T06:48:30.558Z,3384.00
2018-04-25T06:49:30.562Z,3840.00
2018-04-25T06:50:30.536Z,4028.00
2018-04-25T06:51:30.656Z,4060.00
2018-04-25T06:52:30.448Z,3912.00
2018-04-25T06:53:30.432Z,3744.00
2018-04-25T06:54:30.385Z,3768.00
2018-04-25T06:55:30.389Z,3964.00
2018-04-25T06:56:30.367Z,3764.00
2018-04-25T06:57:30.318Z,3464.00
2018-04-25T06:58:30.273Z,3284.00
2018-04-25T06:59:30.249Z,3384.00
2018-04-25T07:00:30.227Z,3440.00
2018-04-25T07:01:30.195Z,3480.00
2018-04-25T07:02:30.187Z,3552.00
2018-04-25T07:03:30.132Z,3280.00
2018-04-25T07:04:30.126Z,2908.00
2018-04-25T07:05:30.096Z,2616.00
2018-04-25T07:06:30.066Z,3104.00
2018-04-25T07:07:30.097Z,3172.00
2018-04-25T07:08:29.989Z,2732.00
2018-04-25T07:09:29.946Z,3256.00
2018-04-25T07:10:29.947Z,3360.00
2018-04-25T07:11:29.908Z,3776.00
2018-04-25T07:12:29.883Z,4476.00
2018-04-25T07:13:29.902Z,4032.00
2018-04-25T07:14:29.821Z,3792.00
2018-04-25T07:15:29.810Z,3700.00
2018-04-25T07:16:29.783Z,3460.00
2018-04-25T07:17:29.756Z,3700.00
2018-04-25T07:18:29.667Z,3228.00
2018-04-25T07:19:29.754Z,2884.00
2018-04-25T07:20:29.641Z,3420.00
2018-04-25T07:21:29.650Z,4252.00
2018-04-25T07:22:29.608Z,4092.00
2018-04-25T07:23:29.590Z,4148.00
2018-04-25T07:24:29.555Z,3544.00
2018-04-25T07:25:29.481Z,3756.00
2018-04-25T07:26:29.517Z,4436.00
2018-04-25T07:27:29.491Z,5336.00
2018-04-25T07:28:29.467Z,5992.00
2018-04-25T07:29:29.381Z,6764.00
2018-04-25T07:30:29.399Z,7524.00
2018-04-25T07:31:29.360Z,7336.00
2018-04-25T07:32:29.331Z,6968.00
2018-04-25T07:33:29.676Z,6260.00
2018-04-25T07:34:29.272Z,6252.00
2018-04-25T07:35:29.262Z,6740.00
2018-04-25T07:36:29.220Z,7552.00
2018-04-25T07:37:29.217Z,7528.00
2018-04-25T07:38:29.177Z,7648.00
2018-04-25T07:39:29.171Z,7140.00
2018-04-25T07:40:29.120Z,5492.00
2018-04-25T07:41:29.085Z,5184.00
2018-04-25T07:42:29.073Z,5292.00
2018-04-25T07:43:29.036Z,5516.00
2018-04-25T07:44:29.016Z,7404.00
2018-04-25T07:45:28.990Z,7040.00
2018-04-25T07:46:28.935Z,5704.00
2018-04-25T07:47:28.939Z,5936.00
2018-04-25T07:48:28.894Z,4320.00
2018-04-25T07:49:28.869Z,3204.00
2018-04-25T07:50:28.848Z,4008.00
2018-04-25T07:51:28.826Z,4920.00
2018-04-25T07:52:28.801Z,5740.00
2018-04-25T07:53:28.788Z,6060.00
2018-04-25T07:54:28.742Z,6844.00
2018-04-25T07:55:28.708Z,7160.00
2018-04-25T07:56:28.707Z,6912.00
2018-04-25T07:57:28.679Z,6992.00
2018-04-25T07:58:28.626Z,7656.00
2018-04-25T07:59:28.629Z,6544.00
2018-04-25T08:00:28.585Z,7224.00
2018-04-25T08:01:28.566Z,9464.00
2018-04-25T08:02:28.520Z,9076.00
2018-04-25T08:03:30.324Z,9740.00
2018-04-25T08:04:28.481Z,10456.00
2018-04-25T08:05:28.435Z,9964.00
2018-04-25T08:06:28.434Z,10344.00
2018-04-25T08:07:28.400Z,8620.00
2018-04-25T08:08:28.377Z,6432.00
2018-04-25T08:09:28.310Z,5828.00
2018-04-25T08:10:28.305Z,4444.00
2018-04-25T08:11:28.260Z,4412.00
2018-04-25T08:12:28.251Z,3860.00
2018-04-25T08:13:28.278Z,3884.00
2018-04-25T08:14:28.198Z,2896.00
2018-04-25T08:15:28.207Z,2028.00
2018-04-25T08:16:28.154Z,1828.00
2018-04-25T08:17:28.120Z,2336.00
2018-04-25T08:18:28.120Z,2704.00
2018-04-25T08:19:28.104Z,2700.00
2018-04-25T08:20:27.992Z,2880.00
2018-04-25T08:21:27.979Z,3324.00
2018-04-25T08:22:28.008Z,3532.00
2018-04-25T08:23:27.978Z,4448.00
2018-04-25T08:24:27.896Z,5112.00
2018-04-25T08:25:27.905Z,5844.00
2018-04-25T08:26:27.878Z,6072.00
2018-04-25T08:27:27.840Z,5840.00
2018-04-25T08:28:27.826Z,5248.00
2018-04-25T08:29:27.773Z,4460.00
2018-04-25T08:30:27.760Z,3772.00
2018-04-25T08:31:27.745Z,3640.00
2018-04-25T08:32:27.804Z,3020.00
2018-04-25T08:33:28.349Z,2568.00
2018-04-25T08:34:27.633Z,2292.00
2018-04-25T08:35:27.599Z,1800.00
2018-04-25T08:36:27.798Z,1588.00
2018-04-25T08:37:27.595Z,1372.00
2018-04-25T08:38:27.568Z,1412.00
2018-04-25T08:39:27.512Z,1564.00
2018-04-25T08:40:27.521Z,1840.00
2018-04-25T08:41:27.471Z,2228.00
2018-04-25T08:42:27.441Z,3080.00
2018-04-25T08:43:27.424Z,4156.00
2018-04-25T08:44:27.398Z,5260.00
2018-04-25T08:45:27.306Z,5756.00
2018-04-25T08:46:27.318Z,5888.00
2018-04-25T08:47:27.294Z,6248.00
2018-04-25T08:48:27.283Z,6644.00
2018-04-25T08:49:27.254Z,6880.00
2018-04-25T08:50:27.210Z,6556.00
2018-04-25T08:51:27.209Z,5512.00
2018-04-25T08:52:27.160Z,4860.00
2018-04-25T08:53:27.131Z,4768.00
2018-04-25T08:54:27.094Z,4736.00
2018-04-25T08:55:27.077Z,4636.00
2018-04-25T08:56:27.099Z,4652.00
2018-04-25T08:57:27.009Z,4496.00
2018-04-25T08:58:26.977Z,4292.00
2018-04-25T08:59:26.976Z,4900.00
2018-04-25T09:00:26.886Z,5280.00
2018-04-25T09:01:26.858Z,5280.00
2018-04-25T09:02:26.880Z,5268.00
2018-04-25T09:03:26.843Z,5324.00
2018-04-25T09:04:26.765Z,5368.00
2018-04-25T09:05:26.828Z,5400.00
2018-04-25T09:06:26.742Z,5488.00
2018-04-25T09:07:26.690Z,5496.00
2018-04-25T09:08:26.700Z,5480.00
2018-04-25T09:09:26.685Z,5588.00
2018-04-25T09:10:26.668Z,5560.00
2018-04-25T09:11:26.629Z,5724.00
2018-04-25T09:12:26.593Z,6056.00
2018-04-25T09:13:26.564Z,6932.00
2018-04-25T09:14:26.534Z,6148.00
2018-04-25T09:15:26.478Z,4776.00
2018-04-25T09:16:26.493Z,7260.00
2018-04-25T09:17:26.451Z,8024.00
2018-04-25T09:18:26.431Z,7544.00
2018-04-25T09:19:26.397Z,9492.00
2018-04-25T09:20:26.369Z,8316.00
2018-04-25T09:21:26.835Z,9588.00
2018-04-25T09:22:27.235Z,6068.00
2018-04-25T09:23:26.321Z,6456.00
2018-04-25T09:24:26.305Z,6204.00
2018-04-25T09:25:26.238Z,8696.00
2018-04-25T09:26:26.228Z,7844.00
2018-04-25T09:27:26.176Z,7484.00
2018-04-25T09:28:26.161Z,9064.00
2018-04-25T09:29:26.135Z,8064.00
2018-04-25T09:30:26.099Z,7740.00
2018-04-25T09:31:26.059Z,7576.00
2018-04-25T09:32:26.057Z,7772.00
2018-04-25T09:33:26.019Z,7564.00
2018-04-25T09:34:26.012Z,7376.00
2018-04-25T09:35:25.965Z,6924.00
2018-04-25T09:36:25.952Z,7128.00
2018-04-25T09:37:25.909Z,6100.00
2018-04-25T09:38:25.888Z,7268.00
2018-04-25T09:39:25.845Z,7180.00
2018-04-25T09:40:25.840Z,7552.00
2018-04-25T09:41:25.857Z,7692.00
2018-04-25T09:42:25.786Z,7236.00
2018-04-25T09:43:25.761Z,7368.00
2018-04-25T09:44:25.724Z,6652.00
2018-04-25T09:45:25.686Z,6120.00
2018-04-25T09:46:25.692Z,6132.00
2018-04-25T09:47:25.678Z,6720.00
2018-04-25T09:48:25.657Z,6560.00
2018-04-25T09:51:40.159Z,6340.00
2018-04-25T09:52:40.215Z,6524.00
2018-04-25T09:54:43.366Z,8656.00
2018-04-25T09:55:43.342Z,8380.00
2018-04-25T09:57:53.909Z,8476.00
2018-04-25T09:58:53.669Z,8540.00
2018-04-25T10:00:50.453Z,9308.00
2018-04-25T10:01:50.464Z,10460.00
2018-04-25T10:03:50.764Z,8768.00
2018-04-25T10:04:50.795Z,7408.00
2018-04-25T10:06:55.192Z,10172.00
2018-04-25T10:07:55.353Z,10404.00
2018-04-25T10:10:01.017Z,11356.00
2018-04-25T10:11:00.945Z,11124.00
2018-04-25T10:13:05.956Z,11216.00
2018-04-25T10:14:05.843Z,12148.00
2018-04-25T10:16:10.238Z,10688.00
2018-04-25T10:17:10.209Z,11032.00
2018-04-25T10:19:20.772Z,10312.00
2018-04-25T10:20:20.656Z,12516.00
2018-04-25T10:22:28.519Z,13108.00
2018-04-25T10:23:28.480Z,10320.00
2018-04-25T10:25:28.782Z,12360.00
2018-04-25T10:26:28.752Z,11268.00
2018-04-25T10:28:33.048Z,10532.00
2018-04-25T10:29:33.042Z,10560.00
2018-04-25T10:31:37.622Z,12288.00
2018-04-25T10:32:37.522Z,10736.00
2018-04-25T10:34:53.286Z,10916.00
2018-04-25T10:35:53.256Z,11316.00
2018-04-25T10:37:53.689Z,11860.00
2018-04-25T10:38:53.619Z,11772.00
2018-04-25T10:40:58.034Z,10480.00
2018-04-25T10:41:58.022Z,9752.00
2018-04-25T10:44:10.926Z,9160.00
2018-04-25T10:45:10.807Z,9156.00
2018-04-25T10:47:16.632Z,10256.00
2018-04-25T10:48:16.605Z,9916.00
2018-04-25T10:50:22.445Z,9648.00
2018-04-25T10:51:22.465Z,10240.00
2018-04-25T10:53:22.781Z,12144.00
2018-04-25T10:54:22.714Z,11272.00
2018-04-25T10:56:23.081Z,9404.00
2018-04-25T10:57:22.980Z,9396.00
2018-04-25T10:59:25.870Z,12664.00
2018-04-25T11:00:25.849Z,11256.00
2018-04-25T11:02:36.327Z,10160.00
2018-04-25T11:03:36.253Z,9572.00
2018-04-25T11:05:49.111Z,7792.00
2018-04-25T11:06:49.086Z,7168.00
2018-04-25T11:09:17.027Z,6312.00
2018-04-25T11:10:16.891Z,6048.00
2018-04-25T11:12:23.011Z,6420.00
2018-04-25T11:13:22.780Z,7224.00
2018-04-25T11:15:18.636Z,7644.00
2018-04-25T11:16:18.698Z,7688.00
2018-04-25T11:18:23.321Z,9148.00
2018-04-25T11:19:22.910Z,9728.00
2018-04-25T11:21:30.962Z,9088.00
2018-04-25T11:22:30.877Z,10772.00
2018-04-25T11:24:33.639Z,7880.00
2018-04-25T11:25:33.689Z,6820.00
2018-04-25T11:27:28.133Z,7392.00
2018-04-25T11:28:27.905Z,7780.00
2018-04-25T11:30:36.038Z,7392.00
2018-04-25T11:31:35.844Z,7480.00
2018-04-25T11:33:40.190Z,6664.00
2018-04-25T11:34:40.279Z,6508.00
2018-04-25T11:36:44.215Z,5988.00
2018-04-25T11:37:43.554Z,6076.00
2018-04-25T11:39:59.316Z,6504.00
2018-04-25T11:40:59.314Z,6592.00
2018-04-25T11:43:07.515Z,8468.00
2018-04-25T11:44:07.229Z,9316.00
2018-04-25T11:46:13.178Z,16000.00
2018-04-25T11:47:13.275Z,16448.00
2018-04-25T11:49:23.388Z,15584.00
2018-04-25T11:50:23.402Z,11136.00
2018-04-25T11:52:20.217Z,10388.00
2018-04-25T11:53:20.209Z,9840.00
2018-04-25T11:55:26.141Z,10152.00
2018-04-25T11:56:26.069Z,9400.00
2018-04-25T11:58:38.994Z,10452.00
2018-04-25T11:59:38.890Z,10868.00
2018-04-25T12:01:43.425Z,12256.00
2018-04-25T12:02:43.295Z,12252.00
2018-04-25T12:04:43.723Z,12200.00
2018-04-25T12:05:43.569Z,12284.00
2018-04-25T12:07:48.068Z,12184.00
2018-04-25T12:08:47.924Z,11056.00
2018-04-25T12:10:51.590Z,12108.00
2018-04-25T12:11:51.144Z,13680.00
2018-04-25T12:13:55.665Z,14028.00
2018-04-25T12:14:55.670Z,14284.00
2018-04-25T12:17:01.918Z,10408.00
2018-04-25T12:18:01.436Z,10384.00
2018-04-25T12:20:01.820Z,12108.00
2018-04-25T12:21:01.772Z,16640.00
2018-04-25T12:23:07.607Z,11544.00
2018-04-25T12:24:07.515Z,9848.00
2018-04-25T12:26:15.667Z,11208.00
2018-04-25T12:27:15.402Z,8872.00
2018-04-25T12:29:25.724Z,7020.00
2018-04-25T12:30:25.767Z,7496.00
2018-04-25T12:32:28.614Z,8184.00
2018-04-25T12:33:28.622Z,10100.00
2018-04-25T12:35:34.039Z,11320.00
2018-04-25T12:36:33.937Z,9588.00
2018-04-25T12:38:41.709Z,13588.00
2018-04-25T12:39:41.780Z,14572.00
2018-04-25T12:41:45.249Z,16832.00
2018-04-25T12:42:45.086Z,16384.00
2018-04-25T12:44:48.900Z,19584.00
2018-04-25T12:45:48.489Z,19584.00
2018-04-25T12:47:54.317Z,18528.00
2018-04-25T12:48:54.309Z,19712.00
2018-04-25T12:51:04.693Z,18400.00
2018-04-25T12:52:04.491Z,14660.00
2018-04-25T12:53:57.987Z,19872.00
2018-04-25T12:54:57.910Z,14364.00
2018-04-25T12:57:01.384Z,14888.00
2018-04-25T12:58:01.484Z,12756.00
2018-04-25T13:00:02.636Z,17472.00
2018-04-25T13:01:02.513Z,12560.00
2018-04-25T13:03:00.454Z,8236.00
2018-04-25T13:04:00.255Z,8792.00
2018-04-25T13:06:04.296Z,12276.00
2018-04-25T13:07:04.280Z,13464.00
2018-04-25T13:09:08.680Z,14820.00
2018-04-25T13:10:08.546Z,18528.00
2018-04-25T13:12:08.849Z,12416.00
2018-04-25T13:13:08.798Z,13788.00
2018-04-25T13:15:12.694Z,12432.00
2018-04-25T13:16:12.108Z,12760.00
2018-04-25T13:18:20.006Z,16608.00
2018-04-25T13:19:19.968Z,20768.00
2018-04-25T13:21:28.684Z,12892.00
2018-04-25T13:22:28.476Z,16012.00
2018-04-25T13:23:28.455Z,17184.00
2018-04-25T13:24:28.414Z,8700.00
2018-04-25T13:25:28.417Z,8520.00
2018-04-25T13:26:29.157Z,8292.00
2018-04-25T13:27:28.362Z,8864.00
2018-04-25T13:28:28.348Z,10320.00
2018-04-25T13:29:28.326Z,11916.00
2018-04-25T13:30:28.312Z,19424.00
2018-04-25T13:31:28.271Z,18368.00
2018-04-25T13:32:29.356Z,17472.00
2018-04-25T13:33:28.238Z,17344.00
2018-04-25T13:34:28.211Z,16800.00
2018-04-25T13:35:28.186Z,16832.00
2018-04-25T13:36:29.841Z,16768.00
2018-04-25T13:37:29.832Z,17120.00
2018-04-25T13:38:28.125Z,9740.00
2018-04-25T13:39:28.104Z,10052.00
2018-04-25T13:40:29.832Z,18240.00
2018-04-25T13:41:28.054Z,19040.00
2018-04-25T13:42:31.127Z,18944.00
2018-04-25T13:43:28.044Z,18720.00
2018-04-25T13:44:28.011Z,19648.00
2018-04-25T13:45:28.005Z,15320.00