createdAt,value
2023-02-22T00:00:46.520Z,9.70
2023-02-22T00:03:55.681Z,7.60
2023-02-22T00:06:28.359Z,8.40
2023-02-22T00:08:58.185Z,10.80
2023-02-22T00:11:27.835Z,11.10
2023-02-22T00:13:59.780Z,13.40
2023-02-22T00:16:32.859Z,11.20
2023-02-22T00:19:02.737Z,8.40
2023-02-22T00:21:30.885Z,11.10
2023-02-22T00:24:24.388Z,9.70
2023-02-22T00:26:57.944Z,8.10
2023-02-22T00:29:56.581Z,8.80
2023-02-22T00:33:05.966Z,8.50
2023-02-22T00:35:35.125Z,10.80
2023-02-22T00:38:03.906Z,7.40
2023-02-22T00:40:35.209Z,8.00
2023-02-22T00:43:11.509Z,7.70
2023-02-22T00:46:23.221Z,9.00
2023-02-22T00:52:25.228Z,9.90
2023-02-22T00:54:58.003Z,9.50
2023-02-22T00:57:34.901Z,12.10
2023-02-22T01:06:47.128Z,10.40
2023-02-22T01:16:14.148Z,9.60
2023-02-22T01:19:33.662Z,7.40
2023-02-22T01:22:01.890Z,8.30
2023-02-22T01:24:33.095Z,10.40
2023-02-22T01:27:06.800Z,6.90
2023-02-22T01:29:49.714Z,8.40
2023-02-22T01:32:23.117Z,8.50
2023-02-22T01:34:53.748Z,9.70
2023-02-22T01:37:21.133Z,8.90
2023-02-22T01:39:55.197Z,10.50
2023-02-22T01:42:26.096Z,10.50
2023-02-22T01:45:54.171Z,12.00
2023-02-22T01:48:27.836Z,8.00
2023-02-22T01:51:36.552Z,9.90
2023-02-22T01:54:40.364Z,13.10
2023-02-22T01:57:33.783Z,9.00
2023-02-22T02:00:12.347Z,8.20
2023-02-22T02:03:00.878Z,7.80
2023-02-22T02:05:32.050Z,7.10
2023-02-22T02:08:08.397Z,9.60
2023-02-22T02:10:35.951Z,11.40
2023-02-22T02:13:04.005Z,9.20
2023-02-22T02:15:37.247Z,8.70
2023-02-22T02:18:10.954Z,8.30
2023-02-22T02:21:06.766Z,11.20
2023-02-22T02:24:10.257Z,8.40
2023-02-22T02:27:10.476Z,8.20
2023-02-22T02:30:17.020Z,11.20
2023-02-22T02:33:12.157Z,8.40
2023-02-22T02:36:19.012Z,8.70
2023-02-22T02:39:23.860Z,6.50
2023-02-22T02:41:57.683Z,7.10
2023-02-22T02:54:43.394Z,6.50
2023-02-22T02:57:16.747Z,5.30
2023-02-22T02:59:48.196Z,7.30
2023-02-22T03:03:06.366Z,7.10
2023-02-22T03:06:45.067Z,6.90
2023-02-22T03:09:48.474Z,8.90
2023-02-22T03:12:47.929Z,7.00
2023-02-22T03:32:44.669Z,6.40
2023-02-22T03:41:10.696Z,5.70
2023-02-22T03:43:46.813Z,6.90
2023-02-22T03:46:22.220Z,5.80
2023-02-22T03:49:17.872Z,3.30
2023-02-22T03:51:46.092Z,3.60
2023-02-22T03:55:44.904Z,7.00
2023-02-22T03:58:16.129Z,6.00
2023-02-22T04:00:46.187Z,5.80
2023-02-22T04:04:26.846Z,5.30
2023-02-22T04:06:56.699Z,4.60
2023-02-22T04:09:24.286Z,5.90
2023-02-22T04:11:52.876Z,5.60
2023-02-22T04:14:23.716Z,6.00
2023-02-22T04:16:53.899Z,5.60
2023-02-22T04:19:21.741Z,5.80
2023-02-22T04:21:53.111Z,3.90
2023-02-22T04:24:26.403Z,5.90
2023-02-22T04:27:00.467Z,5.20
2023-02-22T04:29:38.615Z,4.90
2023-02-22T04:32:09.658Z,4.10
2023-02-22T04:34:46.036Z,3.70
2023-02-22T04:37:15.245Z,2.80
2023-02-22T04:39:42.770Z,2.30
2023-02-22T04:42:11.841Z,3.50
2023-02-22T04:44:41.031Z,1.80
2023-02-22T04:47:11.563Z,4.10
2023-02-22T04:49:41.116Z,1.70
2023-02-22T04:52:13.482Z,2.40
2023-02-22T04:54:40.731Z,1.60
2023-02-22T05:00:11.056Z,2.60
2023-02-22T05:02:40.507Z,2.00
2023-02-22T05:05:10.151Z,2.00
2023-02-22T05:07:49.533Z,2.90
2023-02-22T05:10:22.770Z,2.70
2023-02-22T05:12:53.263Z,3.40
2023-02-22T05:18:30.216Z,2.00
2023-02-22T05:20:58.743Z,2.10
2023-02-22T05:23:25.869Z,1.80
2023-02-22T05:25:53.709Z,2.10
2023-02-22T05:29:24.281Z,2.40
2023-02-22T05:35:12.768Z,2.40
2023-02-22T05:44:58.412Z,2.80
