createdAt,value
2022-10-09T00:00:54.839Z,105.88
2022-10-09T00:07:39.958Z,103.72
2022-10-09T00:11:01.370Z,105.30
2022-10-09T00:14:36.172Z,102.43
2022-10-09T00:26:07.815Z,106.65
2022-10-09T00:29:32.330Z,113.25
2022-10-09T01:01:02.092Z,97.50
2022-10-09T02:31:45.970Z,74.20
2022-10-09T02:34:17.022Z,71.53
2022-10-09T02:36:45.595Z,75.68
2022-10-09T02:39:12.775Z,73.70
2022-10-09T02:41:40.256Z,74.50
2022-10-09T02:44:07.866Z,69.75
2022-10-09T02:46:35.405Z,71.57
2022-10-09T02:49:02.705Z,67.82
2022-10-09T02:51:29.748Z,65.70
2022-10-09T02:53:57.143Z,71.28
2022-10-09T02:56:24.432Z,77.00
2022-10-09T02:58:51.672Z,75.15
2022-10-09T03:01:19.473Z,71.80
2022-10-09T03:03:46.710Z,73.63
2022-10-09T03:06:52.907Z,64.70
2022-10-09T03:11:01.555Z,62.67
2022-10-09T03:15:04.163Z,73.00
2022-10-09T03:18:57.227Z,68.95
2022-10-09T03:21:26.447Z,71.32
2022-10-09T03:23:54.077Z,80.35
2022-10-09T03:26:23.498Z,75.60
2022-10-09T03:28:51.913Z,75.82
2022-10-09T03:31:46.854Z,69.13
2022-10-09T03:34:07.808Z,65.80
2022-10-09T03:36:35.032Z,75.53
2022-10-09T03:39:02.024Z,71.60
2022-10-09T03:41:29.002Z,79.32
2022-10-09T03:43:56.028Z,94.40
2022-10-09T03:55:18.670Z,69.70
2022-10-09T04:02:02.782Z,78.38
2022-10-09T04:04:30.243Z,75.55
2022-10-09T04:06:57.731Z,80.25
2022-10-09T04:09:25.112Z,75.57
2022-10-09T04:11:52.762Z,71.53
2022-10-09T04:14:19.817Z,75.50
2022-10-09T04:16:47.203Z,70.75
2022-10-09T04:19:14.424Z,77.63
2022-10-09T04:21:58.590Z,75.82
2022-10-09T04:24:32.041Z,74.53
2022-10-09T04:27:48.730Z,73.32
2022-10-09T04:30:16.503Z,78.20
2022-10-09T04:32:44.021Z,73.50
2022-10-09T04:35:11.081Z,75.47
2022-10-09T04:37:38.101Z,76.28
2022-10-09T04:40:05.837Z,79.53
2022-10-09T04:42:33.015Z,75.88
2022-10-09T04:45:00.512Z,82.20
2022-10-09T04:47:28.282Z,73.38
2022-10-09T04:49:55.583Z,71.18
2022-10-09T04:52:22.616Z,72.57
2022-10-09T04:54:49.718Z,78.85
2022-10-09T04:57:16.779Z,75.03
2022-10-09T04:59:44.391Z,75.35
2022-10-09T05:02:14.418Z,75.65
2022-10-09T05:04:44.075Z,66.90
2022-10-09T05:07:11.599Z,69.20
2022-10-09T05:10:00.926Z,74.30
2022-10-09T05:18:53.835Z,77.30
2022-10-09T05:23:12.145Z,68.38
2022-10-09T05:26:07.117Z,74.15
2022-10-09T05:29:01.960Z,73.00
2022-10-09T05:31:38.665Z,72.45
2022-10-09T05:34:07.458Z,68.97
2022-10-09T05:36:34.975Z,78.55
2022-10-09T05:39:02.514Z,83.75
2022-10-09T05:41:30.207Z,74.20
2022-10-09T05:44:01.679Z,84.50
2022-10-09T05:46:31.935Z,82.85
2022-10-09T05:49:06.592Z,80.40
2022-10-09T05:51:36.112Z,78.15
2022-10-09T05:54:07.527Z,87.15
2022-10-09T05:56:37.391Z,86.65
2022-10-09T05:59:08.353Z,92.25
2022-10-09T06:01:38.245Z,98.00
2022-10-09T06:04:09.419Z,91.65
2022-10-09T06:06:38.239Z,105.97
2022-10-09T06:09:06.175Z,128.95
2022-10-09T06:11:35.369Z,122.85
2022-10-09T06:14:05.654Z,132.60
2022-10-09T06:17:59.789Z,126.18
2022-10-09T06:21:52.035Z,137.32
2022-10-09T06:24:25.784Z,138.20
2022-10-09T06:26:55.702Z,130.75
2022-10-09T06:29:24.848Z,129.90
2022-10-09T06:32:55.700Z,116.65
2022-10-09T06:38:18.013Z,106.95
2022-10-09T06:40:44.952Z,109.95
2022-10-09T06:43:12.679Z,98.95
2022-10-09T06:45:40.287Z,101.88
2022-10-09T06:48:10.333Z,101.30
2022-10-09T06:50:37.471Z,102.82
2022-10-09T06:53:05.469Z,95.90
2022-10-09T06:55:32.920Z,97.10
2022-10-09T06:58:00.552Z,97.65
2022-10-09T07:00:27.965Z,104.15
2022-10-09T07:02:55.703Z,101.70
2022-10-09T07:05:24.423Z,100.35
2022-10-09T07:08:09.588Z,96.60
2022-10-09T07:14:56.679Z,110.72
2022-10-09T07:17:24.070Z,97.75
2022-10-09T07:19:51.341Z,99.65
2022-10-09T07:22:47.561Z,108.00
2022-10-09T07:25:15.100Z,106.45
2022-10-09T07:27:42.403Z,107.15
2022-10-09T07:30:11.269Z,120.10
2022-10-09T07:32:38.497Z,110.80
2022-10-09T07:35:05.987Z,113.38
2022-10-09T07:37:33.089Z,124.30
2022-10-09T07:40:00.199Z,120.90
2022-10-09T07:42:29.948Z,115.15
2022-10-09T07:44:59.932Z,114.35
2022-10-09T07:47:29.753Z,121.60
2022-10-09T07:49:56.910Z,111.78
2022-10-09T07:52:23.876Z,115.90
2022-10-09T07:54:50.934Z,128.95
2022-10-09T07:57:18.235Z,107.47
2022-10-09T07:59:46.011Z,109.15
2022-10-09T08:02:14.522Z,115.25
2022-10-09T08:04:41.961Z,95.15
2022-10-09T08:07:09.495Z,99.05
2022-10-09T08:09:37.232Z,87.15
2022-10-09T08:12:04.746Z,89.75
2022-10-09T08:14:32.277Z,86.65
2022-10-09T08:17:00.935Z,86.70
2022-10-09T08:23:00.241Z,103.53
2022-10-09T08:25:27.567Z,84.35
2022-10-09T08:28:05.869Z,96.90
2022-10-09T08:31:01.836Z,109.07
2022-10-09T08:34:14.670Z,89.90
2022-10-09T08:37:53.753Z,96.95
2022-10-09T08:41:12.218Z,100.40
2022-10-09T08:43:52.145Z,95.65
2022-10-09T08:46:55.471Z,103.40
2022-10-09T08:50:59.433Z,95.95
2022-10-09T08:54:31.099Z,98.38
2022-10-09T08:58:23.634Z,98.88
2022-10-09T09:01:58.479Z,100.22
2022-10-09T09:40:31.417Z,94.70
2022-10-09T09:42:42.140Z,86.22
2022-10-09T09:45:29.197Z,98.28
2022-10-09T09:48:51.379Z,82.78
2022-10-09T09:55:45.482Z,75.43
2022-10-09T09:58:23.923Z,68.72
2022-10-09T10:01:01.424Z,71.50
2022-10-09T10:03:29.628Z,70.10
2022-10-09T10:05:56.994Z,70.55
2022-10-09T10:08:26.860Z,67.13
2022-10-09T10:10:59.930Z,72.25
2022-10-09T10:19:47.332Z,67.75
2022-10-09T10:22:31.013Z,69.53
2022-10-09T10:26:24.607Z,71.13
2022-10-09T10:29:50.828Z,73.07
2022-10-09T10:32:23.796Z,63.15
2022-10-09T10:34:57.284Z,59.13
2022-10-09T10:37:33.711Z,64.78
2022-10-09T10:40:22.902Z,56.83
2022-10-09T10:43:38.580Z,53.88
2022-10-09T10:47:21.793Z,63.65
2022-10-09T10:50:16.841Z,58.28
2022-10-09T10:58:31.173Z,50.10
2022-10-09T11:01:52.593Z,51.08
2022-10-09T11:04:58.640Z,42.80
2022-10-09T11:12:47.218Z,29.85
2022-10-09T11:57:19.779Z,20.88
2022-10-09T12:01:17.284Z,15.57
2022-10-09T12:04:12.558Z,21.17
2022-10-09T12:11:17.703Z,13.50
2022-10-09T12:14:23.613Z,14.95
2022-10-09T12:22:21.161Z,16.25
2022-10-09T12:49:27.584Z,18.02
2022-10-09T12:52:03.136Z,17.83
2022-10-09T12:54:43.474Z,16.17
2022-10-09T12:57:15.243Z,19.92
2022-10-09T12:59:47.103Z,27.35
2022-10-09T13:05:20.976Z,14.63
2022-10-09T13:08:04.754Z,17.38
2022-10-09T13:11:14.563Z,16.58
2022-10-09T13:14:26.734Z,16.15
2022-10-09T13:17:24.407Z,15.52
2022-10-09T13:20:17.926Z,11.23
2022-10-09T13:23:02.008Z,11.70
2022-10-09T13:25:37.223Z,9.30
2022-10-09T13:29:12.309Z,21.02
2022-10-09T13:31:56.222Z,14.82
2022-10-09T13:57:02.302Z,12.98
2022-10-09T14:00:34.453Z,7.90
2022-10-09T14:06:53.864Z,5.70
2022-10-09T14:09:30.031Z,11.32
2022-10-09T14:12:00.348Z,8.60
2022-10-09T14:14:27.765Z,11.88
2022-10-09T14:17:04.656Z,9.90
2022-10-09T14:20:37.860Z,17.70
2022-10-09T14:23:28.998Z,12.43
2022-10-09T14:26:33.483Z,11.38
2022-10-09T14:32:53.056Z,7.68
2022-10-09T14:35:21.889Z,18.08
2022-10-09T14:43:30.793Z,5.75
2022-10-09T14:51:25.498Z,8.88
2022-10-09T14:54:39.924Z,8.35
2022-10-09T14:57:07.072Z,9.18
2022-10-09T14:59:34.330Z,7.82
2022-10-09T15:05:24.627Z,9.68
2022-10-09T15:07:58.292Z,5.78
2022-10-09T15:10:26.510Z,6.00
2022-10-09T15:13:14.387Z,11.60
2022-10-09T15:16:33.893Z,14.20
2022-10-09T15:19:49.664Z,30.88
2022-10-09T15:22:48.825Z,12.95
2022-10-09T15:29:04.075Z,14.18
2022-10-09T15:31:37.014Z,9.05
2022-10-09T15:34:11.293Z,10.65
2022-10-09T15:37:11.522Z,12.50
2022-10-09T15:39:55.650Z,9.57
2022-10-09T15:42:26.357Z,5.85
2022-10-09T15:44:53.412Z,12.68
2022-10-09T15:47:46.460Z,16.73
2022-10-09T15:51:00.822Z,7.57
2022-10-09T15:54:06.801Z,10.83
2022-10-09T15:57:00.826Z,10.82
2022-10-09T15:59:42.544Z,9.37
2022-10-09T16:02:11.220Z,16.23
2022-10-09T16:04:40.388Z,13.60
2022-10-09T16:07:33.165Z,21.73
2022-10-09T16:10:56.651Z,14.02
2022-10-09T16:13:50.072Z,10.57
2022-10-09T16:20:31.670Z,24.20
2022-10-09T16:24:17.158Z,14.75
2022-10-09T16:27:44.573Z,14.93
2022-10-09T16:31:07.958Z,17.88
2022-10-09T16:34:09.553Z,17.25
2022-10-09T16:36:36.944Z,20.85
2022-10-09T16:39:06.996Z,8.77
2022-10-09T16:41:39.569Z,15.18
2022-10-09T16:44:12.717Z,11.63
2022-10-09T16:46:40.113Z,10.88
2022-10-09T16:49:07.450Z,9.00
2022-10-09T16:51:36.401Z,9.77
2022-10-09T16:54:08.834Z,5.93
2022-10-09T16:56:54.717Z,11.77
2022-10-09T17:02:59.650Z,11.45
2022-10-09T17:05:54.096Z,18.33
2022-10-09T17:09:01.105Z,19.17
2022-10-09T17:12:00.938Z,8.30
2022-10-09T17:14:32.908Z,6.78
2022-10-09T17:20:51.851Z,11.15
2022-10-09T17:23:28.980Z,7.35
2022-10-09T17:34:06.779Z,21.50
2022-10-09T17:41:14.119Z,11.65
2022-10-09T17:47:42.299Z,13.02
2022-10-09T17:50:55.557Z,9.82
2022-10-09T17:54:18.481Z,15.13
2022-10-09T18:01:44.526Z,21.98
2022-10-09T18:04:59.269Z,7.35
2022-10-09T18:07:31.255Z,21.77
2022-10-09T18:10:21.380Z,17.60
2022-10-09T18:12:48.942Z,18.17
2022-10-09T18:15:16.137Z,13.35
2022-10-09T18:22:32.035Z,11.38
2022-10-09T18:25:38.842Z,13.50
2022-10-09T18:28:28.915Z,16.88
2022-10-09T18:31:08.196Z,11.82
2022-10-09T18:33:47.416Z,21.25
2022-10-09T18:37:37.767Z,12.27
2022-10-09T18:40:46.019Z,12.35
2022-10-09T18:54:50.995Z,20.00
2022-10-09T18:57:35.310Z,9.40
2022-10-09T19:01:07.242Z,11.57
2022-10-09T19:03:56.535Z,24.07
2022-10-09T19:06:25.442Z,19.45
2022-10-09T19:09:08.970Z,11.43
2022-10-09T19:11:46.071Z,11.13
2022-10-09T19:17:57.845Z,17.80
2022-10-09T19:20:28.961Z,10.00
2022-10-09T19:22:56.018Z,19.30
2022-10-09T19:25:23.459Z,13.85
2022-10-09T19:27:50.887Z,14.75
2022-10-09T19:30:20.255Z,16.55
2022-10-09T19:34:01.239Z,13.38
2022-10-09T19:36:28.525Z,12.32
2022-10-09T19:38:56.112Z,11.05
2022-10-09T19:41:23.508Z,18.65
2022-10-09T19:43:51.469Z,16.13
2022-10-09T19:47:03.905Z,17.38
2022-10-09T19:49:37.773Z,14.93
2022-10-09T19:52:14.057Z,15.23
2022-10-09T19:54:41.620Z,19.70
2022-10-09T19:57:09.386Z,23.95
2022-10-09T20:04:43.957Z,14.25
2022-10-09T20:07:30.022Z,26.02
2022-10-09T20:10:36.807Z,13.70
2022-10-09T20:17:04.571Z,18.65
2022-10-09T20:19:54.097Z,15.35
2022-10-09T20:22:21.534Z,14.63
2022-10-09T20:27:41.031Z,18.55
2022-10-09T20:30:08.954Z,11.18
2022-10-09T20:32:59.380Z,16.05
2022-10-09T20:35:27.009Z,13.98
2022-10-09T20:38:21.985Z,18.88
2022-10-09T20:40:56.729Z,12.50
2022-10-09T20:43:41.681Z,18.88
2022-10-09T20:54:24.549Z,14.50
2022-10-09T20:56:58.309Z,15.15
2022-10-09T20:59:26.115Z,25.77
2022-10-09T21:01:53.199Z,18.73
2022-10-09T21:04:20.334Z,11.23
2022-10-09T21:06:47.549Z,12.55
2022-10-09T21:09:15.037Z,18.17
2022-10-09T21:11:43.773Z,10.05
2022-10-09T21:14:10.817Z,12.00
2022-10-09T21:18:21.402Z,13.25
2022-10-09T21:20:48.501Z,11.57
2022-10-09T21:23:17.930Z,12.60
2022-10-09T21:25:53.318Z,20.65
2022-10-09T21:28:23.800Z,14.35
2022-10-09T21:35:04.296Z,18.33
2022-10-09T21:38:25.264Z,22.08
2022-10-09T21:50:19.965Z,20.17
2022-10-09T21:54:41.628Z,27.50
2022-10-09T22:19:05.315Z,19.55
2022-10-09T22:21:32.851Z,25.30
2022-10-09T22:24:03.375Z,14.15
2022-10-09T22:31:39.465Z,18.58
2022-10-09T22:38:49.003Z,27.08
2022-10-09T22:41:28.490Z,19.23
2022-10-09T22:43:58.603Z,17.83
2022-10-09T22:46:30.914Z,19.50
2022-10-09T22:48:58.482Z,21.80
2022-10-09T22:52:16.024Z,16.70
2022-10-09T22:54:43.152Z,21.05
2022-10-09T22:57:10.313Z,19.63
2022-10-09T22:59:37.382Z,21.15
2022-10-09T23:02:04.737Z,19.13
2022-10-09T23:04:40.969Z,21.30
2022-10-09T23:07:08.055Z,18.85
2022-10-09T23:09:35.123Z,18.88
2022-10-09T23:12:02.199Z,16.42
2022-10-09T23:14:29.329Z,20.95
2022-10-09T23:16:56.497Z,22.05
2022-10-09T23:19:23.633Z,18.95
2022-10-09T23:21:50.783Z,14.38
2022-10-09T23:24:18.195Z,19.20
2022-10-09T23:26:46.432Z,17.85
2022-10-09T23:29:18.239Z,19.67
2022-10-09T23:31:45.535Z,18.90
2022-10-09T23:34:12.688Z,19.20
2022-10-09T23:36:39.959Z,17.85
2022-10-09T23:39:07.071Z,17.27
2022-10-09T23:41:34.740Z,18.77
2022-10-09T23:44:02.060Z,17.38
2022-10-09T23:46:32.872Z,19.42
2022-10-09T23:49:00.538Z,13.73
2022-10-09T23:51:28.602Z,17.73
2022-10-09T23:53:56.575Z,14.07
2022-10-09T23:56:29.268Z,22.33
2022-10-09T23:58:57.477Z,17.55
