createdAt,value
2016-12-31T00:00:49.162Z,0
2016-12-31T00:01:49.167Z,0
2016-12-31T00:02:49.191Z,0
2016-12-31T00:03:49.206Z,0
2016-12-31T00:04:49.201Z,0
2016-12-31T00:05:49.221Z,0
2016-12-31T00:06:49.227Z,0
2016-12-31T00:07:49.229Z,0
2016-12-31T00:08:49.256Z,0
2016-12-31T00:09:49.264Z,0
2016-12-31T00:10:49.258Z,0
2016-12-31T00:11:49.282Z,0
2016-12-31T00:12:49.319Z,0
2016-12-31T00:13:49.306Z,0
2016-12-31T00:14:49.300Z,0
2016-12-31T00:15:49.314Z,0
2016-12-31T00:16:49.317Z,0
2016-12-31T00:17:49.427Z,0
2016-12-31T00:18:49.359Z,0
2016-12-31T00:19:49.369Z,0
2016-12-31T00:20:49.363Z,0
2016-12-31T00:21:49.378Z,0
2016-12-31T00:22:49.391Z,0
2016-12-31T00:23:49.408Z,0
2016-12-31T00:24:49.489Z,0
2016-12-31T00:25:49.430Z,0
2016-12-31T00:26:49.445Z,0
2016-12-31T00:27:49.439Z,0
2016-12-31T00:28:49.446Z,0
2016-12-31T00:29:49.456Z,0
2016-12-31T00:30:49.470Z,0
2016-12-31T00:31:49.473Z,0
2016-12-31T00:32:49.496Z,0
2016-12-31T00:33:49.503Z,0
2016-12-31T00:34:49.528Z,0
2016-12-31T00:35:49.531Z,0
2016-12-31T00:36:49.525Z,0
2016-12-31T00:37:49.570Z,0
2016-12-31T00:38:49.564Z,0
2016-12-31T00:39:49.567Z,0
2016-12-31T00:40:49.582Z,0
2016-12-31T00:41:49.575Z,0
2016-12-31T00:42:49.603Z,0
2016-12-31T00:43:49.607Z,0
2016-12-31T00:44:49.613Z,0
2016-12-31T00:45:49.626Z,0
2016-12-31T00:46:49.633Z,0
2016-12-31T00:47:49.656Z,0
2016-12-31T00:48:49.647Z,0
2016-12-31T00:49:49.670Z,0
2016-12-31T00:50:49.676Z,0
2016-12-31T00:51:49.682Z,0
2016-12-31T00:52:49.671Z,0
2016-12-31T00:53:49.786Z,0
2016-12-31T00:54:49.710Z,0
2016-12-31T00:55:49.750Z,0
2016-12-31T00:56:49.832Z,0
2016-12-31T00:57:49.768Z,0
2016-12-31T00:58:49.749Z,0
2016-12-31T00:59:49.770Z,0
2016-12-31T01:00:49.776Z,0
2016-12-31T01:01:49.784Z,0
2016-12-31T01:02:49.783Z,0
2016-12-31T01:03:49.802Z,0
2016-12-31T01:04:49.808Z,0
2016-12-31T01:05:49.818Z,0
2016-12-31T01:06:49.832Z,0
2016-12-31T01:07:49.836Z,0
2016-12-31T01:08:49.854Z,0
2016-12-31T01:09:49.862Z,0
2016-12-31T01:10:49.874Z,0
2016-12-31T01:11:49.885Z,0
2016-12-31T01:12:49.888Z,0
2016-12-31T01:13:49.908Z,0
2016-12-31T01:14:49.914Z,0
2016-12-31T01:15:49.924Z,0
2016-12-31T01:16:49.935Z,0
2016-12-31T01:17:49.936Z,0
2016-12-31T01:18:49.939Z,0
2016-12-31T01:19:50.052Z,0
2016-12-31T01:20:49.969Z,0
2016-12-31T01:21:49.971Z,0
2016-12-31T01:22:49.985Z,0
2016-12-31T01:23:50.006Z,0
2016-12-31T01:24:50.001Z,0
2016-12-31T01:25:50.018Z,0
2016-12-31T01:26:50.029Z,0
2016-12-31T01:27:50.032Z,0
2016-12-31T01:28:50.044Z,0
2016-12-31T01:29:50.054Z,0
2016-12-31T01:30:50.069Z,0
2016-12-31T01:31:50.072Z,0
2016-12-31T01:32:50.073Z,0
2016-12-31T01:33:50.117Z,0
2016-12-31T01:34:50.102Z,0
2016-12-31T01:35:50.106Z,0
2016-12-31T01:36:50.118Z,0
2016-12-31T01:37:50.166Z,0
2016-12-31T01:38:50.168Z,0
2016-12-31T01:39:50.160Z,0
2016-12-31T01:40:50.162Z,0
2016-12-31T01:41:50.184Z,0
2016-12-31T01:42:50.179Z,0
2016-12-31T01:43:50.190Z,0
2016-12-31T01:44:50.191Z,0
2016-12-31T01:45:50.219Z,0
2016-12-31T01:46:50.212Z,0
2016-12-31T01:47:50.209Z,0
2016-12-31T01:48:50.234Z,0
2016-12-31T01:49:50.251Z,0
2016-12-31T01:50:50.253Z,0
2016-12-31T01:51:50.265Z,0
2016-12-31T01:52:50.262Z,0
2016-12-31T01:53:50.279Z,0
2016-12-31T01:54:50.286Z,0
2016-12-31T01:55:50.296Z,0
2016-12-31T01:56:50.302Z,0
2016-12-31T01:57:50.400Z,0
2016-12-31T01:58:50.332Z,0
2016-12-31T01:59:50.348Z,0
2016-12-31T02:00:50.382Z,0
2016-12-31T02:01:50.363Z,0
2016-12-31T02:02:50.361Z,0
2016-12-31T02:03:50.371Z,0
2016-12-31T02:04:50.420Z,0
2016-12-31T02:05:50.482Z,0
2016-12-31T02:06:50.404Z,0
2016-12-31T02:07:50.404Z,0
2016-12-31T02:08:50.411Z,0
2016-12-31T02:09:50.435Z,0
2016-12-31T02:10:50.446Z,0
2016-12-31T02:11:50.447Z,0
2016-12-31T02:12:50.466Z,0
2016-12-31T02:13:50.472Z,0
2016-12-31T02:14:50.490Z,0
2016-12-31T02:15:50.487Z,0
2016-12-31T02:16:50.514Z,0
2016-12-31T02:17:50.513Z,0
2016-12-31T02:18:50.524Z,0
2016-12-31T02:19:50.539Z,0
2016-12-31T02:20:50.633Z,0
2016-12-31T02:21:50.560Z,0
2016-12-31T02:22:50.555Z,0
2016-12-31T02:23:50.558Z,0
2016-12-31T02:24:50.574Z,0
2016-12-31T02:25:50.584Z,0
2016-12-31T02:26:50.602Z,0
2016-12-31T02:27:50.614Z,0
2016-12-31T02:28:50.604Z,0
2016-12-31T02:29:50.625Z,0
2016-12-31T02:30:50.642Z,0
2016-12-31T02:31:50.643Z,0
2016-12-31T02:32:50.651Z,0
2016-12-31T02:33:50.668Z,0
2016-12-31T02:34:50.674Z,0
2016-12-31T02:35:50.669Z,0
2016-12-31T02:36:50.683Z,0
2016-12-31T02:37:50.703Z,0
2016-12-31T02:38:51.117Z,0
2016-12-31T02:39:50.741Z,0
2016-12-31T02:40:50.738Z,0
2016-12-31T02:41:50.741Z,0
2016-12-31T02:42:50.753Z,0
2016-12-31T02:43:50.757Z,0
2016-12-31T02:44:51.209Z,0
2016-12-31T02:45:50.768Z,0
2016-12-31T02:46:50.782Z,0
2016-12-31T02:47:50.812Z,0
2016-12-31T02:48:50.793Z,0
2016-12-31T02:49:50.809Z,0
2016-12-31T02:50:50.840Z,0
2016-12-31T02:51:50.924Z,0
2016-12-31T02:52:50.840Z,0
2016-12-31T02:53:50.851Z,0
2016-12-31T02:54:50.867Z,0
2016-12-31T02:55:50.862Z,0
2016-12-31T02:56:50.917Z,0
2016-12-31T02:57:50.894Z,0
2016-12-31T02:58:50.897Z,0
2016-12-31T02:59:50.899Z,0
2016-12-31T03:00:50.919Z,0
2016-12-31T03:01:50.928Z,0
2016-12-31T03:02:50.950Z,0
2016-12-31T03:03:50.951Z,0
2016-12-31T03:04:50.980Z,0
2016-12-31T03:05:50.962Z,0
2016-12-31T03:06:50.974Z,0
2016-12-31T03:07:50.993Z,0
2016-12-31T03:08:50.999Z,0
2016-12-31T03:09:50.996Z,0
2016-12-31T03:10:51.016Z,0
2016-12-31T03:11:51.044Z,0
2016-12-31T03:12:51.064Z,0
2016-12-31T03:13:51.044Z,0
2016-12-31T03:14:51.057Z,0
2016-12-31T03:15:51.070Z,0
2016-12-31T03:16:51.068Z,0
2016-12-31T03:17:51.085Z,0
2016-12-31T03:18:51.084Z,0
2016-12-31T03:19:51.089Z,0
2016-12-31T03:20:51.103Z,0
2016-12-31T03:21:51.119Z,0
2016-12-31T03:22:51.133Z,0
2016-12-31T03:23:51.137Z,0
2016-12-31T03:24:51.232Z,0
2016-12-31T03:25:51.244Z,0
2016-12-31T03:26:51.179Z,0
2016-12-31T03:27:51.172Z,0
2016-12-31T03:28:51.179Z,0
2016-12-31T03:29:51.200Z,0
2016-12-31T03:30:51.193Z,0
2016-12-31T03:31:51.196Z,0
2016-12-31T03:32:51.231Z,0
2016-12-31T03:33:51.218Z,0
2016-12-31T03:34:51.220Z,0
2016-12-31T03:35:51.249Z,0
2016-12-31T03:36:51.260Z,0
2016-12-31T03:37:51.256Z,0
2016-12-31T03:38:51.271Z,0
2016-12-31T03:39:51.277Z,0
2016-12-31T03:40:51.321Z,0
2016-12-31T03:41:51.299Z,0
2016-12-31T03:42:51.313Z,0
2016-12-31T03:43:51.329Z,0
2016-12-31T03:44:51.321Z,0
2016-12-31T03:45:51.372Z,0
2016-12-31T03:46:51.356Z,0
2016-12-31T03:47:51.363Z,0
2016-12-31T03:48:51.365Z,0
2016-12-31T03:49:51.461Z,0
2016-12-31T03:50:51.393Z,0
2016-12-31T03:51:51.437Z,0
2016-12-31T03:52:51.400Z,0
2016-12-31T03:53:51.426Z,0
2016-12-31T03:54:51.420Z,0
2016-12-31T03:55:51.418Z,0
2016-12-31T03:56:51.455Z,0
2016-12-31T03:57:51.549Z,0
2016-12-31T03:58:51.559Z,0
2016-12-31T03:59:51.481Z,0
2016-12-31T04:01:37.455Z,0
2016-12-31T04:01:51.466Z,0
2016-12-31T04:02:51.465Z,0
2016-12-31T04:03:51.481Z,0
2016-12-31T04:04:51.491Z,0
2016-12-31T04:05:51.503Z,0
2016-12-31T04:06:51.503Z,0
2016-12-31T04:07:51.533Z,0
2016-12-31T04:08:51.526Z,0
2016-12-31T04:09:51.542Z,0
2016-12-31T04:10:51.556Z,0
2016-12-31T04:11:51.664Z,0
2016-12-31T04:12:51.566Z,0
2016-12-31T04:13:51.568Z,0
2016-12-31T04:14:51.667Z,0
2016-12-31T04:15:51.601Z,0
2016-12-31T04:16:51.614Z,0
2016-12-31T04:17:51.609Z,0
2016-12-31T04:18:51.632Z,0
2016-12-31T04:19:51.630Z,0
2016-12-31T04:20:51.639Z,0
2016-12-31T04:21:51.645Z,0
2016-12-31T04:22:51.662Z,0
2016-12-31T04:23:51.663Z,0
2016-12-31T04:24:51.675Z,0
2016-12-31T04:25:51.680Z,0
2016-12-31T04:26:51.789Z,0
2016-12-31T04:27:51.707Z,0
2016-12-31T04:28:51.715Z,0
2016-12-31T04:29:51.717Z,0
2016-12-31T04:30:51.731Z,0
2016-12-31T04:31:51.739Z,0
2016-12-31T04:32:51.759Z,0
2016-12-31T04:33:51.760Z,0
2016-12-31T04:34:51.770Z,0
2016-12-31T04:35:51.782Z,0
2016-12-31T04:36:51.779Z,0
2016-12-31T04:37:51.796Z,0
2016-12-31T04:38:51.809Z,0
2016-12-31T04:39:51.817Z,0
2016-12-31T04:40:51.903Z,0
2016-12-31T04:41:51.826Z,0
2016-12-31T04:42:51.839Z,0
2016-12-31T04:43:51.850Z,0
2016-12-31T04:44:51.863Z,0
2016-12-31T04:45:51.873Z,0
2016-12-31T04:46:51.897Z,0
2016-12-31T04:47:51.881Z,0
2016-12-31T04:48:51.896Z,0
2016-12-31T04:49:51.910Z,0
2016-12-31T04:50:51.904Z,0
2016-12-31T04:51:51.929Z,0
2016-12-31T04:52:51.938Z,0
2016-12-31T04:53:51.946Z,0
2016-12-31T04:54:51.952Z,0
2016-12-31T04:55:51.972Z,0
2016-12-31T04:56:51.975Z,0
2016-12-31T04:57:51.991Z,0
2016-12-31T04:58:51.988Z,0
2016-12-31T04:59:52.012Z,0
2016-12-31T05:00:52.006Z,0
2016-12-31T05:01:52.023Z,0
2016-12-31T05:02:52.032Z,0
2016-12-31T05:03:52.033Z,0
2016-12-31T05:04:52.039Z,0
2016-12-31T05:05:52.055Z,0
2016-12-31T05:06:52.063Z,0
2016-12-31T05:07:52.081Z,0
2016-12-31T05:08:52.086Z,0
2016-12-31T05:09:52.094Z,0
2016-12-31T05:10:52.103Z,0
2016-12-31T05:11:52.112Z,0
2016-12-31T05:12:52.112Z,0
2016-12-31T05:13:52.123Z,0
2016-12-31T05:14:52.145Z,0
2016-12-31T05:15:52.228Z,0
2016-12-31T05:16:52.163Z,0
2016-12-31T05:17:52.164Z,0
2016-12-31T05:18:52.171Z,0
2016-12-31T05:19:52.181Z,0
2016-12-31T05:20:52.186Z,0
2016-12-31T05:21:52.210Z,0
2016-12-31T05:22:52.281Z,0
2016-12-31T05:23:52.233Z,0
2016-12-31T05:24:52.236Z,0
2016-12-31T05:25:52.251Z,0
2016-12-31T05:26:52.244Z,0
2016-12-31T05:27:52.273Z,0
2016-12-31T05:28:52.266Z,0
2016-12-31T05:29:52.279Z,0
2016-12-31T05:30:52.287Z,0
2016-12-31T05:31:52.297Z,0
2016-12-31T05:32:52.318Z,0
2016-12-31T05:33:52.311Z,0
2016-12-31T05:34:52.323Z,0
2016-12-31T05:35:52.341Z,0
2016-12-31T05:36:52.350Z,0
2016-12-31T05:37:52.354Z,0
2016-12-31T05:38:52.375Z,0
2016-12-31T05:39:52.365Z,0
2016-12-31T05:40:52.378Z,0
2016-12-31T05:41:52.390Z,0
2016-12-31T05:42:52.403Z,0
2016-12-31T05:43:52.405Z,0
2016-12-31T05:44:52.414Z,0
2016-12-31T05:45:52.422Z,0
2016-12-31T05:46:52.427Z,0
2016-12-31T05:47:52.433Z,0
2016-12-31T05:48:52.526Z,0
2016-12-31T05:49:52.462Z,0
2016-12-31T05:50:52.474Z,0
2016-12-31T05:51:52.503Z,0
2016-12-31T05:52:52.568Z,0
2016-12-31T05:53:52.500Z,0
2016-12-31T05:54:52.505Z,0
2016-12-31T05:55:52.541Z,0
2016-12-31T05:56:52.543Z,0
2016-12-31T05:57:52.555Z,0
2016-12-31T05:58:52.564Z,0
2016-12-31T05:59:52.551Z,0
2016-12-31T06:00:52.566Z,0
2016-12-31T06:01:52.555Z,0
2016-12-31T06:02:52.586Z,0
2016-12-31T06:03:52.587Z,0
2016-12-31T06:04:52.585Z,0
2016-12-31T06:05:52.587Z,0
2016-12-31T06:06:52.614Z,0
2016-12-31T06:07:52.613Z,0
2016-12-31T06:08:52.614Z,0
2016-12-31T06:09:52.640Z,0
2016-12-31T06:10:52.723Z,0
2016-12-31T06:11:52.640Z,0
2016-12-31T06:12:52.671Z,0
2016-12-31T06:13:52.669Z,0
2016-12-31T06:14:52.689Z,0
2016-12-31T06:15:52.684Z,0
2016-12-31T06:16:52.792Z,0
2016-12-31T06:17:52.710Z,0
2016-12-31T06:18:52.721Z,0
2016-12-31T06:19:52.794Z,0
2016-12-31T06:20:52.732Z,0
2016-12-31T06:21:52.814Z,0
2016-12-31T06:22:52.749Z,0
2016-12-31T06:23:52.772Z,0
2016-12-31T06:24:52.775Z,0
2016-12-31T06:25:52.780Z,0
2016-12-31T06:26:52.796Z,0
2016-12-31T06:27:52.794Z,0
2016-12-31T06:28:52.802Z,0
2016-12-31T06:29:52.817Z,0
2016-12-31T06:30:52.824Z,0
2016-12-31T06:31:52.826Z,0
2016-12-31T06:32:52.834Z,0
2016-12-31T06:33:52.859Z,0
2016-12-31T06:34:52.858Z,0
2016-12-31T06:35:52.859Z,0
2016-12-31T06:36:52.886Z,0
2016-12-31T06:37:52.964Z,0
2016-12-31T06:38:52.893Z,0
2016-12-31T06:39:52.907Z,0
2016-12-31T06:40:52.903Z,0
2016-12-31T06:41:52.998Z,0
2016-12-31T06:42:52.933Z,0
2016-12-31T06:43:52.933Z,0
2016-12-31T06:44:52.940Z,0
2016-12-31T06:45:52.986Z,0
2016-12-31T06:46:52.961Z,0
2016-12-31T06:47:52.969Z,0
2016-12-31T06:48:52.985Z,0
2016-12-31T06:49:52.996Z,0
2016-12-31T06:50:53.003Z,0
2016-12-31T06:51:53.009Z,0
2016-12-31T06:52:53.026Z,0
2016-12-31T06:53:53.031Z,0
2016-12-31T06:54:53.041Z,0
2016-12-31T06:55:53.046Z,0
2016-12-31T06:56:53.123Z,0
2016-12-31T06:57:53.060Z,0
2016-12-31T06:58:53.083Z,0
2016-12-31T06:59:53.091Z,0
2016-12-31T07:00:53.096Z,0
2016-12-31T07:01:53.110Z,0
2016-12-31T07:02:53.118Z,0
2016-12-31T07:03:53.119Z,0
2016-12-31T07:04:53.119Z,0
2016-12-31T07:05:53.135Z,0
2016-12-31T07:06:53.157Z,0
2016-12-31T07:07:53.144Z,0
2016-12-31T07:08:53.158Z,0
2016-12-31T07:09:53.169Z,0
2016-12-31T07:10:53.183Z,0
2016-12-31T07:11:53.184Z,0
2016-12-31T07:12:53.231Z,0
2016-12-31T07:13:53.206Z,0
2016-12-31T07:14:53.224Z,0
2016-12-31T07:15:53.243Z,0
2016-12-31T07:16:53.236Z,0
2016-12-31T07:17:53.238Z,0
2016-12-31T07:18:53.259Z,0
2016-12-31T07:19:53.307Z,0
2016-12-31T07:20:53.285Z,0
2016-12-31T07:21:53.274Z,0
2016-12-31T07:22:53.295Z,0
2016-12-31T07:23:53.293Z,0
2016-12-31T07:24:53.302Z,0
2016-12-31T07:25:53.308Z,0
2016-12-31T07:26:53.319Z,5
2016-12-31T07:27:53.331Z,5
2016-12-31T07:28:53.340Z,5
2016-12-31T07:29:53.343Z,5
2016-12-31T07:30:53.350Z,5
2016-12-31T07:31:53.366Z,5
2016-12-31T07:32:53.364Z,5
2016-12-31T07:33:53.390Z,5
2016-12-31T07:34:53.402Z,10
2016-12-31T07:35:53.401Z,10
2016-12-31T07:36:53.411Z,10
2016-12-31T07:37:53.425Z,10
2016-12-31T07:38:53.468Z,10
2016-12-31T07:39:53.447Z,10
2016-12-31T07:40:53.447Z,15
2016-12-31T07:41:53.459Z,15
2016-12-31T07:42:53.469Z,15
2016-12-31T07:43:53.467Z,15
2016-12-31T07:44:53.483Z,15
2016-12-31T07:45:53.587Z,15
2016-12-31T07:46:53.505Z,20
2016-12-31T07:47:53.502Z,20
2016-12-31T07:48:53.524Z,20
2016-12-31T07:49:53.528Z,20
2016-12-31T07:50:53.543Z,25
2016-12-31T07:51:53.551Z,25
2016-12-31T07:52:53.563Z,25
2016-12-31T07:53:53.567Z,25
2016-12-31T07:54:53.579Z,25
2016-12-31T07:55:53.664Z,30
2016-12-31T07:56:53.577Z,30
2016-12-31T07:57:53.617Z,30
2016-12-31T07:58:53.606Z,30
2016-12-31T07:59:53.621Z,30
2016-12-31T08:00:53.634Z,35
2016-12-31T08:01:53.643Z,35
2016-12-31T08:02:53.727Z,35
2016-12-31T08:03:53.661Z,35
2016-12-31T08:04:53.662Z,40
2016-12-31T08:05:53.707Z,40
2016-12-31T08:06:53.696Z,40
2016-12-31T08:07:53.702Z,40
2016-12-31T08:08:53.705Z,45
2016-12-31T08:09:53.716Z,45
2016-12-31T08:10:53.733Z,45
2016-12-31T08:11:53.723Z,45
2016-12-31T08:12:53.741Z,50
2016-12-31T08:13:53.737Z,50
2016-12-31T08:14:53.758Z,50
2016-12-31T08:15:53.771Z,50
2016-12-31T08:16:53.777Z,55
2016-12-31T08:17:53.791Z,55
2016-12-31T08:18:53.793Z,55
2016-12-31T08:19:53.824Z,55
2016-12-31T08:20:53.809Z,60
2016-12-31T08:21:53.838Z,60
2016-12-31T08:22:53.838Z,60
2016-12-31T08:23:53.851Z,65
2016-12-31T08:24:53.878Z,65
2016-12-31T08:25:53.862Z,65
2016-12-31T08:26:53.947Z,65
2016-12-31T08:27:53.889Z,70
2016-12-31T08:28:53.906Z,70
2016-12-31T08:29:53.900Z,70
2016-12-31T08:30:53.924Z,70
2016-12-31T08:31:53.921Z,75
2016-12-31T08:32:53.933Z,75
2016-12-31T08:33:53.948Z,75
2016-12-31T08:34:53.945Z,75
2016-12-31T08:35:53.973Z,80
2016-12-31T08:36:53.968Z,80
2016-12-31T08:37:53.979Z,80
2016-12-31T08:38:54.007Z,80
2016-12-31T08:39:54.007Z,85
2016-12-31T08:40:54.013Z,85
2016-12-31T08:41:54.104Z,85
2016-12-31T08:42:54.050Z,90
2016-12-31T08:43:54.047Z,90
2016-12-31T08:44:54.052Z,90
2016-12-31T08:45:54.058Z,90
2016-12-31T08:46:54.079Z,90
2016-12-31T08:47:54.082Z,90
2016-12-31T08:48:54.101Z,90
2016-12-31T08:49:54.105Z,90
2016-12-31T08:50:54.117Z,95
2016-12-31T08:51:54.133Z,95
2016-12-31T08:52:54.148Z,95
2016-12-31T08:53:54.154Z,95
2016-12-31T08:54:54.155Z,95
2016-12-31T08:55:54.160Z,100
2016-12-31T08:56:54.173Z,100
2016-12-31T08:57:54.190Z,100
2016-12-31T08:58:54.199Z,105
2016-12-31T08:59:54.204Z,105
2016-12-31T09:00:54.215Z,105
2016-12-31T09:01:54.234Z,105
2016-12-31T09:02:54.242Z,105
2016-12-31T09:03:54.243Z,110
2016-12-31T09:04:54.254Z,110
2016-12-31T09:05:54.267Z,110
2016-12-31T09:06:54.288Z,110
2016-12-31T09:07:54.288Z,110
2016-12-31T09:08:54.299Z,115
2016-12-31T09:09:54.317Z,115
2016-12-31T09:10:54.321Z,115
2016-12-31T09:11:54.330Z,115
2016-12-31T09:12:54.348Z,115
2016-12-31T09:13:54.356Z,120
2016-12-31T09:14:54.360Z,120
2016-12-31T09:15:54.375Z,120
2016-12-31T09:16:54.392Z,120
2016-12-31T09:17:54.389Z,120
2016-12-31T09:18:54.407Z,125
2016-12-31T09:19:54.416Z,125
2016-12-31T09:20:54.427Z,125
2016-12-31T09:21:54.467Z,125
2016-12-31T09:22:54.457Z,125
2016-12-31T09:23:54.459Z,125
2016-12-31T09:24:54.471Z,130
2016-12-31T09:25:54.485Z,130
2016-12-31T09:26:54.498Z,130
2016-12-31T09:27:54.504Z,130
2016-12-31T09:28:54.511Z,130
2016-12-31T09:29:54.616Z,130
2016-12-31T09:30:54.529Z,130
2016-12-31T09:31:54.539Z,130
2016-12-31T09:32:54.551Z,130
2016-12-31T09:33:54.578Z,135
2016-12-31T09:34:54.600Z,135
2016-12-31T09:35:54.602Z,135
2016-12-31T09:36:54.592Z,135
2016-12-31T09:37:54.605Z,135
2016-12-31T09:38:54.629Z,135
2016-12-31T09:39:54.640Z,135
2016-12-31T09:40:54.652Z,135
2016-12-31T09:41:54.658Z,135
2016-12-31T09:42:54.670Z,135
2016-12-31T09:43:54.691Z,135
2016-12-31T09:44:54.707Z,135
2016-12-31T09:45:54.780Z,140
2016-12-31T09:46:54.725Z,140
2016-12-31T09:47:54.727Z,140
2016-12-31T09:48:54.818Z,140
2016-12-31T09:49:54.748Z,140
2016-12-31T09:50:54.756Z,140
2016-12-31T09:51:54.775Z,140
2016-12-31T09:52:54.780Z,140
2016-12-31T09:53:54.801Z,140
2016-12-31T09:54:54.807Z,140
2016-12-31T09:55:54.807Z,140
2016-12-31T09:56:54.824Z,140
2016-12-31T09:57:54.831Z,140
2016-12-31T09:58:54.891Z,140
2016-12-31T09:59:54.900Z,140
2016-12-31T10:00:54.924Z,140
2016-12-31T10:01:54.891Z,140
2016-12-31T10:02:54.931Z,140
2016-12-31T10:03:54.908Z,140
2016-12-31T10:04:55.015Z,140
2016-12-31T10:05:54.931Z,140
2016-12-31T10:06:55.011Z,145
2016-12-31T10:07:55.051Z,145
2016-12-31T10:08:55.006Z,145
2016-12-31T10:09:54.975Z,145
2016-12-31T10:10:55.125Z,145
2016-12-31T10:11:54.996Z,145
2016-12-31T10:12:55.064Z,145
2016-12-31T10:13:55.046Z,145
2016-12-31T10:14:55.099Z,145
2016-12-31T10:15:55.051Z,145
2016-12-31T10:16:55.098Z,145
2016-12-31T10:17:55.078Z,145
2016-12-31T10:18:55.102Z,145
2016-12-31T10:19:55.092Z,145
2016-12-31T10:20:55.140Z,145
2016-12-31T10:21:55.172Z,150
2016-12-31T10:22:55.142Z,150
2016-12-31T10:23:55.144Z,150
2016-12-31T10:24:55.164Z,150
2016-12-31T10:25:55.183Z,150
2016-12-31T10:26:55.175Z,150
2016-12-31T10:27:55.194Z,150
2016-12-31T10:28:55.217Z,150
2016-12-31T10:29:55.216Z,150
2016-12-31T10:30:55.266Z,150
2016-12-31T10:31:55.243Z,150
2016-12-31T10:32:55.250Z,150
2016-12-31T10:33:55.265Z,150
2016-12-31T10:34:55.334Z,150
2016-12-31T10:35:55.348Z,150
2016-12-31T10:36:55.312Z,150
2016-12-31T10:37:55.310Z,150
2016-12-31T10:38:55.371Z,150
2016-12-31T10:39:55.410Z,150
2016-12-31T10:40:55.368Z,150
2016-12-31T10:41:55.377Z,150
2016-12-31T10:42:55.387Z,150
2016-12-31T10:43:55.395Z,150
2016-12-31T10:44:55.398Z,150
2016-12-31T10:45:55.554Z,150
2016-12-31T10:46:55.436Z,150
2016-12-31T10:47:55.438Z,150
2016-12-31T10:48:55.512Z,150
2016-12-31T10:49:55.508Z,150
2016-12-31T10:50:55.541Z,150
2016-12-31T10:51:55.534Z,150
2016-12-31T10:52:55.556Z,150
2016-12-31T10:53:55.564Z,150
2016-12-31T10:54:55.570Z,150
2016-12-31T10:55:55.587Z,150
2016-12-31T10:56:55.592Z,150
2016-12-31T10:57:55.590Z,150
2016-12-31T10:58:55.579Z,150
2016-12-31T10:59:55.581Z,150
2016-12-31T11:00:55.600Z,150
2016-12-31T11:01:55.653Z,150
2016-12-31T11:02:55.669Z,150
2016-12-31T11:03:55.631Z,150
2016-12-31T11:04:55.667Z,150
2016-12-31T11:05:55.697Z,150
2016-12-31T11:06:55.714Z,150
2016-12-31T11:07:55.730Z,150
2016-12-31T11:08:55.751Z,150
2016-12-31T11:09:55.772Z,150
2016-12-31T11:10:55.764Z,150
2016-12-31T11:11:55.769Z,150
2016-12-31T11:12:55.767Z,150
2016-12-31T11:13:55.773Z,150
2016-12-31T11:14:55.793Z,145
2016-12-31T11:15:55.854Z,155
2016-12-31T11:16:55.799Z,150
2016-12-31T11:17:55.812Z,150
2016-12-31T11:18:55.836Z,150
2016-12-31T11:19:55.831Z,150
2016-12-31T11:20:55.848Z,150
2016-12-31T11:21:55.863Z,150
2016-12-31T11:22:55.868Z,150
2016-12-31T11:23:55.963Z,150
2016-12-31T11:24:55.906Z,150
2016-12-31T11:25:55.904Z,150
2016-12-31T11:26:55.936Z,150
2016-12-31T11:27:55.933Z,150
2016-12-31T11:28:55.947Z,150
2016-12-31T11:29:55.954Z,150
2016-12-31T11:30:55.969Z,150
2016-12-31T11:31:56.017Z,150
2016-12-31T11:32:55.988Z,150
2016-12-31T11:33:56.016Z,150
2016-12-31T11:34:56.024Z,150
2016-12-31T11:35:56.036Z,150
2016-12-31T11:36:56.055Z,150
2016-12-31T11:37:56.055Z,150
2016-12-31T11:38:56.065Z,150
2016-12-31T11:39:56.083Z,150
2016-12-31T11:40:56.117Z,150
2016-12-31T11:41:56.109Z,150
2016-12-31T11:42:56.115Z,150
2016-12-31T11:43:56.134Z,150
2016-12-31T11:44:56.139Z,150
2016-12-31T11:45:56.156Z,150
2016-12-31T11:46:56.168Z,150
2016-12-31T11:47:56.177Z,145
2016-12-31T11:48:56.190Z,145
2016-12-31T11:49:56.209Z,145
2016-12-31T11:50:56.217Z,145
2016-12-31T11:51:56.226Z,145
2016-12-31T11:52:56.245Z,145
2016-12-31T11:53:56.259Z,145
2016-12-31T11:54:56.270Z,145
2016-12-31T11:55:56.281Z,140
2016-12-31T11:56:56.290Z,140
2016-12-31T11:57:56.316Z,140
2016-12-31T11:58:56.319Z,140
2016-12-31T11:59:56.317Z,140
2016-12-31T12:00:56.338Z,140
2016-12-31T12:01:56.366Z,140
2016-12-31T12:02:56.375Z,140
2016-12-31T12:03:56.384Z,135
2016-12-31T12:04:56.433Z,120
2016-12-31T12:05:56.404Z,130
2016-12-31T12:06:56.436Z,125
2016-12-31T12:07:56.433Z,120
2016-12-31T12:08:56.444Z,115
2016-12-31T12:09:56.454Z,110
2016-12-31T12:10:56.475Z,110
2016-12-31T12:11:56.493Z,100
2016-12-31T12:12:56.493Z,95
2016-12-31T12:13:56.515Z,80
2016-12-31T12:14:56.523Z,65
2016-12-31T12:15:56.537Z,60
2016-12-31T12:16:56.552Z,60
2016-12-31T12:17:56.569Z,55
2016-12-31T12:18:56.579Z,55
2016-12-31T12:19:56.667Z,55
2016-12-31T12:20:56.590Z,50
2016-12-31T12:21:56.615Z,50
2016-12-31T12:22:56.626Z,50
2016-12-31T12:23:56.642Z,50
2016-12-31T12:24:56.661Z,50
2016-12-31T12:25:56.670Z,50
2016-12-31T12:26:56.686Z,50
2016-12-31T12:27:56.702Z,50
2016-12-31T12:28:56.695Z,50
2016-12-31T12:29:56.718Z,50
2016-12-31T12:30:56.726Z,45
2016-12-31T12:31:56.779Z,45
2016-12-31T12:32:56.758Z,45
2016-12-31T12:33:56.770Z,45
2016-12-31T12:34:56.790Z,45
2016-12-31T12:35:56.799Z,45
2016-12-31T12:36:56.798Z,45
2016-12-31T12:37:56.829Z,45
2016-12-31T12:38:56.842Z,45
2016-12-31T12:39:56.865Z,45
2016-12-31T12:40:56.858Z,45
2016-12-31T12:41:56.876Z,40
2016-12-31T12:42:56.890Z,40
2016-12-31T12:43:56.899Z,40
2016-12-31T12:44:56.916Z,35
2016-12-31T12:45:56.923Z,35
2016-12-31T12:46:56.941Z,35
2016-12-31T12:47:56.944Z,35
2016-12-31T12:48:56.975Z,35
2016-12-31T12:49:56.982Z,35
2016-12-31T12:50:56.997Z,35
2016-12-31T12:51:56.999Z,35
2016-12-31T12:52:57.035Z,35
2016-12-31T12:53:57.030Z,35
2016-12-31T12:54:57.043Z,35
2016-12-31T12:55:57.051Z,35
2016-12-31T12:56:57.058Z,35
2016-12-31T12:57:57.077Z,35
2016-12-31T12:58:57.139Z,35
2016-12-31T12:59:57.141Z,35
2016-12-31T13:00:57.140Z,35
2016-12-31T13:01:57.171Z,35
2016-12-31T13:02:57.175Z,35
2016-12-31T13:03:57.233Z,35
2016-12-31T13:04:57.216Z,30
2016-12-31T13:05:57.227Z,30
2016-12-31T13:06:57.241Z,30
2016-12-31T13:07:57.210Z,30
2016-12-31T13:08:57.251Z,30
2016-12-31T13:09:57.257Z,30
2016-12-31T13:10:57.262Z,25
2016-12-31T13:11:57.267Z,25
2016-12-31T13:12:57.311Z,25
2016-12-31T13:13:57.278Z,25
2016-12-31T13:14:57.338Z,25
2016-12-31T13:15:57.341Z,25
2016-12-31T13:16:57.367Z,25
2016-12-31T13:17:57.352Z,25
2016-12-31T13:18:57.387Z,25
2016-12-31T13:19:57.377Z,25
2016-12-31T13:20:57.465Z,25
2016-12-31T13:21:57.442Z,25
2016-12-31T13:22:57.479Z,25
2016-12-31T13:23:57.417Z,25
2016-12-31T13:24:57.520Z,25
2016-12-31T13:25:57.469Z,25
2016-12-31T13:26:57.508Z,25
2016-12-31T13:27:57.459Z,25
2016-12-31T13:28:57.535Z,25
2016-12-31T13:29:57.537Z,25
2016-12-31T13:30:57.531Z,25
2016-12-31T13:31:57.512Z,25
2016-12-31T13:32:57.568Z,25
2016-12-31T13:33:57.545Z,25
2016-12-31T13:34:57.627Z,30
2016-12-31T13:35:57.584Z,30
2016-12-31T13:36:57.625Z,30
2016-12-31T13:37:57.630Z,30
2016-12-31T13:38:57.658Z,30
2016-12-31T13:39:57.607Z,30
2016-12-31T13:40:57.665Z,30
2016-12-31T13:41:57.662Z,30
2016-12-31T13:42:57.655Z,30
2016-12-31T13:43:57.679Z,30
2016-12-31T13:44:57.673Z,30
2016-12-31T13:45:57.804Z,30
2016-12-31T13:46:57.745Z,30
2016-12-31T13:47:57.752Z,25
2016-12-31T13:48:57.748Z,25
2016-12-31T13:49:57.757Z,25
2016-12-31T13:50:57.790Z,25
2016-12-31T13:51:57.796Z,25
2016-12-31T13:52:57.827Z,25
2016-12-31T13:53:57.829Z,25
2016-12-31T13:54:57.850Z,25
2016-12-31T13:55:57.805Z,25
2016-12-31T13:56:57.943Z,25
2016-12-31T13:57:57.870Z,25
2016-12-31T13:58:57.863Z,25
2016-12-31T13:59:57.872Z,25
2016-12-31T14:00:57.878Z,25
2016-12-31T14:01:57.902Z,25
2016-12-31T14:02:57.907Z,20
2016-12-31T14:03:57.908Z,20
2016-12-31T14:04:57.968Z,25
2016-12-31T14:05:57.968Z,25
2016-12-31T14:06:57.979Z,20
2016-12-31T14:07:58.012Z,20
2016-12-31T14:08:57.986Z,20
2016-12-31T14:09:57.994Z,20
2016-12-31T14:10:58.051Z,20
2016-12-31T14:11:58.019Z,20
2016-12-31T14:12:58.036Z,15
2016-12-31T14:13:58.077Z,15
2016-12-31T14:14:58.082Z,15
2016-12-31T14:15:58.076Z,20
2016-12-31T14:16:58.080Z,20
2016-12-31T14:17:58.107Z,15
2016-12-31T14:18:58.092Z,15
2016-12-31T14:19:58.116Z,15
2016-12-31T14:20:58.133Z,15
2016-12-31T14:21:58.146Z,15
2016-12-31T14:22:58.247Z,15
2016-12-31T14:23:58.172Z,15
2016-12-31T14:24:58.177Z,15