createdAt,value
2023-02-01T00:01:19.860Z,3.80
2023-02-01T00:03:47.796Z,3.80
2023-02-01T00:06:15.844Z,3.80
2023-02-01T00:08:43.702Z,3.80
2023-02-01T00:11:13.768Z,3.70
2023-02-01T00:13:43.786Z,3.80
2023-02-01T00:16:15.426Z,3.70
2023-02-01T00:18:45.186Z,3.70
2023-02-01T00:21:13.963Z,3.70
2023-02-01T00:23:42.115Z,3.70
2023-02-01T00:26:17.235Z,3.70
2023-02-01T00:28:45.184Z,3.70
2023-02-01T00:31:13.524Z,3.70
2023-02-01T00:33:41.472Z,3.70
2023-02-01T00:36:12.376Z,3.70
2023-02-01T00:38:41.036Z,3.70
2023-02-01T00:41:13.497Z,3.70
2023-02-01T00:43:41.972Z,3.70
2023-02-01T00:46:10.332Z,3.70
2023-02-01T00:48:38.608Z,3.70
2023-02-01T00:51:11.043Z,3.60
2023-02-01T00:53:39.456Z,3.60
2023-02-01T00:56:08.539Z,3.60
2023-02-01T00:58:36.639Z,3.60
2023-02-01T01:01:08.258Z,3.60
2023-02-01T01:03:38.977Z,3.50
2023-02-01T01:06:11.344Z,3.50
2023-02-01T01:08:40.341Z,3.50
2023-02-01T01:11:10.288Z,3.50
2023-02-01T01:13:38.928Z,3.50
2023-02-01T01:16:09.231Z,3.50
2023-02-01T01:18:38.231Z,3.50
2023-02-01T01:21:07.645Z,3.50
2023-02-01T01:23:37.909Z,3.40
2023-02-01T01:26:08.735Z,3.40
2023-02-01T01:28:36.994Z,3.40
2023-02-01T01:31:10.103Z,3.40
2023-02-01T01:33:38.308Z,3.50
2023-02-01T01:36:07.946Z,3.50
2023-02-01T01:38:37.428Z,3.50
2023-02-01T01:41:05.878Z,3.60
2023-02-01T01:43:52.172Z,3.70
2023-02-01T01:46:23.376Z,3.60
2023-02-01T01:48:58.762Z,3.60
2023-02-01T01:51:32.293Z,3.60
2023-02-01T01:54:10.112Z,3.60
2023-02-01T01:56:38.307Z,3.70
2023-02-01T01:59:07.431Z,3.60
2023-02-01T02:01:35.471Z,3.70
2023-02-01T02:04:04.638Z,3.60
2023-02-01T02:06:42.458Z,3.70
2023-02-01T02:09:12.049Z,3.70
2023-02-01T02:11:39.971Z,3.70
2023-02-01T02:14:13.607Z,3.60
2023-02-01T02:16:57.507Z,3.60
2023-02-01T02:20:10.484Z,3.60
2023-02-01T02:23:29.126Z,3.60
2023-02-01T02:26:27.065Z,3.60
2023-02-01T02:29:43.729Z,3.70
2023-02-01T02:32:50.473Z,3.70
2023-02-01T02:35:34.280Z,3.60
2023-02-01T02:38:17.188Z,3.60
2023-02-01T02:40:57.571Z,3.60
2023-02-01T02:43:52.582Z,3.70
2023-02-01T02:46:45.212Z,3.70
2023-02-01T02:49:21.119Z,3.60
2023-02-01T02:52:15.303Z,3.70
2023-02-01T02:54:49.913Z,3.70
2023-02-01T02:57:42.780Z,3.70
2023-02-01T03:00:32.709Z,3.70
2023-02-01T03:03:18.400Z,3.70
2023-02-01T03:05:51.497Z,3.70
2023-02-01T03:08:23.883Z,3.70
2023-02-01T03:11:01.922Z,3.70
2023-02-01T03:13:46.782Z,3.70
2023-02-01T03:16:23.269Z,3.70
2023-02-01T03:18:58.693Z,3.70
2023-02-01T03:21:31.649Z,3.60
2023-02-01T03:24:08.688Z,3.70
2023-02-01T03:26:43.972Z,3.60
2023-02-01T03:29:19.389Z,3.60
2023-02-01T03:31:47.554Z,3.60
2023-02-01T03:34:15.926Z,3.60
2023-02-01T03:36:52.760Z,3.60
2023-02-01T03:39:31.646Z,3.60
2023-02-01T03:42:04.977Z,3.70
2023-02-01T03:44:38.307Z,3.70
2023-02-01T03:47:12.231Z,3.70
2023-02-01T03:49:46.952Z,3.70
2023-02-01T03:52:21.083Z,3.70
2023-02-01T03:54:53.417Z,3.70
2023-02-01T03:57:28.856Z,3.60
2023-02-01T04:00:09.745Z,3.60
2023-02-01T04:02:42.079Z,3.60
2023-02-01T04:05:11.266Z,3.50
2023-02-01T04:07:45.417Z,3.50
2023-02-01T04:10:16.401Z,3.50
2023-02-01T04:12:45.913Z,3.50
2023-02-01T04:15:13.936Z,3.40
2023-02-01T04:17:41.846Z,3.40
2023-02-01T04:20:11.836Z,3.50
2023-02-01T04:22:39.804Z,3.50
2023-02-01T04:25:09.865Z,3.40
2023-02-01T04:30:10.627Z,3.40
2023-02-01T04:32:38.975Z,3.50
2023-02-01T04:35:09.000Z,3.50
2023-02-01T04:37:37.675Z,3.40
2023-02-01T04:40:07.270Z,3.50
2023-02-01T04:42:35.144Z,3.50
2023-02-01T04:45:04.801Z,3.40
2023-02-01T04:47:32.704Z,3.40
2023-02-01T04:50:00.596Z,3.50
2023-02-01T04:52:29.059Z,3.50
2023-02-01T04:54:59.438Z,3.50
2023-02-01T04:57:27.974Z,3.50
2023-02-01T04:59:55.901Z,3.50
2023-02-01T05:02:25.181Z,3.50
2023-02-01T05:04:53.163Z,3.50
2023-02-01T05:07:21.064Z,3.50
2023-02-01T05:09:48.938Z,3.50
2023-02-01T05:12:34.732Z,3.50
2023-02-01T05:15:02.618Z,3.60
2023-02-01T05:17:31.845Z,3.60
2023-02-01T05:19:59.799Z,3.60
2023-02-01T05:22:27.773Z,3.60
2023-02-01T05:24:55.630Z,3.60
2023-02-01T05:27:23.548Z,3.60
2023-02-01T05:29:51.443Z,3.60
2023-02-01T05:32:22.669Z,3.60
2023-02-01T05:34:52.543Z,3.60
2023-02-01T05:37:20.482Z,3.60
2023-02-01T05:39:48.423Z,3.70
2023-02-01T05:42:16.419Z,3.70
2023-02-01T05:44:44.456Z,3.80
2023-02-01T05:47:13.438Z,3.80
2023-02-01T05:49:41.353Z,3.80
2023-02-01T05:52:10.609Z,3.80
2023-02-01T05:54:38.544Z,3.80
2023-02-01T05:57:06.458Z,3.80
2023-02-01T05:59:34.368Z,3.80
2023-02-01T06:02:02.297Z,3.80
2023-02-01T06:04:30.212Z,3.80
2023-02-01T06:06:58.168Z,3.90
2023-02-01T06:09:27.389Z,3.90
2023-02-01T06:11:55.365Z,3.80
2023-02-01T06:14:23.238Z,3.90
2023-02-01T06:16:51.150Z,3.90
2023-02-01T06:19:19.047Z,3.90
2023-02-01T06:21:47.850Z,3.90
2023-02-01T06:24:15.915Z,3.90
2023-02-01T06:26:45.244Z,3.90
2023-02-01T06:29:14.148Z,3.90
2023-02-01T06:31:43.744Z,3.90
2023-02-01T06:34:11.960Z,3.90
2023-02-01T06:36:40.333Z,3.90
2023-02-01T06:39:08.273Z,4.00
2023-02-01T06:41:36.508Z,4.00
2023-02-01T06:44:05.945Z,4.00
2023-02-01T06:46:33.882Z,4.10
2023-02-01T06:49:01.882Z,4.00
2023-02-01T06:51:30.587Z,4.00
2023-02-01T06:53:59.598Z,4.00
2023-02-01T06:56:28.439Z,4.00
2023-02-01T06:58:56.325Z,4.00
2023-02-01T07:01:25.601Z,3.90
2023-02-01T07:03:53.845Z,3.90
2023-02-01T07:06:22.103Z,3.90
2023-02-01T07:08:50.556Z,3.90
2023-02-01T07:11:20.669Z,3.80
2023-02-01T07:13:48.629Z,3.90
2023-02-01T07:16:19.599Z,3.80
2023-02-01T07:18:51.360Z,3.80
2023-02-01T07:21:20.146Z,3.80
2023-02-01T07:23:48.284Z,3.80
2023-02-01T07:26:17.458Z,3.80
2023-02-01T07:28:45.706Z,3.80
2023-02-01T07:31:19.191Z,3.80
2023-02-01T07:33:48.981Z,3.80
2023-02-01T07:36:18.872Z,3.80
2023-02-01T07:38:48.769Z,3.90
2023-02-01T07:41:17.462Z,3.90
2023-02-01T07:43:45.491Z,3.90
2023-02-01T07:46:16.241Z,4.00
2023-02-01T07:48:44.366Z,4.00
2023-02-01T07:51:16.722Z,4.10
2023-02-01T07:53:47.080Z,4.20
2023-02-01T07:56:17.414Z,4.20
2023-02-01T07:58:50.403Z,4.20
2023-02-01T08:01:25.284Z,4.20
2023-02-01T08:03:56.360Z,4.20
2023-02-01T08:06:28.542Z,4.30
2023-02-01T08:08:56.751Z,4.30
2023-02-01T08:11:26.652Z,4.30
2023-02-01T08:13:55.394Z,4.30
2023-02-01T08:16:24.860Z,4.40
2023-02-01T08:18:53.787Z,4.40
2023-02-01T08:21:27.454Z,4.40
2023-02-01T08:23:57.188Z,4.50
2023-02-01T08:26:27.852Z,4.50
2023-02-01T08:28:59.094Z,4.50
2023-02-01T08:31:29.839Z,4.60
2023-02-01T08:34:00.514Z,4.60
2023-02-01T08:36:32.244Z,4.60
2023-02-01T08:39:00.438Z,4.60
2023-02-01T08:41:31.769Z,4.60
2023-02-01T08:44:00.235Z,4.60
2023-02-01T08:46:29.209Z,4.60
2023-02-01T08:48:57.467Z,4.60
2023-02-01T08:51:25.971Z,4.60
2023-02-01T08:53:55.195Z,4.60
2023-02-01T08:56:23.265Z,4.60
2023-02-01T08:58:51.234Z,4.60
2023-02-01T09:01:19.634Z,4.60
2023-02-01T09:03:47.792Z,4.60
2023-02-01T09:06:17.271Z,4.60
2023-02-01T09:08:45.907Z,4.60
2023-02-01T09:11:18.373Z,4.60
2023-02-01T09:13:46.770Z,4.60
2023-02-01T09:16:15.006Z,4.60
2023-02-01T09:18:55.378Z,4.60
2023-02-01T09:21:24.724Z,4.60
2023-02-01T09:23:53.565Z,4.60
2023-02-01T09:26:31.466Z,4.60
2023-02-01T09:28:59.662Z,4.60
2023-02-01T09:31:27.827Z,4.60
2023-02-01T09:33:55.955Z,4.60
2023-02-01T09:36:24.904Z,4.60
2023-02-01T09:38:53.860Z,4.60
2023-02-01T09:41:40.024Z,4.60
2023-02-01T09:44:25.607Z,4.70
2023-02-01T09:46:57.976Z,4.70
2023-02-01T09:49:33.441Z,4.80
2023-02-01T09:52:06.514Z,4.80
2023-02-01T09:54:46.028Z,4.80
2023-02-01T09:57:25.289Z,4.80
2023-02-01T10:00:02.581Z,4.70
2023-02-01T10:02:41.724Z,4.70
2023-02-01T10:05:18.710Z,4.80
2023-02-01T10:08:03.099Z,4.80
2023-02-01T10:10:41.159Z,4.80
2023-02-01T10:13:33.964Z,4.80
2023-02-01T10:16:19.746Z,4.80
2023-02-01T10:19:24.884Z,4.80
2023-02-01T10:22:02.694Z,4.80
2023-02-01T10:24:50.188Z,4.80
2023-02-01T10:27:23.288Z,4.80
2023-02-01T10:29:59.357Z,4.80
2023-02-01T10:32:33.254Z,4.90
2023-02-01T10:35:04.285Z,4.90
2023-02-01T10:37:34.613Z,4.80
2023-02-01T10:40:14.497Z,4.90
2023-02-01T10:42:42.574Z,4.90
2023-02-01T10:45:19.245Z,4.90
2023-02-01T10:47:49.855Z,4.90
2023-02-01T10:50:30.789Z,4.90
2023-02-01T10:53:07.531Z,4.90
2023-02-01T10:55:41.402Z,4.90
2023-02-01T10:58:18.087Z,4.90
2023-02-01T11:00:50.655Z,4.90
2023-02-01T11:03:35.850Z,5.00
2023-02-01T11:06:18.622Z,5.00
2023-02-01T11:08:50.676Z,5.00
2023-02-01T11:11:20.502Z,5.00
2023-02-01T11:13:57.061Z,5.10
2023-02-01T11:16:35.932Z,5.10
2023-02-01T11:19:05.428Z,5.20
2023-02-01T11:21:34.654Z,5.20
2023-02-01T11:24:05.976Z,5.30
2023-02-01T11:26:34.661Z,5.30
2023-02-01T11:29:10.625Z,5.40
2023-02-01T11:31:42.116Z,5.40
2023-02-01T11:34:16.105Z,5.40
2023-02-01T11:36:47.293Z,5.50
2023-02-01T11:39:30.538Z,5.40
2023-02-01T11:42:05.475Z,5.50
2023-02-01T11:44:38.588Z,5.50
2023-02-01T11:47:29.713Z,5.40
2023-02-01T11:50:00.041Z,5.30
2023-02-01T11:52:57.764Z,5.30
2023-02-01T11:55:57.604Z,5.30
2023-02-01T11:58:58.991Z,5.30
2023-02-01T12:01:49.886Z,5.10
2023-02-01T12:05:07.768Z,5.10
2023-02-01T12:07:55.940Z,5.10
2023-02-01T12:10:41.208Z,5.10
2023-02-01T12:13:28.349Z,5.10
2023-02-01T12:16:15.679Z,5.10
2023-02-01T12:19:25.439Z,5.10
2023-02-01T12:22:10.032Z,5.20
2023-02-01T12:25:07.735Z,5.20
2023-02-01T12:28:04.939Z,5.20
2023-02-01T12:31:13.385Z,5.30
2023-02-01T12:34:00.998Z,5.30
2023-02-01T12:36:42.329Z,5.40
2023-02-01T12:39:25.774Z,5.40
2023-02-01T12:42:05.389Z,5.50
2023-02-01T12:44:45.528Z,5.50
2023-02-01T12:47:23.468Z,5.50
2023-02-01T12:50:00.269Z,5.50
2023-02-01T12:52:37.319Z,5.50
2023-02-01T12:55:19.624Z,5.50
2023-02-01T12:57:52.906Z,5.40
2023-02-01T13:00:33.628Z,5.40
2023-02-01T13:03:13.801Z,5.40
2023-02-01T13:05:52.180Z,5.40
2023-02-01T13:08:27.268Z,5.30
2023-02-01T13:11:06.681Z,5.30
2023-02-01T13:13:46.369Z,5.40
2023-02-01T13:16:25.629Z,5.50
2023-02-01T13:19:02.503Z,5.50
2023-02-01T13:21:37.323Z,5.50
2023-02-01T13:24:06.390Z,5.40
2023-02-01T13:26:35.693Z,5.30
2023-02-01T13:29:11.922Z,5.20
2023-02-01T13:32:20.703Z,5.10
2023-02-01T13:35:22.302Z,5.10
2023-02-01T13:38:13.849Z,5.10
2023-02-01T13:40:46.950Z,5.10
2023-02-01T13:43:24.782Z,5.10
2023-02-01T13:45:56.934Z,5.10
2023-02-01T13:48:31.717Z,5.10
2023-02-01T13:51:02.112Z,5.10
2023-02-01T13:53:34.156Z,5.00
2023-02-01T13:56:07.128Z,5.00
2023-02-01T13:58:40.260Z,5.00
2023-02-01T14:01:44.876Z,5.00
2023-02-01T14:04:50.613Z,5.00
2023-02-01T14:07:23.336Z,5.00
2023-02-01T14:09:51.371Z,5.00
2023-02-01T14:12:47.191Z,5.00
2023-02-01T14:15:29.631Z,5.00
2023-02-01T14:17:57.985Z,5.00
2023-02-01T14:20:54.065Z,5.00
2023-02-01T14:23:30.881Z,5.00
2023-02-01T14:26:20.560Z,5.00
2023-02-01T14:29:02.071Z,5.00
2023-02-01T14:31:59.347Z,5.10
2023-02-01T14:34:38.656Z,5.10
2023-02-01T14:37:10.600Z,5.20
2023-02-01T14:39:57.712Z,5.20
2023-02-01T14:42:34.952Z,5.20
2023-02-01T14:45:51.958Z,5.30
2023-02-01T14:48:47.806Z,5.30
2023-02-01T14:51:19.503Z,5.30
2023-02-01T14:53:48.608Z,5.30
2023-02-01T14:56:22.762Z,5.30
2023-02-01T14:58:59.237Z,5.30
2023-02-01T15:01:31.675Z,5.30
2023-02-01T15:04:07.183Z,5.20
2023-02-01T15:06:41.133Z,5.20
2023-02-01T15:09:15.871Z,5.20
2023-02-01T15:12:02.868Z,5.20
2023-02-01T15:14:34.003Z,5.20
2023-02-01T15:17:02.539Z,5.20
2023-02-01T15:19:32.691Z,5.10
2023-02-01T15:22:01.925Z,5.10
2023-02-01T15:24:32.289Z,5.10
2023-02-01T15:27:06.711Z,5.10
2023-02-01T15:29:35.142Z,5.10
2023-02-01T15:32:03.433Z,5.10
2023-02-01T15:37:25.001Z,5.10
2023-02-01T15:40:22.972Z,5.10
2023-02-01T15:42:55.078Z,5.10
2023-02-01T15:45:30.103Z,5.10
2023-02-01T15:48:00.688Z,5.10
2023-02-01T15:50:32.815Z,5.10
2023-02-01T15:53:02.261Z,5.10
2023-02-01T15:55:41.506Z,5.10
2023-02-01T15:58:16.717Z,5.10
2023-02-01T16:00:47.915Z,5.10
2023-02-01T16:03:37.013Z,5.10
2023-02-01T16:06:08.760Z,5.10
2023-02-01T16:08:39.954Z,5.10
2023-02-01T16:11:28.590Z,5.10
2023-02-01T16:13:56.752Z,5.10
2023-02-01T16:16:24.847Z,5.10
2023-02-01T16:18:52.812Z,5.00
2023-02-01T16:21:20.796Z,5.00
2023-02-01T16:23:52.934Z,5.00
2023-02-01T16:26:22.171Z,5.00
2023-02-01T16:28:50.350Z,5.00
2023-02-01T16:31:25.534Z,5.00
2023-02-01T16:33:54.123Z,5.00
2023-02-01T16:36:23.108Z,5.00
2023-02-01T16:38:54.682Z,5.00
2023-02-01T16:41:25.185Z,5.00
2023-02-01T16:43:55.849Z,5.00
2023-02-01T16:46:26.810Z,5.00
2023-02-01T16:48:58.767Z,5.00
2023-02-01T16:51:33.434Z,5.00
2023-02-01T16:54:04.024Z,5.00
2023-02-01T16:56:34.658Z,4.90
2023-02-01T16:59:02.927Z,4.90
2023-02-01T17:01:30.836Z,4.90
2023-02-01T17:03:58.997Z,5.00
2023-02-01T17:06:28.686Z,5.00
2023-02-01T17:08:59.802Z,5.00
2023-02-01T17:11:30.834Z,5.00
2023-02-01T17:14:10.014Z,5.00
2023-02-01T17:16:38.188Z,5.00
2023-02-01T17:19:14.943Z,5.10
2023-02-01T17:21:47.221Z,5.10
2023-02-01T17:24:16.591Z,5.10
2023-02-01T17:26:46.928Z,5.10
2023-02-01T17:29:15.175Z,5.00
2023-02-01T17:31:47.086Z,5.00
2023-02-01T17:34:17.346Z,5.00
2023-02-01T17:36:47.831Z,4.90
2023-02-01T17:39:37.243Z,4.90
2023-02-01T17:42:10.082Z,4.80
2023-02-01T17:44:38.141Z,4.80
2023-02-01T17:47:06.174Z,4.70
2023-02-01T17:49:35.819Z,4.70
2023-02-01T17:52:04.012Z,4.70
2023-02-01T17:54:32.001Z,4.70
2023-02-01T17:57:03.425Z,4.60
2023-02-01T17:59:32.689Z,4.70
2023-02-01T18:02:02.151Z,4.60
2023-02-01T18:04:30.118Z,4.70
2023-02-01T18:06:58.513Z,4.70
2023-02-01T18:09:26.421Z,4.70
2023-02-01T18:11:55.678Z,4.80
2023-02-01T18:14:23.541Z,4.90
2023-02-01T18:16:52.835Z,4.90
2023-02-01T18:19:20.802Z,4.90
2023-02-01T18:21:49.244Z,4.70
2023-02-01T18:24:19.309Z,4.50
2023-02-01T18:26:47.407Z,3.80
2023-02-01T18:29:15.720Z,3.40
2023-02-01T18:31:48.093Z,3.00
2023-02-01T18:34:22.309Z,2.80
2023-02-01T18:36:50.607Z,2.70
2023-02-01T18:39:19.150Z,2.60
2023-02-01T18:41:51.726Z,2.60
2023-02-01T18:44:19.683Z,2.60
2023-02-01T18:46:47.739Z,2.50
2023-02-01T18:49:18.720Z,2.50
2023-02-01T18:51:47.449Z,2.50
2023-02-01T18:54:15.997Z,2.50
2023-02-01T18:56:43.977Z,2.50
2023-02-01T18:59:12.169Z,2.60
2023-02-01T19:01:40.314Z,2.60
2023-02-01T19:04:16.809Z,2.60
2023-02-01T19:06:55.429Z,2.50
2023-02-01T19:09:23.421Z,2.50
2023-02-01T19:11:51.371Z,2.50
2023-02-01T19:14:19.288Z,2.50
2023-02-01T19:16:47.292Z,2.60
2023-02-01T19:19:15.280Z,2.60
2023-02-01T19:21:43.208Z,2.60
2023-02-01T19:24:12.496Z,2.60
2023-02-01T19:26:42.317Z,2.70
2023-02-01T19:29:10.714Z,2.70
2023-02-01T19:31:38.837Z,2.70
2023-02-01T19:34:06.832Z,2.70
2023-02-01T19:36:40.354Z,2.70
2023-02-01T19:39:11.912Z,2.70
2023-02-01T19:41:39.821Z,2.70
2023-02-01T19:44:09.057Z,2.70
2023-02-01T19:46:37.079Z,2.70
2023-02-01T19:49:07.830Z,2.70
2023-02-01T19:51:35.759Z,2.70
2023-02-01T19:54:03.821Z,2.70
2023-02-01T19:56:33.210Z,2.80
2023-02-01T19:59:01.265Z,2.80
2023-02-01T20:01:28.575Z,2.80
2023-02-01T20:04:01.658Z,2.80
2023-02-01T20:06:30.966Z,2.80
2023-02-01T20:08:59.521Z,2.90
2023-02-01T20:11:27.697Z,2.90
2023-02-01T20:14:00.231Z,2.90
2023-02-01T20:16:28.315Z,3.00
2023-02-01T20:18:56.705Z,3.00
2023-02-01T20:21:24.643Z,3.00
2023-02-01T20:23:52.553Z,3.00
2023-02-01T20:26:25.242Z,3.00
2023-02-01T20:28:54.739Z,3.00
2023-02-01T20:31:28.621Z,3.10
2023-02-01T20:33:57.733Z,3.10
2023-02-01T20:36:26.425Z,3.10
2023-02-01T20:38:55.833Z,3.10
2023-02-01T20:41:24.605Z,3.10
2023-02-01T20:43:53.207Z,3.10
2023-02-01T20:46:22.989Z,3.10
2023-02-01T20:48:52.465Z,3.10
2023-02-01T20:51:22.500Z,3.10
2023-02-01T20:53:54.173Z,3.20
2023-02-01T20:56:22.860Z,3.20
2023-02-01T20:58:50.928Z,3.20
2023-02-01T21:01:18.880Z,3.30
2023-02-01T21:03:48.110Z,3.30
2023-02-01T21:06:16.315Z,3.40
2023-02-01T21:08:44.196Z,3.30
2023-02-01T21:11:15.398Z,3.20
2023-02-01T21:13:50.474Z,3.20
2023-02-01T21:16:22.178Z,3.30
2023-02-01T21:18:54.741Z,3.30
2023-02-01T21:21:22.955Z,3.20
2023-02-01T21:23:52.756Z,3.30
2023-02-01T21:26:24.584Z,3.30
2023-02-01T21:28:55.361Z,3.20
2023-02-01T21:31:25.780Z,3.20
2023-02-01T21:33:55.050Z,3.20
2023-02-01T21:36:23.401Z,3.10
2023-02-01T21:38:55.054Z,3.10
2023-02-01T21:41:43.412Z,3.10
2023-02-01T21:44:14.506Z,3.10
2023-02-01T21:46:42.910Z,3.10
2023-02-01T21:49:12.786Z,3.10
2023-02-01T21:51:41.853Z,3.10
2023-02-01T21:54:12.837Z,3.10
2023-02-01T21:56:42.110Z,3.00
2023-02-01T21:59:11.368Z,3.00
2023-02-01T22:01:40.959Z,3.00
2023-02-01T22:04:10.112Z,3.00
2023-02-01T22:06:42.258Z,3.00
2023-02-01T22:09:18.700Z,3.00
2023-02-01T22:11:47.117Z,3.00
2023-02-01T22:14:16.003Z,3.00
2023-02-01T22:16:44.424Z,3.00
2023-02-01T22:19:13.347Z,3.00
2023-02-01T22:21:45.582Z,3.00
2023-02-01T22:24:17.880Z,3.10
2023-02-01T22:26:46.031Z,3.20
2023-02-01T22:29:14.681Z,3.20
2023-02-01T22:31:43.177Z,3.20
2023-02-01T22:34:12.592Z,3.20
2023-02-01T22:36:42.286Z,3.20
2023-02-01T22:39:11.011Z,3.30
2023-02-01T22:41:39.054Z,3.30
2023-02-01T22:44:07.815Z,3.40
2023-02-01T22:46:35.904Z,3.40
2023-02-01T22:49:05.213Z,3.30
2023-02-01T22:51:34.428Z,3.30
2023-02-01T22:54:03.793Z,3.30
2023-02-01T22:56:33.784Z,3.40
2023-02-01T22:59:04.775Z,3.40
2023-02-01T23:01:33.970Z,3.40
2023-02-01T23:04:05.224Z,3.40
2023-02-01T23:06:34.813Z,3.40
2023-02-01T23:09:11.135Z,3.40
2023-02-01T23:11:39.913Z,3.40
2023-02-01T23:14:08.648Z,3.50
2023-02-01T23:16:36.660Z,3.40
2023-02-01T23:19:04.905Z,3.40
2023-02-01T23:21:33.168Z,3.50
2023-02-01T23:24:04.764Z,3.50
2023-02-01T23:26:33.222Z,3.50
2023-02-01T23:29:02.936Z,3.50
2023-02-01T23:31:34.285Z,3.50
2023-02-01T23:34:04.768Z,3.50
2023-02-01T23:36:34.158Z,3.60
2023-02-01T23:39:03.535Z,3.60
2023-02-01T23:41:31.765Z,3.60
2023-02-01T23:43:58.868Z,3.60
2023-02-01T23:46:34.582Z,3.60
2023-02-01T23:49:04.777Z,3.60
2023-02-01T23:51:33.806Z,3.60
2023-02-01T23:54:03.823Z,3.70
2023-02-01T23:56:35.418Z,3.70
2023-02-01T23:59:06.304Z,3.70
