createdAt,value
2018-07-25T00:01:36.189Z,21.30
2018-07-25T00:04:05.745Z,21.30
2018-07-25T00:06:34.896Z,21.20
2018-07-25T00:27:09.855Z,20.90
2018-07-25T00:47:43.474Z,20.20
2018-07-25T00:50:12.973Z,20.20
2018-07-25T00:52:42.853Z,20.10
2018-07-25T00:55:12.342Z,20.10
2018-07-25T00:57:41.634Z,20.20
2018-07-25T01:00:11.709Z,20.20
2018-07-25T01:02:40.982Z,20.20
2018-07-25T01:05:11.297Z,20.20
2018-07-25T01:07:40.602Z,20.20
2018-07-25T01:10:10.410Z,20.20
2018-07-25T01:12:41.474Z,20.10
2018-07-25T01:15:11.943Z,20.10
2018-07-25T01:17:42.742Z,20.10
2018-07-25T01:38:16.529Z,19.80
2018-07-25T01:40:45.841Z,19.80
2018-07-25T01:43:15.081Z,19.80
2018-07-25T01:45:44.546Z,19.70
2018-07-25T01:48:13.881Z,19.70
2018-07-25T01:50:43.802Z,19.60
2018-07-25T01:53:13.044Z,19.60
2018-07-25T01:55:43.066Z,19.40
2018-07-25T01:58:12.370Z,19.40
2018-07-25T02:18:46.907Z,19.20
2018-07-25T02:21:17.382Z,19.20
2018-07-25T02:23:47.232Z,19.30
2018-07-25T02:26:16.463Z,19.30
2018-07-25T02:28:46.229Z,19.20
2018-07-25T02:31:15.704Z,19.20
2018-07-25T02:33:50.346Z,19.20
2018-07-25T02:36:19.893Z,19.20
2018-07-25T02:38:49.238Z,19.20
2018-07-25T02:41:18.416Z,19.20
2018-07-25T02:43:48.567Z,19.10
2018-07-25T02:46:18.627Z,19.20
2018-07-25T02:48:48.015Z,19.10
2018-07-25T02:51:17.687Z,19.10
2018-07-25T03:11:44.854Z,19.00
2018-07-25T03:14:14.310Z,18.90
2018-07-25T03:16:44.421Z,18.90
2018-07-25T03:19:13.548Z,18.90
2018-07-25T03:21:42.815Z,18.90
2018-07-25T03:24:12.034Z,18.90
2018-07-25T03:26:41.269Z,18.80
2018-07-25T03:29:10.680Z,18.60
2018-07-25T03:31:40.146Z,18.60
2018-07-25T03:34:09.530Z,18.50
2018-07-25T03:36:38.734Z,18.40
2018-07-25T03:39:08.045Z,18.40
2018-07-25T03:41:37.460Z,18.40
2018-07-25T03:44:06.758Z,18.40
2018-07-25T03:46:36.010Z,18.40
2018-07-25T03:49:05.259Z,18.40
2018-07-25T03:51:34.573Z,18.30
2018-07-25T03:54:04.734Z,18.30
2018-07-25T03:56:33.993Z,18.30
2018-07-25T03:59:03.475Z,18.30
2018-07-25T04:01:33.930Z,18.30
2018-07-25T04:04:03.250Z,18.20
2018-07-25T04:06:32.600Z,18.20
2018-07-25T04:09:02.633Z,18.20
2018-07-25T04:11:31.958Z,18.20
2018-07-25T04:14:01.684Z,18.30
2018-07-25T04:16:30.983Z,18.30
2018-07-25T04:19:00.266Z,18.30
2018-07-25T04:21:29.975Z,18.30
2018-07-25T04:24:00.066Z,18.40
2018-07-25T04:26:29.384Z,18.40
2018-07-25T04:47:03.777Z,18.60
2018-07-25T04:49:33.007Z,18.50
2018-07-25T04:52:02.876Z,18.60
2018-07-25T04:54:32.340Z,18.50
2018-07-25T04:57:02.266Z,18.50
2018-07-25T04:59:31.945Z,18.30
2018-07-25T05:02:02.198Z,18.50
2018-07-25T05:04:31.509Z,18.50
2018-07-25T05:07:01.997Z,18.60
2018-07-25T05:09:32.041Z,18.60
2018-07-25T05:12:02.388Z,18.60
2018-07-25T05:14:32.125Z,18.70
2018-07-25T05:17:01.469Z,18.70
2018-07-25T05:19:31.423Z,18.80
2018-07-25T05:22:00.679Z,18.90
2018-07-25T05:24:29.977Z,19.00
2018-07-25T05:26:59.246Z,19.00
2018-07-25T05:29:31.056Z,19.00
2018-07-25T05:32:00.483Z,19.10
2018-07-25T05:34:29.680Z,19.10
2018-07-25T05:36:59.269Z,19.20
2018-07-25T05:39:28.490Z,19.20
2018-07-25T05:41:57.690Z,19.20
2018-07-25T05:44:27.123Z,19.30
2018-07-25T06:05:01.263Z,19.60
2018-07-25T06:25:33.538Z,20.10
2018-07-25T06:46:00.397Z,20.60
2018-07-25T06:48:29.893Z,20.70
2018-07-25T06:50:59.125Z,20.80
2018-07-25T07:11:32.686Z,21.40
2018-07-25T07:14:01.986Z,21.50
2018-07-25T07:16:31.261Z,21.50
2018-07-25T07:19:00.995Z,21.60
2018-07-25T07:21:30.293Z,21.50
2018-07-25T07:23:59.559Z,21.60
2018-07-25T07:26:29.950Z,21.70
2018-07-25T07:28:59.185Z,21.70
2018-07-25T07:31:28.533Z,21.80
2018-07-25T07:33:57.717Z,21.90
2018-07-25T07:36:28.184Z,22.00
2018-07-25T07:38:58.161Z,22.00
2018-07-25T07:41:27.430Z,22.10
2018-07-25T07:43:58.076Z,22.10
2018-07-25T07:46:27.305Z,22.10
2018-07-25T08:06:58.906Z,22.60
2018-07-25T08:09:28.269Z,22.70
2018-07-25T08:11:58.913Z,22.60
2018-07-25T08:14:28.846Z,22.60
2018-07-25T08:16:58.547Z,22.70
2018-07-25T08:19:29.915Z,22.60
2018-07-25T08:40:04.045Z,23.00
2018-07-25T08:42:33.251Z,23.20
2018-07-25T08:45:03.211Z,23.20
2018-07-25T09:05:36.785Z,23.80
2018-07-25T09:08:07.105Z,24.00
2018-07-25T09:10:36.308Z,24.10
2018-07-25T09:13:07.542Z,24.10
2018-07-25T09:15:36.800Z,24.20
2018-07-25T09:18:06.199Z,24.30
2018-07-25T09:23:04.374Z,24.40
2018-07-25T09:25:34.157Z,24.50
2018-07-25T09:46:08.748Z,24.90
2018-07-25T09:48:37.988Z,24.90
2018-07-25T09:51:07.285Z,25.10
2018-07-25T09:53:36.722Z,25.10
2018-07-25T09:56:06.211Z,25.10
2018-07-25T09:58:36.459Z,25.30
2018-07-25T10:01:05.885Z,25.40
2018-07-25T10:03:35.166Z,25.50
2018-07-25T10:06:04.478Z,25.50
2018-07-25T10:11:03.339Z,25.90
2018-07-25T10:13:32.556Z,25.90
2018-07-25T10:16:01.995Z,26.20
2018-07-25T10:18:31.446Z,26.20
2018-07-25T10:39:06.532Z,26.40
2018-07-25T10:41:36.057Z,26.50
2018-07-25T10:44:05.702Z,26.50
2018-07-25T10:46:35.019Z,26.50
2018-07-25T10:49:04.770Z,26.60
2018-07-25T10:51:33.986Z,26.50
2018-07-25T10:54:03.281Z,26.50
2018-07-25T10:56:33.254Z,26.60
2018-07-25T10:59:03.621Z,26.70
2018-07-25T11:01:32.960Z,26.90
2018-07-25T11:04:02.895Z,27.30
2018-07-25T11:06:32.092Z,27.40
2018-07-25T11:09:01.669Z,27.40
2018-07-25T11:11:31.222Z,27.40
2018-07-25T11:14:01.125Z,27.30
2018-07-25T11:16:30.407Z,27.20
2018-07-25T11:19:00.226Z,27.20
2018-07-25T11:21:29.564Z,27.20
2018-07-25T11:23:59.281Z,27.20
2018-07-25T11:26:28.441Z,27.50
2018-07-25T11:28:58.994Z,27.70
2018-07-25T11:31:29.857Z,27.80
2018-07-25T11:33:59.105Z,27.80
2018-07-25T11:36:28.315Z,27.80
2018-07-25T11:38:57.633Z,27.70
2018-07-25T11:41:26.854Z,27.80
2018-07-25T11:43:56.172Z,27.90
2018-07-25T11:46:25.453Z,28.10
2018-07-25T11:48:54.802Z,28.10
2018-07-25T11:51:24.054Z,28.10
2018-07-25T11:53:53.455Z,28.20
2018-07-25T11:56:22.800Z,28.20
2018-07-25T11:58:52.072Z,28.10
2018-07-25T12:01:21.420Z,28.10
2018-07-25T12:03:50.631Z,28.20
2018-07-25T12:06:20.557Z,28.20
2018-07-25T12:08:49.758Z,28.30
2018-07-25T12:11:19.049Z,28.50
2018-07-25T12:13:48.825Z,28.70
2018-07-25T12:16:18.534Z,28.70
2018-07-25T12:18:48.067Z,28.80
2018-07-25T12:21:17.473Z,28.80
2018-07-25T12:23:47.582Z,28.70
2018-07-25T12:28:46.065Z,28.90
2018-07-25T12:31:15.585Z,29.00
2018-07-25T12:33:44.930Z,29.10
2018-07-25T12:36:14.084Z,29.00
2018-07-25T12:38:43.317Z,29.10
2018-07-25T12:43:41.397Z,29.30
2018-07-25T12:46:10.703Z,29.10
2018-07-25T12:48:39.994Z,29.20
2018-07-25T12:51:10.107Z,29.20
2018-07-25T12:53:39.913Z,29.40
2018-07-25T12:56:09.141Z,29.50
2018-07-25T12:58:38.358Z,29.50
2018-07-25T13:01:08.446Z,29.60
2018-07-25T13:03:37.669Z,29.80
2018-07-25T13:06:06.903Z,29.90
2018-07-25T13:08:36.227Z,30.00
2018-07-25T13:11:05.429Z,30.20
2018-07-25T13:13:35.353Z,30.30
2018-07-25T13:16:04.774Z,30.70
2018-07-25T13:18:34.171Z,30.80
2018-07-25T13:21:04.318Z,30.90
2018-07-25T13:41:43.820Z,32.10
2018-07-25T13:44:13.053Z,32.40
2018-07-25T13:46:42.394Z,32.60
2018-07-25T14:07:15.734Z,35.80
2018-07-25T14:09:45.636Z,35.50
2018-07-25T14:30:18.315Z,37.20
2018-07-25T14:32:47.364Z,37.30
2018-07-25T14:53:19.638Z,38.20
2018-07-25T14:58:17.728Z,38.50
2018-07-25T15:00:48.058Z,38.20
2018-07-25T15:03:18.357Z,38.20
2018-07-25T15:05:47.638Z,38.60
2018-07-25T15:08:17.912Z,38.70
2018-07-25T15:10:47.493Z,38.30
2018-07-25T15:13:17.304Z,38.10
2018-07-25T15:15:46.816Z,37.70
2018-07-25T15:36:54.185Z,37.60
2018-07-25T15:39:24.647Z,37.20
2018-07-25T15:41:55.125Z,36.10
2018-07-25T15:44:25.677Z,34.30
2018-07-25T15:46:56.172Z,33.50
2018-07-25T15:49:25.488Z,33.30
2018-07-25T15:51:55.530Z,33.60
2018-07-25T15:54:25.354Z,34.30
2018-07-25T16:15:00.113Z,33.60
2018-07-25T16:17:30.370Z,32.90
2018-07-25T16:19:59.821Z,32.50
2018-07-25T16:40:34.102Z,31.00
2018-07-25T16:43:04.584Z,30.90
2018-07-25T16:45:33.914Z,30.80
2018-07-25T16:48:03.183Z,30.80
2018-07-25T16:50:34.105Z,30.70
2018-07-25T16:53:03.414Z,30.60
2018-07-25T16:55:32.710Z,30.60
2018-07-25T16:58:02.070Z,30.50
2018-07-25T17:00:31.340Z,30.50
2018-07-25T17:03:01.422Z,30.40
2018-07-25T17:05:30.629Z,30.40
2018-07-25T17:07:59.864Z,30.40
2018-07-25T17:10:29.286Z,30.30
2018-07-25T17:12:58.592Z,30.20
2018-07-25T17:36:01.859Z,29.40
2018-07-25T17:38:31.080Z,29.40
2018-07-25T17:41:01.104Z,29.40
2018-07-25T17:43:30.541Z,29.20
2018-07-25T17:45:59.722Z,29.10
2018-07-25T17:48:28.940Z,29.00
2018-07-25T17:50:58.145Z,28.90
2018-07-25T17:53:28.370Z,28.80
2018-07-25T17:55:57.782Z,28.80
2018-07-25T17:58:27.060Z,28.70
2018-07-25T18:03:25.381Z,28.70
2018-07-25T18:05:54.595Z,28.60
2018-07-25T18:08:23.834Z,28.60
2018-07-25T18:10:53.245Z,28.50
2018-07-25T18:13:27.842Z,28.30
2018-07-25T18:15:57.289Z,28.30
2018-07-25T18:18:26.583Z,28.20
2018-07-25T18:20:55.968Z,28.20
2018-07-25T18:23:25.445Z,28.20
2018-07-25T18:25:55.086Z,28.10
2018-07-25T18:28:24.469Z,28.10
2018-07-25T18:30:53.913Z,28.00
2018-07-25T18:33:23.154Z,27.90
2018-07-25T18:53:55.963Z,27.10
2018-07-25T18:56:25.811Z,27.10
2018-07-25T18:58:55.091Z,27.00
2018-07-25T19:01:24.643Z,26.90
2018-07-25T19:03:55.312Z,26.80
2018-07-25T19:06:25.355Z,26.60
2018-07-25T19:08:54.663Z,26.60
2018-07-25T19:11:23.947Z,26.40
2018-07-25T19:13:58.513Z,26.30
2018-07-25T19:16:28.671Z,26.20
2018-07-25T19:18:57.924Z,26.10
2018-07-25T19:21:28.135Z,26.00
2018-07-25T19:23:57.418Z,25.90
2018-07-25T19:26:26.617Z,25.90
2018-07-25T19:28:55.962Z,25.80
2018-07-25T19:31:26.187Z,25.70
2018-07-25T19:33:55.913Z,25.60
2018-07-25T19:36:25.770Z,25.50
2018-07-25T19:56:59.749Z,25.10
2018-07-25T19:59:29.059Z,24.90
2018-07-25T20:01:59.373Z,24.70
2018-07-25T20:22:34.063Z,24.40
2018-07-25T20:25:03.286Z,24.40
2018-07-25T20:27:32.568Z,24.30
2018-07-25T20:30:02.761Z,24.20
2018-07-25T20:32:32.029Z,24.20
2018-07-25T20:35:02.143Z,24.20
2018-07-25T20:55:35.262Z,23.90
2018-07-25T20:58:04.547Z,23.90
2018-07-25T21:00:33.892Z,23.90
2018-07-25T21:03:04.974Z,23.90
2018-07-25T21:05:34.481Z,23.80
2018-07-25T21:08:04.484Z,23.80
2018-07-25T21:28:39.323Z,23.50
2018-07-25T21:31:08.606Z,23.50
2018-07-25T21:36:06.757Z,23.40
2018-07-25T21:41:05.791Z,23.10
2018-07-25T22:01:40.794Z,23.00
2018-07-25T22:04:09.975Z,22.80
2018-07-25T22:06:39.289Z,22.70
2018-07-25T22:09:10.366Z,22.70
2018-07-25T22:11:41.419Z,22.70
2018-07-25T22:14:11.903Z,22.60
2018-07-25T22:16:41.165Z,22.50
2018-07-25T22:19:10.431Z,22.50
2018-07-25T22:21:39.682Z,22.50
2018-07-25T22:42:13.069Z,22.00
2018-07-25T22:44:42.356Z,22.00
2018-07-25T22:47:12.386Z,22.00
2018-07-25T23:07:46.372Z,21.70
2018-07-25T23:10:15.537Z,21.70
2018-07-25T23:12:45.485Z,21.60
2018-07-25T23:15:15.469Z,21.50
2018-07-25T23:17:44.865Z,21.50
2018-07-25T23:20:14.150Z,21.50
2018-07-25T23:23:00.717Z,21.50
2018-07-25T23:25:30.686Z,21.40
2018-07-25T23:28:01.128Z,21.40
2018-07-25T23:30:30.517Z,21.40
2018-07-25T23:33:00.006Z,21.30
2018-07-25T23:35:29.232Z,21.30
2018-07-25T23:37:58.502Z,21.20
2018-07-25T23:40:27.736Z,21.20
2018-07-25T23:42:57.016Z,21.30
2018-07-25T23:45:26.923Z,21.20
2018-07-25T23:47:56.120Z,21.20
