createdAt,value
2023-04-15T00:01:11.692Z,1.37
2023-04-15T00:03:38.426Z,1.50
2023-04-15T00:06:05.532Z,1.40
2023-04-15T00:08:32.087Z,1.46
2023-04-15T00:10:58.925Z,1.43
2023-04-15T00:13:25.447Z,1.31
2023-04-15T00:15:52.040Z,1.19
2023-04-15T00:18:18.594Z,1.18
2023-04-15T00:20:45.210Z,1.25
2023-04-15T00:23:11.940Z,1.20
2023-04-15T00:25:38.711Z,1.13
2023-04-15T00:28:05.313Z,1.22
2023-04-15T00:30:32.138Z,1.20
2023-04-15T00:32:58.788Z,1.01
2023-04-15T00:35:25.511Z,1.10
2023-04-15T00:37:52.362Z,1.32
2023-04-15T00:40:19.148Z,1.35
2023-04-15T00:42:45.760Z,1.41
2023-04-15T00:45:12.392Z,1.33
2023-04-15T00:47:39.243Z,1.47
2023-04-15T00:50:05.775Z,1.47
2023-04-15T00:52:32.281Z,1.54
2023-04-15T00:54:58.917Z,1.50
2023-04-15T00:57:26.264Z,1.68
2023-04-15T00:59:52.784Z,1.62
2023-04-15T01:02:19.719Z,1.78
2023-04-15T01:04:46.724Z,1.32
2023-04-15T01:07:13.232Z,1.25
2023-04-15T01:09:40.077Z,1.12
2023-04-15T01:12:06.598Z,1.16
2023-04-15T01:14:34.126Z,1.15
2023-04-15T01:17:02.974Z,1.24
2023-04-15T01:19:29.704Z,1.14
2023-04-15T01:21:56.197Z,1.05
2023-04-15T01:24:22.709Z,1.05
2023-04-15T01:26:49.334Z,1.08
2023-04-15T01:29:15.831Z,0.98
2023-04-15T01:31:42.733Z,0.94
2023-04-15T01:34:10.989Z,0.95
2023-04-15T01:36:37.511Z,0.83
2023-04-15T01:39:03.997Z,1.09
2023-04-15T01:41:30.794Z,0.96
2023-04-15T01:43:57.338Z,0.89
2023-04-15T01:46:23.955Z,1.04
2023-04-15T01:48:50.766Z,0.91
2023-04-15T01:51:17.647Z,0.92
2023-04-15T01:53:47.106Z,0.96
2023-04-15T01:56:16.867Z,0.93
2023-04-15T01:58:43.574Z,1.00
2023-04-15T02:01:10.446Z,1.10
2023-04-15T02:03:37.938Z,0.97
2023-04-15T02:06:04.541Z,1.08
2023-04-15T02:08:31.796Z,0.89
2023-04-15T02:10:58.274Z,1.02
2023-04-15T02:13:24.685Z,0.96
2023-04-15T02:15:51.481Z,1.05
2023-04-15T02:18:18.010Z,1.08
2023-04-15T02:20:44.842Z,1.03
2023-04-15T02:23:11.388Z,0.86
2023-04-15T02:25:38.208Z,1.08
2023-04-15T02:28:07.431Z,1.11
2023-04-15T02:30:33.948Z,1.04
2023-04-15T02:33:00.531Z,1.03
2023-04-15T02:35:27.158Z,1.09
2023-04-15T02:37:53.700Z,1.14
2023-04-15T02:40:21.658Z,1.21
2023-04-15T02:42:49.364Z,1.22
2023-04-15T02:45:16.768Z,1.21
2023-04-15T02:47:43.394Z,1.39
2023-04-15T02:50:10.043Z,1.51
2023-04-15T02:52:36.599Z,1.30
2023-04-15T02:55:03.093Z,1.28
2023-04-15T02:57:29.745Z,1.47
2023-04-15T02:59:56.627Z,1.40
2023-04-15T03:02:25.347Z,1.57
2023-04-15T03:04:51.966Z,1.44
2023-04-15T03:07:18.880Z,1.71
2023-04-15T03:09:45.905Z,1.57
2023-04-15T03:12:12.382Z,1.77
2023-04-15T03:14:38.919Z,1.53
2023-04-15T03:17:07.120Z,1.27
2023-04-15T03:19:35.945Z,1.76
2023-04-15T03:22:02.460Z,1.39
2023-04-15T03:24:29.053Z,1.41
2023-04-15T03:26:55.696Z,1.34
2023-04-15T03:29:23.238Z,1.26
2023-04-15T03:31:49.804Z,1.33
2023-04-15T03:34:16.441Z,1.20
2023-04-15T03:36:43.276Z,1.19
2023-04-15T03:39:09.984Z,1.18
2023-04-15T03:41:36.484Z,1.11
2023-04-15T03:44:03.296Z,1.24
2023-04-15T03:46:31.367Z,1.15
2023-04-15T03:48:57.974Z,1.33
2023-04-15T03:51:24.841Z,1.04
2023-04-15T03:53:51.639Z,1.24
2023-04-15T03:56:18.188Z,1.03
2023-04-15T03:58:44.830Z,1.07
2023-04-15T04:01:11.773Z,1.19
2023-04-15T04:03:40.629Z,1.18
2023-04-15T04:06:07.315Z,1.09
2023-04-15T04:08:34.141Z,1.31
2023-04-15T04:11:00.674Z,1.08
2023-04-15T04:13:27.196Z,1.06
2023-04-15T04:15:53.731Z,1.24
2023-04-15T04:18:20.260Z,1.22
2023-04-15T04:20:46.825Z,1.18
2023-04-15T04:23:13.639Z,1.14
2023-04-15T04:25:40.256Z,1.30
2023-04-15T04:28:06.897Z,1.09
2023-04-15T04:30:33.426Z,1.07
2023-04-15T04:33:00.050Z,1.08
2023-04-15T04:35:26.555Z,1.42
2023-04-15T04:37:53.107Z,1.23
2023-04-15T04:40:19.951Z,1.21
2023-04-15T04:42:47.302Z,1.38
2023-04-15T04:45:14.064Z,1.20
2023-04-15T04:47:40.930Z,1.22
2023-04-15T04:50:07.650Z,1.22
2023-04-15T04:52:34.245Z,1.21
2023-04-15T04:55:01.229Z,1.33
2023-04-15T04:57:28.001Z,1.34
2023-04-15T04:59:54.600Z,1.20
2023-04-15T05:02:21.304Z,1.22
2023-04-15T05:04:47.990Z,1.24
2023-04-15T05:07:14.793Z,1.29
2023-04-15T05:09:41.335Z,1.34
2023-04-15T05:12:07.892Z,1.26
2023-04-15T05:14:34.453Z,1.15
2023-04-15T05:17:01.186Z,1.45
2023-04-15T05:19:27.762Z,1.33
2023-04-15T05:21:54.629Z,1.37
2023-04-15T05:24:21.174Z,1.37
2023-04-15T05:26:47.710Z,1.37
2023-04-15T05:29:15.249Z,1.09
2023-04-15T05:31:42.069Z,1.13
2023-04-15T05:34:08.804Z,1.21
2023-04-15T05:36:35.370Z,1.45
2023-04-15T05:39:02.136Z,1.33
2023-04-15T05:41:29.112Z,1.09
2023-04-15T05:43:55.651Z,1.26
2023-04-15T05:46:22.260Z,1.27
2023-04-15T05:48:48.907Z,1.30
2023-04-15T05:51:15.516Z,1.35
2023-04-15T05:53:42.045Z,1.20
2023-04-15T05:56:08.482Z,1.35
2023-04-15T05:58:35.321Z,1.49
2023-04-15T06:01:01.899Z,1.37
2023-04-15T06:03:28.450Z,1.35
2023-04-15T06:05:55.388Z,1.27
2023-04-15T06:08:22.195Z,1.22
2023-04-15T06:10:48.958Z,1.29
2023-04-15T06:13:15.376Z,1.24
2023-04-15T06:15:41.931Z,1.24
2023-04-15T06:18:08.546Z,1.23
2023-04-15T06:20:35.021Z,1.27
2023-04-15T06:23:01.571Z,1.48
2023-04-15T06:25:28.883Z,1.51
2023-04-15T06:27:57.369Z,1.33
2023-04-15T06:30:24.544Z,1.39
2023-04-15T06:32:51.134Z,1.40
2023-04-15T06:35:17.624Z,1.45
2023-04-15T06:37:44.540Z,1.40
2023-04-15T06:40:12.102Z,1.68
2023-04-15T06:42:38.660Z,1.58
2023-04-15T06:45:05.443Z,1.67
2023-04-15T06:47:32.052Z,1.61
2023-04-15T06:49:59.097Z,1.54
2023-04-15T06:52:25.669Z,1.52
2023-04-15T06:54:53.042Z,1.59
2023-04-15T06:57:19.537Z,1.85
2023-04-15T06:59:46.071Z,1.58
2023-04-15T07:02:12.739Z,1.56
2023-04-15T07:04:39.683Z,1.53
2023-04-15T07:07:13.005Z,1.60
2023-04-15T07:09:39.618Z,1.72
2023-04-15T07:12:06.269Z,1.92
2023-04-15T07:14:33.112Z,1.58
2023-04-15T07:16:59.684Z,2.12
2023-04-15T07:19:26.298Z,2.93
2023-04-15T07:21:54.019Z,1.55
2023-04-15T07:24:20.649Z,1.80
2023-04-15T07:26:47.469Z,1.64
2023-04-15T07:29:14.018Z,2.00
2023-04-15T07:31:41.821Z,1.44
2023-04-15T07:34:08.699Z,1.61
2023-04-15T07:36:35.480Z,1.38
2023-04-15T07:39:05.121Z,1.19
2023-04-15T07:41:31.656Z,1.23
2023-04-15T07:43:58.141Z,1.35
2023-04-15T07:46:25.797Z,1.22
2023-04-15T07:48:54.664Z,1.47
2023-04-15T07:51:28.955Z,1.65
2023-04-15T07:53:55.766Z,1.29
2023-04-15T07:56:22.716Z,1.26
2023-04-15T07:58:49.347Z,1.94
2023-04-15T08:01:15.934Z,1.45
2023-04-15T08:03:42.676Z,1.14
2023-04-15T08:06:09.507Z,1.10
2023-04-15T08:08:37.808Z,1.43
2023-04-15T08:11:05.366Z,1.53
2023-04-15T08:13:31.825Z,1.63
2023-04-15T08:15:58.702Z,1.29
2023-04-15T08:18:25.500Z,1.24
2023-04-15T08:20:52.207Z,1.30
2023-04-15T08:23:18.878Z,1.39
2023-04-15T08:25:45.644Z,1.42
2023-04-15T08:28:12.241Z,1.27
2023-04-15T08:30:39.278Z,1.42
2023-04-15T08:33:05.827Z,2.55
2023-04-15T08:35:33.226Z,10.25
2023-04-15T08:38:00.036Z,18.23
2023-04-15T08:40:26.542Z,9.17
2023-04-15T08:42:53.606Z,3.27
2023-04-15T08:45:20.124Z,2.43
2023-04-15T08:47:46.830Z,2.07
2023-04-15T08:50:13.698Z,1.49
2023-04-15T08:52:40.654Z,1.28
2023-04-15T08:55:07.108Z,1.36
2023-04-15T08:57:34.664Z,1.18
2023-04-15T09:00:02.978Z,1.18
2023-04-15T09:02:31.361Z,0.64
2023-04-15T09:04:58.914Z,0.55
2023-04-15T09:07:25.705Z,0.53
2023-04-15T09:09:52.182Z,0.73
2023-04-15T09:12:18.804Z,0.57
2023-04-15T09:14:45.458Z,0.50
2023-04-15T09:17:12.054Z,0.56
2023-04-15T09:19:38.548Z,0.67
2023-04-15T09:22:05.129Z,0.57
2023-04-15T09:24:31.668Z,0.54
2023-04-15T09:26:58.470Z,0.45
2023-04-15T09:29:25.334Z,0.52
2023-04-15T09:31:52.204Z,0.57
2023-04-15T09:34:18.630Z,0.58
2023-04-15T09:36:45.896Z,0.52
2023-04-15T09:39:12.449Z,0.68
2023-04-15T09:41:39.356Z,0.75
2023-04-15T09:44:05.913Z,0.99
2023-04-15T09:46:32.539Z,0.82
2023-04-15T09:48:59.551Z,0.48
2023-04-15T09:51:26.359Z,0.71
2023-04-15T09:53:53.010Z,0.76
2023-04-15T09:56:19.633Z,0.74
2023-04-15T09:58:46.120Z,0.72
2023-04-15T10:01:13.037Z,0.51
2023-04-15T10:03:39.981Z,0.65
2023-04-15T10:06:08.919Z,0.50
2023-04-15T10:08:35.457Z,0.49
2023-04-15T10:11:02.165Z,0.39
2023-04-15T10:13:29.040Z,0.49
2023-04-15T10:15:55.849Z,0.83
2023-04-15T10:18:22.625Z,0.46
2023-04-15T10:20:49.341Z,0.52
2023-04-15T10:23:16.256Z,0.50
2023-04-15T10:25:45.213Z,0.62
2023-04-15T10:28:12.610Z,0.48
2023-04-15T10:30:39.907Z,0.51
2023-04-15T10:33:06.856Z,0.55
2023-04-15T10:35:33.665Z,0.53
2023-04-15T10:38:02.793Z,0.61
2023-04-15T10:40:29.405Z,0.48
2023-04-15T10:42:55.959Z,0.61
2023-04-15T10:45:22.706Z,0.45
2023-04-15T10:47:50.317Z,0.78
2023-04-15T10:50:17.121Z,0.71
2023-04-15T10:52:44.432Z,0.74
2023-04-15T10:55:10.950Z,0.75
2023-04-15T10:57:37.551Z,0.95
2023-04-15T11:00:04.433Z,0.64
2023-04-15T11:02:31.394Z,0.65
2023-04-15T11:04:58.136Z,0.74
2023-04-15T11:07:24.568Z,0.61
2023-04-15T11:09:51.102Z,0.61
2023-04-15T11:12:19.477Z,0.54
2023-04-15T11:14:46.789Z,0.65
2023-04-15T11:17:13.422Z,0.65
2023-04-15T11:19:40.796Z,0.70
2023-04-15T11:22:08.069Z,0.58
2023-04-15T11:24:34.516Z,0.43
2023-04-15T11:27:01.342Z,0.44
2023-04-15T11:29:28.188Z,0.45
2023-04-15T11:31:54.719Z,0.60
2023-04-15T11:34:21.286Z,0.53
2023-04-15T11:36:47.922Z,0.58
2023-04-15T11:39:15.245Z,0.41
2023-04-15T11:41:41.968Z,0.39
2023-04-15T11:44:10.551Z,0.40
2023-04-15T11:46:37.280Z,0.60
2023-04-15T11:49:04.097Z,0.42
2023-04-15T11:51:30.674Z,0.40
2023-04-15T11:53:58.211Z,0.58
2023-04-15T11:56:25.572Z,0.61
2023-04-15T11:58:52.213Z,0.67
2023-04-15T12:01:18.837Z,0.55
2023-04-15T12:03:45.428Z,0.49
2023-04-15T12:06:13.306Z,0.48
2023-04-15T12:08:44.210Z,0.53
2023-04-15T12:11:10.728Z,0.62
2023-04-15T12:13:37.202Z,0.51
2023-04-15T12:16:04.084Z,0.50
2023-04-15T12:18:31.040Z,0.42
2023-04-15T12:20:58.828Z,0.72
2023-04-15T12:23:25.321Z,0.34
2023-04-15T12:25:51.983Z,0.51
2023-04-15T12:28:18.689Z,0.44
2023-04-15T12:30:45.198Z,0.46
2023-04-15T12:33:11.694Z,0.70
2023-04-15T12:35:38.337Z,0.46
2023-04-15T12:38:04.969Z,0.48
2023-04-15T12:40:33.811Z,0.40
2023-04-15T12:43:00.337Z,0.50
2023-04-15T12:45:29.971Z,3.79
2023-04-15T12:47:56.914Z,0.46
2023-04-15T12:50:24.206Z,0.56
2023-04-15T12:52:50.672Z,0.45
2023-04-15T12:55:17.216Z,0.46
2023-04-15T12:57:43.727Z,0.44
2023-04-15T13:00:10.719Z,0.45
2023-04-15T13:02:37.410Z,0.37
2023-04-15T13:05:04.401Z,0.38
2023-04-15T13:07:31.253Z,0.48
2023-04-15T13:09:58.006Z,0.49
2023-04-15T13:12:24.521Z,4.54
2023-04-15T13:14:51.117Z,0.69
2023-04-15T13:17:17.604Z,0.47
2023-04-15T13:19:44.126Z,0.48
2023-04-15T13:22:10.579Z,0.31
2023-04-15T13:24:37.103Z,0.36
2023-04-15T13:27:03.705Z,0.42
2023-04-15T13:29:32.832Z,0.66
2023-04-15T13:31:59.376Z,0.50
2023-04-15T13:34:25.937Z,0.83
2023-04-15T13:36:52.645Z,0.54
2023-04-15T13:39:19.659Z,0.56
2023-04-15T13:41:46.126Z,1.08
2023-04-15T13:44:12.715Z,0.56
2023-04-15T13:46:41.193Z,0.52
2023-04-15T13:49:08.282Z,0.54
2023-04-15T13:51:34.914Z,0.71
2023-04-15T13:54:01.658Z,0.51
2023-04-15T13:56:28.271Z,0.47
2023-04-15T13:58:58.673Z,0.61
2023-04-15T14:01:26.420Z,0.78
2023-04-15T14:03:53.344Z,0.57
2023-04-15T14:06:19.939Z,0.47
2023-04-15T14:08:46.796Z,0.52
2023-04-15T14:11:13.341Z,0.47
2023-04-15T14:13:40.173Z,0.44
2023-04-15T14:16:07.776Z,0.50
2023-04-15T14:18:34.686Z,0.84
2023-04-15T14:21:01.490Z,0.49
2023-04-15T14:23:27.990Z,0.41
2023-04-15T14:25:54.600Z,0.33
2023-04-15T14:28:21.343Z,0.37
2023-04-15T14:30:48.284Z,0.44
2023-04-15T14:33:14.971Z,0.40
2023-04-15T14:35:41.622Z,0.43
2023-04-15T14:38:11.163Z,0.51
2023-04-15T14:40:45.372Z,0.93
2023-04-15T14:43:11.909Z,0.83
2023-04-15T14:45:40.598Z,0.76
2023-04-15T14:48:10.181Z,0.77
2023-04-15T14:50:36.702Z,0.47
2023-04-15T14:53:03.556Z,0.53
2023-04-15T14:55:30.365Z,0.49
2023-04-15T14:57:57.009Z,0.82
2023-04-15T15:00:23.759Z,1.33
2023-04-15T15:02:50.704Z,0.81
2023-04-15T15:05:17.273Z,1.15
2023-04-15T15:07:44.566Z,0.88
2023-04-15T15:10:11.284Z,0.84
2023-04-15T15:12:37.820Z,0.73
2023-04-15T15:15:12.152Z,0.90
2023-04-15T15:17:39.199Z,1.09
2023-04-15T15:20:05.778Z,0.99
2023-04-15T15:22:32.376Z,0.78
2023-04-15T15:24:58.996Z,1.04
2023-04-15T15:27:25.511Z,1.05
2023-04-15T15:29:52.303Z,1.14
2023-04-15T15:32:18.862Z,0.82
2023-04-15T15:34:45.581Z,1.15
2023-04-15T15:37:12.367Z,0.99
2023-04-15T15:39:38.953Z,1.36
2023-04-15T15:42:05.449Z,0.83
2023-04-15T15:44:33.529Z,0.70
2023-04-15T15:47:01.075Z,0.88
2023-04-15T15:49:29.103Z,0.85
2023-04-15T15:51:55.894Z,0.70
2023-04-15T15:54:22.733Z,0.80
2023-04-15T15:56:49.335Z,0.80
2023-04-15T15:59:15.868Z,0.76
2023-04-15T16:01:42.501Z,0.78
2023-04-15T16:04:11.884Z,1.16
2023-04-15T16:06:39.446Z,0.78
2023-04-15T16:09:09.705Z,0.98
2023-04-15T16:11:36.313Z,0.91
2023-04-15T16:14:04.260Z,0.90
2023-04-15T16:16:31.098Z,0.75
2023-04-15T16:18:57.643Z,0.83
2023-04-15T16:21:24.152Z,0.95
2023-04-15T16:23:51.859Z,0.86
2023-04-15T16:26:18.382Z,1.03
2023-04-15T16:28:45.660Z,1.30
2023-04-15T16:31:12.688Z,1.48
2023-04-15T16:33:39.498Z,1.59
2023-04-15T16:36:06.349Z,1.70
2023-04-15T16:38:32.853Z,1.44
2023-04-15T16:40:59.644Z,1.44
2023-04-15T16:43:26.335Z,1.20
2023-04-15T16:45:53.221Z,1.19
2023-04-15T16:48:19.790Z,1.34
2023-04-15T16:50:46.611Z,1.43
2023-04-15T16:53:13.325Z,1.47
2023-04-15T16:55:40.153Z,1.33
2023-04-15T16:58:08.393Z,1.29
2023-04-15T17:00:35.151Z,1.34
2023-04-15T17:03:01.854Z,1.55
2023-04-15T17:05:28.623Z,1.78
2023-04-15T17:07:55.461Z,2.19
2023-04-15T17:10:22.254Z,2.07
2023-04-15T17:12:49.118Z,1.80
2023-04-15T17:15:15.957Z,1.36
2023-04-15T17:17:45.001Z,1.32
2023-04-15T17:20:11.606Z,1.20
2023-04-15T17:22:38.573Z,1.50
2023-04-15T17:25:05.142Z,1.89
2023-04-15T17:27:31.744Z,2.32
2023-04-15T17:29:58.285Z,3.21
2023-04-15T17:32:24.792Z,2.67
2023-04-15T17:34:51.627Z,39.79
2023-04-15T17:37:18.316Z,55.97
2023-04-15T17:39:45.019Z,39.63
2023-04-15T17:42:11.584Z,25.71
2023-04-15T17:44:38.406Z,14.02
2023-04-15T17:47:04.869Z,9.10
2023-04-15T17:49:31.748Z,5.57
2023-04-15T17:51:58.260Z,5.25
2023-04-15T17:54:26.092Z,4.08
2023-04-15T17:56:52.677Z,3.69
2023-04-15T17:59:19.226Z,3.65
2023-04-15T18:01:45.889Z,3.41
2023-04-15T18:04:12.965Z,3.42
2023-04-15T18:06:39.936Z,3.61
2023-04-15T18:09:08.149Z,3.54
2023-04-15T18:11:34.707Z,3.02
2023-04-15T18:14:01.338Z,2.91
2023-04-15T18:16:27.889Z,2.79
2023-04-15T18:18:55.481Z,2.94
2023-04-15T18:21:22.998Z,2.43
2023-04-15T18:23:49.540Z,2.90
2023-04-15T18:26:16.110Z,2.38
2023-04-15T18:28:43.554Z,2.02
2023-04-15T18:31:10.416Z,1.79
2023-04-15T18:33:36.911Z,1.89
2023-04-15T18:36:03.338Z,1.99
2023-04-15T18:38:30.173Z,2.07
2023-04-15T18:40:56.807Z,2.12
2023-04-15T18:43:23.406Z,2.28
2023-04-15T18:45:50.040Z,2.84
2023-04-15T18:48:16.545Z,2.80
2023-04-15T18:50:43.139Z,3.11
2023-04-15T18:53:09.780Z,3.84
2023-04-15T18:55:36.356Z,4.51
2023-04-15T18:58:07.546Z,5.36
2023-04-15T19:00:35.877Z,7.92
2023-04-15T19:03:02.419Z,9.77
2023-04-15T19:05:31.992Z,10.50
2023-04-15T19:07:59.694Z,10.98
2023-04-15T19:10:26.385Z,9.73
2023-04-15T19:12:52.902Z,8.66
2023-04-15T19:15:19.479Z,8.66
2023-04-15T19:17:47.804Z,8.23
2023-04-15T19:20:17.665Z,9.36
2023-04-15T19:22:44.457Z,8.92
2023-04-15T19:25:13.715Z,8.23
2023-04-15T19:27:40.280Z,8.20
2023-04-15T19:30:06.875Z,8.44
2023-04-15T19:32:35.871Z,8.67
2023-04-15T19:35:02.536Z,8.49
2023-04-15T19:37:29.028Z,8.13
2023-04-15T19:39:55.513Z,8.24
2023-04-15T19:42:22.073Z,9.39
2023-04-15T19:44:49.382Z,9.42
2023-04-15T19:47:16.184Z,8.96
2023-04-15T19:49:42.922Z,9.54
2023-04-15T19:52:09.644Z,9.80
2023-04-15T19:54:36.501Z,7.56
2023-04-15T19:57:03.004Z,7.70
2023-04-15T19:59:29.614Z,7.04
2023-04-15T20:01:56.986Z,7.83
2023-04-15T20:04:24.052Z,7.31
2023-04-15T20:06:50.646Z,7.73
2023-04-15T20:09:19.319Z,10.15
2023-04-15T20:12:47.457Z,8.67
2023-04-15T20:14:32.588Z,8.65
2023-04-15T20:16:59.175Z,7.63
2023-04-15T20:19:25.814Z,8.14
2023-04-15T20:21:53.119Z,9.25
2023-04-15T20:24:19.630Z,8.42
2023-04-15T20:26:46.397Z,8.87
2023-04-15T20:29:12.973Z,7.97
2023-04-15T20:31:39.835Z,7.79
2023-04-15T20:34:06.514Z,8.10
2023-04-15T20:36:33.074Z,7.52
2023-04-15T20:38:59.598Z,7.63
2023-04-15T20:41:26.351Z,7.26
2023-04-15T20:43:53.185Z,5.89
2023-04-15T20:46:21.352Z,5.63
2023-04-15T20:48:48.556Z,4.40
2023-04-15T20:51:15.476Z,4.74
2023-04-15T20:53:42.062Z,5.43
2023-04-15T20:56:08.698Z,4.39
2023-04-15T20:58:35.220Z,4.50
2023-04-15T21:01:01.814Z,3.82
2023-04-15T21:03:28.547Z,4.02
2023-04-15T21:05:55.314Z,3.94
2023-04-15T21:08:23.167Z,4.81
2023-04-15T21:10:49.690Z,4.52
2023-04-15T21:13:16.283Z,3.86
2023-04-15T21:15:42.851Z,3.50
2023-04-15T21:18:10.135Z,3.12
2023-04-15T21:20:36.883Z,3.18
2023-04-15T21:23:03.504Z,3.64
2023-04-15T21:25:30.037Z,3.07
2023-04-15T21:27:56.606Z,3.56
2023-04-15T21:30:23.375Z,4.52
2023-04-15T21:32:50.252Z,4.03
2023-04-15T21:35:16.821Z,4.13
2023-04-15T21:37:43.348Z,4.44
2023-04-15T21:40:09.882Z,4.13
2023-04-15T21:42:36.519Z,7.17
2023-04-15T21:45:03.076Z,9.86
2023-04-15T21:47:31.789Z,11.16
2023-04-15T21:50:18.494Z,11.00
2023-04-15T21:52:45.180Z,10.60
2023-04-15T21:55:11.988Z,10.71
2023-04-15T21:57:38.650Z,10.77
2023-04-15T22:00:05.514Z,10.28
2023-04-15T22:02:32.394Z,7.98
2023-04-15T22:04:59.298Z,8.05
2023-04-15T22:07:25.936Z,9.37
2023-04-15T22:09:52.715Z,9.75
2023-04-15T22:12:19.218Z,9.70
2023-04-15T22:14:45.771Z,9.49
2023-04-15T22:17:12.568Z,9.82
2023-04-15T22:19:39.322Z,9.70
2023-04-15T22:22:05.831Z,10.51
2023-04-15T22:24:39.689Z,7.96
2023-04-15T22:27:07.631Z,7.75
2023-04-15T22:29:34.377Z,6.73
2023-04-15T22:32:00.975Z,7.53
2023-04-15T22:34:27.811Z,7.02
2023-04-15T22:36:54.570Z,5.06
2023-04-15T22:39:21.375Z,4.65
2023-04-15T22:41:47.953Z,5.24
2023-04-15T22:44:14.471Z,5.19
2023-04-15T22:46:41.178Z,4.61
2023-04-15T22:49:07.882Z,5.78
2023-04-15T22:51:35.408Z,4.80
2023-04-15T22:54:04.374Z,5.39
2023-04-15T22:56:31.666Z,5.85
2023-04-15T22:58:58.277Z,4.63
2023-04-15T23:01:24.789Z,4.22
2023-04-15T23:03:56.242Z,6.00
2023-04-15T23:06:26.134Z,3.91
2023-04-15T23:08:53.174Z,3.80
2023-04-15T23:11:20.507Z,3.60
2023-04-15T23:13:47.413Z,3.31
2023-04-15T23:16:14.006Z,3.55
2023-04-15T23:18:42.060Z,3.44
2023-04-15T23:21:08.643Z,3.45
2023-04-15T23:23:35.443Z,3.64
2023-04-15T23:26:03.026Z,3.88
2023-04-15T23:28:29.670Z,4.05
2023-04-15T23:30:57.229Z,3.95
2023-04-15T23:33:25.911Z,4.04
2023-04-15T23:35:52.618Z,3.76
2023-04-15T23:38:19.165Z,3.76
2023-04-15T23:40:45.996Z,3.71
2023-04-15T23:43:12.625Z,3.70
2023-04-15T23:45:39.136Z,3.95
2023-04-15T23:48:05.648Z,3.89
2023-04-15T23:50:34.464Z,4.08
2023-04-15T23:53:00.981Z,3.79
2023-04-15T23:55:27.671Z,4.22
2023-04-15T23:57:54.589Z,4.30
