createdAt,value
2023-04-22T00:00:23.937Z,53.22
2023-04-22T00:02:27.548Z,53.43
2023-04-22T00:04:31.155Z,53.15
2023-04-22T00:06:34.628Z,53.23
2023-04-22T00:08:38.033Z,53.22
2023-04-22T00:10:41.382Z,53.20
2023-04-22T00:12:44.721Z,53.22
2023-04-22T00:14:49.525Z,53.27
2023-04-22T00:16:52.851Z,53.22
2023-04-22T00:18:56.160Z,53.19
2023-04-22T00:20:59.467Z,53.19
2023-04-22T00:23:02.733Z,53.24
2023-04-22T00:25:06.968Z,53.34
2023-04-22T00:27:10.320Z,53.33
2023-04-22T00:29:13.660Z,53.52
2023-04-22T00:31:18.464Z,53.29
2023-04-22T00:33:21.773Z,53.40
2023-04-22T00:35:25.202Z,53.35
2023-04-22T00:37:28.745Z,53.39
2023-04-22T00:39:32.334Z,53.58
2023-04-22T00:41:35.936Z,53.48
2023-04-22T00:43:39.221Z,53.40
2023-04-22T00:45:43.945Z,53.62
2023-04-22T00:47:49.489Z,53.52
2023-04-22T00:49:53.113Z,53.46
2023-04-22T00:51:56.418Z,53.58
2023-04-22T00:54:01.898Z,53.73
2023-04-22T00:56:05.721Z,53.70
2023-04-22T00:58:09.902Z,53.59
2023-04-22T01:00:13.929Z,53.92
2023-04-22T01:02:17.410Z,53.94
2023-04-22T01:04:23.034Z,53.89
2023-04-22T01:06:26.926Z,53.99
2023-04-22T01:08:30.910Z,53.97
2023-04-22T01:10:34.285Z,54.00
2023-04-22T01:12:37.618Z,54.29
2023-04-22T01:14:41.115Z,54.13
2023-04-22T01:16:45.542Z,54.13
2023-04-22T01:18:49.032Z,54.02
2023-04-22T01:20:54.106Z,54.10
2023-04-22T01:22:58.227Z,54.01
2023-04-22T01:25:03.758Z,54.18
2023-04-22T01:27:07.348Z,54.14
2023-04-22T01:29:10.848Z,54.30
2023-04-22T01:31:14.660Z,54.31
2023-04-22T01:33:18.412Z,54.46
2023-04-22T01:35:22.012Z,54.47
2023-04-22T01:37:25.319Z,54.45
2023-04-22T01:39:28.825Z,54.40
2023-04-22T01:41:34.362Z,54.49
2023-04-22T01:43:37.992Z,54.63
2023-04-22T01:45:41.382Z,54.60
2023-04-22T01:47:45.303Z,54.83
2023-04-22T01:49:48.706Z,54.86
2023-04-22T01:51:52.012Z,54.77
2023-04-22T01:53:56.602Z,54.73
2023-04-22T01:56:01.122Z,55.09
2023-04-22T01:58:06.602Z,54.99
2023-04-22T02:00:11.304Z,55.19
2023-04-22T02:02:21.222Z,55.12
2023-04-22T02:04:24.608Z,55.10
2023-04-22T02:06:28.245Z,55.32
2023-04-22T02:08:31.818Z,55.32
2023-04-22T02:10:35.242Z,55.33
2023-04-22T02:12:38.657Z,55.37
2023-04-22T02:14:43.414Z,55.47
2023-04-22T02:16:47.368Z,55.34
2023-04-22T02:18:50.669Z,55.55
2023-04-22T02:20:53.986Z,55.43
2023-04-22T02:22:57.348Z,55.93
2023-04-22T02:25:01.397Z,55.56
2023-04-22T02:27:04.831Z,55.70
2023-04-22T02:29:08.455Z,55.82
2023-04-22T02:31:13.228Z,56.01
2023-04-22T02:33:17.285Z,56.12
2023-04-22T02:35:20.930Z,56.04
2023-04-22T02:37:27.282Z,56.18
2023-04-22T02:39:31.536Z,56.33
2023-04-22T02:41:35.103Z,56.22
2023-04-22T02:43:38.454Z,56.55
2023-04-22T02:45:41.979Z,56.51
2023-04-22T02:47:47.011Z,56.40
2023-04-22T02:49:51.625Z,56.68
2023-04-22T02:51:55.233Z,56.64
2023-04-22T02:53:58.588Z,56.66
2023-04-22T02:56:02.035Z,56.89
2023-04-22T02:58:05.372Z,56.93
2023-04-22T03:00:10.431Z,56.95
2023-04-22T03:02:13.891Z,56.90
2023-04-22T03:04:36.305Z,56.84
2023-04-22T03:06:39.637Z,56.81
2023-04-22T03:08:42.965Z,56.83
2023-04-22T03:10:46.329Z,57.01
2023-04-22T03:12:50.182Z,57.04
2023-04-22T03:14:53.606Z,57.03
2023-04-22T03:16:58.874Z,57.19
2023-04-22T03:19:02.820Z,57.04
2023-04-22T03:21:08.590Z,57.13
2023-04-22T03:23:11.952Z,57.17
2023-04-22T03:25:15.419Z,57.27
2023-04-22T03:27:28.276Z,57.10
2023-04-22T03:29:31.701Z,57.04
2023-04-22T03:31:35.352Z,57.17
2023-04-22T03:33:38.788Z,57.27
2023-04-22T03:35:49.839Z,57.41
2023-04-22T03:37:55.365Z,57.29
2023-04-22T03:40:05.670Z,57.48
2023-04-22T03:42:09.321Z,57.44
2023-04-22T03:44:17.520Z,57.57
2023-04-22T03:46:22.056Z,57.55
2023-04-22T03:49:00.937Z,57.66
2023-04-22T03:51:08.795Z,57.63
2023-04-22T03:53:15.311Z,57.73
2023-04-22T03:55:18.680Z,57.80
2023-04-22T03:57:22.625Z,57.87
2023-04-22T03:59:25.979Z,58.03
2023-04-22T04:01:29.235Z,58.06
2023-04-22T04:03:36.558Z,57.99
2023-04-22T04:05:40.294Z,58.15
2023-04-22T04:07:44.049Z,58.17
2023-04-22T04:09:48.731Z,58.36
2023-04-22T04:11:54.526Z,58.40
2023-04-22T04:13:57.809Z,58.30
2023-04-22T04:16:05.219Z,58.40
2023-04-22T04:18:09.744Z,58.52
2023-04-22T04:20:13.887Z,58.64
2023-04-22T04:22:17.060Z,58.71
2023-04-22T04:24:28.344Z,58.83
2023-04-22T04:26:39.755Z,58.86
2023-04-22T04:28:49.276Z,59.01
2023-04-22T04:30:54.701Z,58.91
2023-04-22T04:32:58.727Z,59.00
2023-04-22T04:35:03.269Z,59.19
2023-04-22T04:37:06.640Z,59.13
2023-04-22T04:39:30.842Z,59.29
2023-04-22T04:41:34.627Z,59.22
2023-04-22T04:43:40.977Z,59.39
2023-04-22T04:45:59.544Z,59.60
2023-04-22T04:48:10.082Z,59.29
2023-04-22T04:50:17.125Z,59.35
2023-04-22T04:52:21.244Z,59.38
2023-04-22T04:54:24.544Z,59.20
2023-04-22T04:56:28.178Z,59.33
2023-04-22T04:58:31.783Z,59.47
2023-04-22T05:00:54.799Z,59.31
2023-04-22T05:02:59.102Z,59.13
2023-04-22T05:05:02.627Z,59.13
2023-04-22T05:07:06.590Z,59.24
2023-04-22T05:09:11.589Z,58.92
2023-04-22T05:11:14.844Z,58.91
2023-04-22T05:13:20.383Z,58.84
2023-04-22T05:15:25.650Z,58.72
2023-04-22T05:17:30.542Z,58.69
2023-04-22T05:19:33.848Z,58.61
2023-04-22T05:21:38.307Z,58.41
2023-04-22T05:23:41.550Z,58.28
2023-04-22T05:25:44.924Z,58.29
2023-04-22T05:27:50.187Z,58.20
2023-04-22T05:29:55.260Z,57.99
2023-04-22T05:32:03.185Z,57.96
2023-04-22T05:34:08.543Z,57.75
2023-04-22T05:36:11.864Z,57.56
2023-04-22T05:38:15.186Z,57.43
2023-04-22T05:40:19.280Z,57.29
2023-04-22T05:42:22.671Z,57.26
2023-04-22T05:44:26.169Z,57.37
2023-04-22T05:46:29.777Z,57.12
2023-04-22T05:48:33.145Z,56.99
2023-04-22T05:50:41.419Z,56.99
2023-04-22T05:52:45.178Z,56.72
2023-04-22T05:54:51.330Z,56.57
2023-04-22T05:56:54.619Z,56.50
2023-04-22T05:58:57.863Z,56.47
2023-04-22T06:01:01.749Z,56.28
2023-04-22T06:03:28.279Z,56.41
2023-04-22T06:05:33.440Z,56.14
2023-04-22T06:07:38.090Z,55.84
2023-04-22T06:09:43.337Z,55.82
2023-04-22T06:11:46.808Z,55.74
2023-04-22T06:13:50.615Z,55.80
2023-04-22T06:15:54.226Z,55.48
2023-04-22T06:17:57.573Z,55.27
2023-04-22T06:20:00.879Z,54.99
2023-04-22T06:22:04.159Z,54.94
2023-04-22T06:24:10.344Z,54.88
2023-04-22T06:26:14.017Z,54.74
2023-04-22T06:28:17.281Z,54.55
2023-04-22T06:30:22.233Z,54.48
2023-04-22T06:32:25.524Z,54.12
2023-04-22T06:34:28.887Z,54.06
2023-04-22T06:36:33.778Z,54.01
2023-04-22T06:38:38.837Z,53.70
2023-04-22T06:41:15.805Z,53.39
2023-04-22T06:43:21.226Z,53.36
2023-04-22T06:45:43.465Z,53.13
2023-04-22T06:48:05.487Z,52.92
2023-04-22T06:50:22.811Z,52.89
2023-04-22T06:52:32.013Z,52.68
2023-04-22T06:54:35.686Z,52.67
2023-04-22T06:56:40.611Z,52.50
2023-04-22T06:58:43.967Z,52.32
2023-04-22T07:00:47.420Z,52.23
2023-04-22T07:02:50.924Z,52.09
2023-04-22T07:04:54.277Z,51.97
2023-04-22T07:06:57.594Z,51.82
2023-04-22T07:09:01.522Z,51.58
2023-04-22T07:11:04.899Z,51.51
2023-04-22T07:13:20.176Z,51.50
2023-04-22T07:15:23.458Z,51.42
2023-04-22T07:17:27.098Z,51.28
2023-04-22T07:19:32.493Z,51.14
2023-04-22T07:21:38.311Z,50.83
2023-04-22T07:23:41.829Z,50.56
2023-04-22T07:25:45.146Z,50.60
2023-04-22T07:27:48.487Z,50.61
2023-04-22T07:29:55.500Z,50.77
2023-04-22T07:31:59.528Z,50.74
2023-04-22T07:34:03.186Z,50.68
2023-04-22T07:36:07.978Z,50.56
2023-04-22T07:38:14.528Z,50.41
2023-04-22T07:40:19.196Z,50.35
2023-04-22T07:42:25.125Z,49.89
2023-04-22T07:44:30.295Z,50.06
2023-04-22T07:46:35.592Z,49.81
2023-04-22T07:48:39.637Z,49.55
2023-04-22T07:50:42.855Z,49.96
2023-04-22T07:52:46.766Z,50.02
2023-04-22T07:54:51.428Z,49.91
2023-04-22T07:56:55.088Z,49.56
2023-04-22T07:58:58.330Z,49.93
2023-04-22T08:01:01.771Z,49.76
2023-04-22T08:03:10.457Z,49.50
2023-04-22T08:05:13.952Z,49.46
2023-04-22T08:07:32.653Z,49.54
2023-04-22T08:09:37.461Z,49.49
2023-04-22T08:11:41.323Z,49.46
2023-04-22T08:13:45.613Z,49.43
2023-04-22T08:15:48.937Z,49.34
2023-04-22T08:17:52.340Z,49.43
2023-04-22T08:19:56.970Z,49.46
2023-04-22T08:22:00.286Z,48.98
2023-04-22T08:24:03.584Z,49.19
2023-04-22T08:26:08.329Z,48.93
2023-04-22T08:28:11.654Z,48.85
2023-04-22T08:30:15.323Z,48.60
2023-04-22T08:32:19.850Z,48.59
2023-04-22T08:34:24.853Z,48.73
2023-04-22T08:36:29.721Z,48.84
2023-04-22T08:38:32.999Z,48.60
2023-04-22T08:40:36.616Z,48.55
2023-04-22T08:42:41.184Z,48.38
2023-04-22T08:44:45.943Z,47.98
2023-04-22T08:46:50.148Z,47.94
2023-04-22T08:48:55.301Z,47.75
2023-04-22T08:50:59.426Z,47.96
2023-04-22T08:53:04.087Z,47.86
2023-04-22T08:55:08.397Z,47.75
2023-04-22T08:57:12.193Z,47.33
2023-04-22T08:59:15.517Z,47.27
2023-04-22T09:01:19.195Z,47.35
2023-04-22T09:03:23.460Z,47.39
2023-04-22T09:05:28.721Z,47.46
2023-04-22T09:07:33.290Z,47.12
2023-04-22T09:09:39.009Z,46.83
2023-04-22T09:11:43.034Z,47.03
2023-04-22T09:13:46.288Z,46.78
2023-04-22T09:15:49.507Z,46.74
2023-04-22T09:17:53.566Z,46.50
2023-04-22T09:19:59.161Z,46.32
2023-04-22T09:22:03.010Z,46.30
2023-04-22T09:24:08.718Z,45.98
2023-04-22T09:26:15.101Z,46.00
2023-04-22T09:28:20.190Z,45.73
2023-04-22T09:30:26.204Z,45.75
2023-04-22T09:32:29.491Z,46.10
2023-04-22T09:34:32.783Z,45.94
2023-04-22T09:36:37.743Z,46.04
2023-04-22T09:38:41.139Z,46.04
2023-04-22T09:40:45.635Z,45.89
2023-04-22T09:42:54.960Z,45.45
2023-04-22T09:45:01.974Z,45.51
2023-04-22T09:47:05.766Z,45.35
2023-04-22T09:49:09.067Z,45.42
2023-04-22T09:51:17.308Z,44.98
2023-04-22T09:53:21.733Z,44.40
2023-04-22T09:55:26.409Z,43.69
2023-04-22T09:57:29.738Z,43.79
2023-04-22T09:59:34.509Z,43.65
2023-04-22T10:01:39.490Z,43.29
2023-04-22T10:03:43.108Z,43.64
2023-04-22T10:05:46.760Z,42.71
2023-04-22T10:07:50.247Z,42.55
2023-04-22T10:09:53.566Z,42.70
2023-04-22T10:11:58.700Z,42.53
2023-04-22T10:14:02.102Z,42.67
2023-04-22T10:16:07.565Z,41.80
2023-04-22T10:18:14.820Z,41.66
2023-04-22T10:20:20.168Z,41.21
2023-04-22T10:22:23.915Z,41.68
2023-04-22T10:24:28.377Z,41.30
2023-04-22T10:26:41.836Z,41.48
2023-04-22T10:28:45.619Z,41.76
2023-04-22T10:30:49.372Z,41.15
2023-04-22T10:32:54.555Z,40.94
2023-04-22T10:35:12.602Z,40.64
2023-04-22T10:37:19.396Z,41.18
2023-04-22T10:39:23.414Z,40.88
2023-04-22T10:41:30.213Z,40.97
2023-04-22T10:43:44.452Z,40.41
2023-04-22T10:45:47.860Z,39.88
2023-04-22T10:47:51.247Z,39.78
2023-04-22T10:50:11.238Z,38.90
2023-04-22T10:52:29.902Z,39.15
2023-04-22T10:54:59.030Z,39.10
2023-04-22T10:57:03.476Z,38.38
2023-04-22T10:59:17.249Z,38.32
2023-04-22T11:01:20.581Z,38.68
2023-04-22T11:03:29.947Z,38.07
2023-04-22T11:05:35.851Z,38.03
2023-04-22T11:07:40.763Z,37.95
2023-04-22T11:09:46.525Z,37.73
2023-04-22T11:11:51.319Z,37.79
2023-04-22T11:13:55.473Z,37.71
2023-04-22T11:15:58.844Z,38.24
2023-04-22T11:18:02.216Z,38.33
2023-04-22T11:20:08.022Z,38.13
2023-04-22T11:22:14.455Z,38.06
2023-04-22T11:24:20.710Z,38.09
2023-04-22T11:26:35.136Z,37.88
2023-04-22T11:28:47.647Z,37.32
2023-04-22T11:30:51.377Z,37.08
2023-04-22T11:32:57.040Z,37.58
2023-04-22T11:35:04.606Z,37.25
2023-04-22T11:37:07.873Z,37.51
2023-04-22T11:39:15.187Z,37.32
2023-04-22T11:41:23.189Z,37.80
2023-04-22T11:43:26.570Z,37.70
2023-04-22T11:45:31.346Z,37.34
2023-04-22T11:47:35.787Z,37.02
2023-04-22T11:49:40.092Z,36.92
2023-04-22T11:52:00.898Z,37.33
2023-04-22T11:54:04.900Z,37.78
2023-04-22T11:56:09.612Z,37.22
2023-04-22T11:58:14.594Z,36.52
2023-04-22T12:00:18.561Z,37.15
2023-04-22T12:02:21.960Z,36.52
2023-04-22T12:04:25.417Z,35.95
2023-04-22T12:06:32.384Z,36.56
2023-04-22T12:08:39.788Z,36.59
2023-04-22T12:10:44.769Z,36.31
2023-04-22T12:12:51.598Z,36.47
2023-04-22T12:14:55.012Z,36.02
2023-04-22T12:16:58.402Z,35.55
2023-04-22T12:19:05.045Z,34.87
2023-04-22T12:21:11.191Z,34.81
2023-04-22T12:23:15.920Z,35.40
2023-04-22T12:25:20.563Z,35.89
2023-04-22T12:27:23.863Z,35.66
2023-04-22T12:29:35.070Z,35.64
2023-04-22T12:31:38.735Z,35.50
2023-04-22T12:33:42.428Z,35.88
2023-04-22T12:35:47.139Z,36.42
2023-04-22T12:37:51.286Z,36.64
2023-04-22T12:39:55.711Z,36.54
2023-04-22T12:41:59.055Z,37.01
2023-04-22T12:44:02.388Z,37.43
2023-04-22T12:46:08.149Z,37.55
2023-04-22T12:48:11.782Z,37.49
2023-04-22T12:50:15.167Z,37.07
2023-04-22T12:52:18.512Z,36.63
2023-04-22T12:54:22.177Z,36.66
2023-04-22T12:56:25.730Z,37.48
2023-04-22T12:58:29.125Z,36.92
2023-04-22T13:00:32.454Z,36.75
2023-04-22T13:02:37.351Z,36.46
2023-04-22T13:04:40.985Z,36.38
2023-04-22T13:06:44.492Z,36.81
2023-04-22T13:08:48.712Z,37.16
2023-04-22T13:10:52.069Z,36.88
2023-04-22T13:13:00.544Z,36.73
2023-04-22T13:15:13.602Z,37.22
2023-04-22T13:17:16.939Z,36.27
2023-04-22T13:19:21.642Z,35.93
2023-04-22T13:21:24.968Z,36.40
2023-04-22T13:23:28.339Z,36.55
2023-04-22T13:25:31.827Z,36.45
2023-04-22T13:27:35.283Z,36.60
2023-04-22T13:29:39.234Z,36.55
2023-04-22T13:31:44.039Z,36.67
2023-04-22T13:33:47.376Z,37.38
2023-04-22T13:35:52.208Z,37.13
2023-04-22T13:37:55.499Z,36.17
2023-04-22T13:39:58.867Z,36.35
2023-04-22T13:42:02.890Z,35.50
2023-04-22T13:44:06.281Z,34.78
2023-04-22T13:46:09.633Z,34.69
2023-04-22T13:48:13.089Z,34.35
2023-04-22T13:50:16.698Z,34.10
2023-04-22T13:52:21.822Z,33.61
2023-04-22T13:54:26.125Z,33.01
2023-04-22T13:56:29.435Z,33.61
2023-04-22T13:58:32.860Z,33.71
2023-04-22T14:00:36.737Z,34.06
2023-04-22T14:02:40.370Z,34.27
2023-04-22T14:04:43.787Z,33.83
2023-04-22T14:06:47.101Z,33.70
2023-04-22T14:08:51.881Z,33.61
2023-04-22T14:10:55.607Z,34.13
2023-04-22T14:12:58.884Z,34.63
2023-04-22T14:15:02.500Z,34.76
2023-04-22T14:17:06.197Z,34.86
2023-04-22T14:19:09.656Z,34.54
2023-04-22T14:21:13.554Z,34.68
2023-04-22T14:23:17.000Z,34.33
2023-04-22T14:25:21.973Z,34.61
2023-04-22T14:27:25.364Z,34.86
2023-04-22T14:29:29.961Z,35.11
2023-04-22T14:31:33.392Z,34.87
2023-04-22T14:33:37.073Z,34.93
2023-04-22T14:35:40.976Z,34.73
2023-04-22T14:37:45.216Z,34.92
2023-04-22T14:39:48.597Z,34.34
2023-04-22T14:41:53.294Z,34.23
2023-04-22T14:43:56.731Z,33.59
2023-04-22T14:46:00.319Z,33.41
2023-04-22T14:48:03.799Z,33.37
2023-04-22T14:50:08.217Z,33.42
2023-04-22T14:52:11.929Z,34.00
2023-04-22T14:54:15.252Z,33.67
2023-04-22T14:56:18.882Z,34.32
2023-04-22T14:58:23.959Z,34.01
2023-04-22T15:00:28.015Z,33.66
2023-04-22T15:02:33.269Z,33.91
2023-04-22T15:04:37.080Z,34.23
2023-04-22T15:06:40.470Z,34.07
2023-04-22T15:08:43.793Z,34.08
2023-04-22T15:10:47.185Z,34.25
2023-04-22T15:12:50.610Z,34.50
2023-04-22T15:14:55.545Z,34.65
2023-04-22T15:16:59.004Z,34.39
2023-04-22T15:19:02.331Z,34.35
2023-04-22T15:21:10.198Z,35.01
2023-04-22T15:23:13.535Z,34.87
2023-04-22T15:25:18.238Z,34.88
2023-04-22T15:27:21.909Z,34.65
2023-04-22T15:29:25.302Z,34.47
2023-04-22T15:31:30.069Z,33.88
2023-04-22T15:33:33.505Z,33.63
2023-04-22T15:35:36.818Z,33.31
2023-04-22T15:37:40.459Z,33.23
2023-04-22T15:39:44.522Z,33.32
2023-04-22T15:41:47.821Z,33.43
2023-04-22T15:43:52.146Z,33.76
2023-04-22T15:45:58.383Z,34.15
2023-04-22T15:48:03.239Z,34.01
2023-04-22T15:50:09.062Z,34.57
2023-04-22T15:52:12.899Z,34.90
2023-04-22T15:54:16.094Z,35.12
2023-04-22T15:56:19.455Z,35.19
2023-04-22T15:58:22.692Z,35.78
2023-04-22T16:00:26.486Z,35.76
2023-04-22T16:02:29.978Z,35.75
2023-04-22T16:04:34.888Z,36.20
2023-04-22T16:06:38.932Z,36.40
2023-04-22T16:08:42.280Z,36.61
2023-04-22T16:10:45.518Z,36.93
2023-04-22T16:12:48.774Z,37.09
2023-04-22T16:14:52.160Z,37.23
2023-04-22T16:16:55.467Z,37.52
2023-04-22T16:18:59.374Z,37.52
2023-04-22T16:21:06.714Z,37.69
2023-04-22T16:23:09.954Z,37.75
2023-04-22T16:25:13.258Z,37.78
2023-04-22T16:27:19.273Z,37.90
2023-04-22T16:29:22.653Z,37.58
2023-04-22T16:31:26.212Z,37.73
2023-04-22T16:33:29.707Z,37.85
2023-04-22T16:35:33.380Z,38.07
2023-04-22T16:37:38.059Z,37.93
2023-04-22T16:39:41.637Z,38.08
2023-04-22T16:41:45.018Z,37.97
2023-04-22T16:43:48.284Z,38.02
2023-04-22T16:45:51.607Z,37.93
2023-04-22T16:47:54.902Z,38.00
2023-04-22T16:49:58.195Z,37.58
2023-04-22T16:52:01.442Z,37.30
2023-04-22T16:54:06.372Z,36.91
2023-04-22T16:56:09.607Z,37.24
2023-04-22T16:58:12.946Z,36.74
2023-04-22T17:00:16.650Z,36.55
2023-04-22T17:02:20.111Z,36.84
2023-04-22T17:04:23.872Z,36.91
2023-04-22T17:06:28.029Z,36.56
2023-04-22T17:08:31.423Z,36.72
2023-04-22T17:10:41.364Z,37.09
2023-04-22T17:12:46.367Z,37.29
2023-04-22T17:14:50.851Z,37.20
2023-04-22T17:16:54.181Z,37.22
2023-04-22T17:18:57.370Z,37.85
2023-04-22T17:21:00.575Z,38.01
2023-04-22T17:23:04.513Z,38.34
2023-04-22T17:25:08.474Z,38.44
2023-04-22T17:27:15.084Z,38.54
2023-04-22T17:29:21.506Z,38.28
2023-04-22T17:31:25.158Z,38.86
2023-04-22T17:33:29.175Z,38.70
2023-04-22T17:35:32.385Z,39.04
2023-04-22T17:37:35.622Z,39.25
2023-04-22T17:39:39.944Z,39.04
2023-04-22T17:41:43.308Z,39.47
2023-04-22T17:43:48.052Z,39.56
2023-04-22T17:45:51.408Z,39.33
2023-04-22T17:47:55.308Z,39.51
2023-04-22T17:49:58.624Z,39.90
2023-04-22T17:52:01.851Z,39.87
2023-04-22T17:54:05.458Z,40.04
2023-04-22T17:56:08.844Z,40.52
2023-04-22T17:58:12.343Z,40.44
2023-04-22T18:00:18.185Z,40.87
2023-04-22T18:02:22.083Z,41.30
2023-04-22T18:04:26.554Z,41.29
2023-04-22T18:06:29.854Z,41.60
2023-04-22T18:08:33.069Z,41.41
2023-04-22T18:10:36.277Z,41.76
2023-04-22T18:12:39.839Z,41.56
2023-04-22T18:14:43.303Z,42.06
2023-04-22T18:16:48.099Z,41.63
2023-04-22T18:18:51.390Z,42.07
2023-04-22T18:20:58.590Z,42.07
2023-04-22T18:23:02.228Z,42.18
2023-04-22T18:25:06.491Z,42.32
2023-04-22T18:27:10.011Z,42.25
2023-04-22T18:29:13.365Z,42.40
2023-04-22T18:31:16.664Z,42.59
2023-04-22T18:33:21.308Z,42.67
2023-04-22T18:35:24.683Z,42.56
2023-04-22T18:37:30.784Z,42.40
2023-04-22T18:39:34.045Z,42.55
2023-04-22T18:41:38.618Z,42.62
2023-04-22T18:43:42.098Z,42.81
2023-04-22T18:45:45.476Z,42.64
2023-04-22T18:47:48.715Z,42.84
2023-04-22T18:49:53.357Z,43.18
2023-04-22T18:51:56.985Z,43.32
2023-04-22T18:54:01.449Z,43.21
2023-04-22T18:56:04.818Z,43.12
2023-04-22T18:58:08.121Z,43.35
2023-04-22T19:00:13.114Z,43.50
2023-04-22T19:02:17.166Z,43.38
2023-04-22T19:04:21.014Z,43.58
2023-04-22T19:06:27.280Z,43.92
2023-04-22T19:08:30.612Z,43.85
2023-04-22T19:10:34.252Z,43.51
2023-04-22T19:12:37.561Z,44.49
2023-04-22T19:14:41.224Z,46.27
2023-04-22T19:16:44.790Z,47.72
2023-04-22T19:18:48.759Z,48.71
2023-04-22T19:20:52.126Z,49.96
2023-04-22T19:22:57.006Z,51.21
2023-04-22T19:25:01.118Z,52.17
2023-04-22T19:27:07.101Z,52.54
2023-04-22T19:29:10.807Z,53.32
2023-04-22T19:31:14.306Z,54.05
2023-04-22T19:33:17.664Z,54.29
2023-04-22T19:35:21.209Z,54.52
2023-04-22T19:37:24.584Z,54.35
2023-04-22T19:39:29.206Z,53.93
2023-04-22T19:41:33.528Z,54.07
2023-04-22T19:43:37.928Z,53.72
2023-04-22T19:45:41.175Z,53.59
2023-04-22T19:47:45.260Z,53.39
2023-04-22T19:49:49.070Z,52.86
2023-04-22T19:51:53.607Z,53.05
2023-04-22T19:53:58.755Z,53.18
2023-04-22T19:56:03.943Z,52.27
2023-04-22T19:58:07.364Z,52.91
2023-04-22T20:00:12.208Z,53.74
2023-04-22T20:02:18.723Z,55.45
2023-04-22T20:04:23.178Z,55.94
2023-04-22T20:06:28.180Z,56.42
2023-04-22T20:08:31.991Z,56.26
2023-04-22T20:10:35.776Z,56.73
2023-04-22T20:12:41.468Z,57.30
2023-04-22T20:14:45.429Z,57.45
2023-04-22T20:16:49.920Z,57.96
2023-04-22T20:18:53.804Z,57.77
2023-04-22T20:20:59.062Z,57.96
2023-04-22T20:23:09.788Z,58.23
2023-04-22T20:25:14.867Z,58.48
2023-04-22T20:27:18.124Z,58.57
2023-04-22T20:29:23.253Z,58.63
2023-04-22T20:31:26.766Z,58.73
2023-04-22T20:33:30.158Z,59.34
2023-04-22T20:35:35.721Z,59.02
2023-04-22T20:37:40.167Z,59.28
2023-04-22T20:39:44.895Z,59.50
2023-04-22T20:41:49.044Z,59.87
2023-04-22T20:43:52.446Z,59.99
2023-04-22T20:45:57.070Z,60.00
2023-04-22T20:48:00.426Z,60.16
2023-04-22T20:50:04.312Z,60.46
2023-04-22T20:52:08.317Z,60.69
2023-04-22T20:54:25.402Z,60.44
2023-04-22T20:56:32.533Z,61.03
2023-04-22T20:58:35.739Z,60.80
2023-04-22T21:00:39.174Z,61.04
2023-04-22T21:02:45.516Z,61.56
2023-04-22T21:04:49.292Z,61.51
2023-04-22T21:06:54.627Z,61.57
2023-04-22T21:08:58.256Z,61.67
2023-04-22T21:11:01.978Z,61.88
2023-04-22T21:13:05.687Z,62.02
2023-04-22T21:15:10.225Z,62.10
2023-04-22T21:17:21.658Z,62.32
2023-04-22T21:19:26.081Z,62.41
2023-04-22T21:21:34.047Z,62.48
2023-04-22T21:23:37.807Z,62.68
2023-04-22T21:25:41.392Z,63.23
2023-04-22T21:27:45.037Z,63.25
2023-04-22T21:29:49.741Z,63.33
2023-04-22T21:32:07.383Z,63.62
2023-04-22T21:34:12.258Z,63.98
2023-04-22T21:36:17.030Z,64.38
2023-04-22T21:38:20.794Z,64.20
2023-04-22T21:40:24.164Z,64.74
2023-04-22T21:42:27.746Z,64.73
2023-04-22T21:44:31.023Z,64.98
2023-04-22T21:46:34.416Z,65.17
2023-04-22T21:48:37.672Z,65.32
2023-04-22T21:50:41.121Z,65.80
2023-04-22T21:52:45.834Z,65.82
2023-04-22T21:54:49.117Z,65.92
2023-04-22T21:56:52.658Z,66.39
2023-04-22T21:58:56.081Z,66.39
2023-04-22T22:00:59.386Z,66.54
2023-04-22T22:03:02.868Z,66.84
2023-04-22T22:05:07.160Z,66.76
2023-04-22T22:07:12.255Z,67.02
2023-04-22T22:09:17.054Z,67.14
2023-04-22T22:11:30.232Z,67.31
2023-04-22T22:13:34.530Z,67.68
2023-04-22T22:15:37.962Z,67.99
2023-04-22T22:17:41.410Z,68.17
2023-04-22T22:19:45.442Z,68.38
2023-04-22T22:21:48.689Z,68.33
2023-04-22T22:23:51.985Z,68.46
2023-04-22T22:25:56.809Z,68.79
2023-04-22T22:28:00.431Z,68.63
2023-04-22T22:30:04.644Z,68.89
2023-04-22T22:32:08.281Z,68.95
2023-04-22T22:34:11.603Z,68.94
2023-04-22T22:36:15.055Z,69.20
2023-04-22T22:38:18.385Z,69.53
2023-04-22T22:40:21.794Z,69.67
2023-04-22T22:42:26.445Z,69.72
2023-04-22T22:44:29.717Z,70.13
2023-04-22T22:46:32.976Z,69.97
2023-04-22T22:48:36.326Z,70.39
2023-04-22T22:50:39.911Z,70.34
2023-04-22T22:52:43.210Z,70.69
2023-04-22T22:54:46.545Z,70.70
2023-04-22T22:56:49.834Z,70.64
2023-04-22T22:58:54.448Z,70.79
2023-04-22T23:00:57.864Z,70.80
2023-04-22T23:03:01.746Z,71.05
2023-04-22T23:05:05.636Z,71.24
2023-04-22T23:07:09.243Z,71.51
2023-04-22T23:09:12.464Z,71.82
2023-04-22T23:11:15.711Z,71.94
2023-04-22T23:13:20.970Z,71.78
2023-04-22T23:15:25.604Z,71.84
2023-04-22T23:17:28.968Z,72.12
2023-04-22T23:19:32.631Z,72.35
2023-04-22T23:21:36.970Z,72.46
2023-04-22T23:23:41.784Z,72.51
2023-04-22T23:25:45.383Z,72.59
2023-04-22T23:27:49.927Z,72.69
2023-04-22T23:29:53.648Z,72.80
2023-04-22T23:32:00.406Z,72.80
2023-04-22T23:34:05.510Z,72.98
2023-04-22T23:36:11.349Z,72.90
2023-04-22T23:38:14.638Z,73.09
2023-04-22T23:40:17.966Z,72.83
2023-04-22T23:42:21.309Z,73.01
2023-04-22T23:44:24.654Z,73.23
2023-04-22T23:46:28.224Z,73.10
2023-04-22T23:48:33.138Z,73.45
2023-04-22T23:50:36.783Z,73.29
2023-04-22T23:52:41.448Z,73.33
2023-04-22T23:54:45.978Z,73.58
2023-04-22T23:56:49.943Z,74.12
2023-04-22T23:58:53.781Z,73.87
