createdAt,value
2023-01-11T00:02:01.872Z,89.03
2023-01-11T00:04:30.817Z,88.71
2023-01-11T00:06:58.175Z,89.32
2023-01-11T00:09:25.032Z,88.52
2023-01-11T00:11:51.783Z,88.51
2023-01-11T00:14:18.473Z,88.35
2023-01-11T00:16:45.007Z,88.72
2023-01-11T00:19:11.562Z,88.92
2023-01-11T00:21:38.259Z,88.86
2023-01-11T00:24:05.638Z,88.67
2023-01-11T00:26:32.246Z,89.11
2023-01-11T00:28:59.095Z,89.36
2023-01-11T00:31:25.728Z,89.62
2023-01-11T00:33:52.404Z,89.20
2023-01-11T00:39:07.336Z,89.38
2023-01-11T00:41:52.402Z,89.42
2023-01-11T00:44:37.341Z,89.60
2023-01-11T00:47:22.520Z,88.99
2023-01-11T00:49:49.211Z,88.83
2023-01-11T00:52:15.675Z,89.21
2023-01-11T00:54:42.433Z,89.34
2023-01-11T00:57:09.500Z,88.98
2023-01-11T00:59:39.503Z,88.33
2023-01-11T01:02:06.968Z,88.80
2023-01-11T01:04:33.821Z,88.32
2023-01-11T01:07:00.511Z,88.15
2023-01-11T01:09:27.964Z,88.30
2023-01-11T01:11:54.469Z,88.25
2023-01-11T01:14:28.431Z,88.26
2023-01-11T01:17:12.882Z,88.38
2023-01-11T01:19:39.832Z,87.92
2023-01-11T01:22:07.319Z,88.32
2023-01-11T01:24:34.265Z,88.42
2023-01-11T01:27:00.833Z,87.99
2023-01-11T01:29:27.803Z,88.47
2023-01-11T01:31:54.519Z,88.42
2023-01-11T01:34:21.152Z,88.20
2023-01-11T01:36:47.690Z,88.33
2023-01-11T01:39:14.500Z,88.54
2023-01-11T01:41:41.250Z,88.64
2023-01-11T01:44:45.381Z,88.54
2023-01-11T01:47:12.747Z,88.59
2023-01-11T01:49:41.021Z,88.57
2023-01-11T01:52:08.947Z,89.07
2023-01-11T01:54:39.597Z,89.18
2023-01-11T01:57:13.957Z,88.77
2023-01-11T01:59:41.654Z,89.07
2023-01-11T02:02:08.702Z,88.71
2023-01-11T02:04:42.542Z,88.71
2023-01-11T02:07:10.501Z,89.08
2023-01-11T02:09:55.874Z,88.96
2023-01-11T02:12:24.921Z,89.36
2023-01-11T02:14:54.526Z,88.96
2023-01-11T02:17:21.762Z,89.30
2023-01-11T02:20:33.343Z,88.87
2023-01-11T02:23:27.757Z,89.81
2023-01-11T02:26:12.587Z,89.58
2023-01-11T02:29:25.409Z,89.98
2023-01-11T02:32:00.508Z,89.53
2023-01-11T02:34:41.910Z,90.39
2023-01-11T02:37:13.222Z,90.15
2023-01-11T02:39:45.101Z,90.05
2023-01-11T02:42:43.950Z,90.68
2023-01-11T02:45:41.378Z,90.29
2023-01-11T02:48:22.891Z,90.79
2023-01-11T02:50:58.914Z,91.22
2023-01-11T02:53:48.298Z,91.00
2023-01-11T02:56:21.944Z,91.53
2023-01-11T02:58:51.816Z,90.96
2023-01-11T03:01:22.511Z,91.13
2023-01-11T03:03:50.603Z,91.32
2023-01-11T03:06:21.287Z,91.17
2023-01-11T03:09:03.149Z,91.32
2023-01-11T03:11:48.213Z,91.40
2023-01-11T03:14:36.654Z,91.63
2023-01-11T03:17:30.975Z,91.90
2023-01-11T03:20:20.634Z,91.98
2023-01-11T03:23:21.886Z,92.56
2023-01-11T03:26:12.739Z,92.63
2023-01-11T03:28:54.371Z,92.88
2023-01-11T03:31:30.369Z,92.57
2023-01-11T03:34:05.478Z,92.78
2023-01-11T03:36:37.225Z,92.77
2023-01-11T03:39:19.329Z,92.67
2023-01-11T03:41:49.023Z,92.54
2023-01-11T03:44:18.591Z,91.90
2023-01-11T03:46:49.011Z,92.12
2023-01-11T03:49:33.519Z,92.39
2023-01-11T03:52:04.663Z,91.90
2023-01-11T03:54:33.266Z,91.85
2023-01-11T03:57:13.054Z,92.03
2023-01-11T03:59:40.473Z,92.16
2023-01-11T04:02:19.957Z,92.22
2023-01-11T04:04:46.746Z,92.56
2023-01-11T04:07:14.121Z,92.34
2023-01-11T04:09:40.666Z,92.14
2023-01-11T04:12:07.785Z,92.39
2023-01-11T04:14:34.394Z,92.56
2023-01-11T04:17:01.019Z,92.34
2023-01-11T04:19:27.883Z,92.09
2023-01-11T04:21:54.393Z,92.43
2023-01-11T04:24:21.596Z,92.35
2023-01-11T04:26:48.465Z,92.36
2023-01-11T04:29:14.943Z,92.66
2023-01-11T04:31:41.663Z,92.88
2023-01-11T04:34:08.554Z,93.03
2023-01-11T04:36:35.536Z,92.48
2023-01-11T04:39:02.166Z,92.45
2023-01-11T04:41:47.601Z,92.38
2023-01-11T04:44:14.346Z,92.13
2023-01-11T04:46:41.029Z,92.54
2023-01-11T04:49:07.506Z,92.34
2023-01-11T04:51:34.029Z,92.31
2023-01-11T04:54:00.802Z,92.51
2023-01-11T04:56:27.356Z,92.42
2023-01-11T04:58:54.797Z,92.25
2023-01-11T05:01:21.369Z,92.48
2023-01-11T05:03:48.100Z,92.31
2023-01-11T05:06:15.739Z,92.49
2023-01-11T05:08:48.594Z,92.42
2023-01-11T05:11:17.234Z,91.99
2023-01-11T05:13:44.342Z,92.63
2023-01-11T05:16:14.999Z,92.08
2023-01-11T05:18:43.367Z,92.58
2023-01-11T05:21:12.125Z,92.67
2023-01-11T05:23:39.655Z,92.57
2023-01-11T05:26:15.283Z,92.55
2023-01-11T05:28:41.754Z,92.98
2023-01-11T05:31:08.221Z,92.96
2023-01-11T05:33:35.205Z,92.47
2023-01-11T05:36:04.692Z,93.03
2023-01-11T05:38:31.834Z,92.47
2023-01-11T05:41:03.917Z,93.27
2023-01-11T05:43:31.290Z,92.93
2023-01-11T05:45:59.395Z,92.77
2023-01-11T05:48:26.049Z,93.28
2023-01-11T05:50:56.047Z,92.44
2023-01-11T05:53:24.233Z,92.75
2023-01-11T05:55:55.205Z,92.18
2023-01-11T05:58:23.310Z,92.26
2023-01-11T06:00:55.161Z,92.75
2023-01-11T06:03:23.603Z,92.50
2023-01-11T06:05:50.647Z,92.41
2023-01-11T06:08:17.284Z,92.25
2023-01-11T06:10:50.213Z,92.54
2023-01-11T06:13:28.819Z,92.54
2023-01-11T06:16:00.343Z,92.16
2023-01-11T06:18:31.668Z,92.44
2023-01-11T06:20:58.844Z,91.94
2023-01-11T06:23:27.147Z,92.12
2023-01-11T06:25:54.598Z,92.27
2023-01-11T06:28:21.791Z,92.05
2023-01-11T06:30:53.306Z,92.97
2023-01-11T06:33:20.477Z,92.74
2023-01-11T06:35:47.199Z,92.26
2023-01-11T06:38:15.583Z,93.25
2023-01-11T06:40:42.672Z,92.45
2023-01-11T06:43:10.427Z,92.51
2023-01-11T06:45:40.144Z,93.34
2023-01-11T06:48:06.767Z,92.82
2023-01-11T06:50:33.256Z,93.44
2023-01-11T06:53:03.977Z,93.78
2023-01-11T06:55:31.119Z,94.25
2023-01-11T06:57:57.832Z,93.93
2023-01-11T07:00:24.864Z,94.56
2023-01-11T07:02:51.611Z,94.73
2023-01-11T07:05:19.466Z,94.70
2023-01-11T07:07:46.519Z,95.64
2023-01-11T07:10:16.225Z,95.56
2023-01-11T07:12:43.309Z,96.13
2023-01-11T07:15:11.050Z,98.11
2023-01-11T07:17:40.357Z,97.89
2023-01-11T07:20:07.719Z,97.55
2023-01-11T07:22:35.617Z,96.89
2023-01-11T07:25:04.159Z,95.93
2023-01-11T07:27:30.903Z,95.64
2023-01-11T07:29:59.871Z,94.63
2023-01-11T07:32:29.158Z,95.72
2023-01-11T07:34:56.144Z,95.08
2023-01-11T07:37:28.935Z,96.04
2023-01-11T07:39:56.384Z,95.85
2023-01-11T07:42:41.999Z,95.59
2023-01-11T07:45:09.125Z,96.63
2023-01-11T07:47:35.597Z,96.14
2023-01-11T07:50:02.120Z,96.20
2023-01-11T07:52:28.875Z,96.52
2023-01-11T07:54:55.361Z,96.97
2023-01-11T07:57:21.829Z,97.69
2023-01-11T07:59:48.479Z,97.93
2023-01-11T08:02:15.256Z,97.31
2023-01-11T08:04:41.736Z,97.61
2023-01-11T08:07:08.233Z,98.49
2023-01-11T08:09:34.772Z,98.64
2023-01-11T08:12:20.002Z,98.68
2023-01-11T08:14:46.605Z,98.36
2023-01-11T08:17:15.723Z,99.24
2023-01-11T08:19:43.205Z,99.24
2023-01-11T08:22:10.306Z,98.88
2023-01-11T08:24:37.048Z,99.31
2023-01-11T08:27:04.346Z,99.71
2023-01-11T08:29:31.281Z,99.34
2023-01-11T08:31:59.315Z,99.93
2023-01-11T08:34:27.590Z,100.00
2023-01-11T08:36:54.114Z,99.83
2023-01-11T08:39:20.785Z,99.46
2023-01-11T08:41:47.232Z,100.00
2023-01-11T08:44:14.994Z,100.00
2023-01-11T08:46:41.649Z,99.57
2023-01-11T08:49:12.118Z,100.00
2023-01-11T08:51:40.174Z,100.00
2023-01-11T08:54:10.795Z,100.00
2023-01-11T08:56:37.793Z,100.00
2023-01-11T08:59:05.581Z,100.00
2023-01-11T09:01:33.539Z,99.82
2023-01-11T09:04:00.256Z,100.00
2023-01-11T09:06:26.772Z,99.71
2023-01-11T09:08:53.358Z,100.00
2023-01-11T09:11:38.671Z,100.00
2023-01-11T09:14:05.837Z,100.00
2023-01-11T09:16:32.588Z,100.00
2023-01-11T09:18:59.077Z,100.00
2023-01-11T09:21:25.558Z,100.00
2023-01-11T09:23:52.227Z,100.00
2023-01-11T09:26:18.808Z,100.00
2023-01-11T09:28:45.311Z,100.00
2023-01-11T09:31:12.089Z,100.00
2023-01-11T09:33:39.277Z,100.00
2023-01-11T09:36:06.302Z,100.00
2023-01-11T09:38:34.009Z,100.00
2023-01-11T09:41:17.450Z,100.00
2023-01-11T09:43:54.263Z,100.00
2023-01-11T09:46:21.540Z,100.00
2023-01-11T09:48:56.267Z,100.00
2023-01-11T09:51:29.391Z,100.00
2023-01-11T09:53:58.180Z,100.00
2023-01-11T09:56:37.937Z,100.00
2023-01-11T09:59:19.302Z,100.00
2023-01-11T10:02:05.632Z,100.00
2023-01-11T10:04:51.497Z,100.00
2023-01-11T10:07:53.644Z,100.00
2023-01-11T10:18:21.152Z,100.00
2023-01-11T10:18:40.004Z,100.00
2023-01-11T10:19:48.360Z,100.00
2023-01-11T10:22:22.587Z,100.00
2023-01-11T10:24:56.334Z,100.00
2023-01-11T10:28:06.763Z,100.00
2023-01-11T10:30:55.673Z,100.00
2023-01-11T10:34:06.175Z,100.00
2023-01-11T10:37:06.187Z,100.00
2023-01-11T10:40:04.033Z,100.00
2023-01-11T10:42:47.304Z,100.00
2023-01-11T10:45:23.796Z,100.00
2023-01-11T10:48:15.693Z,100.00
2023-01-11T10:50:55.359Z,100.00
2023-01-11T10:53:32.450Z,100.00
2023-01-11T10:56:25.492Z,100.00
2023-01-11T10:59:06.903Z,100.00
2023-01-11T11:01:50.321Z,100.00
2023-01-11T11:04:45.192Z,100.00
2023-01-11T11:07:36.325Z,100.00
2023-01-11T11:10:28.849Z,100.00
2023-01-11T11:13:10.855Z,100.00
2023-01-11T11:15:55.836Z,100.00
2023-01-11T11:18:22.685Z,100.00
2023-01-11T11:20:49.352Z,100.00
2023-01-11T11:23:21.577Z,100.00
2023-01-11T11:25:55.069Z,100.00
2023-01-11T11:28:30.896Z,100.00
2023-01-11T11:31:00.437Z,100.00
2023-01-11T11:33:38.777Z,100.00
2023-01-11T11:36:13.261Z,100.00
2023-01-11T11:38:42.651Z,100.00
2023-01-11T11:41:17.382Z,100.00
2023-01-11T11:43:46.620Z,100.00
2023-01-11T11:46:24.944Z,100.00
2023-01-11T11:49:17.332Z,100.00
2023-01-11T11:51:47.196Z,100.00
2023-01-11T11:54:22.191Z,100.00
2023-01-11T11:56:49.291Z,100.00
2023-01-11T11:59:19.301Z,100.00
2023-01-11T12:01:49.075Z,100.00
2023-01-11T12:04:31.949Z,100.00
2023-01-11T12:07:23.745Z,100.00
2023-01-11T12:10:02.916Z,100.00
2023-01-11T12:12:32.275Z,100.00
2023-01-11T12:15:20.064Z,100.00
2023-01-11T12:17:47.675Z,100.00
2023-01-11T12:20:26.570Z,100.00
2023-01-11T12:23:17.375Z,100.00
2023-01-11T12:26:05.547Z,100.00
2023-01-11T12:28:50.493Z,100.00
2023-01-11T12:31:47.652Z,100.00
2023-01-11T12:34:45.244Z,100.00
2023-01-11T12:37:51.474Z,100.00
2023-01-11T12:40:48.138Z,100.00
2023-01-11T12:43:39.724Z,100.00
2023-01-11T12:46:25.567Z,100.00
2023-01-11T12:49:16.203Z,100.00
2023-01-11T12:51:45.661Z,100.00
2023-01-11T12:54:19.951Z,100.00
2023-01-11T12:57:05.878Z,100.00
2023-01-11T12:59:43.941Z,100.00
2023-01-11T13:03:03.475Z,100.00
2023-01-11T13:05:47.503Z,100.00
2023-01-11T13:08:38.054Z,100.00
2023-01-11T13:11:35.515Z,100.00
2023-01-11T13:14:33.834Z,100.00
2023-01-11T13:17:17.963Z,100.00
2023-01-11T13:20:03.307Z,100.00
2023-01-11T13:22:35.139Z,100.00
2023-01-11T13:25:11.461Z,100.00
2023-01-11T13:27:40.126Z,100.00
2023-01-11T13:30:12.419Z,100.00
2023-01-11T13:32:41.366Z,100.00
2023-01-11T13:35:18.371Z,100.00
2023-01-11T13:37:52.166Z,100.00
2023-01-11T13:40:35.580Z,100.00
2023-01-11T13:43:13.589Z,100.00
2023-01-11T13:46:03.709Z,100.00
2023-01-11T13:48:55.502Z,100.00
2023-01-11T13:51:46.353Z,100.00
2023-01-11T13:54:16.230Z,100.00
2023-01-11T13:56:51.107Z,100.00
2023-01-11T13:59:17.482Z,100.00
2023-01-11T14:01:56.776Z,100.00
2023-01-11T14:05:01.172Z,100.00
2023-01-11T14:07:51.926Z,100.00
2023-01-11T14:10:41.771Z,100.00
2023-01-11T14:13:57.799Z,100.00
2023-01-11T14:16:45.154Z,100.00
2023-01-11T14:19:39.490Z,100.00
2023-01-11T14:22:20.969Z,100.00
2023-01-11T14:25:22.106Z,100.00
2023-01-11T14:28:23.198Z,100.00
2023-01-11T14:31:01.154Z,100.00
2023-01-11T14:34:15.617Z,100.00
2023-01-11T14:37:02.402Z,100.00
2023-01-11T14:39:43.377Z,100.00
2023-01-11T14:42:30.522Z,100.00
2023-01-11T14:45:11.432Z,100.00
2023-01-11T14:47:48.697Z,100.00
2023-01-11T14:50:24.266Z,100.00
2023-01-11T14:52:52.718Z,100.00
2023-01-11T14:55:24.125Z,100.00
2023-01-11T14:57:56.768Z,100.00
2023-01-11T15:00:23.265Z,100.00
2023-01-11T15:03:18.130Z,100.00
2023-01-11T15:05:54.348Z,100.00
2023-01-11T15:08:25.274Z,100.00
2023-01-11T15:10:58.730Z,100.00
2023-01-11T15:13:29.348Z,100.00
2023-01-11T15:16:36.663Z,100.00
2023-01-11T15:19:08.953Z,100.00
2023-01-11T15:21:41.477Z,100.00
2023-01-11T15:24:23.523Z,100.00
2023-01-11T15:26:50.635Z,100.00
2023-01-11T15:29:27.094Z,100.00
2023-01-11T15:31:53.550Z,100.00
2023-01-11T15:34:27.522Z,99.61
2023-01-11T15:36:57.630Z,99.42
2023-01-11T15:39:37.308Z,98.45
2023-01-11T15:42:15.913Z,99.92
2023-01-11T15:45:12.812Z,99.11
2023-01-11T15:47:58.545Z,99.44
2023-01-11T15:51:02.087Z,100.00
2023-01-11T15:53:53.993Z,99.52
2023-01-11T15:56:29.346Z,98.55
2023-01-11T15:59:07.332Z,99.70
2023-01-11T16:02:11.909Z,100.00
2023-01-11T16:04:53.568Z,100.00
2023-01-11T16:08:06.328Z,99.84
2023-01-11T16:11:14.346Z,100.00
2023-01-11T16:13:56.017Z,100.00
2023-01-11T16:16:31.668Z,100.00
2023-01-11T16:19:19.911Z,99.98
2023-01-11T16:21:50.031Z,100.00
2023-01-11T16:24:25.337Z,100.00
2023-01-11T16:26:58.663Z,100.00
2023-01-11T16:29:31.694Z,100.00
2023-01-11T16:32:07.287Z,99.71
2023-01-11T16:34:42.732Z,99.45
2023-01-11T16:37:37.182Z,99.37
2023-01-11T16:40:22.530Z,98.65
2023-01-11T16:42:54.809Z,99.23
2023-01-11T16:45:46.980Z,98.92
2023-01-11T16:48:22.255Z,99.41
2023-01-11T16:51:07.085Z,98.36
2023-01-11T16:53:39.870Z,98.87
2023-01-11T16:56:07.645Z,99.18
2023-01-11T16:58:36.792Z,98.74
2023-01-11T17:01:13.726Z,98.39
2023-01-11T17:03:51.613Z,98.97
2023-01-11T17:06:21.143Z,98.86
2023-01-11T17:08:53.030Z,97.91
2023-01-11T17:11:27.538Z,98.33
2023-01-11T17:14:17.417Z,98.15
2023-01-11T17:16:50.611Z,97.67
2023-01-11T17:19:24.027Z,97.90
2023-01-11T17:21:53.344Z,98.35
2023-01-11T17:24:25.962Z,97.81
2023-01-11T17:26:57.032Z,98.00
2023-01-11T17:29:38.769Z,98.11
2023-01-11T17:32:13.388Z,98.13
2023-01-11T17:34:40.196Z,98.25
2023-01-11T17:37:14.093Z,98.47
2023-01-11T17:39:50.332Z,98.43
2023-01-11T17:42:36.354Z,98.56
2023-01-11T17:45:22.981Z,98.99
2023-01-11T17:47:52.575Z,98.69
2023-01-11T17:50:31.213Z,98.42
2023-01-11T17:53:24.061Z,98.90
2023-01-11T17:55:52.330Z,99.36
2023-01-11T17:58:21.395Z,98.96
2023-01-11T18:01:09.191Z,99.42
2023-01-11T18:03:42.452Z,99.35
2023-01-11T18:06:41.655Z,98.71
2023-01-11T18:09:23.054Z,98.11
2023-01-11T18:11:51.699Z,98.37
2023-01-11T18:14:23.868Z,98.46
2023-01-11T18:17:02.194Z,98.22
2023-01-11T18:19:39.672Z,98.41
2023-01-11T18:22:27.588Z,97.93
2023-01-11T18:24:55.574Z,97.93
2023-01-11T18:27:30.244Z,97.65
2023-01-11T18:29:59.939Z,97.44
2023-01-11T18:32:29.057Z,97.85
2023-01-11T18:34:58.672Z,97.79
2023-01-11T18:37:25.579Z,97.51
2023-01-11T18:39:52.977Z,97.54
2023-01-11T18:42:24.282Z,97.75
2023-01-11T18:44:51.349Z,97.63
2023-01-11T18:47:19.666Z,97.73
2023-01-11T18:49:47.060Z,97.67
2023-01-11T18:52:13.952Z,98.11
2023-01-11T18:54:41.224Z,97.76
2023-01-11T18:57:08.460Z,97.79
2023-01-11T18:59:35.229Z,97.53
2023-01-11T19:02:25.088Z,97.04
2023-01-11T19:04:54.196Z,96.72
2023-01-11T19:07:22.076Z,96.52
2023-01-11T19:09:49.664Z,96.33
2023-01-11T19:12:16.270Z,95.84
2023-01-11T19:14:43.197Z,96.19
2023-01-11T19:17:15.331Z,95.85
2023-01-11T19:19:42.105Z,95.71
2023-01-11T19:22:10.268Z,95.74
2023-01-11T19:24:37.302Z,95.93
2023-01-11T19:27:07.548Z,96.13
2023-01-11T19:29:34.157Z,96.15
2023-01-11T19:32:01.473Z,96.52
2023-01-11T19:34:28.079Z,96.13
2023-01-11T19:36:54.766Z,96.66
2023-01-11T19:39:23.313Z,96.92
2023-01-11T19:41:59.996Z,97.05
2023-01-11T19:44:30.421Z,96.99
2023-01-11T19:47:10.294Z,97.34
2023-01-11T19:49:37.919Z,97.17
2023-01-11T19:52:05.556Z,97.43
2023-01-11T19:54:32.032Z,97.54
2023-01-11T19:56:58.674Z,97.38
2023-01-11T19:59:25.319Z,97.45
2023-01-11T20:01:51.893Z,97.81
2023-01-11T20:04:19.084Z,97.74
2023-01-11T20:06:52.688Z,97.18
2023-01-11T20:09:24.125Z,97.51
2023-01-11T20:11:50.795Z,97.34
2023-01-11T20:14:17.332Z,97.24
2023-01-11T20:16:43.976Z,96.79
2023-01-11T20:19:11.375Z,96.46
2023-01-11T20:21:37.983Z,96.05
2023-01-11T20:24:05.419Z,96.03
2023-01-11T20:26:34.274Z,96.05
2023-01-11T20:29:01.846Z,95.85
2023-01-11T20:31:32.112Z,95.80
2023-01-11T20:34:00.503Z,95.89
2023-01-11T20:36:28.402Z,95.94
2023-01-11T20:38:56.280Z,96.23
2023-01-11T20:41:43.721Z,96.08
2023-01-11T20:44:11.283Z,96.19
2023-01-11T20:46:38.490Z,96.43
2023-01-11T20:49:06.581Z,96.37
2023-01-11T20:51:34.124Z,96.43
2023-01-11T20:54:01.117Z,96.59
2023-01-11T20:56:27.593Z,96.21
2023-01-11T20:58:54.139Z,96.08
2023-01-11T21:01:26.982Z,96.28
2023-01-11T21:03:54.576Z,96.17
2023-01-11T21:06:21.088Z,95.84
2023-01-11T21:08:47.637Z,95.83
2023-01-11T21:11:15.751Z,95.99
2023-01-11T21:13:42.617Z,96.10
2023-01-11T21:16:12.202Z,95.51
2023-01-11T21:18:43.945Z,95.57
2023-01-11T21:21:18.648Z,95.73
2023-01-11T21:23:46.345Z,95.61
2023-01-11T21:26:15.245Z,95.42
2023-01-11T21:28:42.637Z,95.54
2023-01-11T21:31:11.856Z,95.00
2023-01-11T21:33:39.287Z,95.67
2023-01-11T21:36:08.799Z,94.93
2023-01-11T21:38:35.466Z,95.30
2023-01-11T21:41:13.821Z,95.52
2023-01-11T21:43:42.405Z,95.67
2023-01-11T21:46:10.209Z,95.80
2023-01-11T21:48:37.242Z,95.75
2023-01-11T21:51:08.092Z,95.76
2023-01-11T21:53:38.375Z,95.72
2023-01-11T21:56:08.746Z,95.81
2023-01-11T21:58:35.486Z,96.17
2023-01-11T22:01:12.383Z,95.64
2023-01-11T22:03:42.159Z,95.68
2023-01-11T22:06:09.652Z,95.81
2023-01-11T22:08:37.938Z,95.92
2023-01-11T22:11:06.126Z,95.67
2023-01-11T22:13:33.938Z,96.11
2023-01-11T22:16:01.721Z,95.62
2023-01-11T22:18:28.968Z,96.14
2023-01-11T22:20:55.623Z,95.81
2023-01-11T22:23:22.892Z,95.82
2023-01-11T22:25:49.937Z,95.68
2023-01-11T22:28:17.741Z,95.89
2023-01-11T22:30:47.621Z,95.64
2023-01-11T22:33:17.273Z,94.75
2023-01-11T22:35:54.319Z,94.77
2023-01-11T22:38:20.937Z,94.52
2023-01-11T22:40:47.587Z,93.83
2023-01-11T22:43:14.106Z,93.96
2023-01-11T22:45:40.590Z,93.83
2023-01-11T22:48:10.191Z,94.18
2023-01-11T22:50:38.569Z,94.15
2023-01-11T22:53:05.111Z,94.06
2023-01-11T22:55:33.817Z,93.96
2023-01-11T22:58:00.269Z,93.88
2023-01-11T23:00:29.505Z,93.75
2023-01-11T23:02:56.924Z,93.63
2023-01-11T23:05:23.566Z,93.81
2023-01-11T23:07:50.265Z,93.73
2023-01-11T23:10:16.876Z,93.49
2023-01-11T23:13:02.130Z,93.44
2023-01-11T23:15:28.641Z,93.17
2023-01-11T23:17:55.218Z,92.99
2023-01-11T23:20:22.169Z,92.96
2023-01-11T23:22:51.773Z,92.22
2023-01-11T23:25:18.376Z,92.34
2023-01-11T23:27:45.428Z,92.73
2023-01-11T23:30:12.557Z,92.57
2023-01-11T23:32:39.146Z,91.14
2023-01-11T23:35:06.377Z,91.26
2023-01-11T23:37:32.907Z,90.89
2023-01-11T23:39:59.528Z,91.24
2023-01-11T23:42:26.511Z,91.05
2023-01-11T23:44:54.188Z,90.59
2023-01-11T23:47:22.590Z,90.25
2023-01-11T23:49:50.898Z,90.48
2023-01-11T23:52:19.207Z,90.03
2023-01-11T23:54:45.759Z,90.47
2023-01-11T23:57:13.768Z,89.90
2023-01-11T23:59:41.972Z,89.33
