createdAt,value
2022-11-15T00:00:55.477Z,68.46
2022-11-15T00:01:55.499Z,68.36
2022-11-15T00:02:55.452Z,67.97
2022-11-15T00:03:55.459Z,67.18
2022-11-15T00:04:55.445Z,67.18
2022-11-15T00:05:55.418Z,66.70
2022-11-15T00:06:55.581Z,66.42
2022-11-15T00:07:56.322Z,66.25
2022-11-15T00:08:55.480Z,66.12
2022-11-15T00:09:55.472Z,65.92
2022-11-15T00:10:55.468Z,65.68
2022-11-15T00:11:55.475Z,65.75
2022-11-15T00:12:55.454Z,65.81
2022-11-15T00:14:55.467Z,65.92
2022-11-15T00:15:55.472Z,65.92
2022-11-15T00:16:55.507Z,65.95
2022-11-15T00:17:55.471Z,66.02
2022-11-15T00:18:55.500Z,66.10
2022-11-15T00:19:55.457Z,66.10
2022-11-15T00:20:55.479Z,66.24
2022-11-15T00:21:55.524Z,66.22
2022-11-15T00:23:55.467Z,66.35
2022-11-15T00:24:55.551Z,66.28
2022-11-15T00:25:55.511Z,66.28
2022-11-15T00:26:55.537Z,66.70
2022-11-15T00:27:55.488Z,66.70
2022-11-15T00:28:55.481Z,66.63
2022-11-15T00:29:55.528Z,66.71
2022-11-15T00:30:56.773Z,66.78
2022-11-15T00:31:55.507Z,66.78
2022-11-15T00:32:55.524Z,66.86
2022-11-15T00:33:55.514Z,66.86
2022-11-15T00:34:55.540Z,66.81
2022-11-15T00:35:55.509Z,66.84
2022-11-15T00:36:55.564Z,67.09
2022-11-15T00:37:55.508Z,67.34
2022-11-15T00:39:55.548Z,67.45
2022-11-15T00:40:55.546Z,67.42
2022-11-15T00:41:55.522Z,67.42
2022-11-15T00:42:55.522Z,67.21
2022-11-15T00:43:55.533Z,67.21
2022-11-15T00:44:55.573Z,67.12
2022-11-15T00:45:55.516Z,67.06
2022-11-15T00:46:55.553Z,67.11
2022-11-15T00:47:55.564Z,67.44
2022-11-15T00:48:55.540Z,67.44
2022-11-15T00:49:55.572Z,67.62
2022-11-15T00:51:55.560Z,67.54
2022-11-15T00:52:55.540Z,67.59
2022-11-15T00:53:55.564Z,67.59
2022-11-15T00:55:55.574Z,67.61
2022-11-15T00:56:55.570Z,67.53
2022-11-15T00:57:55.576Z,67.32
2022-11-15T00:58:55.585Z,67.15
2022-11-15T00:59:55.581Z,67.15
2022-11-15T01:00:55.655Z,67.20
2022-11-15T01:01:55.563Z,67.24
2022-11-15T01:02:55.633Z,67.10
2022-11-15T01:04:00.909Z,66.96
2022-11-15T01:05:55.609Z,66.47
2022-11-15T01:06:55.644Z,66.58
2022-11-15T01:07:55.631Z,66.77
2022-11-15T01:08:55.607Z,66.77
2022-11-15T01:09:55.598Z,66.91
2022-11-15T01:10:55.584Z,66.97
2022-11-15T01:11:55.607Z,67.17
2022-11-15T01:12:55.638Z,67.17
2022-11-15T01:13:55.592Z,67.12
2022-11-15T01:14:55.602Z,67.33
2022-11-15T01:15:55.634Z,67.43
2022-11-15T01:16:55.604Z,67.21
2022-11-15T01:17:55.632Z,67.37
2022-11-15T01:18:55.625Z,67.37
2022-11-15T01:19:55.627Z,67.35
2022-11-15T01:20:55.663Z,67.36
2022-11-15T01:21:55.615Z,67.33
2022-11-15T01:22:55.630Z,67.33
2022-11-15T01:23:55.633Z,67.14
2022-11-15T01:24:55.616Z,67.08
2022-11-15T01:25:55.667Z,66.79
2022-11-15T01:26:55.632Z,67.51
2022-11-15T01:27:55.642Z,67.59
2022-11-15T01:28:55.624Z,67.88
2022-11-15T01:29:55.633Z,68.04
2022-11-15T01:30:55.620Z,68.42
2022-11-15T01:31:55.659Z,69.24
2022-11-15T01:32:55.649Z,69.38
2022-11-15T01:33:55.691Z,69.36
2022-11-15T01:34:55.657Z,69.16
2022-11-15T01:35:55.685Z,68.68
2022-11-15T01:36:55.681Z,68.33
2022-11-15T01:37:55.669Z,67.99
2022-11-15T01:38:55.701Z,67.49
2022-11-15T01:39:55.669Z,67.49
2022-11-15T01:40:55.714Z,67.37
2022-11-15T01:41:55.673Z,67.24
2022-11-15T01:42:55.668Z,67.05
2022-11-15T01:43:55.740Z,66.68
2022-11-15T01:44:55.698Z,66.68
2022-11-15T01:45:55.676Z,66.60
2022-11-15T01:46:55.698Z,66.38
2022-11-15T01:47:55.699Z,66.27
2022-11-15T01:49:55.708Z,66.19
2022-11-15T01:50:55.746Z,66.15
2022-11-15T01:51:55.692Z,66.15
2022-11-15T01:52:55.701Z,66.04
2022-11-15T01:53:55.716Z,66.00
2022-11-15T01:54:55.701Z,66.04
2022-11-15T01:55:55.707Z,65.97
2022-11-15T01:56:55.726Z,65.88
2022-11-15T01:57:55.701Z,65.71
2022-11-15T01:58:55.773Z,65.56
2022-11-15T01:59:55.715Z,65.56
2022-11-15T02:00:55.833Z,65.54
2022-11-15T02:01:55.766Z,65.45
2022-11-15T02:02:55.735Z,65.48
2022-11-15T02:03:55.756Z,65.43
2022-11-15T02:05:55.713Z,65.37
2022-11-15T02:06:55.845Z,65.47
2022-11-15T02:07:55.740Z,65.47
2022-11-15T02:08:55.779Z,65.33
2022-11-15T02:12:55.765Z,65.24
2022-11-15T02:14:55.764Z,65.39
2022-11-15T02:17:55.781Z,65.29
2022-11-15T02:18:55.766Z,65.26
2022-11-15T02:19:55.771Z,65.13
2022-11-15T02:20:55.802Z,65.18
2022-11-15T02:21:55.771Z,65.18
2022-11-15T02:22:55.777Z,65.21
2022-11-15T02:23:55.758Z,65.31
2022-11-15T02:24:55.828Z,65.55
2022-11-15T02:26:55.810Z,65.77
2022-11-15T02:27:55.792Z,65.77
2022-11-15T02:28:55.787Z,65.79
2022-11-15T02:29:55.831Z,65.80
2022-11-15T02:30:55.788Z,65.83
2022-11-15T02:31:55.794Z,65.82
2022-11-15T02:32:55.785Z,65.81
2022-11-15T02:33:55.786Z,65.70
2022-11-15T02:34:55.805Z,65.66
2022-11-15T02:35:55.802Z,65.60
2022-11-15T02:36:55.817Z,65.54
2022-11-15T02:37:55.794Z,65.48
2022-11-15T02:38:55.804Z,65.50
2022-11-15T02:40:55.817Z,65.45
2022-11-15T02:41:55.836Z,65.46
2022-11-15T02:42:55.868Z,65.50
2022-11-15T02:43:55.823Z,65.50
2022-11-15T02:44:55.872Z,65.64
2022-11-15T02:45:55.889Z,66.02
2022-11-15T02:46:55.846Z,66.02
2022-11-15T02:47:55.879Z,66.08
2022-11-15T02:48:55.867Z,66.01
2022-11-15T02:49:55.862Z,65.96
2022-11-15T02:50:55.831Z,65.96
2022-11-15T02:51:55.863Z,65.88
2022-11-15T02:52:55.872Z,65.79
2022-11-15T02:53:55.847Z,65.67
2022-11-15T02:54:55.851Z,65.60
2022-11-15T02:55:55.865Z,65.49
2022-11-15T02:56:55.888Z,65.27
2022-11-15T02:57:55.908Z,65.04
2022-11-15T02:59:55.895Z,64.94
2022-11-15T03:00:55.959Z,64.87
2022-11-15T03:01:55.855Z,65.05
2022-11-15T03:02:55.902Z,65.27
2022-11-15T03:03:55.875Z,65.33
2022-11-15T03:04:55.862Z,65.36
2022-11-15T03:05:55.866Z,65.42
2022-11-15T03:06:55.982Z,65.35
2022-11-15T03:08:01.875Z,65.35
2022-11-15T03:09:55.934Z,65.34
2022-11-15T03:10:55.930Z,65.55
2022-11-15T03:12:55.912Z,65.47
2022-11-15T03:13:55.912Z,65.49
2022-11-15T03:14:55.890Z,65.49
2022-11-15T03:15:55.903Z,65.48
2022-11-15T03:16:55.929Z,65.39
2022-11-15T03:17:55.895Z,65.36
2022-11-15T03:18:55.942Z,65.27
2022-11-15T03:19:55.905Z,65.27
2022-11-15T03:20:55.922Z,65.25
2022-11-15T03:21:55.941Z,64.91
2022-11-15T03:22:55.941Z,64.91
2022-11-15T03:24:55.954Z,64.90
2022-11-15T03:25:55.947Z,64.85
2022-11-15T03:26:55.933Z,64.88
2022-11-15T03:27:55.946Z,64.91
2022-11-15T03:28:55.990Z,65.07
2022-11-15T03:29:55.919Z,65.07
2022-11-15T03:32:55.953Z,64.92
2022-11-15T03:33:55.992Z,64.91
2022-11-15T03:35:55.977Z,64.69
2022-11-15T03:36:55.974Z,64.62
2022-11-15T03:37:56.004Z,64.68
2022-11-15T03:38:55.974Z,64.86
2022-11-15T03:39:55.988Z,64.91
2022-11-15T03:40:55.990Z,65.05
2022-11-15T03:42:55.943Z,65.28
2022-11-15T03:43:56.010Z,65.25
2022-11-15T03:44:55.982Z,65.23
2022-11-15T03:46:56.038Z,65.08
2022-11-15T03:48:56.001Z,64.84
2022-11-15T03:49:56.004Z,64.84
2022-11-15T03:50:55.981Z,64.83
2022-11-15T03:51:55.975Z,64.88
2022-11-15T03:52:56.029Z,64.89
2022-11-15T03:54:56.028Z,64.86
2022-11-15T03:55:56.002Z,64.69
2022-11-15T03:56:56.004Z,64.66
2022-11-15T03:57:56.049Z,64.62
2022-11-15T03:59:56.027Z,64.62
2022-11-15T04:00:56.062Z,64.63
2022-11-15T04:01:56.045Z,64.67
2022-11-15T04:02:56.033Z,64.73
2022-11-15T04:06:56.069Z,64.66
2022-11-15T04:07:56.080Z,64.59
2022-11-15T04:11:56.038Z,64.69
2022-11-15T04:12:56.153Z,64.59
2022-11-15T04:14:56.066Z,64.67
2022-11-15T04:15:56.068Z,64.72
2022-11-15T04:16:56.069Z,64.81
2022-11-15T04:17:56.093Z,64.96
2022-11-15T04:18:56.040Z,65.07
2022-11-15T04:19:56.073Z,65.05
2022-11-15T04:20:56.100Z,65.05
2022-11-15T04:21:56.100Z,65.02
2022-11-15T04:22:56.072Z,64.87
2022-11-15T04:23:56.072Z,64.79
2022-11-15T04:24:56.098Z,65.19
2022-11-15T04:25:56.117Z,65.46
2022-11-15T04:26:56.106Z,65.46
2022-11-15T04:27:56.130Z,65.62
2022-11-15T04:28:56.079Z,65.62
2022-11-15T04:29:56.069Z,65.73
2022-11-15T04:30:56.122Z,65.65
2022-11-15T04:31:56.099Z,65.48
2022-11-15T04:32:56.124Z,65.61
2022-11-15T04:33:56.096Z,65.65
2022-11-15T04:34:56.099Z,65.56
2022-11-15T04:36:56.102Z,65.42
2022-11-15T04:37:56.114Z,65.46
2022-11-15T04:38:56.126Z,65.54
2022-11-15T04:39:56.110Z,65.63
2022-11-15T04:40:56.146Z,65.66
2022-11-15T04:41:56.114Z,65.54
2022-11-15T04:43:00.835Z,65.48
2022-11-15T04:43:56.155Z,65.48
2022-11-15T04:44:56.125Z,65.46
2022-11-15T04:46:56.145Z,65.40
2022-11-15T04:47:56.130Z,65.32
2022-11-15T04:48:58.954Z,65.33
2022-11-15T04:49:56.117Z,65.34
2022-11-15T04:56:56.180Z,65.11
2022-11-15T04:57:56.153Z,65.11
2022-11-15T04:58:56.204Z,65.02
2022-11-15T04:59:56.155Z,65.02
2022-11-15T05:00:56.231Z,65.02
2022-11-15T05:01:56.175Z,65.02
2022-11-15T05:02:56.159Z,64.95
2022-11-15T05:03:56.164Z,64.89
2022-11-15T05:04:56.181Z,65.05
2022-11-15T05:06:56.216Z,65.34
2022-11-15T05:09:56.186Z,65.54
2022-11-15T05:10:56.218Z,65.54
2022-11-15T05:11:56.197Z,65.54
2022-11-15T05:12:56.180Z,65.47
2022-11-15T05:15:56.213Z,65.33
2022-11-15T05:16:56.246Z,65.28
2022-11-15T05:17:56.211Z,65.28
2022-11-15T05:19:56.216Z,65.23
2022-11-15T05:20:56.232Z,65.19
2022-11-15T05:22:56.212Z,65.13
2022-11-15T05:23:56.217Z,65.15
2022-11-15T05:25:56.222Z,65.29
2022-11-15T05:26:56.292Z,65.29
2022-11-15T05:27:56.237Z,65.24
2022-11-15T05:28:56.249Z,65.33
2022-11-15T05:30:56.240Z,65.39
2022-11-15T05:32:56.261Z,65.15
2022-11-15T05:33:56.243Z,65.16
2022-11-15T05:34:56.257Z,65.08
2022-11-15T05:36:56.256Z,65.08
2022-11-15T05:38:56.273Z,65.17
2022-11-15T05:40:56.258Z,65.13
2022-11-15T05:41:56.281Z,65.10
2022-11-15T05:42:56.265Z,64.96
2022-11-15T05:43:56.288Z,64.98
2022-11-15T05:44:56.311Z,65.01
2022-11-15T05:45:56.288Z,64.97
2022-11-15T05:49:56.324Z,64.74
2022-11-15T05:50:56.262Z,64.74
2022-11-15T05:51:56.344Z,64.86
2022-11-15T05:52:58.617Z,64.92
2022-11-15T05:53:56.297Z,64.92
2022-11-15T05:54:56.322Z,64.95
2022-11-15T05:55:56.270Z,65.04
2022-11-15T05:56:56.293Z,65.20
2022-11-15T05:57:56.313Z,65.25
2022-11-15T05:59:56.327Z,65.11
2022-11-15T06:00:56.318Z,65.08
2022-11-15T06:01:56.394Z,65.02
2022-11-15T06:02:56.319Z,65.02
2022-11-15T06:06:56.463Z,65.05
2022-11-15T06:07:56.323Z,65.05
2022-11-15T06:08:56.331Z,65.02
2022-11-15T06:09:56.362Z,65.11
2022-11-15T06:10:56.328Z,65.14
2022-11-15T06:11:56.354Z,65.14
2022-11-15T06:12:56.321Z,65.12
2022-11-15T06:13:56.334Z,65.04
2022-11-15T06:14:56.379Z,65.05
2022-11-15T06:15:56.342Z,65.05
2022-11-15T06:16:56.353Z,65.12
2022-11-15T06:17:56.357Z,65.05
2022-11-15T06:18:56.375Z,65.05
2022-11-15T06:19:56.351Z,64.90
2022-11-15T06:23:56.376Z,64.85
2022-11-15T06:24:58.304Z,65.04
2022-11-15T06:25:56.404Z,64.96
2022-11-15T06:28:56.390Z,64.94
2022-11-15T06:29:56.407Z,64.98
2022-11-15T06:30:56.412Z,64.90
2022-11-15T06:31:56.404Z,64.81
2022-11-15T06:32:56.396Z,64.79
2022-11-15T06:33:56.414Z,64.69
2022-11-15T06:34:56.391Z,64.51
2022-11-15T06:35:56.416Z,64.59
2022-11-15T06:36:56.411Z,64.62
2022-11-15T06:37:56.448Z,64.34
2022-11-15T06:38:56.406Z,64.42
2022-11-15T06:39:56.421Z,64.42
2022-11-15T06:40:56.416Z,64.40
2022-11-15T06:41:56.413Z,64.50
2022-11-15T06:42:56.447Z,64.83
2022-11-15T06:44:56.430Z,64.95
2022-11-15T06:45:56.457Z,64.93
2022-11-15T06:46:56.428Z,64.93
2022-11-15T06:47:56.420Z,64.95
2022-11-15T06:48:56.447Z,64.85
2022-11-15T06:49:56.424Z,64.80
2022-11-15T06:50:56.436Z,64.72
2022-11-15T06:51:56.438Z,64.69
2022-11-15T06:52:56.438Z,64.72
2022-11-15T06:53:56.458Z,64.58
2022-11-15T06:54:56.449Z,64.58
2022-11-15T06:55:56.483Z,64.63
2022-11-15T06:56:56.474Z,64.58
2022-11-15T06:57:56.455Z,64.58
2022-11-15T06:58:56.457Z,64.59
2022-11-15T06:59:56.444Z,64.59
2022-11-15T07:01:56.460Z,64.39
2022-11-15T07:04:56.485Z,64.59
2022-11-15T07:05:56.487Z,64.59
2022-11-15T07:06:56.512Z,64.36
2022-11-15T07:10:56.469Z,64.30
2022-11-15T07:11:56.487Z,64.32
2022-11-15T07:12:56.491Z,64.30
2022-11-15T07:13:56.505Z,64.47
2022-11-15T07:16:56.539Z,64.47
2022-11-15T07:17:56.522Z,64.33
2022-11-15T07:18:56.541Z,64.63
2022-11-15T07:19:56.506Z,64.63
2022-11-15T07:21:56.545Z,65.11
2022-11-15T07:22:56.520Z,65.11
2022-11-15T07:23:56.546Z,65.13
2022-11-15T07:24:56.543Z,65.08
2022-11-15T07:25:56.512Z,65.08
2022-11-15T07:26:56.568Z,64.99
2022-11-15T07:27:56.508Z,64.99
2022-11-15T07:28:56.569Z,64.76
2022-11-15T07:29:56.561Z,64.67
2022-11-15T07:30:56.539Z,64.59
2022-11-15T07:31:56.569Z,64.52
2022-11-15T07:32:56.540Z,64.52
2022-11-15T07:33:56.565Z,64.40
2022-11-15T07:34:56.580Z,64.26
2022-11-15T07:35:56.548Z,64.13
2022-11-15T07:36:56.530Z,63.86
2022-11-15T07:37:56.555Z,63.87
2022-11-15T07:38:56.568Z,63.68
2022-11-15T07:39:56.575Z,63.57
2022-11-15T07:40:56.595Z,63.37
2022-11-15T07:41:56.554Z,63.27
2022-11-15T07:42:56.589Z,63.03
2022-11-15T07:43:56.561Z,62.93
2022-11-15T07:44:56.592Z,63.18
2022-11-15T07:45:59.394Z,63.05
2022-11-15T07:46:56.567Z,63.05
2022-11-15T07:47:56.616Z,62.17
2022-11-15T07:48:56.593Z,61.20
2022-11-15T07:49:56.627Z,59.51
2022-11-15T07:50:56.590Z,57.19
2022-11-15T07:51:56.571Z,57.19
2022-11-15T07:52:56.615Z,51.70
2022-11-15T07:53:56.608Z,49.50
2022-11-15T07:54:56.609Z,47.50
2022-11-15T07:55:56.612Z,45.36
2022-11-15T07:56:56.606Z,45.36
2022-11-15T07:57:56.624Z,40.89
2022-11-15T07:58:56.596Z,40.89
2022-11-15T07:59:56.627Z,38.93
2022-11-15T08:00:56.812Z,38.93
2022-11-15T08:01:56.754Z,38.12
2022-11-15T08:02:56.810Z,37.70
2022-11-15T08:03:56.594Z,37.70
2022-11-15T08:04:56.658Z,35.54
2022-11-15T08:05:56.597Z,35.54
2022-11-15T08:06:56.712Z,34.14
2022-11-15T08:07:56.677Z,32.92
2022-11-15T08:08:56.620Z,32.14
2022-11-15T08:09:56.619Z,32.14
2022-11-15T08:10:56.643Z,30.82
2022-11-15T08:11:56.632Z,29.08
2022-11-15T08:12:56.715Z,29.25
2022-11-15T08:13:56.641Z,29.62
2022-11-15T08:14:56.632Z,29.62
2022-11-15T08:15:57.945Z,30.32
2022-11-15T08:16:56.652Z,30.19
2022-11-15T08:17:56.656Z,30.79
2022-11-15T08:18:56.649Z,30.79
2022-11-15T08:19:56.673Z,32.21
2022-11-15T08:20:56.702Z,33.15
2022-11-15T08:21:56.659Z,33.15
2022-11-15T08:22:56.692Z,35.17
2022-11-15T08:23:56.674Z,36.16
2022-11-15T08:24:56.664Z,36.16
2022-11-15T08:25:56.711Z,38.25
2022-11-15T08:26:56.674Z,39.51
2022-11-15T08:27:56.710Z,40.49
2022-11-15T08:28:56.675Z,41.64
2022-11-15T08:29:59.445Z,41.64
2022-11-15T08:30:56.679Z,42.54
2022-11-15T08:31:56.697Z,43.49
2022-11-15T08:32:56.718Z,44.96
2022-11-15T08:33:56.691Z,45.60
2022-11-15T08:34:56.705Z,45.60
2022-11-15T08:35:56.738Z,47.13
2022-11-15T08:36:56.717Z,47.95
2022-11-15T08:37:56.730Z,48.72
2022-11-15T08:38:56.709Z,48.95
2022-11-15T08:39:56.703Z,48.95
2022-11-15T08:40:56.772Z,49.96
2022-11-15T08:41:56.710Z,49.96
2022-11-15T08:42:56.759Z,50.81
2022-11-15T08:43:56.743Z,51.47
2022-11-15T08:44:56.714Z,51.47
2022-11-15T08:46:56.755Z,51.75
2022-11-15T08:47:56.757Z,52.22
2022-11-15T08:48:56.727Z,52.22
2022-11-15T08:49:56.747Z,52.42
2022-11-15T08:50:56.781Z,52.51
2022-11-15T08:51:56.749Z,52.88
2022-11-15T08:52:56.729Z,52.88
2022-11-15T08:53:56.750Z,53.25
2022-11-15T08:54:56.760Z,53.21
2022-11-15T08:55:56.778Z,53.02
2022-11-15T08:56:56.755Z,53.32
2022-11-15T08:57:56.767Z,53.58
2022-11-15T08:58:56.761Z,53.58
2022-11-15T08:59:56.767Z,53.70
2022-11-15T09:00:56.798Z,53.83
2022-11-15T09:01:56.774Z,53.83
2022-11-15T09:02:56.782Z,53.82
2022-11-15T09:03:56.808Z,53.55
2022-11-15T09:04:56.771Z,53.43
2022-11-15T09:05:56.765Z,53.43
2022-11-15T09:06:56.807Z,53.43
2022-11-15T09:07:56.780Z,53.09
2022-11-15T09:08:56.799Z,51.66
2022-11-15T09:09:56.784Z,51.66
2022-11-15T09:10:56.836Z,50.98
2022-11-15T09:12:01.166Z,50.21
2022-11-15T09:12:56.779Z,50.04
2022-11-15T09:13:56.793Z,50.15
2022-11-15T09:14:56.789Z,50.69
2022-11-15T09:15:56.837Z,51.04
2022-11-15T09:16:56.800Z,51.14
2022-11-15T09:17:56.822Z,51.14
2022-11-15T09:18:56.807Z,51.66
2022-11-15T09:19:56.811Z,51.80
2022-11-15T09:20:56.851Z,52.17
2022-11-15T09:21:56.813Z,52.25
2022-11-15T09:22:56.795Z,52.25
2022-11-15T09:23:56.839Z,52.67
2022-11-15T09:24:56.844Z,52.87
2022-11-15T09:25:56.883Z,53.18
2022-11-15T09:26:56.827Z,53.18
2022-11-15T09:27:56.839Z,53.43
2022-11-15T09:28:56.863Z,53.83
2022-11-15T09:29:56.825Z,53.83
2022-11-15T09:30:56.859Z,54.12
2022-11-15T09:31:56.832Z,54.12
2022-11-15T09:32:56.844Z,54.17
2022-11-15T09:33:56.907Z,54.60
2022-11-15T09:34:56.847Z,54.60
2022-11-15T09:35:56.850Z,54.74
2022-11-15T09:36:56.881Z,54.94
2022-11-15T09:37:56.855Z,55.04
2022-11-15T09:38:56.866Z,55.33
2022-11-15T09:39:56.854Z,55.33
2022-11-15T09:40:56.869Z,55.68
2022-11-15T09:41:56.903Z,55.81
2022-11-15T09:42:56.885Z,55.76
2022-11-15T09:43:56.883Z,56.04
2022-11-15T09:44:56.913Z,56.26
2022-11-15T09:45:56.846Z,56.26
2022-11-15T09:46:56.911Z,56.51
2022-11-15T09:48:56.918Z,56.58
2022-11-15T09:49:58.090Z,56.67
2022-11-15T09:51:56.925Z,56.77
2022-11-15T09:52:56.891Z,56.84
2022-11-15T09:54:37.366Z,56.84
2022-11-15T09:55:56.897Z,57.20
2022-11-15T09:56:56.909Z,57.36
2022-11-15T09:58:56.889Z,57.48
2022-11-15T09:59:56.936Z,57.48
2022-11-15T10:00:56.933Z,57.48
2022-11-15T10:02:57.005Z,57.59
2022-11-15T10:03:56.900Z,57.59
2022-11-15T10:04:57.018Z,57.72
2022-11-15T10:05:56.916Z,57.72
2022-11-15T10:06:56.937Z,57.74
2022-11-15T10:07:56.973Z,57.69
2022-11-15T10:08:56.914Z,57.69
2022-11-15T10:09:56.946Z,57.70
2022-11-15T10:11:15.830Z,57.60
2022-11-15T10:11:56.955Z,57.51
2022-11-15T10:12:56.981Z,57.55
2022-11-15T10:13:56.957Z,57.55
2022-11-15T10:14:56.989Z,57.57
2022-11-15T10:15:56.963Z,57.57
2022-11-15T10:16:56.940Z,57.25
2022-11-15T10:17:56.999Z,57.14
2022-11-15T10:19:59.662Z,57.15
2022-11-15T10:20:56.969Z,56.97
2022-11-15T10:21:56.981Z,56.95
2022-11-15T10:22:57.023Z,57.21
2022-11-15T10:23:56.963Z,56.99
2022-11-15T10:25:58.401Z,57.16
2022-11-15T10:26:56.981Z,57.05
2022-11-15T10:27:56.996Z,57.28
2022-11-15T10:28:56.970Z,57.28
2022-11-15T10:29:56.987Z,57.22
2022-11-15T10:30:57.005Z,57.30
2022-11-15T10:31:56.989Z,57.35
2022-11-15T10:32:57.006Z,57.37
2022-11-15T10:33:56.976Z,57.33
2022-11-15T10:34:57.039Z,57.34
2022-11-15T10:35:57.114Z,57.04
2022-11-15T10:36:56.979Z,57.04
2022-11-15T10:37:57.004Z,56.90
2022-11-15T10:38:56.989Z,56.57
2022-11-15T10:39:57.013Z,56.57
2022-11-15T10:41:57.025Z,56.25
2022-11-15T10:42:57.007Z,56.13
2022-11-15T10:43:57.032Z,56.32
2022-11-15T10:44:57.033Z,56.32
2022-11-15T10:45:57.072Z,56.69
2022-11-15T10:46:57.048Z,56.59
2022-11-15T10:47:57.009Z,56.59
2022-11-15T10:48:57.055Z,57.00
2022-11-15T10:50:57.033Z,57.28
2022-11-15T10:51:57.073Z,57.55
2022-11-15T10:53:57.070Z,57.63
2022-11-15T10:54:57.050Z,57.50
2022-11-15T10:55:57.060Z,57.48
2022-11-15T10:56:57.126Z,57.51
2022-11-15T10:57:57.059Z,57.51
2022-11-15T10:58:57.059Z,57.51
2022-11-15T10:59:57.073Z,57.65
2022-11-15T11:02:57.067Z,57.85
2022-11-15T11:03:57.118Z,57.89
2022-11-15T11:04:57.064Z,57.81
2022-11-15T11:06:57.192Z,57.87
2022-11-15T11:07:57.090Z,57.85
2022-11-15T11:08:57.139Z,57.88
2022-11-15T11:09:57.083Z,57.85
2022-11-15T11:11:01.950Z,57.85
2022-11-15T11:11:57.108Z,57.64
2022-11-15T11:12:57.136Z,57.74
2022-11-15T11:13:57.097Z,58.03
2022-11-15T11:14:57.133Z,58.22
2022-11-15T11:15:57.079Z,58.22
2022-11-15T11:16:57.173Z,58.52
2022-11-15T11:17:57.110Z,58.74
2022-11-15T11:18:57.101Z,58.77
2022-11-15T11:19:57.143Z,58.98
2022-11-15T11:20:57.131Z,59.25
2022-11-15T11:21:57.131Z,59.39
2022-11-15T11:22:57.138Z,59.62
2022-11-15T11:23:57.142Z,59.75
2022-11-15T11:24:57.154Z,59.58
2022-11-15T11:25:57.114Z,59.58
2022-11-15T11:26:57.435Z,59.64
2022-11-15T11:27:57.114Z,59.58
2022-11-15T11:28:57.124Z,59.58
2022-11-15T11:29:57.185Z,59.59
2022-11-15T11:30:57.147Z,59.59
2022-11-15T11:31:57.172Z,59.56
2022-11-15T11:32:57.152Z,59.56
2022-11-15T11:33:57.158Z,59.54
2022-11-15T11:34:57.173Z,59.47
2022-11-15T11:35:57.146Z,59.47
2022-11-15T11:36:57.145Z,59.07
2022-11-15T11:37:57.149Z,58.82
2022-11-15T11:38:57.151Z,58.82
2022-11-15T11:39:57.174Z,58.41
2022-11-15T11:40:57.156Z,58.41
2022-11-15T11:41:57.162Z,58.63
2022-11-15T11:42:57.192Z,58.87
2022-11-15T11:43:57.203Z,58.71
2022-11-15T11:44:57.221Z,58.90
2022-11-15T11:45:57.167Z,58.95
2022-11-15T11:46:57.164Z,58.95
2022-11-15T11:47:57.207Z,58.58
2022-11-15T11:48:57.193Z,58.58
2022-11-15T11:49:57.170Z,58.54
2022-11-15T11:50:57.171Z,58.54
2022-11-15T11:51:57.167Z,58.82
2022-11-15T11:53:02.368Z,59.04
2022-11-15T11:53:57.204Z,59.04
2022-11-15T11:54:57.236Z,59.35
2022-11-15T11:57:57.212Z,59.34
2022-11-15T11:58:57.195Z,59.34
2022-11-15T11:59:57.231Z,59.24
2022-11-15T12:00:57.220Z,59.24
2022-11-15T12:01:57.356Z,59.53
2022-11-15T12:02:57.389Z,59.71
2022-11-15T12:03:57.192Z,59.71
2022-11-15T12:04:57.254Z,60.08
2022-11-15T12:05:57.220Z,60.08
2022-11-15T12:06:57.295Z,60.29
2022-11-15T12:08:00.730Z,60.38
2022-11-15T12:08:57.224Z,60.38
2022-11-15T12:09:57.211Z,60.30
2022-11-15T12:10:57.235Z,60.34
2022-11-15T12:11:57.246Z,60.06
2022-11-15T12:12:57.224Z,60.04
2022-11-15T12:14:57.258Z,60.32
2022-11-15T12:15:57.283Z,60.63
2022-11-15T12:16:57.249Z,60.56
2022-11-15T12:17:57.281Z,60.10
2022-11-15T12:18:57.251Z,60.10
2022-11-15T12:19:57.254Z,59.74
2022-11-15T12:20:57.309Z,59.05
2022-11-15T12:21:57.253Z,59.05
2022-11-15T12:22:57.262Z,58.70
2022-11-15T12:23:57.257Z,58.41
2022-11-15T12:24:57.261Z,57.76
2022-11-15T12:25:57.302Z,57.77
2022-11-15T12:26:57.309Z,57.74
2022-11-15T12:27:57.413Z,57.56
2022-11-15T12:29:06.333Z,57.56
2022-11-15T12:29:57.282Z,57.29
2022-11-15T12:30:58.458Z,57.15
2022-11-15T12:33:57.374Z,57.28
2022-11-15T12:34:57.289Z,57.28
2022-11-15T12:35:57.345Z,56.60
2022-11-15T12:36:57.311Z,55.89
2022-11-15T12:41:57.335Z,55.94
2022-11-15T12:42:57.318Z,56.32
2022-11-15T12:43:57.351Z,55.52
2022-11-15T12:44:57.427Z,55.52
2022-11-15T12:45:57.377Z,54.96
2022-11-15T12:46:57.345Z,55.73
2022-11-15T12:47:57.312Z,55.73
2022-11-15T12:48:57.367Z,55.73
2022-11-15T12:49:57.324Z,55.69
2022-11-15T12:50:57.380Z,56.16
2022-11-15T12:51:57.322Z,56.42
2022-11-15T12:52:57.321Z,56.42
2022-11-15T12:53:57.368Z,56.54
2022-11-15T12:54:57.362Z,56.74
2022-11-15T12:55:57.383Z,56.53
2022-11-15T12:56:57.337Z,56.53
2022-11-15T12:57:57.338Z,56.88
2022-11-15T12:58:57.375Z,57.45
2022-11-15T12:59:57.359Z,57.63
2022-11-15T13:00:57.435Z,57.51
2022-11-15T13:01:57.356Z,57.33
2022-11-15T13:02:57.388Z,57.33
2022-11-15T13:03:57.388Z,57.33
2022-11-15T13:04:57.367Z,57.33
2022-11-15T13:05:57.423Z,57.09
2022-11-15T13:06:57.412Z,57.09
2022-11-15T13:07:57.385Z,56.80
2022-11-15T13:09:57.367Z,56.67
2022-11-15T13:10:57.394Z,56.24
2022-11-15T13:11:57.391Z,56.71
2022-11-15T13:12:57.379Z,56.71
2022-11-15T13:13:57.411Z,57.97
2022-11-15T13:14:57.452Z,58.19
2022-11-15T13:15:57.430Z,57.88
2022-11-15T13:16:57.400Z,57.46
2022-11-15T13:17:57.447Z,57.46
2022-11-15T13:18:57.404Z,57.70
2022-11-15T13:19:57.431Z,57.63
2022-11-15T13:21:02.143Z,57.63
2022-11-15T13:21:57.408Z,57.46
2022-11-15T13:22:57.453Z,57.46
2022-11-15T13:23:57.427Z,57.99
2022-11-15T13:24:57.486Z,58.47
2022-11-15T13:25:57.411Z,58.30
2022-11-15T13:26:57.409Z,58.30
2022-11-15T13:27:57.412Z,58.38
2022-11-15T13:28:57.442Z,58.01
2022-11-15T13:29:57.475Z,57.79
2022-11-15T13:30:57.433Z,57.79
2022-11-15T13:31:57.440Z,57.69
2022-11-15T13:32:57.478Z,57.03
2022-11-15T13:33:57.422Z,57.03
2022-11-15T13:34:57.490Z,56.48
2022-11-15T13:35:57.460Z,56.41
2022-11-15T13:36:57.465Z,56.27
2022-11-15T13:37:57.482Z,56.27
2022-11-15T13:38:57.438Z,56.27
2022-11-15T13:39:57.446Z,56.33
2022-11-15T13:40:57.479Z,56.51
2022-11-15T13:41:57.440Z,56.94
2022-11-15T13:42:57.457Z,56.69
2022-11-15T13:43:57.473Z,56.94
2022-11-15T13:44:57.508Z,56.50
2022-11-15T13:45:57.468Z,56.50
2022-11-15T13:46:57.500Z,56.77
2022-11-15T13:47:57.518Z,56.84
2022-11-15T13:48:57.501Z,57.17
2022-11-15T13:51:57.474Z,56.92
2022-11-15T13:52:57.536Z,56.86
2022-11-15T13:53:57.484Z,56.90
2022-11-15T13:54:57.597Z,56.90
2022-11-15T13:55:57.494Z,57.05
2022-11-15T13:56:57.495Z,56.90
2022-11-15T13:57:57.528Z,56.76
2022-11-15T13:58:57.491Z,56.99
2022-11-15T13:59:57.530Z,56.52
2022-11-15T14:00:57.520Z,56.52
2022-11-15T14:01:57.569Z,56.72
2022-11-15T14:03:57.505Z,57.00
2022-11-15T14:04:57.520Z,57.00
2022-11-15T14:05:57.511Z,56.84
2022-11-15T14:06:57.665Z,56.96
2022-11-15T14:07:57.539Z,56.47
2022-11-15T14:08:57.556Z,56.47
2022-11-15T14:09:57.551Z,56.59
2022-11-15T14:10:57.530Z,56.59
2022-11-15T14:11:57.532Z,56.73
2022-11-15T14:12:57.579Z,56.62
2022-11-15T14:13:57.529Z,56.67
2022-11-15T14:14:57.532Z,56.68
2022-11-15T14:15:57.609Z,56.78
2022-11-15T14:16:57.535Z,56.95
2022-11-15T14:18:57.556Z,57.11
2022-11-15T14:19:57.536Z,57.11
2022-11-15T14:20:57.611Z,57.51
2022-11-15T14:21:57.583Z,57.97
2022-11-15T14:22:57.576Z,58.20
2022-11-15T14:23:57.567Z,58.20
2022-11-15T14:24:57.559Z,58.10
2022-11-15T14:25:57.568Z,57.84
2022-11-15T14:27:57.568Z,58.48
2022-11-15T14:28:57.608Z,58.32
2022-11-15T14:29:57.583Z,58.73
2022-11-15T14:30:57.603Z,58.73
2022-11-15T14:31:57.604Z,59.02
2022-11-15T14:32:57.589Z,59.32
2022-11-15T14:33:57.608Z,59.58
2022-11-15T14:34:57.583Z,59.19
2022-11-15T14:35:57.592Z,59.19
2022-11-15T14:36:57.627Z,59.54
2022-11-15T14:37:57.596Z,59.54
2022-11-15T14:38:57.636Z,59.66
2022-11-15T14:39:57.598Z,59.91