createdAt,value
2018-11-11T00:00:57.753Z,100240.03
2018-11-11T00:05:59.915Z,100227.70
2018-11-11T00:11:02.085Z,100231.98
2018-11-11T00:16:04.732Z,100227.37
2018-11-11T00:21:06.903Z,100224.95
2018-11-11T00:26:09.066Z,100227.30
2018-11-11T00:31:11.174Z,100224.61
2018-11-11T00:36:13.333Z,100236.55
2018-11-11T00:41:16.094Z,100234.31
2018-11-11T00:46:18.233Z,100231.50
2018-11-11T00:51:20.366Z,100231.62
2018-11-11T00:56:22.525Z,100228.20
2018-11-11T01:01:24.675Z,100223.08
2018-11-11T01:06:26.848Z,100228.70
2018-11-11T01:11:29.020Z,100229.47
2018-11-11T01:16:31.116Z,100232.76
2018-11-11T01:21:33.291Z,100232.22
2018-11-11T01:26:35.650Z,100239.06
2018-11-11T01:31:37.799Z,100246.48
2018-11-11T01:36:39.936Z,100247.65
2018-11-11T01:41:42.064Z,100248.31
2018-11-11T01:46:44.190Z,100253.80
2018-11-11T01:51:46.286Z,100248.14
2018-11-11T01:56:48.399Z,100253.81
2018-11-11T02:01:50.523Z,100245.38
2018-11-11T02:06:52.606Z,100247.14
2018-11-11T02:11:54.722Z,100244.97
2018-11-11T02:16:56.816Z,100241.19
2018-11-11T02:21:58.942Z,100241.12
2018-11-11T02:27:01.099Z,100245.38
2018-11-11T02:32:03.227Z,100240.69
2018-11-11T02:37:05.744Z,100227.06
2018-11-11T02:42:07.871Z,100232.71
2018-11-11T02:47:10.007Z,100228.69
2018-11-11T02:52:12.108Z,100236.08
2018-11-11T02:57:14.228Z,100239.25
2018-11-11T03:02:16.323Z,100238.45
2018-11-11T03:07:18.439Z,100240.41
2018-11-11T03:12:20.590Z,100237.92
2018-11-11T03:17:22.711Z,100242.20
2018-11-11T03:22:24.835Z,100243.87
2018-11-11T03:27:26.968Z,100242.86
2018-11-11T03:32:29.069Z,100247.48
2018-11-11T03:37:31.175Z,100253.24
2018-11-11T03:42:33.303Z,100238.23
2018-11-11T03:47:35.386Z,100236.77
2018-11-11T03:52:37.891Z,100233.05
2018-11-11T03:57:40.082Z,100222.61
2018-11-11T04:02:42.256Z,100232.44
2018-11-11T04:07:44.409Z,100236.30
2018-11-11T04:12:47.184Z,100224.10
2018-11-11T04:17:49.279Z,100232.71
2018-11-11T04:22:51.514Z,100230.52
2018-11-11T04:27:53.639Z,100226.87
2018-11-11T04:32:55.749Z,100244.66
2018-11-11T04:37:57.833Z,100262.88
2018-11-11T04:42:59.952Z,100257.87
2018-11-11T04:48:02.054Z,100235.69
2018-11-11T04:53:04.299Z,100238.17
2018-11-11T04:58:06.406Z,100228.91
2018-11-11T05:03:08.546Z,100237.45
2018-11-11T05:08:10.618Z,100251.48
2018-11-11T05:13:12.745Z,100258.95
2018-11-11T05:18:14.875Z,100248.38
2018-11-11T05:23:16.999Z,100256.85
2018-11-11T05:28:19.135Z,100254.98
2018-11-11T05:33:21.223Z,100261.50
2018-11-11T05:38:23.322Z,100264.61
2018-11-11T05:43:25.439Z,100258.66
2018-11-11T05:48:27.560Z,100264.34
2018-11-11T05:53:29.673Z,100262.51
2018-11-11T05:58:31.829Z,100275.93
2018-11-11T06:03:34.130Z,100279.18
2018-11-11T06:08:36.242Z,100286.53
2018-11-11T06:13:38.369Z,100284.15
2018-11-11T06:18:40.465Z,100275.57
2018-11-11T06:23:42.603Z,100277.55
2018-11-11T06:28:44.718Z,100281.84
2018-11-11T06:33:46.836Z,100279.98
2018-11-11T06:38:48.934Z,100285.33
2018-11-11T06:43:51.028Z,100287.02
2018-11-11T06:48:53.168Z,100289.47
2018-11-11T06:53:55.307Z,100290.12
2018-11-11T06:58:57.419Z,100284.27
2018-11-11T07:04:00.670Z,100285.07
2018-11-11T07:09:04.273Z,100294.81
2018-11-11T07:14:06.431Z,100298.59
2018-11-11T07:19:08.519Z,100301.33
2018-11-11T07:24:10.727Z,100304.16
2018-11-11T07:29:12.915Z,100300.91
2018-11-11T07:34:15.057Z,100304.30
2018-11-11T07:39:17.176Z,100305.03
2018-11-11T07:44:19.343Z,100302.80
2018-11-11T07:49:21.447Z,100302.30
2018-11-11T07:54:23.581Z,100304.93
2018-11-11T07:59:25.708Z,100301.10
2018-11-11T08:04:27.806Z,100306.39
2018-11-11T08:09:29.906Z,100312.50
2018-11-11T08:14:32.028Z,100315.92
2018-11-11T08:19:34.157Z,100325.89
2018-11-11T08:24:36.560Z,100324.23
2018-11-11T08:29:38.711Z,100340.88
2018-11-11T08:34:40.802Z,100329.70
2018-11-11T08:39:42.908Z,100331.20
2018-11-11T08:44:45.027Z,100317.48
2018-11-11T08:49:47.156Z,100323.22
2018-11-11T08:54:49.267Z,100325.75
2018-11-11T08:59:51.383Z,100331.83
2018-11-11T09:04:53.559Z,100335.39
2018-11-11T09:09:55.696Z,100339.70
2018-11-11T09:14:57.886Z,100338.84
2018-11-11T09:20:00.083Z,100343.27
2018-11-11T09:25:02.237Z,100340.67
2018-11-11T09:30:06.704Z,100337.64
2018-11-11T09:35:09.280Z,100342.17
2018-11-11T09:40:12.400Z,100340.95
2018-11-11T09:45:15.304Z,100336.23
2018-11-11T09:50:17.493Z,100330.59
2018-11-11T09:55:19.570Z,100336.05
2018-11-11T10:00:22.284Z,100338.42
2018-11-11T10:05:28.033Z,100331.82
2018-11-11T10:10:35.864Z,100344.38
2018-11-11T10:16:13.821Z,100343.02
2018-11-11T10:23:29.391Z,100337.25
2018-11-11T10:28:37.276Z,100335.62
2018-11-11T10:33:49.402Z,100345.21
2018-11-11T10:39:01.912Z,100348.39
2018-11-11T10:44:25.711Z,100340.16
2018-11-11T10:49:37.100Z,100346.53
2018-11-11T10:54:39.513Z,100347.22
2018-11-11T10:59:41.691Z,100348.98
2018-11-11T11:04:49.639Z,100361.12
2018-11-11T11:09:51.780Z,100353.14
2018-11-11T11:14:53.943Z,100354.75
2018-11-11T11:19:56.086Z,100352.37
2018-11-11T11:24:58.245Z,100359.37
2018-11-11T11:30:00.419Z,100362.22
2018-11-11T11:35:03.162Z,100366.53
2018-11-11T11:40:06.048Z,100365.05
2018-11-11T11:45:09.416Z,100367.85
2018-11-11T11:50:12.593Z,100369.64
2018-11-11T11:55:14.816Z,100371.63
2018-11-11T12:00:16.952Z,100376.17
2018-11-11T12:05:19.137Z,100370.50
2018-11-11T12:10:21.316Z,100355.33
2018-11-11T12:15:23.481Z,100355.55
2018-11-11T12:20:25.668Z,100374.12
2018-11-11T12:25:27.823Z,100360.38
2018-11-11T12:30:30.125Z,100369.19
2018-11-11T12:35:32.283Z,100364.48
2018-11-11T12:40:34.429Z,100362.84
2018-11-11T12:45:36.618Z,100366.02
2018-11-11T12:50:38.813Z,100362.75
2018-11-11T12:55:40.961Z,100360.12
2018-11-11T13:00:43.150Z,100360.84
2018-11-11T13:05:45.274Z,100356.75
2018-11-11T13:10:47.391Z,100369.89
2018-11-11T13:15:49.532Z,100379.05
2018-11-11T13:20:51.750Z,100383.92
2018-11-11T13:25:53.904Z,100386.30
2018-11-11T13:30:56.101Z,100383.94
2018-11-11T13:35:58.352Z,100395.88
2018-11-11T13:41:00.508Z,100401.18
2018-11-11T13:46:02.688Z,100413.33
2018-11-11T13:51:04.872Z,100440.67
2018-11-11T13:56:07.039Z,100439.33
2018-11-11T14:01:09.235Z,100427.55
2018-11-11T14:06:11.390Z,100417.30
2018-11-11T14:11:13.624Z,100420.02
2018-11-11T14:16:15.805Z,100429.07
2018-11-11T14:21:17.984Z,100431.67
2018-11-11T14:26:20.213Z,100433.44
2018-11-11T14:31:22.340Z,100438.43
2018-11-11T14:36:24.532Z,100441.75
2018-11-11T14:41:26.820Z,100450.00
2018-11-11T14:46:29.001Z,100444.41
2018-11-11T14:51:31.455Z,100454.13
2018-11-11T14:56:33.689Z,100451.77
2018-11-11T15:01:35.966Z,100460.98
2018-11-11T15:06:38.138Z,100467.68
2018-11-11T15:11:40.892Z,100455.25
2018-11-11T15:16:43.057Z,100458.65
2018-11-11T15:21:45.256Z,100463.30
2018-11-11T15:26:47.400Z,100466.20
2018-11-11T15:31:49.616Z,100461.68
2018-11-11T15:36:51.818Z,100452.19
2018-11-11T15:41:53.992Z,100443.25
2018-11-11T15:46:56.151Z,100445.48
2018-11-11T15:51:58.351Z,100453.40
2018-11-11T15:57:00.517Z,100460.87
2018-11-11T16:02:02.764Z,100467.30
2018-11-11T16:07:05.122Z,100480.09
2018-11-11T16:12:07.328Z,100492.01
2018-11-11T16:17:09.510Z,100501.63
2018-11-11T16:22:11.695Z,100499.64
2018-11-11T16:27:13.867Z,100498.99
2018-11-11T16:32:16.100Z,100499.86
2018-11-11T16:37:18.315Z,100508.75
2018-11-11T16:42:20.730Z,100517.78
2018-11-11T16:47:22.882Z,100517.05
2018-11-11T16:52:24.986Z,100522.65
2018-11-11T16:57:27.114Z,100529.63
2018-11-11T17:02:29.655Z,100519.22
2018-11-11T17:07:31.811Z,100538.07
2018-11-11T17:12:33.990Z,100546.30
2018-11-11T17:17:36.357Z,100551.56
2018-11-11T17:22:38.690Z,100547.59
2018-11-11T17:27:41.049Z,100556.08
2018-11-11T17:32:43.995Z,100559.05
2018-11-11T17:37:46.451Z,100564.92
2018-11-11T17:42:49.566Z,100563.45
2018-11-11T17:47:52.568Z,100563.77
2018-11-11T17:52:54.771Z,100561.59
2018-11-11T17:57:57.144Z,100556.41
2018-11-11T18:03:00.181Z,100567.79
2018-11-11T18:08:02.717Z,100570.67
2018-11-11T18:13:05.501Z,100578.62
2018-11-11T18:18:07.861Z,100583.13
2018-11-11T18:23:10.733Z,100581.75
2018-11-11T18:28:13.314Z,100592.69
2018-11-11T18:33:16.739Z,100591.16
2018-11-11T18:38:21.013Z,100592.48
2018-11-11T18:43:25.362Z,100605.44
2018-11-11T18:48:27.949Z,100606.47
2018-11-11T18:53:31.659Z,100607.93
2018-11-11T18:58:34.548Z,100608.77
2018-11-11T19:03:37.520Z,100607.18
2018-11-11T19:08:40.275Z,100604.53
2018-11-11T19:13:43.751Z,100605.72
2018-11-11T19:18:47.946Z,100611.88
2018-11-11T19:23:52.282Z,100613.66
2018-11-11T19:28:55.132Z,100630.13
2018-11-11T19:33:58.910Z,100632.81
2018-11-11T19:39:04.777Z,100642.67
2018-11-11T19:44:09.092Z,100654.96
2018-11-11T19:49:13.806Z,100655.82
2018-11-11T19:54:19.814Z,100662.34
2018-11-11T19:59:23.654Z,100669.02
2018-11-11T20:04:28.381Z,100682.23
2018-11-11T20:09:33.569Z,100697.39
2018-11-11T20:14:37.871Z,100697.90
2018-11-11T20:19:41.145Z,100718.08
2018-11-11T20:24:44.961Z,100713.98
2018-11-11T20:29:48.421Z,100710.59
2018-11-11T20:34:52.587Z,100707.17
2018-11-11T20:39:56.246Z,100723.00
2018-11-11T20:45:00.149Z,100724.91
2018-11-11T20:50:03.657Z,100729.66
2018-11-11T20:55:07.881Z,100736.19
2018-11-11T21:00:14.228Z,100746.16
2018-11-11T21:05:19.801Z,100747.91
2018-11-11T21:10:24.042Z,100740.42
2018-11-11T21:15:27.540Z,100743.30
2018-11-11T21:20:31.242Z,100741.81
2018-11-11T21:25:34.820Z,100741.72
2018-11-11T21:30:37.045Z,100745.60
2018-11-11T21:35:40.606Z,100757.14
2018-11-11T21:40:42.855Z,100752.16
2018-11-11T21:45:45.122Z,100755.13
2018-11-11T21:50:47.394Z,100755.30
2018-11-11T21:55:49.857Z,100757.03
2018-11-11T22:00:52.383Z,100765.70
2018-11-11T22:05:54.915Z,100763.00
2018-11-11T22:10:57.143Z,100763.34
2018-11-11T22:16:00.419Z,100765.86
2018-11-11T22:21:02.508Z,100769.23
2018-11-11T22:26:05.552Z,100777.14
2018-11-11T22:31:08.604Z,100772.91
2018-11-11T22:36:10.823Z,100788.11
2018-11-11T22:41:13.029Z,100798.95
2018-11-11T22:46:15.194Z,100800.68
2018-11-11T22:51:17.380Z,100815.92
2018-11-11T22:56:19.527Z,100809.19
2018-11-11T23:01:21.973Z,100811.52
2018-11-11T23:06:24.020Z,100829.09
2018-11-11T23:11:26.158Z,100823.22
2018-11-11T23:16:28.286Z,100826.84
2018-11-11T23:21:30.447Z,100843.31
2018-11-11T23:26:32.590Z,100847.52
2018-11-11T23:31:34.746Z,100847.44
2018-11-11T23:36:36.864Z,100851.73
2018-11-11T23:41:39.033Z,100853.30
2018-11-11T23:46:41.167Z,100866.72
2018-11-11T23:51:43.321Z,100866.08
2018-11-11T23:56:46.043Z,100867.78
