createdAt,value
2018-01-28T00:02:08.910Z,39.78
2018-01-28T00:04:37.396Z,38.55
2018-01-28T00:07:05.773Z,40.88
2018-01-28T00:09:34.110Z,45.12
2018-01-28T00:12:01.730Z,42.53
2018-01-28T00:14:29.307Z,45.97
2018-01-28T00:16:56.950Z,51.00
2018-01-28T00:19:24.555Z,51.88
2018-01-28T00:21:52.132Z,48.63
2018-01-28T00:24:19.838Z,53.10
2018-01-28T00:26:47.418Z,45.38
2018-01-28T00:29:14.995Z,48.70
2018-01-28T00:31:42.610Z,43.63
2018-01-28T00:34:10.186Z,42.67
2018-01-28T00:36:37.794Z,39.78
2018-01-28T00:39:05.366Z,39.15
2018-01-28T00:41:33.734Z,42.97
2018-01-28T00:44:02.089Z,43.28
2018-01-28T00:46:29.669Z,42.45
2018-01-28T00:48:57.350Z,40.05
2018-01-28T00:51:24.995Z,37.85
2018-01-28T00:53:53.366Z,39.58
2018-01-28T00:56:20.934Z,36.97
2018-01-28T00:58:49.312Z,33.78
2018-01-28T01:01:17.682Z,35.97
2018-01-28T01:03:45.251Z,35.20
2018-01-28T01:06:13.613Z,32.53
2018-01-28T01:08:41.194Z,36.70
2018-01-28T01:11:09.629Z,39.42
2018-01-28T01:13:37.202Z,41.37
2018-01-28T01:16:04.775Z,38.10
2018-01-28T01:18:33.198Z,39.47
2018-01-28T01:21:00.890Z,37.60
2018-01-28T01:23:28.478Z,37.00
2018-01-28T01:25:57.006Z,31.27
2018-01-28T01:28:24.595Z,32.05
2018-01-28T01:30:52.258Z,27.80
2018-01-28T01:33:19.882Z,30.45
2018-01-28T01:35:47.446Z,32.60
2018-01-28T01:38:15.006Z,30.33
2018-01-28T01:40:42.618Z,28.50
2018-01-28T01:43:10.974Z,28.02
2018-01-28T01:45:38.605Z,24.77
2018-01-28T01:48:06.270Z,27.65
2018-01-28T01:50:33.866Z,26.90
2018-01-28T01:53:02.198Z,24.58
2018-01-28T01:55:29.803Z,24.02
2018-01-28T01:57:58.126Z,26.10
2018-01-28T02:00:25.729Z,27.60
2018-01-28T02:02:53.304Z,27.52
2018-01-28T02:05:21.634Z,28.10
2018-01-28T02:07:49.330Z,29.33
2018-01-28T02:10:17.674Z,32.13
2018-01-28T02:12:45.282Z,29.23
2018-01-28T02:15:13.618Z,28.30
2018-01-28T02:17:41.222Z,27.48
2018-01-28T02:20:08.797Z,26.58
2018-01-28T02:22:36.350Z,28.52
2018-01-28T02:25:03.933Z,28.40
2018-01-28T02:27:31.502Z,25.55
2018-01-28T02:29:59.106Z,28.00
2018-01-28T02:32:27.429Z,27.55
2018-01-28T02:34:55.028Z,27.10
2018-01-28T02:37:22.662Z,23.98
2018-01-28T02:39:50.255Z,22.27
2018-01-28T02:42:18.638Z,20.70
2018-01-28T02:44:46.971Z,18.63
2018-01-28T02:47:14.565Z,18.00
2018-01-28T02:49:42.893Z,19.85
2018-01-28T02:52:10.501Z,21.30
2018-01-28T02:54:38.838Z,17.73
2018-01-28T02:57:06.562Z,19.90
2018-01-28T02:59:34.158Z,18.63
2018-01-28T03:02:01.795Z,14.77
2018-01-28T03:04:29.405Z,14.10
2018-01-28T03:06:56.978Z,15.50
2018-01-28T03:09:25.355Z,13.45
2018-01-28T03:11:52.907Z,9.07
2018-01-28T03:14:20.518Z,13.50
2018-01-28T03:16:48.115Z,11.43
2018-01-28T03:19:15.679Z,10.93
2018-01-28T03:21:43.374Z,11.73
2018-01-28T03:24:11.058Z,10.00
2018-01-28T03:26:38.660Z,10.87
2018-01-28T03:29:07.012Z,11.40
2018-01-28T03:31:34.562Z,10.70
2018-01-28T03:34:02.238Z,11.53
2018-01-28T03:36:29.782Z,8.73
2018-01-28T03:38:57.474Z,6.73
2018-01-28T03:41:25.034Z,10.80
2018-01-28T03:43:52.638Z,9.53
2018-01-28T03:46:20.210Z,11.60
2018-01-28T03:48:47.810Z,11.00
2018-01-28T03:51:15.385Z,9.70
2018-01-28T03:53:43.711Z,6.80
2018-01-28T03:56:11.290Z,4.90
2018-01-28T03:58:38.863Z,10.97
2018-01-28T04:01:06.457Z,10.00
2018-01-28T04:03:34.027Z,9.70
2018-01-28T04:06:01.799Z,10.47
2018-01-28T04:08:29.370Z,10.93
2018-01-28T04:10:56.938Z,11.20
2018-01-28T04:13:24.534Z,9.47
2018-01-28T04:15:52.879Z,10.73
2018-01-28T04:18:20.479Z,8.10
2018-01-28T04:20:48.990Z,10.17
2018-01-28T04:23:16.601Z,7.20
2018-01-28T04:25:44.165Z,9.53
2018-01-28T04:28:12.843Z,6.37
2018-01-28T04:30:41.390Z,8.33
2018-01-28T04:33:08.942Z,6.70
2018-01-28T04:35:36.526Z,9.13
2018-01-28T04:38:04.138Z,8.87
2018-01-28T04:40:31.734Z,9.57
2018-01-28T04:42:59.298Z,7.90
2018-01-28T04:45:26.855Z,4.03
2018-01-28T04:47:54.442Z,8.27
2018-01-28T04:50:21.997Z,6.10
2018-01-28T04:52:49.592Z,6.83
2018-01-28T04:55:17.146Z,6.13
2018-01-28T04:57:44.722Z,4.73
2018-01-28T05:00:12.279Z,7.53
2018-01-28T05:02:39.833Z,8.93
2018-01-28T05:05:07.438Z,9.63
2018-01-28T05:07:34.990Z,7.27
2018-01-28T05:10:02.622Z,7.40
2018-01-28T05:12:30.306Z,7.90
2018-01-28T05:14:57.874Z,9.30
2018-01-28T05:17:25.466Z,6.50
2018-01-28T05:19:53.795Z,5.40
2018-01-28T05:22:21.344Z,8.10
2018-01-28T05:24:48.931Z,7.63
2018-01-28T05:27:16.514Z,7.17
2018-01-28T05:29:44.862Z,6.43
2018-01-28T05:32:12.474Z,6.80
2018-01-28T05:34:40.062Z,6.33
2018-01-28T05:37:07.759Z,7.77
2018-01-28T05:39:35.334Z,5.93
2018-01-28T05:42:02.912Z,6.20
2018-01-28T05:44:30.508Z,5.30
2018-01-28T05:46:58.065Z,8.00
2018-01-28T05:49:25.626Z,7.20
2018-01-28T05:51:53.222Z,5.03
2018-01-28T05:54:21.639Z,4.83
2018-01-28T05:56:49.240Z,7.40
2018-01-28T05:59:16.802Z,7.43
2018-01-28T06:01:44.390Z,8.33
2018-01-28T06:04:11.947Z,5.40
2018-01-28T06:06:39.671Z,4.93
2018-01-28T06:09:07.253Z,8.53
2018-01-28T06:11:35.574Z,6.73
2018-01-28T06:14:03.198Z,7.33
2018-01-28T06:16:30.783Z,6.57
2018-01-28T06:18:59.406Z,7.20
2018-01-28T06:21:26.986Z,7.07
2018-01-28T06:23:55.302Z,5.93
2018-01-28T06:26:22.962Z,6.10
2018-01-28T06:28:50.511Z,6.77
2018-01-28T06:31:18.166Z,3.93
2018-01-28T06:33:45.711Z,4.50
2018-01-28T06:36:14.030Z,2.40
2018-01-28T06:38:41.638Z,6.23
2018-01-28T06:41:09.965Z,6.00
2018-01-28T06:43:37.558Z,2.97
2018-01-28T06:46:05.110Z,6.50
2018-01-28T06:48:32.708Z,6.70
2018-01-28T06:51:00.260Z,5.10
2018-01-28T06:53:27.822Z,5.53
2018-01-28T06:55:55.403Z,5.47
2018-01-28T06:58:22.952Z,6.80
2018-01-28T07:00:50.542Z,4.73
2018-01-28T07:03:18.190Z,6.97
2018-01-28T07:05:45.877Z,6.97
2018-01-28T07:08:13.418Z,4.50
2018-01-28T07:10:41.011Z,6.83
2018-01-28T07:13:08.574Z,5.70
2018-01-28T07:15:36.926Z,5.70
2018-01-28T07:18:04.527Z,5.20
2018-01-28T07:20:32.117Z,6.33
2018-01-28T07:22:59.731Z,6.63
2018-01-28T07:25:28.050Z,5.70
2018-01-28T07:27:55.633Z,4.80
2018-01-28T07:30:23.193Z,4.93
2018-01-28T07:32:50.855Z,5.97
2018-01-28T07:35:18.454Z,4.87
2018-01-28T07:37:46.026Z,4.10
2018-01-28T07:40:13.603Z,2.23
2018-01-28T07:42:41.163Z,5.40
2018-01-28T07:45:08.750Z,4.67
2018-01-28T07:47:36.333Z,3.80
2018-01-28T07:50:04.738Z,5.67
2018-01-28T07:52:32.307Z,3.27
2018-01-28T07:54:59.863Z,4.20
2018-01-28T07:57:27.449Z,4.77
2018-01-28T07:59:55.003Z,5.13
2018-01-28T08:02:22.589Z,4.80
2018-01-28T08:04:50.162Z,3.80
2018-01-28T08:07:18.538Z,4.53
2018-01-28T08:10:01.786Z,3.00
2018-01-28T08:12:30.402Z,3.83
2018-01-28T08:14:58.062Z,4.77
2018-01-28T08:17:25.648Z,4.80
2018-01-28T08:19:53.228Z,2.57
2018-01-28T08:22:21.694Z,3.80
2018-01-28T08:24:49.283Z,3.60
2018-01-28T08:30:19.662Z,4.17
2018-01-28T08:32:47.245Z,3.93
2018-01-28T08:35:14.827Z,2.73
2018-01-28T08:37:43.190Z,3.03
2018-01-28T08:40:10.842Z,3.73
2018-01-28T08:42:38.496Z,2.53
2018-01-28T08:45:06.018Z,2.40
2018-01-28T08:47:33.842Z,3.23
2018-01-28T08:50:02.204Z,3.13
2018-01-28T08:52:29.817Z,4.07
2018-01-28T08:54:57.386Z,3.87
2018-01-28T08:57:25.126Z,4.17
2018-01-28T08:59:52.714Z,3.13
2018-01-28T09:02:20.293Z,3.00
2018-01-28T09:04:47.878Z,2.10
2018-01-28T09:07:15.446Z,3.30
2018-01-28T09:09:43.827Z,2.80
2018-01-28T09:12:12.350Z,3.30
2018-01-28T09:14:39.962Z,3.13
2018-01-28T09:17:08.443Z,3.07
2018-01-28T09:19:36.811Z,2.27
2018-01-28T09:22:05.163Z,3.10
2018-01-28T09:24:32.727Z,3.27
2018-01-28T09:27:00.563Z,3.03
2018-01-28T09:29:28.110Z,2.00
2018-01-28T09:31:55.702Z,2.60
2018-01-28T09:34:23.250Z,1.73
2018-01-28T09:36:50.819Z,2.57
2018-01-28T09:39:18.413Z,2.87
2018-01-28T09:41:46.747Z,2.43
2018-01-28T09:44:14.398Z,2.90
2018-01-28T09:46:42.092Z,1.87
2018-01-28T09:49:09.682Z,1.40
2018-01-28T09:51:37.243Z,2.67
2018-01-28T09:54:04.834Z,2.23
2018-01-28T09:56:32.393Z,1.93
2018-01-28T09:58:59.958Z,2.10
2018-01-28T10:01:27.559Z,2.47
2018-01-28T10:03:55.866Z,1.80
2018-01-28T10:06:23.527Z,1.73
2018-01-28T10:08:51.079Z,1.60
2018-01-28T10:11:18.679Z,1.33
2018-01-28T10:13:46.355Z,2.00
2018-01-28T10:16:13.946Z,1.60
2018-01-28T10:18:41.498Z,1.87
2018-01-28T10:21:09.845Z,1.90
2018-01-28T10:23:37.434Z,3.57
2018-01-28T10:26:05.778Z,1.90
2018-01-28T10:28:33.371Z,1.93
2018-01-28T10:31:01.718Z,2.13
2018-01-28T10:33:29.305Z,1.50
2018-01-28T10:35:57.639Z,1.80
2018-01-28T10:38:25.285Z,1.67
2018-01-28T10:40:52.870Z,2.17
2018-01-28T10:43:20.455Z,1.80
2018-01-28T10:45:48.810Z,2.10
2018-01-28T10:48:16.448Z,1.83
2018-01-28T10:50:44.007Z,1.70
2018-01-28T10:53:11.743Z,2.00
2018-01-28T10:55:39.323Z,2.17
2018-01-28T10:58:06.923Z,2.20
2018-01-28T11:00:35.312Z,1.70
2018-01-28T11:03:03.686Z,2.20
2018-01-28T11:05:32.015Z,1.80
2018-01-28T11:07:59.671Z,2.70
2018-01-28T11:10:27.287Z,2.03
2018-01-28T11:12:55.657Z,2.13
2018-01-28T11:15:24.015Z,1.70
2018-01-28T11:17:51.589Z,1.90
2018-01-28T11:20:19.959Z,1.73
2018-01-28T11:22:48.406Z,2.30
2018-01-28T11:25:16.183Z,1.30
2018-01-28T11:27:43.738Z,1.53
2018-01-28T11:30:11.339Z,1.50
2018-01-28T11:32:39.693Z,1.60
2018-01-28T11:35:08.055Z,2.00
2018-01-28T11:37:35.682Z,2.03
2018-01-28T11:40:03.266Z,2.10
2018-01-28T11:42:30.951Z,1.80
2018-01-28T11:44:58.534Z,1.47
2018-01-28T11:47:26.184Z,2.00
2018-01-28T11:49:54.650Z,2.30
2018-01-28T11:52:22.226Z,1.97
2018-01-28T11:54:50.603Z,2.27
2018-01-28T11:57:19.010Z,1.50
2018-01-28T11:59:46.635Z,1.70
2018-01-28T12:02:14.980Z,1.80
2018-01-28T12:04:42.603Z,1.37
2018-01-28T12:07:10.307Z,1.70
2018-01-28T12:09:37.912Z,1.73
2018-01-28T12:12:05.507Z,1.57
2018-01-28T12:14:33.079Z,1.97
2018-01-28T12:17:00.838Z,1.93
2018-01-28T12:19:28.411Z,1.70
2018-01-28T12:21:56.003Z,1.97
2018-01-28T12:24:23.570Z,1.37
2018-01-28T12:26:51.148Z,1.60
2018-01-28T12:29:18.786Z,1.63
2018-01-28T12:31:46.358Z,1.60
2018-01-28T12:34:14.072Z,1.40
2018-01-28T12:36:41.683Z,1.67
2018-01-28T12:39:09.286Z,1.37
2018-01-28T12:41:36.853Z,1.33
2018-01-28T12:44:04.491Z,1.73
2018-01-28T12:46:32.075Z,1.50
2018-01-28T12:49:00.402Z,1.83
2018-01-28T12:51:28.011Z,1.57
2018-01-28T12:53:56.382Z,1.77
2018-01-28T12:56:24.002Z,1.40
2018-01-28T12:58:51.646Z,0.93
2018-01-28T13:01:19.238Z,1.23
2018-01-28T13:03:46.878Z,1.03
2018-01-28T13:06:14.606Z,0.83
2018-01-28T13:08:42.991Z,1.50
2018-01-28T13:11:11.322Z,1.00
2018-01-28T13:13:38.902Z,0.80
2018-01-28T13:16:06.494Z,0.83
2018-01-28T13:18:34.062Z,0.80
2018-01-28T13:21:01.680Z,1.20
2018-01-28T13:23:30.012Z,1.20
2018-01-28T13:25:57.714Z,0.93
2018-01-28T13:28:26.050Z,1.40
2018-01-28T13:30:53.662Z,1.20
2018-01-28T13:33:21.987Z,1.53
2018-01-28T13:35:49.554Z,0.80
2018-01-28T13:38:17.150Z,1.33
2018-01-28T13:40:45.510Z,0.60
2018-01-28T13:43:13.121Z,1.30
2018-01-28T13:45:40.695Z,1.10
2018-01-28T13:48:08.290Z,0.77
2018-01-28T13:50:35.850Z,0.90
2018-01-28T13:53:03.510Z,1.20
2018-01-28T13:55:31.081Z,1.37
2018-01-28T13:57:59.535Z,1.17
2018-01-28T14:00:27.150Z,1.00
2018-01-28T14:02:54.735Z,0.67
2018-01-28T14:05:22.352Z,1.33
2018-01-28T14:07:49.909Z,1.17
2018-01-28T14:10:18.290Z,1.00
2018-01-28T14:12:46.628Z,1.23
2018-01-28T14:15:14.369Z,1.10
2018-01-28T14:17:42.028Z,1.37
2018-01-28T14:20:09.623Z,1.27
2018-01-28T14:22:37.216Z,1.00
2018-01-28T14:25:04.781Z,1.70
2018-01-28T14:27:32.433Z,0.93
2018-01-28T14:30:00.016Z,1.37
2018-01-28T14:32:27.644Z,1.30
2018-01-28T14:34:56.102Z,1.10
2018-01-28T14:37:23.706Z,1.33
2018-01-28T14:39:51.314Z,1.00
2018-01-28T14:42:18.882Z,1.07
2018-01-28T14:44:47.998Z,1.17
2018-01-28T14:47:16.350Z,1.10
2018-01-28T14:49:43.892Z,1.50
2018-01-28T14:52:11.498Z,1.23
2018-01-28T14:54:39.242Z,1.40
2018-01-28T14:57:07.614Z,1.53
2018-01-28T14:59:35.963Z,0.90
2018-01-28T15:02:03.617Z,1.20
2018-01-28T15:04:31.191Z,1.13
2018-01-28T15:06:58.804Z,1.00
2018-01-28T15:09:26.379Z,1.23
2018-01-28T15:11:53.970Z,0.90
2018-01-28T15:14:27.310Z,1.10
2018-01-28T15:16:54.893Z,0.93
2018-01-28T15:19:22.458Z,1.00
2018-01-28T15:21:50.077Z,0.97
2018-01-28T15:24:20.491Z,0.90
2018-01-28T15:26:48.950Z,1.20
2018-01-28T15:29:16.538Z,1.10
2018-01-28T15:31:44.145Z,0.90
2018-01-28T15:34:11.723Z,1.03
2018-01-28T15:36:39.334Z,0.90
2018-01-28T15:39:06.915Z,0.93
2018-01-28T15:41:34.482Z,0.90
2018-01-28T15:44:02.099Z,1.03
2018-01-28T15:46:29.669Z,1.03
2018-01-28T15:48:57.644Z,1.20
2018-01-28T15:51:25.214Z,1.13
2018-01-28T15:53:52.971Z,1.00
2018-01-28T15:56:20.558Z,1.17
2018-01-28T15:58:48.159Z,0.93
2018-01-28T16:01:16.645Z,1.93
2018-01-28T16:03:44.299Z,1.97
2018-01-28T16:06:12.655Z,1.87
2018-01-28T16:08:40.294Z,2.40
2018-01-28T16:11:07.871Z,1.67
2018-01-28T16:13:36.235Z,2.47
2018-01-28T16:16:03.832Z,2.73
2018-01-28T16:18:31.408Z,3.00
2018-01-28T16:20:59.010Z,3.13
2018-01-28T16:23:26.661Z,2.60
2018-01-28T16:25:54.266Z,2.90
2018-01-28T16:28:21.874Z,2.77
2018-01-28T16:30:49.558Z,2.10
2018-01-28T16:33:17.187Z,2.80
2018-01-28T16:35:44.779Z,1.87
2018-01-28T16:38:12.354Z,2.10
2018-01-28T16:40:40.714Z,2.10
2018-01-28T16:43:08.340Z,2.00
2018-01-28T16:45:35.903Z,3.00
2018-01-28T16:48:03.491Z,2.30
2018-01-28T16:50:31.095Z,2.20
2018-01-28T16:52:58.670Z,2.37
2018-01-28T16:55:26.278Z,2.83
2018-01-28T16:57:53.900Z,2.87
2018-01-28T17:00:21.472Z,3.27
2018-01-28T17:02:49.423Z,2.90
2018-01-28T17:05:16.978Z,3.50
2018-01-28T17:07:44.584Z,3.50
2018-01-28T17:10:12.986Z,2.87
2018-01-28T17:12:40.582Z,3.47
2018-01-28T17:15:08.288Z,2.83
2018-01-28T17:17:36.822Z,3.13
2018-01-28T17:20:04.375Z,3.53
2018-01-28T17:22:31.931Z,3.63
2018-01-28T17:24:59.619Z,3.37
2018-01-28T17:27:27.186Z,3.80
2018-01-28T17:29:54.753Z,3.70
2018-01-28T17:32:22.368Z,3.60
2018-01-28T17:34:49.938Z,3.90
2018-01-28T17:37:17.550Z,3.33
2018-01-28T17:39:45.218Z,3.80
2018-01-28T17:42:13.564Z,3.60
2018-01-28T17:44:41.911Z,4.40
2018-01-28T17:47:09.526Z,4.17
2018-01-28T17:49:37.107Z,3.70
2018-01-28T17:52:04.817Z,3.90
2018-01-28T17:54:32.406Z,3.60
2018-01-28T17:57:00.087Z,4.17
2018-01-28T17:59:27.651Z,4.03
2018-01-28T18:01:55.256Z,4.20
2018-01-28T18:04:22.855Z,4.60
2018-01-28T18:06:50.424Z,4.43
2018-01-28T18:09:18.106Z,3.90
2018-01-28T18:11:45.800Z,4.10
2018-01-28T18:14:13.382Z,5.00
2018-01-28T18:16:40.987Z,5.00
2018-01-28T18:19:08.601Z,5.17
2018-01-28T18:21:36.947Z,5.23
2018-01-28T18:24:04.563Z,5.77
2018-01-28T18:26:32.151Z,4.50
2018-01-28T18:28:59.728Z,5.03
2018-01-28T18:31:27.311Z,4.87
2018-01-28T18:33:55.647Z,4.63
2018-01-28T18:36:23.266Z,5.77
2018-01-28T18:38:50.881Z,5.40
2018-01-28T18:41:18.454Z,5.20
2018-01-28T18:43:46.836Z,5.10
2018-01-28T18:46:15.176Z,5.33
2018-01-28T18:48:42.886Z,4.93
2018-01-28T18:51:10.467Z,5.37
2018-01-28T18:53:38.067Z,4.73
2018-01-28T18:56:05.715Z,5.00
2018-01-28T18:58:33.296Z,4.80
2018-01-28T19:01:00.905Z,5.57
2018-01-28T19:03:28.473Z,4.80
2018-01-28T19:05:56.119Z,5.17
2018-01-28T19:08:23.678Z,4.63
2018-01-28T19:10:51.261Z,5.17
2018-01-28T19:13:18.851Z,5.30
2018-01-28T19:15:47.179Z,5.47
2018-01-28T19:18:14.778Z,6.10
2018-01-28T19:20:42.366Z,6.93
2018-01-28T19:23:09.978Z,5.20
2018-01-28T19:25:37.542Z,7.07
2018-01-28T19:28:05.107Z,6.30
2018-01-28T19:30:32.690Z,5.40
2018-01-28T19:33:01.025Z,6.90
2018-01-28T19:35:28.591Z,7.10
2018-01-28T19:37:56.250Z,7.00
2018-01-28T19:40:23.887Z,6.53
2018-01-28T19:42:51.443Z,6.40
2018-01-28T19:45:19.065Z,5.97
2018-01-28T19:47:47.582Z,5.00
2018-01-28T19:50:15.144Z,6.33
2018-01-28T19:52:42.792Z,6.13
2018-01-28T19:55:10.459Z,5.07
2018-01-28T19:57:38.074Z,5.90
2018-01-28T20:00:05.639Z,5.20
2018-01-28T20:02:34.102Z,5.90
2018-01-28T20:05:01.691Z,6.33
2018-01-28T20:07:29.289Z,5.90
2018-01-28T20:09:56.999Z,4.60
2018-01-28T20:12:25.336Z,4.70
2018-01-28T20:14:52.915Z,3.90
2018-01-28T20:17:20.511Z,5.10
2018-01-28T20:19:48.098Z,4.43
2018-01-28T20:22:15.693Z,4.47
2018-01-28T20:24:43.260Z,4.83
2018-01-28T20:27:10.844Z,2.67
2018-01-28T20:29:38.463Z,4.33
2018-01-28T20:32:06.029Z,4.10
2018-01-28T20:34:33.631Z,2.77
2018-01-28T20:37:01.228Z,4.10
2018-01-28T20:39:28.823Z,3.80
2018-01-28T20:41:57.150Z,3.80
2018-01-28T20:44:24.783Z,4.27
2018-01-28T20:46:52.659Z,4.30
2018-01-28T20:49:20.278Z,3.63
2018-01-28T20:51:47.962Z,3.93
2018-01-28T20:54:15.545Z,3.83
2018-01-28T20:56:43.175Z,3.90
2018-01-28T20:59:11.546Z,4.60
2018-01-28T21:01:40.106Z,4.20
2018-01-28T21:04:07.847Z,4.00
2018-01-28T21:06:35.434Z,4.70
2018-01-28T21:09:03.027Z,3.60
2018-01-28T21:11:30.927Z,4.10
2018-01-28T21:13:58.514Z,4.23
2018-01-28T21:16:26.085Z,3.50
2018-01-28T21:18:54.477Z,3.43
2018-01-28T21:21:22.807Z,2.77
2018-01-28T21:23:50.363Z,2.60
2018-01-28T21:26:17.946Z,2.43
2018-01-28T21:28:45.537Z,1.90
2018-01-28T21:31:13.217Z,2.20
2018-01-28T21:33:40.894Z,2.10
2018-01-28T21:36:08.607Z,2.07
2018-01-28T21:38:36.967Z,1.83
2018-01-28T21:41:04.554Z,2.00
2018-01-28T21:43:32.181Z,2.20
2018-01-28T21:45:59.762Z,1.70
2018-01-28T21:48:28.146Z,1.93
2018-01-28T21:50:55.706Z,2.10
2018-01-28T21:53:23.320Z,1.57
2018-01-28T21:55:50.895Z,2.03
2018-01-28T21:58:18.496Z,1.87
2018-01-28T22:00:46.082Z,1.60
2018-01-28T22:03:13.680Z,1.27
2018-01-28T22:05:42.107Z,2.17
2018-01-28T22:08:09.768Z,1.77
2018-01-28T22:10:37.393Z,1.23
2018-01-28T22:13:05.722Z,1.90
2018-01-28T22:15:33.306Z,1.50
2018-01-28T22:18:01.631Z,1.60
2018-01-28T22:20:29.291Z,1.80
2018-01-28T22:22:56.846Z,2.10
2018-01-28T22:25:24.672Z,1.40
2018-01-28T22:27:53.203Z,1.77
2018-01-28T22:30:20.939Z,1.60
2018-01-28T22:32:48.582Z,1.60
2018-01-28T22:35:16.331Z,1.70
2018-01-28T22:37:44.076Z,1.90
2018-01-28T22:40:11.670Z,2.00
2018-01-28T22:42:40.111Z,2.07
2018-01-28T22:45:07.678Z,2.20
2018-01-28T22:47:35.247Z,1.60
2018-01-28T22:50:02.865Z,1.30
2018-01-28T22:52:30.433Z,2.23
2018-01-28T22:54:58.023Z,1.83
2018-01-28T22:57:25.598Z,1.60
2018-01-28T22:59:53.969Z,1.47
2018-01-28T23:02:22.301Z,1.50
2018-01-28T23:04:49.937Z,1.57
2018-01-28T23:07:17.492Z,2.17
2018-01-28T23:09:45.052Z,3.07
2018-01-28T23:12:12.690Z,1.60
2018-01-28T23:14:41.026Z,2.03
2018-01-28T23:17:08.662Z,2.63
2018-01-28T23:19:36.220Z,1.90
2018-01-28T23:22:03.826Z,2.30
2018-01-28T23:24:31.395Z,2.33
2018-01-28T23:26:59.781Z,2.80
2018-01-28T23:29:28.134Z,2.40
2018-01-28T23:31:55.711Z,2.00
2018-01-28T23:34:24.179Z,2.07
2018-01-28T23:36:51.728Z,2.50
2018-01-28T23:39:19.350Z,1.97
2018-01-28T23:41:46.956Z,2.87
2018-01-28T23:44:15.315Z,2.13
2018-01-28T23:46:42.858Z,2.23
2018-01-28T23:49:10.656Z,2.27
2018-01-28T23:51:39.079Z,2.70
2018-01-28T23:54:06.626Z,2.20
2018-01-28T23:56:34.210Z,2.83
2018-01-28T23:59:01.770Z,2.57
