createdAt,value
2019-04-01T00:02:01.427Z,101053.45
2019-04-01T00:04:30.419Z,101059.95
2019-04-01T00:06:59.299Z,101049.48
2019-04-01T00:09:28.101Z,101053.78
2019-04-01T00:11:57.068Z,101051.14
2019-04-01T00:14:26.050Z,101053.18
2019-04-01T00:16:55.030Z,101053.74
2019-04-01T00:19:23.902Z,101056.05
2019-04-01T00:21:52.720Z,101056.38
2019-04-01T00:24:21.574Z,101053.74
2019-04-01T00:26:50.449Z,101049.53
2019-04-01T00:29:19.268Z,101055.27
2019-04-01T00:31:48.900Z,101053.39
2019-04-01T00:34:18.064Z,101055.59
2019-04-01T00:36:46.889Z,101052.59
2019-04-01T00:39:15.870Z,101056.94
2019-04-01T00:42:15.795Z,101057.11
2019-04-01T00:44:44.651Z,101052.45
2019-04-01T00:47:13.663Z,101051.84
2019-04-01T00:49:42.624Z,101048.48
2019-04-01T00:52:11.433Z,101023.94
2019-04-01T00:54:40.256Z,101047.47
2019-04-01T00:57:09.105Z,101050.33
2019-04-01T00:59:37.908Z,101053.65
2019-04-01T01:02:06.734Z,101043.82
2019-04-01T01:04:35.643Z,101049.20
2019-04-01T01:07:04.641Z,101050.21
2019-04-01T01:09:34.819Z,101046.17
2019-04-01T01:12:03.814Z,101042.55
2019-04-01T01:14:32.983Z,101042.55
2019-04-01T01:17:01.954Z,101043.20
2019-04-01T01:19:30.868Z,101040.05
2019-04-01T01:21:59.797Z,101043.70
2019-04-01T01:24:32.224Z,101044.73
2019-04-01T01:26:59.226Z,101041.56
2019-04-01T01:29:28.218Z,101045.57
2019-04-01T01:31:57.132Z,101039.19
2019-04-01T01:34:26.005Z,101042.56
2019-04-01T01:36:54.998Z,101044.59
2019-04-01T01:39:23.872Z,101037.23
2019-04-01T01:41:52.768Z,101029.05
2019-04-01T01:44:21.729Z,101032.22
2019-04-01T01:46:50.603Z,101035.59
2019-04-01T01:49:19.362Z,101030.58
2019-04-01T01:51:48.245Z,101027.58
2019-04-01T01:54:17.177Z,101032.58
2019-04-01T01:56:46.026Z,101031.23
2019-04-01T01:59:14.808Z,101028.25
2019-04-01T02:01:43.588Z,101028.77
2019-04-01T02:04:12.475Z,101026.92
2019-04-01T02:06:41.315Z,101027.08
2019-04-01T02:09:10.243Z,101024.92
2019-04-01T02:11:39.057Z,101021.56
2019-04-01T02:14:07.963Z,101026.58
2019-04-01T02:16:36.816Z,101023.59
2019-04-01T02:19:05.709Z,101023.59
2019-04-01T02:21:38.526Z,101016.91
2019-04-01T02:24:07.379Z,101017.58
2019-04-01T02:26:36.160Z,101019.58
2019-04-01T02:29:05.083Z,101011.41
2019-04-01T02:31:34.030Z,101011.23
2019-04-01T02:34:02.997Z,101018.41
2019-04-01T02:36:31.882Z,101018.92
2019-04-01T02:39:01.459Z,101017.73
2019-04-01T02:41:30.325Z,101020.23
2019-04-01T02:43:59.204Z,101018.75
2019-04-01T02:46:28.127Z,101015.92
2019-04-01T02:48:57.006Z,101013.25
2019-04-01T02:51:25.916Z,101018.24
2019-04-01T02:53:54.685Z,101016.91
2019-04-01T02:56:23.566Z,101012.92
2019-04-01T02:58:52.456Z,101009.89
2019-04-01T03:01:21.438Z,101008.56
2019-04-01T03:03:50.265Z,101013.89
2019-04-01T03:06:19.123Z,101010.88
2019-04-01T03:08:47.936Z,101008.89
2019-04-01T03:11:16.910Z,101005.71
2019-04-01T03:13:45.794Z,101007.05
2019-04-01T03:16:14.638Z,101008.55
2019-04-01T03:18:43.543Z,101009.38
2019-04-01T03:21:12.534Z,101005.53
2019-04-01T03:23:41.324Z,101005.53
2019-04-01T03:26:10.278Z,101004.53
2019-04-01T03:28:39.155Z,101005.70
2019-04-01T03:31:08.131Z,101010.19
2019-04-01T03:33:36.969Z,101008.48
2019-04-01T03:36:05.854Z,101010.50
2019-04-01T03:38:34.720Z,101000.85
2019-04-01T03:41:03.700Z,101005.72
2019-04-01T03:43:32.563Z,101004.71
2019-04-01T03:46:01.445Z,101004.88
2019-04-01T03:48:30.313Z,101004.17
2019-04-01T03:50:59.200Z,101001.02
2019-04-01T03:53:28.081Z,100996.36
2019-04-01T03:55:56.943Z,101000.52
2019-04-01T03:58:25.942Z,101005.86
2019-04-01T04:00:54.930Z,101001.55
2019-04-01T04:03:23.788Z,101008.02
2019-04-01T04:05:52.656Z,101006.53
2019-04-01T04:08:21.548Z,101006.20
2019-04-01T04:10:50.501Z,101002.69
2019-04-01T04:13:19.500Z,101008.22
2019-04-01T04:15:48.360Z,101007.51
2019-04-01T04:18:17.157Z,101007.53
2019-04-01T04:20:45.953Z,101017.55
2019-04-01T04:23:14.925Z,101011.52
2019-04-01T04:25:43.825Z,101011.56
2019-04-01T04:28:12.716Z,101012.20
2019-04-01T04:30:41.722Z,101011.89
2019-04-01T04:33:10.636Z,101014.21
2019-04-01T04:35:39.631Z,101010.52
2019-04-01T04:38:08.402Z,101016.86
2019-04-01T04:40:40.720Z,101019.55
2019-04-01T04:43:07.902Z,101012.20
2019-04-01T04:45:36.842Z,101013.55
2019-04-01T04:48:05.945Z,101005.19
2019-04-01T04:50:34.914Z,101015.19
2019-04-01T04:53:03.881Z,101016.36
2019-04-01T04:55:32.835Z,101014.06
2019-04-01T04:58:01.824Z,101018.39
2019-04-01T05:00:30.777Z,101018.52
2019-04-01T05:02:59.661Z,101019.69
2019-04-01T05:05:28.527Z,101013.19
2019-04-01T05:07:57.432Z,101016.50
2019-04-01T05:10:26.486Z,101020.19
2019-04-01T05:12:55.444Z,101022.19
2019-04-01T05:15:24.386Z,101018.20
2019-04-01T05:17:53.210Z,101015.02
2019-04-01T05:20:22.150Z,101020.03
2019-04-01T05:22:51.303Z,101025.06
2019-04-01T05:25:20.079Z,101021.53
2019-04-01T05:27:49.631Z,101025.54
2019-04-01T05:30:18.699Z,101028.06
2019-04-01T05:32:49.755Z,101028.55
2019-04-01T05:35:18.793Z,101033.24
2019-04-01T05:37:47.897Z,101027.58
2019-04-01T05:40:16.872Z,101006.84
2019-04-01T05:42:46.010Z,101033.92
2019-04-01T05:45:15.030Z,101039.92
2019-04-01T05:47:46.863Z,101042.92
2019-04-01T05:50:16.116Z,101040.25
2019-04-01T05:52:45.245Z,101037.27
2019-04-01T05:55:14.164Z,101037.13
2019-04-01T05:57:43.129Z,101042.96
2019-04-01T06:00:15.662Z,101042.28
2019-04-01T06:02:44.546Z,101042.77
2019-04-01T06:05:14.102Z,101034.27
2019-04-01T06:07:48.421Z,101036.94
2019-04-01T06:10:17.961Z,101039.94
2019-04-01T06:12:48.764Z,101040.25
2019-04-01T06:15:18.108Z,101048.26
2019-04-01T06:17:47.072Z,101048.23
2019-04-01T06:20:16.045Z,101049.85
2019-04-01T06:22:45.083Z,101049.85
2019-04-01T06:25:14.047Z,101053.17
2019-04-01T06:27:42.890Z,101053.17
2019-04-01T06:30:11.986Z,101050.47
2019-04-01T06:32:40.888Z,101052.09
2019-04-01T06:35:10.153Z,101054.44
2019-04-01T06:37:38.935Z,101051.39
2019-04-01T06:40:08.129Z,101047.05
2019-04-01T06:42:37.173Z,101041.33
2019-04-01T06:45:07.388Z,101058.28
2019-04-01T06:47:36.359Z,101054.84
2019-04-01T06:50:06.174Z,101049.67
2019-04-01T06:52:35.148Z,101049.42
2019-04-01T06:55:04.869Z,101047.47
2019-04-01T06:57:33.806Z,101046.52
2019-04-01T07:00:02.755Z,101047.27
2019-04-01T07:02:31.671Z,101043.55
2019-04-01T07:05:00.456Z,101042.72
2019-04-01T07:07:29.503Z,101042.58
2019-04-01T07:09:58.523Z,101035.33
2019-04-01T07:12:27.477Z,101042.04
2019-04-01T07:14:56.510Z,101042.16
2019-04-01T07:17:25.582Z,101036.95
2019-04-01T07:19:54.505Z,101006.46
2019-04-01T07:22:23.795Z,101031.08
2019-04-01T07:24:52.732Z,101038.01
2019-04-01T07:27:21.623Z,101029.02
2019-04-01T07:29:50.913Z,101035.28
2019-04-01T07:32:19.899Z,101025.80
2019-04-01T07:34:48.849Z,101034.24
2019-04-01T07:37:17.861Z,101035.49
2019-04-01T07:39:46.786Z,101029.81
2019-04-01T07:42:15.792Z,101032.73
2019-04-01T07:44:44.804Z,101030.13
2019-04-01T07:47:13.776Z,101029.51
2019-04-01T07:49:42.866Z,101036.51
2019-04-01T07:52:11.753Z,101034.77
2019-04-01T07:54:40.986Z,101028.64
2019-04-01T07:57:09.938Z,101026.89
2019-04-01T07:59:38.837Z,101020.78
2019-04-01T08:02:07.991Z,101024.31
2019-04-01T08:04:37.341Z,101021.92
2019-04-01T08:07:06.312Z,101022.53
2019-04-01T08:09:35.190Z,101017.26
2019-04-01T08:12:04.078Z,101024.41
2019-04-01T08:14:33.026Z,101020.61
2019-04-01T08:17:02.014Z,101013.39
2019-04-01T08:19:30.955Z,101019.33
2019-04-01T08:21:59.939Z,101014.48
2019-04-01T08:24:28.703Z,101016.17
2019-04-01T08:26:57.673Z,101019.30
2019-04-01T08:29:30.420Z,101012.11
2019-04-01T08:31:57.171Z,101012.59
2019-04-01T08:34:26.174Z,101016.83
2019-04-01T08:36:55.148Z,101019.22
2019-04-01T08:39:23.992Z,101021.91
2019-04-01T08:41:52.866Z,101022.09
2019-04-01T08:44:21.862Z,101018.70
2019-04-01T08:46:50.920Z,101025.05
2019-04-01T08:49:19.928Z,101019.65
2019-04-01T08:51:48.714Z,101020.95
2019-04-01T08:54:18.756Z,101016.48
2019-04-01T08:56:48.584Z,101018.67
2019-04-01T08:59:17.547Z,101017.59
2019-04-01T09:01:47.207Z,101010.54
2019-04-01T09:04:17.112Z,101017.23
2019-04-01T09:06:46.076Z,101010.72
2019-04-01T09:09:15.014Z,100997.06
2019-04-01T09:11:44.031Z,101010.27
2019-04-01T09:14:13.236Z,101001.39
2019-04-01T09:16:43.374Z,101004.05
2019-04-01T09:19:12.361Z,101002.16
2019-04-01T09:21:41.339Z,101004.05
2019-04-01T09:24:10.319Z,101000.68
2019-04-01T09:26:39.342Z,100999.08
2019-04-01T09:29:08.235Z,100990.39
2019-04-01T09:31:37.141Z,100991.39
2019-04-01T09:34:06.187Z,100995.63
2019-04-01T09:36:35.042Z,100991.16
2019-04-01T09:39:05.994Z,100988.59
2019-04-01T09:41:35.015Z,100986.63
2019-04-01T09:44:03.880Z,100985.70
2019-04-01T09:46:32.707Z,100979.53
2019-04-01T09:49:01.692Z,100976.28
2019-04-01T09:51:30.618Z,100971.53
2019-04-01T09:53:59.379Z,100969.06
2019-04-01T09:56:28.458Z,100969.80
2019-04-01T09:58:57.223Z,100965.53
2019-04-01T10:01:25.992Z,100960.67
2019-04-01T10:03:54.944Z,100955.56
2019-04-01T10:06:23.901Z,100959.13
2019-04-01T10:08:52.872Z,100960.39
2019-04-01T10:11:21.739Z,100960.06
2019-04-01T10:13:50.934Z,100961.90
2019-04-01T10:16:19.828Z,100958.55
2019-04-01T10:18:48.907Z,100940.08
2019-04-01T10:21:17.820Z,100937.05
2019-04-01T10:23:46.625Z,100940.72
2019-04-01T10:26:15.554Z,100940.52
2019-04-01T10:28:44.430Z,100931.52
2019-04-01T10:31:13.401Z,100932.53
2019-04-01T10:33:42.341Z,100917.11
2019-04-01T10:36:11.379Z,100917.20
2019-04-01T10:38:40.170Z,100917.84
2019-04-01T10:41:09.067Z,100919.80
2019-04-01T10:43:38.105Z,100918.24
2019-04-01T10:46:07.106Z,100913.61
2019-04-01T10:48:36.009Z,100907.45
2019-04-01T10:51:04.999Z,100904.31
2019-04-01T10:53:33.947Z,100896.73
2019-04-01T10:56:03.161Z,100889.58
2019-04-01T10:58:32.006Z,100895.17
2019-04-01T11:01:00.880Z,100890.34
2019-04-01T11:03:29.846Z,100885.80
2019-04-01T11:05:59.898Z,100882.75
2019-04-01T11:08:28.817Z,100885.39
2019-04-01T11:10:57.752Z,100873.34
2019-04-01T11:13:26.798Z,100875.40
2019-04-01T11:15:55.837Z,100875.09
2019-04-01T11:18:24.756Z,100875.48
2019-04-01T11:20:56.700Z,100872.02
2019-04-01T11:23:24.566Z,100863.83
2019-04-01T11:25:53.517Z,100865.34
2019-04-01T11:28:22.480Z,100871.41
2019-04-01T11:30:51.437Z,100863.42
2019-04-01T11:33:20.384Z,100861.91
2019-04-01T11:35:49.395Z,100866.27
2019-04-01T11:38:18.378Z,100858.91
2019-04-01T11:40:47.354Z,100856.16
2019-04-01T11:43:16.301Z,100845.25
2019-04-01T11:45:45.276Z,100846.84
2019-04-01T11:48:14.224Z,100833.32
2019-04-01T11:50:43.186Z,100837.83
2019-04-01T11:53:12.011Z,100833.42
2019-04-01T11:55:41.539Z,100826.72
2019-04-01T11:58:10.669Z,100830.05
2019-04-01T12:00:39.535Z,100811.88
2019-04-01T12:03:08.416Z,100811.58
2019-04-01T12:05:37.289Z,100810.36
2019-04-01T12:08:06.258Z,100804.80
2019-04-01T12:10:35.257Z,100795.47
2019-04-01T12:13:04.409Z,100799.38
2019-04-01T12:15:33.364Z,100793.81
2019-04-01T12:18:02.235Z,100787.97
2019-04-01T12:20:31.261Z,100795.47
2019-04-01T12:23:00.130Z,100779.23
2019-04-01T12:25:29.049Z,100770.24
2019-04-01T12:27:57.997Z,100772.52
2019-04-01T12:30:26.867Z,100761.12
2019-04-01T12:32:55.824Z,100760.53
2019-04-01T12:35:24.872Z,100759.71
2019-04-01T12:37:53.712Z,100754.53
2019-04-01T12:40:22.679Z,100759.61
2019-04-01T12:42:51.650Z,100747.81
2019-04-01T12:45:20.975Z,100742.95
2019-04-01T12:47:49.884Z,100743.42
2019-04-01T12:50:18.899Z,100734.02
2019-04-01T12:52:47.706Z,100730.56
2019-04-01T12:55:16.620Z,100725.23
2019-04-01T12:57:48.371Z,100714.80
2019-04-01T13:00:17.989Z,100720.76
2019-04-01T13:02:46.884Z,100714.22
2019-04-01T13:05:16.315Z,100707.50
2019-04-01T13:07:45.161Z,100709.45
2019-04-01T13:10:14.029Z,100711.41
2019-04-01T13:12:43.092Z,100700.75
2019-04-01T13:15:13.058Z,100703.11
2019-04-01T13:17:42.290Z,100694.41
2019-04-01T13:20:11.472Z,100685.19
2019-04-01T13:22:40.470Z,100686.15
2019-04-01T13:25:09.432Z,100683.53
2019-04-01T13:27:38.280Z,100682.30
2019-04-01T13:30:07.794Z,100673.16
2019-04-01T13:32:37.180Z,100667.16
2019-04-01T13:35:06.540Z,100660.90
2019-04-01T13:37:35.498Z,100659.83
2019-04-01T13:40:05.031Z,100658.33
2019-04-01T13:42:33.958Z,100652.17
2019-04-01T13:45:02.934Z,100652.72
2019-04-01T13:47:31.920Z,100649.17
2019-04-01T13:50:00.776Z,100634.38
2019-04-01T13:52:29.711Z,100632.41
2019-04-01T13:54:58.694Z,100632.02
2019-04-01T13:57:27.627Z,100622.40
2019-04-01T13:59:56.492Z,100623.18
2019-04-01T14:02:27.029Z,100617.28
2019-04-01T14:04:56.308Z,100614.98
2019-04-01T14:07:25.530Z,100625.91
2019-04-01T14:09:55.250Z,100613.85
2019-04-01T14:12:24.339Z,100601.83
2019-04-01T14:14:53.167Z,100595.71
2019-04-01T14:17:22.082Z,100603.05
2019-04-01T14:19:51.059Z,100596.38
2019-04-01T14:22:20.295Z,100593.48
2019-04-01T14:24:49.610Z,100591.73
2019-04-01T14:27:18.679Z,100582.91
2019-04-01T14:29:47.702Z,100581.80
2019-04-01T14:32:18.162Z,100571.16
2019-04-01T14:34:50.160Z,100567.88
2019-04-01T14:37:25.118Z,100571.73
2019-04-01T14:39:48.832Z,100574.22
2019-04-01T14:42:17.818Z,100562.80
2019-04-01T14:44:58.357Z,100561.41
2019-04-01T14:47:27.623Z,100549.44
2019-04-01T14:49:56.674Z,100550.73
2019-04-01T14:52:32.142Z,100554.03
2019-04-01T14:54:56.370Z,100548.33
2019-04-01T14:57:26.151Z,100546.68
2019-04-01T14:59:56.352Z,100536.56
2019-04-01T15:02:26.067Z,100544.17
2019-04-01T15:04:56.868Z,100537.67
2019-04-01T15:07:25.906Z,100534.52
2019-04-01T15:09:55.168Z,100527.78
2019-04-01T15:12:24.172Z,100526.36
2019-04-01T15:14:53.138Z,100525.11
2019-04-01T15:17:25.132Z,100525.59
2019-04-01T15:19:54.146Z,100528.63
2019-04-01T15:22:25.501Z,100517.45
2019-04-01T15:24:53.716Z,100518.24
2019-04-01T15:27:22.804Z,100506.52
2019-04-01T15:29:52.005Z,100516.31
2019-04-01T15:32:21.002Z,100509.97
2019-04-01T15:34:49.818Z,100502.95
2019-04-01T15:37:18.922Z,100502.93
2019-04-01T15:39:49.543Z,100502.95
2019-04-01T15:42:18.590Z,100501.63
2019-04-01T15:44:47.474Z,100495.04
2019-04-01T15:47:16.360Z,100501.77
2019-04-01T15:49:45.206Z,100489.95
2019-04-01T15:52:15.703Z,100491.09
2019-04-01T15:54:44.618Z,100490.25
2019-04-01T15:57:15.364Z,100487.44
2019-04-01T15:59:44.477Z,100478.39
2019-04-01T16:02:13.372Z,100475.06
2019-04-01T16:04:42.181Z,100473.03
2019-04-01T16:07:11.215Z,100469.23
2019-04-01T16:09:40.043Z,100466.88
2019-04-01T16:12:08.940Z,100467.05
2019-04-01T16:14:37.738Z,100457.98
2019-04-01T16:17:06.686Z,100459.38
2019-04-01T16:19:35.703Z,100460.85
2019-04-01T16:22:04.672Z,100452.83
2019-04-01T16:24:33.497Z,100454.28
2019-04-01T16:27:02.509Z,100454.48
2019-04-01T16:29:31.465Z,100449.45
2019-04-01T16:32:00.495Z,100445.47
2019-04-01T16:34:29.365Z,100445.08
2019-04-01T16:36:58.343Z,100447.80
2019-04-01T16:39:27.225Z,100439.42
2019-04-01T16:41:56.242Z,100443.89
2019-04-01T16:44:25.115Z,100437.42
2019-04-01T16:46:54.093Z,100441.25
2019-04-01T16:49:22.910Z,100441.06
2019-04-01T16:51:51.874Z,100443.11
2019-04-01T16:54:20.880Z,100439.20
2019-04-01T16:56:49.854Z,100435.30
2019-04-01T16:59:18.889Z,100426.86
2019-04-01T17:01:47.798Z,100433.06
2019-04-01T17:04:17.199Z,100428.81
2019-04-01T17:06:46.477Z,100428.81
2019-04-01T17:09:15.459Z,100431.41
2019-04-01T17:11:44.446Z,100422.48
2019-04-01T17:14:13.421Z,100428.00
2019-04-01T17:16:42.465Z,100428.00
2019-04-01T17:19:11.378Z,100422.78
2019-04-01T17:21:40.464Z,100422.78
2019-04-01T17:24:09.446Z,100430.09
2019-04-01T17:27:00.826Z,100428.19
2019-04-01T17:29:31.813Z,100431.02
2019-04-01T17:32:00.474Z,100430.31
2019-04-01T17:34:29.533Z,100438.56
2019-04-01T17:37:01.181Z,100431.97
2019-04-01T17:39:29.272Z,100423.00
2019-04-01T17:41:58.241Z,100426.17
2019-04-01T17:44:27.100Z,100427.56
2019-04-01T17:46:56.247Z,100425.92
2019-04-01T17:49:25.489Z,100433.18
2019-04-01T17:51:56.306Z,100426.72
2019-04-01T17:54:25.407Z,100420.17
2019-04-01T17:56:54.304Z,100425.63
2019-04-01T17:59:23.301Z,100425.91
2019-04-01T18:01:56.917Z,100422.96
2019-04-01T18:04:24.212Z,100424.51
2019-04-01T18:06:53.087Z,100423.27
2019-04-01T18:09:22.048Z,100430.02
2019-04-01T18:11:51.145Z,100423.66
2019-04-01T18:14:20.012Z,100426.47
2019-04-01T18:16:49.144Z,100423.86
2019-04-01T18:19:18.329Z,100421.50
2019-04-01T18:21:47.246Z,100423.63
2019-04-01T18:24:16.560Z,100428.02
2019-04-01T18:26:46.115Z,100430.54
2019-04-01T18:29:15.179Z,100425.08
2019-04-01T18:31:44.069Z,100428.34
2019-04-01T18:34:13.093Z,100426.84
2019-04-01T18:36:42.064Z,100426.11
2019-04-01T18:39:11.121Z,100430.61
2019-04-01T18:41:40.102Z,100436.84
2019-04-01T18:44:08.983Z,100433.91
2019-04-01T18:46:37.972Z,100436.47
2019-04-01T18:49:06.881Z,100437.35
2019-04-01T18:51:36.641Z,100426.25
2019-04-01T18:54:06.121Z,100426.25
2019-04-01T18:56:35.153Z,100437.20
2019-04-01T18:59:04.318Z,100439.50
2019-04-01T19:01:33.192Z,100442.34
2019-04-01T19:04:02.096Z,100437.83
2019-04-01T19:06:30.897Z,100444.69
2019-04-01T19:09:09.188Z,100441.71
2019-04-01T19:11:30.693Z,100447.84
2019-04-01T19:13:59.705Z,100451.53
2019-04-01T19:16:28.662Z,100409.17
2019-04-01T19:18:57.647Z,100449.23
2019-04-01T19:21:26.569Z,100450.36
2019-04-01T19:23:55.582Z,100453.54
2019-04-01T19:26:24.623Z,100452.56
2019-04-01T19:28:53.512Z,100452.01
2019-04-01T19:31:22.627Z,100446.47
2019-04-01T19:33:53.091Z,100447.18
2019-04-01T19:36:22.071Z,100452.64
2019-04-01T19:38:50.977Z,100454.61
2019-04-01T19:41:20.596Z,100452.06
2019-04-01T19:43:51.376Z,100449.34
2019-04-01T19:46:20.579Z,100448.44
2019-04-01T19:48:49.526Z,100449.88
2019-04-01T19:51:18.642Z,100454.36
2019-04-01T19:53:47.639Z,100451.14
2019-04-01T19:56:16.561Z,100450.46
2019-04-01T19:58:45.449Z,100446.95
2019-04-01T20:01:14.389Z,100445.42
2019-04-01T20:03:43.391Z,100453.46
2019-04-01T20:06:12.848Z,100449.88
2019-04-01T20:08:41.823Z,100442.80
2019-04-01T20:11:10.662Z,100444.48
2019-04-01T20:13:42.652Z,100443.39
2019-04-01T20:16:11.587Z,100436.95
2019-04-01T20:18:40.619Z,100438.03
2019-04-01T20:21:09.575Z,100439.50
2019-04-01T20:23:38.572Z,100436.41
2019-04-01T20:26:07.633Z,100433.48
2019-04-01T20:28:36.623Z,100431.68
2019-04-01T20:31:06.469Z,100434.01
2019-04-01T20:33:35.814Z,100435.97
2019-04-01T20:36:05.179Z,100428.98
2019-04-01T20:38:34.071Z,100428.55
2019-04-01T20:41:03.020Z,100432.91
2019-04-01T20:43:31.826Z,100433.97
2019-04-01T20:46:00.659Z,100429.24
2019-04-01T20:48:29.549Z,100425.31
2019-04-01T20:50:58.851Z,100422.55
2019-04-01T20:53:27.741Z,100418.23
2019-04-01T20:55:56.669Z,100416.99
2019-04-01T20:58:25.646Z,100415.67
2019-04-01T21:00:54.412Z,100413.60
2019-04-01T21:03:23.222Z,100417.55
2019-04-01T21:05:53.158Z,100419.92
2019-04-01T21:08:22.263Z,100421.87
2019-04-01T21:10:51.508Z,100413.70
2019-04-01T21:13:20.426Z,100408.42
2019-04-01T21:15:49.256Z,100411.96
2019-04-01T21:18:18.126Z,100404.55
2019-04-01T21:20:47.170Z,100408.05
2019-04-01T21:23:16.111Z,100403.50
2019-04-01T21:25:45.836Z,100404.54
2019-04-01T21:28:14.740Z,100402.56
2019-04-01T21:30:43.719Z,100406.41
2019-04-01T21:33:13.159Z,100402.69
2019-04-01T21:35:43.013Z,100398.02
2019-04-01T21:38:11.900Z,100394.17
2019-04-01T21:40:40.953Z,100392.31
2019-04-01T21:43:09.828Z,100396.78
2019-04-01T21:45:38.716Z,100392.76
2019-04-01T21:48:07.506Z,100394.92
2019-04-01T21:50:36.510Z,100383.66
2019-04-01T21:53:05.484Z,100382.72
2019-04-01T21:55:34.318Z,100385.09
2019-04-01T21:58:03.223Z,100382.02
2019-04-01T22:00:43.194Z,100384.19
2019-04-01T22:03:13.397Z,100375.39
2019-04-01T22:05:43.428Z,100378.69
2019-04-01T22:08:12.556Z,100375.39
2019-04-01T22:10:41.495Z,100371.48
2019-04-01T22:13:10.512Z,100372.83
2019-04-01T22:15:39.386Z,100372.70
2019-04-01T22:18:08.351Z,100364.44
2019-04-01T22:20:38.972Z,100378.08
2019-04-01T22:23:07.999Z,100367.77
2019-04-01T22:25:36.872Z,100367.13
2019-04-01T22:28:05.825Z,100368.59
2019-04-01T22:30:34.820Z,100364.86
2019-04-01T22:33:03.860Z,100366.94
2019-04-01T22:35:38.525Z,100361.88
2019-04-01T22:38:03.681Z,100353.30
2019-04-01T22:40:32.591Z,100358.06
2019-04-01T22:43:01.502Z,100357.20
2019-04-01T22:45:30.478Z,100356.38
2019-04-01T22:47:59.341Z,100354.21
2019-04-01T22:50:28.140Z,100346.28
2019-04-01T22:52:56.925Z,100348.53
2019-04-01T22:55:25.804Z,100346.16
2019-04-01T22:57:54.724Z,100343.17
2019-04-01T23:00:23.651Z,100346.59
2019-04-01T23:02:52.480Z,100336.58
2019-04-01T23:05:21.291Z,100341.95
2019-04-01T23:07:50.132Z,100335.63
2019-04-01T23:10:18.911Z,100334.28
2019-04-01T23:12:47.999Z,100330.55
2019-04-01T23:15:17.090Z,100324.87
2019-04-01T23:17:46.181Z,100325.50
2019-04-01T23:20:15.163Z,100329.22
2019-04-01T23:22:43.960Z,100323.97
2019-04-01T23:25:12.899Z,100325.63
2019-04-01T23:27:41.830Z,100323.98
2019-04-01T23:30:11.396Z,100315.09
2019-04-01T23:32:41.790Z,100325.72
2019-04-01T23:35:12.277Z,100320.25
2019-04-01T23:37:41.787Z,100313.84
2019-04-01T23:40:11.060Z,100317.05
2019-04-01T23:42:40.490Z,100307.95
2019-04-01T23:45:09.838Z,100308.16
2019-04-01T23:47:38.687Z,100309.91
2019-04-01T23:50:09.203Z,100304.66
2019-04-01T23:52:38.522Z,100302.38
2019-04-01T23:55:08.374Z,100291.97
2019-04-01T23:57:37.224Z,100297.73
