createdAt,value
2024-04-18T00:02:38.214Z,99932.22
2024-04-18T00:07:39.832Z,99949.44
2024-04-18T00:12:41.620Z,99958.06
2024-04-18T00:17:43.641Z,99959.72
2024-04-18T00:22:45.247Z,99962.09
2024-04-18T00:27:46.901Z,99957.59
2024-04-18T00:32:48.563Z,99954.91
2024-04-18T00:37:50.110Z,99963.53
2024-04-18T00:42:51.681Z,99960.72
2024-04-18T00:47:54.120Z,99969.25
2024-04-18T00:52:57.727Z,99970.00
2024-04-18T00:57:59.495Z,99965.63
2024-04-18T01:03:01.063Z,99973.47
2024-04-18T01:08:02.603Z,99978.69
2024-04-18T01:13:04.151Z,99982.25
2024-04-18T01:18:05.784Z,99974.53
2024-04-18T01:23:07.378Z,99978.16
2024-04-18T01:28:08.938Z,99973.97
2024-04-18T01:33:11.157Z,99969.72
2024-04-18T01:38:12.817Z,99975.06
2024-04-18T01:43:14.390Z,99975.19
2024-04-18T01:48:16.116Z,99977.06
2024-04-18T01:53:17.731Z,99978.03
2024-04-18T01:58:19.282Z,99976.38
2024-04-18T02:03:21.014Z,99987.78
2024-04-18T02:08:22.617Z,99993.13
2024-04-18T02:13:24.147Z,99986.22
2024-04-18T02:18:25.847Z,99988.03
2024-04-18T02:23:27.694Z,100002.09
2024-04-18T02:28:30.733Z,99997.75
2024-04-18T02:33:32.827Z,100002.22
2024-04-18T02:38:35.609Z,99996.19
2024-04-18T02:43:37.486Z,99993.69
2024-04-18T02:48:39.553Z,99993.84
2024-04-18T02:53:41.216Z,99990.44
2024-04-18T02:58:42.877Z,99997.53
2024-04-18T03:03:44.534Z,99988.91
2024-04-18T03:08:46.212Z,99987.31
2024-04-18T03:13:47.774Z,99989.19
2024-04-18T03:18:49.555Z,99999.72
2024-04-18T03:23:51.128Z,99999.81
2024-04-18T03:28:52.763Z,100006.75
2024-04-18T03:33:54.394Z,100010.31
2024-04-18T03:38:55.980Z,100022.66
2024-04-18T03:43:59.946Z,100029.72
2024-04-18T03:49:02.064Z,100023.78
2024-04-18T03:54:03.918Z,100031.78
2024-04-18T03:59:05.458Z,100032.78
2024-04-18T04:04:07.568Z,100035.50
2024-04-18T04:09:09.255Z,100028.66
2024-04-18T04:14:12.413Z,100039.28
2024-04-18T04:19:14.170Z,100042.00
2024-04-18T04:24:16.134Z,100045.66
2024-04-18T04:29:17.789Z,100051.09
2024-04-18T04:34:20.306Z,100058.28
2024-04-18T04:39:21.903Z,100052.41
2024-04-18T04:44:23.479Z,100064.06
2024-04-18T04:49:25.115Z,100054.75
2024-04-18T04:54:26.851Z,100063.75
2024-04-18T04:59:28.539Z,100069.38
2024-04-18T05:04:30.503Z,100058.41
2024-04-18T05:09:32.064Z,100059.59
2024-04-18T05:14:33.676Z,100066.03
2024-04-18T05:19:35.503Z,100055.81
2024-04-18T05:24:37.160Z,100059.59
2024-04-18T05:29:57.364Z,100066.78
2024-04-18T05:34:58.958Z,100070.47
2024-04-18T05:40:00.712Z,100072.44
2024-04-18T05:45:02.428Z,100074.34
2024-04-18T05:50:04.302Z,100077.16
2024-04-18T05:55:06.373Z,100082.56
2024-04-18T06:00:08.336Z,100080.97
2024-04-18T06:05:09.922Z,100094.22
2024-04-18T06:10:11.535Z,100089.16
2024-04-18T06:15:14.433Z,100091.09
2024-04-18T06:20:16.168Z,100085.19
2024-04-18T06:25:19.016Z,100089.88
2024-04-18T06:30:20.673Z,100090.25
2024-04-18T06:35:22.460Z,100096.78
2024-04-18T06:40:25.741Z,100095.31
2024-04-18T06:45:27.437Z,100101.56
2024-04-18T06:50:29.053Z,100102.56
2024-04-18T06:55:30.984Z,100104.56
2024-04-18T07:00:32.632Z,100111.06
2024-04-18T07:05:34.612Z,100108.66
2024-04-18T07:10:36.213Z,100113.19
2024-04-18T07:15:37.848Z,100112.38
2024-04-18T07:20:39.475Z,100118.56
2024-04-18T07:25:42.566Z,100110.66
2024-04-18T07:30:44.154Z,100110.66
2024-04-18T07:35:55.709Z,100121.22
2024-04-18T07:40:57.313Z,100128.28
2024-04-18T07:45:59.208Z,100123.81
2024-04-18T07:51:00.888Z,100127.34
2024-04-18T07:56:05.506Z,100128.22
2024-04-18T08:01:11.205Z,100137.03
2024-04-18T08:06:15.227Z,100148.47
2024-04-18T08:11:52.417Z,100144.09
2024-04-18T08:16:39.643Z,100144.09
2024-04-18T08:21:41.233Z,100154.66
2024-04-18T08:26:42.844Z,100158.22
2024-04-18T08:31:44.451Z,100155.56
2024-04-18T08:36:46.188Z,100154.66
2024-04-18T08:41:47.730Z,100153.78
2024-04-18T08:46:50.470Z,100159.97
2024-04-18T08:51:52.437Z,100160.84
2024-04-18T08:56:59.203Z,100169.66
2024-04-18T09:02:01.958Z,100162.59
2024-04-18T09:07:03.826Z,100163.47
2024-04-18T09:12:07.609Z,100165.25
2024-04-18T09:17:15.633Z,100174.97
2024-04-18T09:22:18.763Z,100170.53
2024-04-18T09:27:20.410Z,100164.38
2024-04-18T09:32:23.418Z,100161.69
2024-04-18T09:37:28.265Z,100151.94
2024-04-18T09:42:41.868Z,100150.09
2024-04-18T09:47:45.029Z,100149.22
2024-04-18T09:52:48.483Z,100152.75
2024-04-18T09:57:52.384Z,100156.25
2024-04-18T10:02:54.863Z,100156.25
2024-04-18T10:07:59.203Z,100152.69
2024-04-18T10:13:02.418Z,100146.47
2024-04-18T10:18:17.818Z,100140.25
2024-04-18T10:23:22.345Z,100135.75
2024-04-18T10:28:26.545Z,100130.00
2024-04-18T10:33:32.218Z,100140.22
2024-04-18T10:38:34.765Z,100131.53
2024-04-18T10:43:37.091Z,100127.28
2024-04-18T10:48:39.221Z,100132.66
2024-04-18T10:53:40.848Z,100131.63
2024-04-18T14:04:01.972Z,100113.38
