createdAt,value
2023-01-09T00:04:16.435Z,26.30
2023-01-09T00:09:18.672Z,25.27
2023-01-09T00:14:22.690Z,23.67
2023-01-09T00:19:24.564Z,23.60
2023-01-09T00:24:26.260Z,24.83
2023-01-09T00:29:28.272Z,23.85
2023-01-09T00:34:30.024Z,24.77
2023-01-09T00:39:31.873Z,24.38
2023-01-09T00:44:39.401Z,24.63
2023-01-09T00:49:43.924Z,23.98
2023-01-09T00:54:46.269Z,23.90
2023-01-09T00:59:47.924Z,23.75
2023-01-09T01:05:08.315Z,24.17
2023-01-09T01:10:20.258Z,24.17
2023-01-09T01:15:21.933Z,23.90
2023-01-09T01:20:23.579Z,24.20
2023-01-09T01:25:25.326Z,24.23
2023-01-09T01:30:27.909Z,22.63
2023-01-09T01:35:29.643Z,22.33
2023-01-09T01:40:31.430Z,22.00
2023-01-09T01:45:34.215Z,21.63
2023-01-09T01:55:50.798Z,20.85
2023-01-09T02:00:52.555Z,22.20
2023-01-09T02:05:54.382Z,21.55
2023-01-09T02:10:56.443Z,22.07
2023-01-09T02:16:27.418Z,23.17
2023-01-09T02:22:01.810Z,23.75
2023-01-09T02:27:22.136Z,21.80
2023-01-09T02:32:29.671Z,21.90
2023-01-09T02:37:41.304Z,22.20
2023-01-09T02:42:45.501Z,22.13
2023-01-09T02:47:47.622Z,22.05
2023-01-09T02:53:14.258Z,21.47
2023-01-09T02:58:43.573Z,20.52
2023-01-09T03:03:45.248Z,19.65
2023-01-09T03:08:52.950Z,18.30
2023-01-09T03:13:57.093Z,18.65
2023-01-09T03:19:00.841Z,17.98
2023-01-09T03:24:02.880Z,16.63
2023-01-09T03:29:04.680Z,17.40
2023-01-09T03:34:06.445Z,15.65
2023-01-09T03:39:08.200Z,15.40
2023-01-09T03:44:09.847Z,14.80
2023-01-09T03:49:11.780Z,15.38
2023-01-09T03:54:13.450Z,14.60
2023-01-09T03:59:15.157Z,15.10
2023-01-09T04:04:16.856Z,14.93
2023-01-09T04:09:18.854Z,16.50
2023-01-09T04:14:20.680Z,15.50
2023-01-09T04:19:22.459Z,16.40
2023-01-09T04:24:24.125Z,15.35
2023-01-09T04:29:25.983Z,14.80
2023-01-09T04:34:27.665Z,16.65
2023-01-09T04:39:29.382Z,18.55
2023-01-09T04:44:31.170Z,18.98
2023-01-09T04:49:32.949Z,19.50
2023-01-09T04:54:34.706Z,18.80
2023-01-09T04:59:36.418Z,18.85
2023-01-09T05:04:38.146Z,19.27
2023-01-09T05:09:39.864Z,18.50
2023-01-09T05:14:41.524Z,22.80
2023-01-09T05:19:45.430Z,20.98
2023-01-09T05:24:47.089Z,19.02
2023-01-09T05:29:48.793Z,20.38
2023-01-09T05:34:50.468Z,22.05
2023-01-09T05:39:52.127Z,15.98
2023-01-09T05:44:53.840Z,10.95
2023-01-09T05:49:58.283Z,10.15
2023-01-09T05:55:00.217Z,8.50
2023-01-09T06:00:02.068Z,6.70
2023-01-09T06:05:09.256Z,6.10
2023-01-09T06:10:12.973Z,4.45
2023-01-09T06:15:15.528Z,4.60
2023-01-09T06:20:17.286Z,3.15
2023-01-09T06:25:19.209Z,2.63
2023-01-09T06:30:21.081Z,2.37
2023-01-09T06:35:22.790Z,2.28
2023-01-09T06:40:24.482Z,1.50
2023-01-09T06:45:26.187Z,1.40
2023-01-09T06:50:27.961Z,1.23
2023-01-09T06:55:29.907Z,0.98
2023-01-09T07:00:31.684Z,1.10
2023-01-09T07:05:40.048Z,1.30
2023-01-09T07:10:42.829Z,1.20
2023-01-09T07:15:44.504Z,1.30
2023-01-09T07:20:46.675Z,1.33
2023-01-09T07:25:50.991Z,1.00
2023-01-09T07:30:52.740Z,0.98
2023-01-09T07:35:54.579Z,0.90
2023-01-09T07:40:56.297Z,0.80
2023-01-09T07:45:58.132Z,0.80
2023-01-09T07:50:59.866Z,0.80
2023-01-09T07:56:01.775Z,0.77
2023-01-09T08:01:03.571Z,0.70
2023-01-09T08:06:05.621Z,0.80
2023-01-09T08:11:07.245Z,0.93
2023-01-09T08:16:09.057Z,0.90
2023-01-09T08:21:14.342Z,1.80
2023-01-09T08:26:16.137Z,1.83
2023-01-09T08:31:17.840Z,0.80
2023-01-09T08:36:19.807Z,1.00
2023-01-09T08:41:40.481Z,0.80
2023-01-09T08:47:01.327Z,0.50
2023-01-09T08:52:04.453Z,0.70
2023-01-09T08:57:07.099Z,0.70
2023-01-09T09:02:14.831Z,0.70
2023-01-09T09:07:16.590Z,0.88
2023-01-09T09:12:18.312Z,0.85
2023-01-09T09:17:20.099Z,0.88
2023-01-09T09:22:21.809Z,1.02
2023-01-09T09:27:23.561Z,1.05
2023-01-09T09:32:25.309Z,0.80
2023-01-09T09:37:27.179Z,1.10
2023-01-09T09:43:17.012Z,0.90
2023-01-09T09:48:44.091Z,0.93
2023-01-09T09:54:18.612Z,1.00
2023-01-09T09:59:29.294Z,1.10
2023-01-09T10:04:33.677Z,1.00
2023-01-09T10:10:05.071Z,1.25
2023-01-09T10:15:17.221Z,0.90
2023-01-09T10:20:25.098Z,0.90
2023-01-09T10:25:49.984Z,0.80
2023-01-09T10:31:11.349Z,3.13
2023-01-09T10:36:30.286Z,1.45
2023-01-09T10:41:39.390Z,1.60
2023-01-09T10:46:53.570Z,1.27
2023-01-09T10:52:15.670Z,1.50
2023-01-09T10:57:24.121Z,1.10
2023-01-09T11:02:30.720Z,1.50
2023-01-09T11:07:39.092Z,1.30
2023-01-09T11:12:41.933Z,1.20
2023-01-09T11:17:44.353Z,1.35
2023-01-09T11:22:57.830Z,1.20
2023-01-09T11:28:02.203Z,1.38
2023-01-09T11:33:24.617Z,1.17
2023-01-09T11:38:27.370Z,1.17
2023-01-09T11:43:38.163Z,1.20
2023-01-09T11:48:54.728Z,1.75
2023-01-09T11:54:14.752Z,1.27
2023-01-09T11:59:24.633Z,1.25
2023-01-09T12:04:32.378Z,1.50
2023-01-09T12:09:46.643Z,1.50
2023-01-09T12:15:25.374Z,1.30
2023-01-09T12:20:27.115Z,1.50
2023-01-09T12:25:29.224Z,1.40
2023-01-09T12:30:46.493Z,1.30
2023-01-09T12:36:08.696Z,1.60
2023-01-09T12:41:33.375Z,1.33
2023-01-09T12:47:13.021Z,1.40
2023-01-09T12:52:34.793Z,1.38
2023-01-09T12:57:46.230Z,1.67
2023-01-09T13:03:03.812Z,1.30
2023-01-09T13:08:24.402Z,1.30
2023-01-09T13:13:38.979Z,1.23
2023-01-09T13:18:48.741Z,1.45
2023-01-09T13:24:32.233Z,1.42
2023-01-09T13:34:46.544Z,1.30
2023-01-09T13:40:15.080Z,1.30
2023-01-09T13:45:26.152Z,1.30
2023-01-09T13:50:27.956Z,1.40
2023-01-09T13:55:35.643Z,1.20
2023-01-09T14:00:38.090Z,1.60
2023-01-09T14:05:39.766Z,1.70
2023-01-09T14:10:44.168Z,1.60
2023-01-09T14:15:47.078Z,1.67
2023-01-09T14:25:59.924Z,1.90
2023-01-09T14:31:05.083Z,1.85
2023-01-09T14:36:15.836Z,1.58
2023-01-09T14:41:51.772Z,1.90
2023-01-09T14:46:55.596Z,1.80
2023-01-09T14:52:00.516Z,1.42
2023-01-09T14:57:02.550Z,1.60
2023-01-09T15:02:04.335Z,2.17
2023-01-09T15:07:06.656Z,1.63
2023-01-09T15:12:13.041Z,1.50
2023-01-09T15:17:34.131Z,1.63
2023-01-09T15:22:37.448Z,4.45
2023-01-09T15:27:49.612Z,2.40
2023-01-09T15:32:52.372Z,2.90
2023-01-09T15:37:56.444Z,2.50
2023-01-09T15:42:59.474Z,2.35
2023-01-09T15:48:19.731Z,2.58
2023-01-09T15:53:24.347Z,2.50
2023-01-09T15:58:37.554Z,2.55
2023-01-09T16:03:39.361Z,1.83
2023-01-09T16:08:47.948Z,1.63
2023-01-09T16:13:50.483Z,1.92
2023-01-09T16:18:53.920Z,1.70
2023-01-09T16:24:01.957Z,1.40
2023-01-09T16:29:26.421Z,1.88
2023-01-09T16:34:28.348Z,1.40
2023-01-09T16:39:30.007Z,1.10
2023-01-09T16:44:31.844Z,1.20
2023-01-09T16:49:33.762Z,1.50
2023-01-09T16:54:35.423Z,1.67
2023-01-09T16:59:37.241Z,1.60
2023-01-09T17:04:38.941Z,1.25
2023-01-09T17:09:41.092Z,1.50
2023-01-09T17:14:42.878Z,1.00
2023-01-09T17:19:46.695Z,1.20
2023-01-09T17:25:08.834Z,2.15
2023-01-09T17:30:18.847Z,2.30
2023-01-09T17:35:21.106Z,1.60
2023-01-09T17:40:23.443Z,1.50
2023-01-09T17:45:25.431Z,2.17
2023-01-09T17:50:33.666Z,1.90
2023-01-09T17:55:36.241Z,1.88
2023-01-09T18:00:38.007Z,2.03
2023-01-09T18:05:39.647Z,2.28
2023-01-09T18:10:42.972Z,1.70
2023-01-09T18:15:47.498Z,2.20
2023-01-09T18:20:50.099Z,1.80
2023-01-09T18:25:51.852Z,1.80
2023-01-09T18:30:53.524Z,2.10
2023-01-09T18:35:55.663Z,1.83
2023-01-09T18:41:01.842Z,2.33
2023-01-09T18:46:06.944Z,1.88
2023-01-09T18:51:08.894Z,1.60
2023-01-09T18:56:10.619Z,1.58
2023-01-09T19:01:13.529Z,2.45
2023-01-09T19:06:15.270Z,2.15
2023-01-09T19:11:18.648Z,1.90
2023-01-09T19:16:20.482Z,1.60
2023-01-09T19:21:23.660Z,1.93
2023-01-09T19:26:27.478Z,2.00
2023-01-09T19:31:29.351Z,2.40
2023-01-09T19:36:31.089Z,2.42
2023-01-09T19:41:32.899Z,2.90
2023-01-09T19:46:35.505Z,2.58
2023-01-09T19:51:37.488Z,2.13
2023-01-09T19:56:40.881Z,3.00
2023-01-09T20:01:42.916Z,2.25
2023-01-09T20:06:49.313Z,1.80
2023-01-09T20:11:51.189Z,1.77
2023-01-09T20:16:54.206Z,2.03
2023-01-09T20:21:55.993Z,1.50
2023-01-09T20:26:57.711Z,1.40
2023-01-09T20:32:01.396Z,1.60
2023-01-09T20:37:03.108Z,1.50
2023-01-09T20:42:05.012Z,1.83
2023-01-09T20:47:06.685Z,1.60
2023-01-09T20:52:08.333Z,2.00
2023-01-09T20:57:10.662Z,1.83
2023-01-09T21:02:14.657Z,1.83
2023-01-09T21:07:16.862Z,2.05
2023-01-09T21:12:37.550Z,1.75
2023-01-09T21:17:40.247Z,1.98
2023-01-09T21:22:42.167Z,1.60
2023-01-09T21:27:46.273Z,1.63
2023-01-09T21:32:47.952Z,1.33
2023-01-09T21:37:49.692Z,1.30
2023-01-09T21:43:10.362Z,1.35
2023-01-09T21:48:12.095Z,1.67
2023-01-09T21:53:13.915Z,1.50
2023-01-09T21:58:15.619Z,1.38
2023-01-09T22:03:18.814Z,1.25
2023-01-09T22:08:20.620Z,2.20
2023-01-09T22:13:22.296Z,1.48
2023-01-09T22:18:23.987Z,1.52
2023-01-09T22:23:25.953Z,1.67
2023-01-09T22:28:27.559Z,1.70
2023-01-09T22:33:29.227Z,1.45
2023-01-09T22:38:31.396Z,1.60
2023-01-09T22:43:33.274Z,1.90
2023-01-09T22:48:35.103Z,1.90
2023-01-09T22:53:36.752Z,1.52
2023-01-09T22:58:38.383Z,1.70
2023-01-09T23:03:40.365Z,1.60
2023-01-09T23:08:42.719Z,1.60
2023-01-09T23:13:44.537Z,1.50
2023-01-09T23:18:46.188Z,1.55
2023-01-09T23:23:47.868Z,1.50
2023-01-09T23:28:49.811Z,1.80
2023-01-09T23:33:51.861Z,1.70
2023-01-09T23:38:53.593Z,2.10
2023-01-09T23:43:55.286Z,1.70
2023-01-09T23:48:56.970Z,1.70
2023-01-09T23:53:59.032Z,1.80
2023-01-09T23:59:02.073Z,1.67
