createdAt,value
2022-08-25T00:00:14.657Z,4.72
2022-08-25T00:02:45.546Z,3.83
2022-08-25T00:05:26.383Z,3.25
2022-08-25T00:07:54.672Z,3.58
2022-08-25T00:10:21.694Z,3.72
2022-08-25T00:12:48.347Z,5.70
2022-08-25T00:15:15.331Z,4.82
2022-08-25T00:17:41.963Z,2.80
2022-08-25T00:20:09.749Z,3.20
2022-08-25T00:22:36.635Z,3.38
2022-08-25T00:25:03.892Z,3.33
2022-08-25T00:27:30.969Z,3.67
2022-08-25T00:29:57.582Z,2.92
2022-08-25T00:32:25.549Z,5.22
2022-08-25T00:34:53.189Z,3.08
2022-08-25T00:37:20.008Z,6.85
2022-08-25T00:39:46.984Z,3.55
2022-08-25T00:42:16.277Z,3.90
2022-08-25T00:44:43.844Z,7.32
2022-08-25T00:47:10.906Z,3.00
2022-08-25T00:49:48.988Z,3.67
2022-08-25T00:52:23.812Z,3.25
2022-08-25T00:55:11.414Z,4.63
2022-08-25T00:57:45.724Z,3.38
2022-08-25T01:00:21.365Z,2.78
2022-08-25T01:02:48.146Z,4.78
2022-08-25T01:05:14.864Z,3.28
2022-08-25T01:07:43.584Z,3.45
2022-08-25T01:10:13.372Z,3.58
2022-08-25T01:12:41.178Z,3.75
2022-08-25T01:15:12.022Z,3.60
2022-08-25T01:17:51.624Z,3.20
2022-08-25T01:20:21.362Z,3.33
2022-08-25T01:22:49.256Z,5.95
2022-08-25T01:25:48.204Z,3.42
2022-08-25T01:28:15.164Z,5.82
2022-08-25T01:30:42.229Z,3.67
2022-08-25T01:33:11.718Z,4.75
2022-08-25T01:35:39.511Z,5.43
2022-08-25T01:38:07.865Z,4.45
2022-08-25T01:40:35.728Z,4.93
2022-08-25T01:43:14.451Z,4.22
2022-08-25T01:45:47.074Z,7.65
2022-08-25T01:48:15.267Z,3.25
2022-08-25T01:50:43.837Z,3.85
2022-08-25T01:53:33.337Z,4.78
2022-08-25T01:56:09.791Z,5.13
2022-08-25T01:58:39.578Z,3.65
2022-08-25T02:01:09.960Z,4.68
2022-08-25T02:03:41.191Z,3.83
2022-08-25T02:06:15.182Z,5.32
2022-08-25T02:08:42.574Z,5.90
2022-08-25T02:11:15.465Z,8.07
2022-08-25T02:13:42.700Z,3.22
2022-08-25T02:16:15.043Z,3.72
2022-08-25T02:18:41.726Z,5.70
2022-08-25T02:21:08.411Z,4.10
2022-08-25T02:23:36.055Z,6.05
2022-08-25T02:26:03.841Z,7.63
2022-08-25T02:28:30.486Z,4.78
2022-08-25T02:30:58.764Z,4.47
2022-08-25T02:33:28.558Z,6.07
2022-08-25T02:35:58.553Z,5.63
2022-08-25T02:38:27.985Z,4.22
2022-08-25T02:40:56.200Z,5.63
2022-08-25T02:43:23.397Z,4.57
2022-08-25T02:45:50.067Z,3.85
2022-08-25T02:48:16.901Z,3.60
2022-08-25T02:50:52.478Z,4.20
2022-08-25T02:53:20.682Z,3.78
2022-08-25T02:55:47.738Z,9.52
2022-08-25T02:58:15.074Z,5.40
2022-08-25T03:00:41.842Z,7.72
2022-08-25T03:03:09.954Z,4.10
2022-08-25T03:05:36.638Z,3.80
2022-08-25T03:08:05.206Z,6.15
2022-08-25T03:10:32.282Z,4.03
2022-08-25T03:12:59.235Z,4.10
2022-08-25T03:15:27.570Z,6.30
2022-08-25T03:17:57.750Z,6.45
2022-08-25T03:20:27.823Z,7.93
2022-08-25T03:22:54.762Z,4.68
2022-08-25T03:25:40.173Z,4.85
2022-08-25T03:28:08.284Z,7.85
2022-08-25T03:30:35.216Z,4.97
2022-08-25T03:33:02.187Z,6.35
2022-08-25T03:35:28.822Z,10.80
2022-08-25T03:37:58.483Z,6.78
2022-08-25T03:40:26.322Z,8.27
2022-08-25T03:42:56.848Z,4.60
2022-08-25T03:45:25.271Z,5.53
2022-08-25T03:47:53.061Z,4.47
2022-08-25T03:50:22.034Z,6.07
2022-08-25T03:52:54.620Z,4.25
2022-08-25T03:55:23.137Z,8.73
2022-08-25T03:57:51.504Z,6.35
2022-08-25T04:00:19.682Z,5.43
2022-08-25T04:02:47.088Z,5.40
2022-08-25T04:05:13.949Z,8.20
2022-08-25T04:07:42.627Z,8.75
2022-08-25T04:10:10.942Z,5.80
2022-08-25T04:12:37.783Z,6.88
2022-08-25T04:15:07.469Z,10.18
2022-08-25T04:17:38.473Z,8.75
2022-08-25T04:20:06.630Z,9.90
2022-08-25T04:22:36.892Z,5.90
2022-08-25T04:25:06.090Z,6.13
2022-08-25T04:27:32.707Z,6.13
2022-08-25T04:29:59.886Z,5.78
2022-08-25T04:32:26.613Z,9.20
2022-08-25T04:34:53.449Z,11.88
2022-08-25T04:37:20.132Z,5.22
2022-08-25T04:39:46.941Z,5.80
2022-08-25T04:42:13.704Z,5.80
2022-08-25T04:44:40.367Z,6.70
2022-08-25T04:47:07.434Z,11.73
2022-08-25T04:49:35.724Z,5.45
2022-08-25T04:52:03.234Z,6.97
2022-08-25T04:54:37.311Z,5.78
2022-08-25T04:57:04.489Z,15.63
2022-08-25T04:59:32.749Z,5.95
2022-08-25T05:02:03.001Z,7.47
2022-08-25T05:04:31.131Z,7.15
2022-08-25T05:06:58.473Z,7.20
2022-08-25T05:09:26.521Z,10.38
2022-08-25T05:11:54.608Z,7.75
2022-08-25T05:14:25.711Z,5.95
2022-08-25T05:16:54.673Z,7.45
2022-08-25T05:19:23.845Z,6.85
2022-08-25T05:21:51.084Z,8.63
2022-08-25T05:24:18.823Z,11.23
2022-08-25T05:26:45.877Z,10.68
2022-08-25T05:29:13.353Z,8.57
2022-08-25T05:31:43.947Z,7.55
2022-08-25T05:34:12.762Z,6.70
2022-08-25T05:36:43.164Z,7.15
2022-08-25T05:39:10.942Z,9.23
2022-08-25T05:41:38.087Z,5.03
2022-08-25T05:44:04.940Z,8.57
2022-08-25T05:46:31.895Z,6.00
2022-08-25T05:48:59.219Z,9.73
2022-08-25T05:51:26.535Z,7.20
2022-08-25T05:53:53.919Z,12.13
2022-08-25T05:56:20.663Z,8.05
2022-08-25T05:58:47.713Z,9.57
2022-08-25T06:01:45.332Z,6.25
2022-08-25T06:04:13.257Z,16.48
2022-08-25T06:06:40.408Z,10.55
2022-08-25T06:09:09.376Z,8.13
2022-08-25T06:11:40.744Z,7.63
2022-08-25T06:14:08.757Z,8.85
2022-08-25T06:16:35.642Z,7.18
2022-08-25T06:19:02.449Z,5.82
2022-08-25T06:21:29.173Z,8.23
2022-08-25T06:23:56.315Z,8.15
2022-08-25T06:26:23.738Z,7.55
2022-08-25T06:28:51.395Z,6.20
2022-08-25T06:31:19.241Z,6.75
2022-08-25T06:33:46.694Z,9.15
2022-08-25T06:36:14.099Z,7.90
2022-08-25T06:38:43.650Z,5.45
2022-08-25T06:41:10.783Z,7.00
2022-08-25T06:43:41.667Z,7.70
2022-08-25T06:46:14.524Z,8.38
2022-08-25T06:48:42.261Z,9.27
2022-08-25T06:51:14.065Z,7.43
2022-08-25T06:53:42.247Z,7.57
2022-08-25T06:56:09.603Z,5.75
2022-08-25T06:58:36.397Z,10.52
2022-08-25T07:01:15.740Z,5.82
2022-08-25T07:03:49.512Z,8.50
2022-08-25T07:06:19.725Z,5.80
2022-08-25T07:08:47.931Z,9.05
2022-08-25T07:11:16.407Z,7.03
2022-08-25T07:13:44.580Z,8.45
2022-08-25T07:16:11.665Z,8.02
2022-08-25T07:18:38.809Z,8.60
2022-08-25T07:21:09.081Z,5.82
2022-08-25T07:23:37.302Z,5.90
2022-08-25T07:29:03.112Z,12.40
2022-08-25T07:31:30.160Z,8.63
2022-08-25T07:34:18.292Z,9.18
2022-08-25T07:36:45.202Z,8.82
2022-08-25T07:39:13.759Z,6.88
2022-08-25T07:41:42.237Z,17.13
2022-08-25T07:44:11.096Z,21.08
2022-08-25T07:46:38.469Z,17.13
2022-08-25T07:49:13.312Z,17.90
2022-08-25T07:51:44.199Z,14.18
2022-08-25T07:54:34.100Z,29.05
2022-08-25T07:57:05.924Z,25.45
2022-08-25T07:59:39.666Z,13.98
2022-08-25T08:02:19.032Z,6.57
2022-08-25T08:04:53.662Z,12.52
2022-08-25T08:07:42.135Z,9.85
2022-08-25T08:13:01.737Z,19.40
2022-08-25T08:15:29.978Z,10.27
2022-08-25T08:17:58.371Z,7.97
2022-08-25T08:20:26.798Z,6.00
2022-08-25T08:22:54.099Z,5.25
2022-08-25T08:25:24.254Z,6.00
2022-08-25T08:27:56.035Z,5.05
2022-08-25T08:30:26.322Z,5.25
2022-08-25T08:33:11.271Z,12.48
2022-08-25T08:35:40.916Z,7.47
2022-08-25T08:38:14.902Z,6.40
2022-08-25T08:41:15.310Z,4.72
2022-08-25T08:43:43.778Z,6.50
2022-08-25T08:46:11.198Z,5.40
2022-08-25T08:49:09.986Z,6.10
2022-08-25T08:51:53.248Z,4.88
2022-08-25T08:54:25.397Z,6.13
2022-08-25T08:57:04.255Z,5.55
2022-08-25T08:59:41.789Z,5.38
2022-08-25T09:02:39.244Z,4.60
2022-08-25T09:05:11.642Z,5.07
2022-08-25T09:07:48.588Z,5.22
2022-08-25T09:10:24.369Z,5.07
2022-08-25T09:13:16.852Z,6.82
2022-08-25T09:16:31.687Z,7.53
2022-08-25T09:19:41.964Z,5.72
2022-08-25T09:22:35.362Z,9.23
2022-08-25T09:25:52.674Z,5.88
2022-08-25T09:28:39.871Z,5.28
2022-08-25T09:31:31.766Z,5.25
2022-08-25T09:34:02.851Z,4.65
2022-08-25T09:36:35.471Z,4.47
2022-08-25T09:39:05.830Z,5.45
2022-08-25T09:41:51.221Z,6.03
2022-08-25T09:44:26.470Z,5.00
2022-08-25T09:47:01.670Z,10.98
2022-08-25T09:49:39.645Z,6.13
2022-08-25T09:52:25.173Z,4.20
2022-08-25T09:54:54.341Z,6.18
2022-08-25T09:57:43.301Z,4.65
2022-08-25T10:00:30.608Z,5.72
2022-08-25T10:03:11.993Z,5.85
2022-08-25T10:05:57.458Z,6.10
2022-08-25T10:08:32.624Z,4.40
2022-08-25T10:11:02.571Z,3.67
2022-08-25T10:13:57.209Z,5.13
2022-08-25T10:16:36.092Z,5.85
2022-08-25T10:19:21.788Z,3.72
2022-08-25T10:22:04.380Z,5.38
2022-08-25T10:24:31.509Z,31.27
2022-08-25T10:27:14.922Z,35.35
2022-08-25T10:30:12.552Z,41.35
2022-08-25T10:33:06.454Z,35.58
2022-08-25T10:35:51.740Z,6.35
2022-08-25T10:38:51.655Z,4.78
2022-08-25T10:41:44.865Z,4.63
2022-08-25T10:44:40.152Z,4.38
2022-08-25T10:47:43.861Z,5.60
2022-08-25T10:50:13.436Z,5.07
2022-08-25T10:53:05.596Z,11.55
2022-08-25T10:55:48.675Z,8.63
2022-08-25T10:58:35.331Z,9.32
2022-08-25T11:01:43.698Z,6.50
2022-08-25T11:04:22.432Z,9.07
2022-08-25T11:07:19.675Z,7.20
2022-08-25T11:09:50.995Z,5.13
2022-08-25T11:12:39.077Z,6.07
2022-08-25T11:15:16.381Z,4.38
2022-08-25T11:17:53.675Z,3.83
2022-08-25T11:20:28.740Z,5.90
2022-08-25T11:23:11.544Z,10.13
2022-08-25T11:25:43.468Z,3.92
2022-08-25T11:28:22.378Z,4.50
2022-08-25T11:30:50.820Z,3.90
2022-08-25T11:33:19.506Z,4.70
2022-08-25T11:35:54.637Z,5.47
2022-08-25T11:38:43.318Z,4.85
2022-08-25T11:41:23.729Z,5.38
2022-08-25T11:44:02.449Z,5.20
2022-08-25T11:46:57.424Z,6.38
2022-08-25T11:49:46.027Z,14.27
2022-08-25T11:52:32.742Z,39.42
2022-08-25T11:55:29.820Z,26.13
2022-08-25T11:58:24.283Z,9.68
2022-08-25T12:00:52.804Z,17.38
2022-08-25T12:03:31.665Z,10.60
2022-08-25T12:06:23.342Z,6.10
2022-08-25T12:09:13.219Z,8.00
2022-08-25T12:11:51.218Z,7.60
2022-08-25T12:14:24.348Z,5.80
2022-08-25T12:16:54.864Z,7.18
2022-08-25T12:19:36.943Z,13.20
2022-08-25T12:22:04.793Z,26.75
2022-08-25T12:24:48.222Z,36.67
2022-08-25T12:27:59.639Z,18.40
2022-08-25T12:30:39.903Z,19.42
2022-08-25T12:33:22.809Z,7.93
2022-08-25T12:36:00.301Z,5.97
2022-08-25T12:38:52.907Z,5.28
2022-08-25T12:41:26.053Z,7.03
2022-08-25T12:44:08.767Z,7.28
2022-08-25T12:46:39.387Z,5.22
2022-08-25T12:49:15.359Z,6.40
2022-08-25T12:52:05.115Z,6.40
2022-08-25T12:54:57.104Z,6.85
2022-08-25T12:57:45.844Z,4.22
2022-08-25T13:00:18.450Z,4.22
2022-08-25T13:03:20.454Z,4.55
2022-08-25T13:05:58.976Z,4.28
2022-08-25T13:08:39.503Z,4.40
2022-08-25T13:11:23.596Z,3.90
2022-08-25T13:14:05.854Z,4.72
2022-08-25T13:16:33.741Z,5.88
2022-08-25T13:19:05.726Z,4.43
2022-08-25T13:21:42.911Z,4.07
2022-08-25T13:24:31.887Z,6.68
2022-08-25T13:27:09.760Z,4.57
2022-08-25T13:29:51.397Z,4.43
2022-08-25T13:32:32.217Z,3.78
2022-08-25T13:35:21.245Z,3.50
2022-08-25T13:37:49.315Z,4.53
2022-08-25T13:40:29.713Z,5.28
2022-08-25T13:43:01.136Z,4.13
2022-08-25T13:45:34.615Z,4.72
2022-08-25T13:48:22.389Z,5.43
2022-08-25T13:50:54.069Z,4.05
2022-08-25T13:53:25.783Z,7.00
2022-08-25T13:56:01.217Z,3.50
2022-08-25T13:58:44.786Z,6.50
2022-08-25T14:01:47.246Z,4.95
2022-08-25T14:04:34.240Z,4.20
2022-08-25T14:07:06.035Z,3.97
2022-08-25T14:10:00.132Z,5.40
2022-08-25T14:12:29.024Z,4.35
2022-08-25T14:15:00.123Z,13.30
2022-08-25T14:17:39.478Z,7.20
2022-08-25T14:20:29.147Z,31.98
2022-08-25T14:23:00.404Z,24.30
2022-08-25T14:25:30.351Z,32.63
2022-08-25T14:28:09.143Z,33.38
2022-08-25T14:30:43.642Z,29.20
2022-08-25T14:33:16.223Z,17.63
2022-08-25T14:35:46.271Z,12.15
2022-08-25T14:38:14.511Z,10.27
2022-08-25T14:40:41.677Z,7.75
2022-08-25T14:43:09.773Z,7.72
2022-08-25T14:45:40.121Z,5.53
2022-08-25T14:48:10.731Z,4.15
2022-08-25T14:50:41.059Z,5.43
2022-08-25T14:53:11.271Z,3.75
2022-08-25T14:55:38.924Z,4.25
2022-08-25T14:58:07.002Z,3.88
2022-08-25T15:00:37.657Z,6.45
2022-08-25T15:03:04.771Z,3.80
2022-08-25T15:05:31.866Z,4.10
2022-08-25T15:08:17.496Z,3.17
2022-08-25T15:10:44.329Z,3.22
2022-08-25T15:13:11.060Z,3.40
2022-08-25T15:15:53.029Z,4.57
2022-08-25T15:18:21.859Z,10.55
2022-08-25T15:20:50.081Z,12.85
2022-08-25T15:23:20.447Z,10.05
2022-08-25T15:25:48.998Z,53.33
2022-08-25T15:28:22.344Z,54.95
2022-08-25T15:30:51.008Z,60.20
2022-08-25T15:33:17.804Z,43.25
2022-08-25T15:35:45.739Z,29.48
2022-08-25T15:38:12.904Z,50.30
2022-08-25T15:40:39.789Z,33.63
2022-08-25T15:43:06.933Z,38.92
2022-08-25T15:45:36.064Z,22.55
2022-08-25T15:48:09.322Z,23.48
2022-08-25T15:50:36.404Z,15.68
2022-08-25T15:53:03.299Z,15.98
2022-08-25T15:55:30.285Z,17.63
2022-08-25T15:58:00.313Z,13.07
2022-08-25T16:00:26.979Z,5.68
2022-08-25T16:02:58.333Z,7.15
2022-08-25T16:05:26.097Z,10.90
2022-08-25T16:07:52.997Z,4.97
2022-08-25T16:10:19.843Z,7.90
2022-08-25T16:12:46.985Z,6.78
2022-08-25T16:15:13.792Z,5.35
2022-08-25T16:17:43.735Z,4.22
2022-08-25T16:20:13.633Z,4.05
2022-08-25T16:22:41.124Z,5.85
2022-08-25T16:25:08.468Z,5.10
2022-08-25T16:27:38.590Z,4.85
2022-08-25T16:30:08.410Z,4.30
2022-08-25T16:32:35.642Z,4.93
2022-08-25T16:35:03.355Z,5.03
2022-08-25T16:37:30.360Z,5.30
2022-08-25T16:39:57.474Z,4.85
2022-08-25T16:42:26.056Z,5.63
2022-08-25T16:44:53.933Z,3.60
2022-08-25T16:47:25.027Z,3.78
2022-08-25T16:49:53.975Z,4.18
2022-08-25T16:52:39.179Z,5.20
2022-08-25T16:55:14.258Z,8.32
2022-08-25T16:57:43.993Z,4.10
2022-08-25T17:00:14.241Z,7.75
2022-08-25T17:02:42.126Z,11.70
2022-08-25T17:05:10.087Z,4.97
2022-08-25T17:07:37.245Z,3.22
2022-08-25T17:10:04.945Z,3.95
2022-08-25T17:12:32.709Z,3.85
2022-08-25T17:14:59.502Z,4.20
2022-08-25T17:17:27.041Z,4.28
2022-08-25T17:19:54.822Z,6.10
2022-08-25T17:22:22.703Z,3.95
2022-08-25T17:25:01.021Z,5.05
2022-08-25T17:27:28.330Z,3.90
2022-08-25T17:29:55.822Z,3.40
2022-08-25T17:32:30.292Z,4.93
2022-08-25T17:34:57.992Z,3.30
2022-08-25T17:37:25.843Z,3.95
2022-08-25T17:40:02.423Z,6.43
2022-08-25T17:42:30.540Z,4.45
2022-08-25T17:44:58.067Z,4.80
2022-08-25T17:47:24.905Z,5.18
2022-08-25T17:49:52.256Z,5.93
2022-08-25T17:52:22.469Z,5.00
2022-08-25T17:54:52.625Z,5.57
2022-08-25T17:57:19.774Z,4.75
2022-08-25T17:59:48.233Z,7.97
2022-08-25T18:02:14.955Z,5.32
2022-08-25T18:04:42.428Z,3.40
2022-08-25T18:07:10.151Z,7.95
2022-08-25T18:09:36.897Z,7.25
2022-08-25T18:12:04.093Z,4.35
2022-08-25T18:14:30.826Z,8.18
2022-08-25T18:16:57.520Z,4.15
2022-08-25T18:19:24.189Z,4.15
2022-08-25T18:21:52.471Z,5.22
2022-08-25T18:24:19.421Z,4.63
2022-08-25T18:26:46.941Z,6.45
2022-08-25T18:29:14.045Z,5.85
2022-08-25T18:31:45.767Z,5.40
2022-08-25T18:34:14.127Z,4.28
2022-08-25T18:36:40.828Z,6.53
2022-08-25T18:39:31.546Z,3.30
2022-08-25T18:42:01.689Z,4.10
2022-08-25T18:44:29.311Z,3.88
2022-08-25T18:46:56.764Z,5.57
2022-08-25T18:49:26.762Z,9.35
2022-08-25T18:51:57.843Z,4.00
2022-08-25T18:54:24.525Z,4.25
2022-08-25T18:56:54.612Z,5.90
2022-08-25T18:59:23.511Z,6.57
2022-08-25T19:01:52.633Z,6.18
2022-08-25T19:04:19.769Z,8.57
2022-08-25T19:06:46.681Z,7.10
2022-08-25T19:09:13.289Z,5.45
2022-08-25T19:11:39.953Z,4.95
2022-08-25T19:14:12.010Z,28.60
2022-08-25T19:16:41.168Z,60.58
2022-08-25T19:19:12.421Z,52.35
2022-08-25T19:21:40.915Z,38.47
2022-08-25T19:24:08.866Z,40.63
2022-08-25T19:26:36.207Z,26.95
2022-08-25T19:29:06.393Z,15.43
2022-08-25T19:31:37.197Z,11.07
2022-08-25T19:34:08.865Z,8.88
2022-08-25T19:36:35.855Z,5.97
2022-08-25T19:39:03.276Z,9.43
2022-08-25T19:41:31.238Z,4.70
2022-08-25T19:43:59.355Z,4.93
2022-08-25T19:46:33.108Z,7.20
2022-08-25T19:49:21.553Z,39.33
2022-08-25T19:51:51.399Z,65.72
2022-08-25T19:54:26.187Z,71.95
2022-08-25T19:56:54.384Z,73.18
2022-08-25T19:59:34.167Z,49.13
2022-08-25T20:02:09.549Z,19.10
2022-08-25T20:04:37.659Z,10.88
2022-08-25T20:07:04.459Z,10.07
2022-08-25T20:09:39.444Z,12.10
2022-08-25T20:12:09.226Z,21.48
2022-08-25T20:14:36.480Z,22.95
2022-08-25T20:17:03.867Z,12.20
2022-08-25T20:19:41.612Z,12.38
2022-08-25T20:22:09.268Z,9.40
2022-08-25T20:24:55.917Z,8.93
2022-08-25T20:27:28.073Z,9.32
2022-08-25T20:29:58.429Z,8.00
2022-08-25T20:32:25.311Z,10.23
2022-08-25T20:34:55.702Z,5.72
2022-08-25T20:37:22.890Z,10.13
2022-08-25T20:39:49.743Z,5.65
2022-08-25T20:42:16.465Z,7.70
2022-08-25T20:44:43.201Z,7.32
2022-08-25T20:47:10.982Z,6.63
2022-08-25T20:49:39.523Z,12.85
2022-08-25T20:52:07.513Z,7.32
2022-08-25T20:54:34.912Z,9.68
2022-08-25T20:57:02.467Z,9.13
2022-08-25T20:59:29.512Z,11.93
2022-08-25T21:01:56.523Z,13.40
2022-08-25T21:04:26.784Z,8.73
2022-08-25T21:06:53.496Z,7.47
2022-08-25T21:09:22.901Z,9.93
2022-08-25T21:11:53.241Z,11.82
2022-08-25T21:14:21.776Z,8.98
2022-08-25T21:16:49.237Z,6.22
2022-08-25T21:19:26.659Z,5.90
2022-08-25T21:21:59.450Z,9.75
2022-08-25T21:24:28.339Z,8.30
2022-08-25T21:26:57.055Z,10.15
2022-08-25T21:29:28.420Z,10.15
2022-08-25T21:31:58.544Z,12.50
2022-08-25T21:34:26.477Z,8.18
2022-08-25T21:36:57.684Z,9.55
2022-08-25T21:39:27.435Z,5.50
2022-08-25T21:41:55.407Z,9.70
2022-08-25T21:44:22.262Z,10.18
2022-08-25T21:46:54.107Z,8.07
2022-08-25T21:49:23.313Z,11.25
2022-08-25T21:52:02.413Z,9.82
2022-08-25T21:54:31.347Z,5.78
2022-08-25T21:57:00.782Z,7.55
2022-08-25T21:59:33.288Z,6.25
2022-08-25T22:02:02.596Z,5.43
2022-08-25T22:04:30.326Z,10.13
2022-08-25T22:06:58.984Z,7.68
2022-08-25T22:09:28.179Z,6.38
2022-08-25T22:11:57.244Z,6.45
2022-08-25T22:14:26.710Z,7.68
2022-08-25T22:16:54.803Z,9.45
2022-08-25T22:19:22.738Z,7.00
2022-08-25T22:21:51.113Z,9.63
2022-08-25T22:24:18.927Z,8.02
2022-08-25T22:26:47.657Z,6.93
2022-08-25T22:29:24.758Z,8.00
2022-08-25T22:31:53.151Z,8.73
2022-08-25T22:34:30.633Z,8.75
2022-08-25T22:37:00.083Z,10.77
2022-08-25T22:39:27.559Z,5.80
2022-08-25T22:41:54.479Z,7.65
2022-08-25T22:44:23.135Z,5.90
2022-08-25T22:46:49.981Z,6.38
2022-08-25T22:49:16.847Z,5.32
2022-08-25T22:51:44.095Z,7.32
2022-08-25T22:54:14.943Z,6.50
2022-08-25T22:56:41.990Z,5.88
2022-08-25T22:59:12.727Z,7.00
2022-08-25T23:01:40.465Z,6.35
2022-08-25T23:04:07.718Z,8.88
2022-08-25T23:06:34.996Z,6.15
2022-08-25T23:09:04.915Z,6.97
2022-08-25T23:11:31.717Z,7.55
2022-08-25T23:14:05.440Z,6.15
2022-08-25T23:16:33.121Z,7.35
2022-08-25T23:19:00.425Z,7.13
2022-08-25T23:21:46.444Z,8.38
2022-08-25T23:24:14.846Z,6.03
2022-08-25T23:26:56.269Z,9.00
2022-08-25T23:29:23.159Z,6.32
2022-08-25T23:31:51.980Z,6.97
2022-08-25T23:34:21.747Z,9.55
2022-08-25T23:36:48.952Z,7.57
2022-08-25T23:39:15.621Z,7.45
2022-08-25T23:41:42.493Z,8.23
2022-08-25T23:44:11.864Z,7.20
2022-08-25T23:46:45.355Z,9.88
2022-08-25T23:49:14.748Z,6.60
2022-08-25T23:51:47.043Z,5.55
2022-08-25T23:54:14.604Z,5.55
2022-08-25T23:56:51.449Z,7.80
2022-08-25T23:59:24.329Z,9.32
