createdAt,value
2023-03-11T00:01:34.422Z,8.82
2023-03-11T00:04:02.660Z,5.70
2023-03-11T00:06:30.784Z,9.82
2023-03-11T00:08:58.723Z,6.82
2023-03-11T00:11:27.595Z,7.70
2023-03-11T00:13:55.928Z,9.70
2023-03-11T00:16:23.987Z,9.63
2023-03-11T00:18:52.969Z,10.85
2023-03-11T00:21:21.189Z,8.98
2023-03-11T00:23:49.370Z,7.47
2023-03-11T00:26:17.426Z,7.00
2023-03-11T00:28:45.502Z,5.20
2023-03-11T00:31:14.294Z,7.03
2023-03-11T00:33:42.326Z,9.13
2023-03-11T00:36:23.163Z,6.93
2023-03-11T00:38:51.964Z,9.63
2023-03-11T00:41:20.106Z,6.30
2023-03-11T00:43:48.174Z,4.63
2023-03-11T00:46:34.499Z,4.13
2023-03-11T00:49:02.697Z,2.28
2023-03-11T00:51:32.578Z,13.75
2023-03-11T00:54:02.314Z,7.03
2023-03-11T00:56:31.511Z,5.00
2023-03-11T00:58:59.929Z,6.43
2023-03-11T01:01:28.122Z,5.57
2023-03-11T01:03:58.900Z,5.28
2023-03-11T01:06:32.751Z,3.92
2023-03-11T01:09:07.527Z,6.53
2023-03-11T01:11:35.647Z,3.10
2023-03-11T01:14:23.057Z,5.30
2023-03-11T01:16:51.306Z,4.07
2023-03-11T01:19:19.717Z,4.10
2023-03-11T01:21:48.490Z,2.35
2023-03-11T01:24:16.531Z,2.63
2023-03-11T01:26:45.118Z,5.30
2023-03-11T01:29:13.312Z,3.38
2023-03-11T01:31:41.458Z,6.20
2023-03-11T01:34:09.783Z,3.55
2023-03-11T01:36:37.843Z,5.20
2023-03-11T01:42:09.948Z,5.00
2023-03-11T01:44:38.377Z,2.65
2023-03-11T01:47:06.511Z,5.72
2023-03-11T01:49:36.675Z,4.90
2023-03-11T01:52:08.122Z,5.00
2023-03-11T01:54:43.257Z,5.57
2023-03-11T01:57:14.032Z,2.67
2023-03-11T01:59:49.154Z,3.50
2023-03-11T02:02:34.738Z,5.28
2023-03-11T02:05:23.231Z,3.17
2023-03-11T02:08:00.934Z,2.92
2023-03-11T02:10:37.467Z,5.18
2023-03-11T02:13:30.280Z,5.15
2023-03-11T02:16:01.360Z,5.93
2023-03-11T02:18:50.894Z,6.30
2023-03-11T02:21:39.663Z,3.60
2023-03-11T02:24:31.487Z,3.05
2023-03-11T02:27:17.643Z,4.95
2023-03-11T02:29:57.189Z,3.85
2023-03-11T02:32:27.320Z,6.57
2023-03-11T02:35:05.262Z,4.03
2023-03-11T02:37:36.817Z,3.80
2023-03-11T02:40:57.241Z,4.68
2023-03-11T02:43:43.792Z,3.80
2023-03-11T02:46:22.373Z,5.88
2023-03-11T02:48:58.220Z,4.18
2023-03-11T02:51:26.569Z,5.50
2023-03-11T02:53:58.468Z,4.18
2023-03-11T02:56:46.507Z,4.47
2023-03-11T02:59:14.615Z,2.20
2023-03-11T03:04:29.370Z,4.30
2023-03-11T03:06:59.696Z,2.53
2023-03-11T03:09:47.409Z,4.20
2023-03-11T03:12:15.574Z,3.00
2023-03-11T03:14:43.777Z,1.77
2023-03-11T03:17:12.226Z,1.10
2023-03-11T03:19:40.462Z,1.45
2023-03-11T03:22:30.537Z,2.00
2023-03-11T03:25:13.549Z,2.17
2023-03-11T03:27:41.608Z,3.38
2023-03-11T03:30:10.962Z,3.08
2023-03-11T03:32:40.299Z,4.22
2023-03-11T03:35:12.687Z,5.10
2023-03-11T03:37:58.055Z,5.90
2023-03-11T03:40:26.721Z,4.35
2023-03-11T03:42:56.939Z,2.78
2023-03-11T03:45:25.656Z,2.35
2023-03-11T03:47:54.860Z,1.80
2023-03-11T03:50:25.336Z,2.60
2023-03-11T03:52:55.840Z,4.00
2023-03-11T03:55:25.076Z,1.35
2023-03-11T03:57:54.182Z,2.55
2023-03-11T04:00:26.256Z,2.33
2023-03-11T04:03:00.160Z,1.58
2023-03-11T04:05:36.918Z,1.73
2023-03-11T04:08:05.247Z,3.13
2023-03-11T04:10:33.472Z,1.83
2023-03-11T04:13:01.975Z,2.67
2023-03-11T04:15:30.216Z,2.10
2023-03-11T04:17:58.364Z,3.45
2023-03-11T04:20:26.523Z,2.78
2023-03-11T04:22:55.198Z,1.38
2023-03-11T04:25:25.367Z,1.10
2023-03-11T04:27:53.677Z,2.38
2023-03-11T04:30:23.452Z,0.77
2023-03-11T04:32:56.423Z,1.02
2023-03-11T04:35:25.514Z,2.53
2023-03-11T04:37:54.137Z,1.17
2023-03-11T04:40:23.307Z,1.17
2023-03-11T04:42:51.585Z,2.58
2023-03-11T04:45:20.069Z,0.95
2023-03-11T04:48:07.252Z,0.68
2023-03-11T04:50:36.166Z,1.02
2023-03-11T04:53:04.823Z,0.90
2023-03-11T04:55:33.607Z,1.20
2023-03-11T04:58:01.877Z,0.63
2023-03-11T05:00:30.652Z,1.60
2023-03-11T05:03:05.647Z,0.57
2023-03-11T05:05:34.337Z,0.82
2023-03-11T05:08:03.141Z,1.13
2023-03-11T05:10:32.671Z,0.88
2023-03-11T05:15:36.935Z,1.10
2023-03-11T05:18:05.724Z,1.00
2023-03-11T05:20:35.155Z,0.95
2023-03-11T05:23:03.905Z,0.75
2023-03-11T05:25:34.009Z,1.02
2023-03-11T05:28:02.997Z,2.03
2023-03-11T05:30:32.450Z,0.82
2023-03-11T05:33:00.653Z,0.80
2023-03-11T05:35:29.041Z,1.35
2023-03-11T05:37:57.892Z,2.13
2023-03-11T05:40:29.051Z,1.92
2023-03-11T05:42:57.256Z,0.90
2023-03-11T05:45:26.508Z,1.83
2023-03-11T05:47:56.420Z,1.08
2023-03-11T05:50:24.602Z,3.28
2023-03-11T05:52:54.013Z,3.15
2023-03-11T05:55:23.553Z,1.58
2023-03-11T05:57:52.777Z,1.45
2023-03-11T06:00:39.693Z,0.82
2023-03-11T06:03:07.723Z,2.22
2023-03-11T06:05:35.897Z,1.88
2023-03-11T06:08:04.730Z,1.40
2023-03-11T06:10:39.466Z,1.23
2023-03-11T06:13:22.087Z,2.05
2023-03-11T06:15:53.508Z,1.17
2023-03-11T06:18:23.569Z,1.45
2023-03-11T06:23:36.986Z,2.53
2023-03-11T06:26:06.614Z,2.25
2023-03-11T06:28:39.850Z,1.80
2023-03-11T06:31:13.965Z,5.07
2023-03-11T06:33:42.179Z,1.60
2023-03-11T06:36:12.624Z,2.53
2023-03-11T06:38:41.071Z,1.77
2023-03-11T06:41:09.483Z,0.65
2023-03-11T06:43:38.526Z,0.50
2023-03-11T06:46:12.319Z,1.23
2023-03-11T06:48:41.613Z,1.75
2023-03-11T06:51:10.773Z,0.75
2023-03-11T06:53:39.217Z,0.80
2023-03-11T06:56:09.218Z,0.65
2023-03-11T06:58:43.873Z,2.20
2023-03-11T07:01:19.413Z,5.07
2023-03-11T07:03:49.686Z,3.28
2023-03-11T07:06:20.772Z,1.70
2023-03-11T07:08:50.336Z,3.03
2023-03-11T07:11:36.834Z,4.13
2023-03-11T07:14:10.828Z,1.63
2023-03-11T07:16:42.788Z,3.42
2023-03-11T07:19:18.398Z,2.22
2023-03-11T07:21:46.690Z,1.95
2023-03-11T07:27:00.464Z,1.67
2023-03-11T07:29:28.540Z,3.85
2023-03-11T07:31:56.687Z,3.97
2023-03-11T07:34:24.795Z,1.50
2023-03-11T07:36:52.911Z,3.80
2023-03-11T07:39:20.942Z,2.45
2023-03-11T07:41:49.079Z,1.17
2023-03-11T07:44:18.275Z,1.60
2023-03-11T07:46:48.656Z,3.70
2023-03-11T07:49:16.810Z,1.50
2023-03-11T07:51:45.237Z,1.80
2023-03-11T07:56:59.502Z,1.30
2023-03-11T07:59:27.616Z,2.67
2023-03-11T08:01:55.819Z,1.40
2023-03-11T08:04:23.836Z,1.30
2023-03-11T08:06:52.102Z,1.60
2023-03-11T08:09:20.200Z,2.15
2023-03-11T08:11:49.697Z,3.67
2023-03-11T08:14:18.191Z,3.42
2023-03-11T08:16:46.351Z,4.20
2023-03-11T08:19:14.955Z,2.10
2023-03-11T08:21:43.041Z,2.67
2023-03-11T08:24:14.275Z,2.30
2023-03-11T08:26:42.875Z,3.42
2023-03-11T08:29:11.172Z,1.13
2023-03-11T08:31:39.548Z,1.52
2023-03-11T08:34:10.202Z,1.40
2023-03-11T08:36:38.254Z,1.80
2023-03-11T08:39:06.456Z,3.67
2023-03-11T08:41:34.749Z,2.33
2023-03-11T08:44:02.824Z,3.80
2023-03-11T08:46:32.774Z,4.72
2023-03-11T08:49:01.771Z,1.50
2023-03-11T08:51:33.218Z,3.85
2023-03-11T08:54:01.903Z,1.73
2023-03-11T08:56:48.846Z,1.25
2023-03-11T08:59:17.046Z,3.25
2023-03-11T09:01:45.199Z,3.42
2023-03-11T09:04:13.584Z,2.15
2023-03-11T09:07:18.420Z,2.40
2023-03-11T09:09:46.581Z,2.53
2023-03-11T09:12:14.753Z,4.93
2023-03-11T09:14:43.298Z,4.35
2023-03-11T09:17:12.386Z,3.58
2023-03-11T09:19:40.438Z,1.30
2023-03-11T09:22:08.553Z,2.22
2023-03-11T09:24:36.747Z,2.35
2023-03-11T09:27:04.855Z,3.40
2023-03-11T09:29:33.020Z,2.05
2023-03-11T09:32:01.081Z,0.95
2023-03-11T09:37:14.233Z,1.30
2023-03-11T09:39:42.325Z,1.80
2023-03-11T09:42:34.745Z,3.45
2023-03-11T09:45:29.393Z,2.75
2023-03-11T09:50:47.806Z,2.65
2023-03-11T09:53:39.297Z,2.95
2023-03-11T09:56:18.990Z,1.80
2023-03-11T09:59:02.930Z,3.38
2023-03-11T10:01:34.526Z,2.53
2023-03-11T10:04:10.086Z,2.92
2023-03-11T10:06:39.929Z,1.48
2023-03-11T10:09:19.804Z,0.93
2023-03-11T10:12:32.740Z,1.58
2023-03-11T10:15:59.672Z,2.67
2023-03-11T10:18:52.928Z,0.30
2023-03-11T10:21:38.845Z,1.50
2023-03-11T10:24:27.772Z,1.67
2023-03-11T10:27:02.621Z,1.67
2023-03-11T10:29:40.130Z,0.85
2023-03-11T10:32:23.615Z,2.20
2023-03-11T10:35:25.009Z,1.88
2023-03-11T10:38:05.942Z,5.25
2023-03-11T10:40:37.169Z,0.17
2023-03-11T10:43:22.603Z,0.88
2023-03-11T10:45:51.738Z,3.38
2023-03-11T10:48:22.190Z,0.43
2023-03-11T10:50:53.034Z,5.75
2023-03-11T10:53:21.470Z,1.75
2023-03-11T10:55:52.216Z,2.72
2023-03-11T10:58:26.412Z,2.10
2023-03-11T11:04:02.672Z,1.58
2023-03-11T11:06:40.123Z,1.13
2023-03-11T11:09:25.136Z,0.20
2023-03-11T11:12:16.182Z,1.00
2023-03-11T11:14:52.835Z,2.83
2023-03-11T11:20:13.257Z,3.40
2023-03-11T11:22:51.004Z,0.35
2023-03-11T11:25:31.314Z,0.30
2023-03-11T11:28:18.018Z,1.85
2023-03-11T11:30:58.585Z,1.83
2023-03-11T11:33:30.225Z,5.93
2023-03-11T11:36:04.154Z,2.58
2023-03-11T11:38:33.378Z,1.65
2023-03-11T11:41:05.204Z,5.32
2023-03-11T11:43:56.146Z,7.38
2023-03-11T11:46:40.649Z,5.50
2023-03-11T11:49:20.002Z,2.83
2023-03-11T11:51:51.468Z,4.03
2023-03-11T11:54:29.772Z,4.25
2023-03-11T11:57:00.726Z,5.47
2023-03-11T11:59:30.903Z,3.85
2023-03-11T12:02:07.719Z,4.82
2023-03-11T12:04:44.716Z,4.82
2023-03-11T12:07:18.851Z,4.85
2023-03-11T12:10:22.998Z,4.28
2023-03-11T12:13:12.912Z,4.80
2023-03-11T12:15:48.204Z,4.78
2023-03-11T12:18:25.721Z,5.00
2023-03-11T12:20:58.011Z,5.40
2023-03-11T12:23:55.034Z,7.30
2023-03-11T12:26:27.583Z,3.65
2023-03-11T12:29:05.009Z,2.88
2023-03-11T12:31:39.648Z,7.28
2023-03-11T12:37:04.006Z,2.75
2023-03-11T12:39:34.266Z,4.63
2023-03-11T12:42:11.514Z,5.15
2023-03-11T12:44:40.693Z,3.88
2023-03-11T12:47:08.984Z,5.30
2023-03-11T12:50:17.173Z,2.70
2023-03-11T12:52:55.583Z,3.05
2023-03-11T12:58:34.867Z,4.68
2023-03-11T13:01:17.984Z,6.72
2023-03-11T13:04:01.523Z,6.32
2023-03-11T13:07:00.844Z,7.15
2023-03-11T13:09:31.430Z,3.88
2023-03-11T13:11:59.943Z,4.80
2023-03-11T13:14:34.600Z,6.25
2023-03-11T13:17:26.071Z,5.25
2023-03-11T13:19:58.033Z,3.85
2023-03-11T13:22:44.845Z,4.95
2023-03-11T13:25:28.284Z,4.93
2023-03-11T13:28:08.372Z,3.03
2023-03-11T13:30:45.543Z,4.60
2023-03-11T13:33:25.624Z,3.20
2023-03-11T13:36:21.733Z,5.65
2023-03-11T13:39:01.544Z,7.38
2023-03-11T13:41:37.381Z,5.70
2023-03-11T13:44:40.066Z,7.10
2023-03-11T13:47:14.388Z,3.75
2023-03-11T13:49:45.168Z,3.92
2023-03-11T13:52:24.600Z,3.30
2023-03-11T13:55:22.932Z,5.13
2023-03-11T13:57:56.433Z,3.80
2023-03-11T14:00:28.675Z,4.07
2023-03-11T14:02:59.084Z,1.90
2023-03-11T14:05:35.191Z,6.20
2023-03-11T14:08:33.208Z,5.18
2023-03-11T14:11:03.985Z,1.85
2023-03-11T14:13:40.680Z,3.08
2023-03-11T14:16:15.990Z,4.63
2023-03-11T14:18:46.786Z,5.25
2023-03-11T14:21:22.969Z,4.45
2023-03-11T14:23:53.598Z,4.68
2023-03-11T14:26:24.759Z,5.03
2023-03-11T14:31:36.340Z,4.00
2023-03-11T14:34:14.141Z,4.57
2023-03-11T14:37:01.198Z,3.80
2023-03-11T14:39:38.143Z,4.43
2023-03-11T14:42:26.592Z,3.50
2023-03-11T14:45:05.727Z,6.00
2023-03-11T14:47:39.657Z,3.47
2023-03-11T14:50:15.806Z,2.53
2023-03-11T14:52:52.943Z,3.70
2023-03-11T14:55:25.254Z,5.50
2023-03-11T14:57:58.084Z,5.00
2023-03-11T15:00:30.626Z,5.15
2023-03-11T15:03:14.181Z,3.13
2023-03-11T15:05:58.382Z,4.10
2023-03-11T15:08:47.781Z,3.15
2023-03-11T15:11:21.109Z,4.63
2023-03-11T15:13:51.582Z,2.80
2023-03-11T15:16:37.069Z,3.05
2023-03-11T15:19:30.510Z,3.67
2023-03-11T15:22:06.960Z,7.07
2023-03-11T15:24:35.193Z,6.68
2023-03-11T15:27:06.724Z,3.92
2023-03-11T15:29:36.746Z,3.03
2023-03-11T15:32:26.548Z,5.50
2023-03-11T15:35:28.312Z,3.63
2023-03-11T15:38:21.703Z,4.43
2023-03-11T15:41:04.009Z,5.32
2023-03-11T15:43:48.891Z,3.45
2023-03-11T15:46:17.092Z,7.38
2023-03-11T15:48:45.173Z,4.82
2023-03-11T15:51:20.809Z,3.47
2023-03-11T15:53:49.235Z,4.57
2023-03-11T15:56:25.018Z,6.22
2023-03-11T15:58:53.176Z,3.47
2023-03-11T16:01:23.984Z,3.33
2023-03-11T16:03:52.150Z,5.05
2023-03-11T16:06:20.326Z,3.67
2023-03-11T16:08:48.411Z,4.82
2023-03-11T16:11:17.139Z,2.25
2023-03-11T16:13:45.187Z,8.98
2023-03-11T16:16:18.100Z,3.05
2023-03-11T16:18:46.274Z,4.25
2023-03-11T16:21:17.382Z,5.10
2023-03-11T16:23:51.952Z,5.20
2023-03-11T16:26:22.871Z,4.43
2023-03-11T16:28:50.924Z,4.05
2023-03-11T16:31:19.035Z,4.63
2023-03-11T16:33:47.188Z,4.40
2023-03-11T16:36:15.208Z,3.92
2023-03-11T16:38:49.212Z,7.38
2023-03-11T16:41:18.147Z,6.18
2023-03-11T16:43:46.527Z,6.07
2023-03-11T16:46:14.729Z,4.90
2023-03-11T16:48:42.803Z,2.70
2023-03-11T16:51:11.178Z,6.57
2023-03-11T16:53:39.337Z,2.33
2023-03-11T16:56:07.727Z,3.78
2023-03-11T16:58:35.748Z,4.90
2023-03-11T17:01:04.051Z,7.55
2023-03-11T17:03:42.042Z,4.93
2023-03-11T17:06:10.736Z,4.20
2023-03-11T17:08:38.937Z,4.75
2023-03-11T17:11:14.023Z,3.00
2023-03-11T17:13:42.166Z,10.40
2023-03-11T17:16:10.246Z,3.22
2023-03-11T17:18:38.429Z,4.70
2023-03-11T17:21:11.788Z,12.90
2023-03-11T17:23:40.331Z,5.95
2023-03-11T17:26:16.670Z,4.90
2023-03-11T17:29:03.795Z,4.03
2023-03-11T17:31:31.818Z,6.60
2023-03-11T17:34:00.081Z,7.35
2023-03-11T17:36:28.516Z,5.93
2023-03-11T17:39:15.256Z,5.30
2023-03-11T17:41:43.368Z,10.93
2023-03-11T17:44:12.898Z,7.03
2023-03-11T17:46:41.391Z,4.43
2023-03-11T17:49:13.872Z,6.75
2023-03-11T17:51:42.516Z,6.75
2023-03-11T17:54:10.733Z,6.72
2023-03-11T17:56:57.330Z,5.72
2023-03-11T17:59:25.408Z,4.43
2023-03-11T18:01:53.465Z,7.15
2023-03-11T18:04:21.625Z,8.10
2023-03-11T18:06:49.630Z,5.20
2023-03-11T18:09:17.824Z,6.80
2023-03-11T18:11:45.937Z,6.60
2023-03-11T18:14:14.198Z,6.78
2023-03-11T18:16:42.235Z,5.75
2023-03-11T18:19:10.475Z,8.23
2023-03-11T18:21:38.543Z,5.05
2023-03-11T18:24:07.133Z,5.32
2023-03-11T18:26:35.311Z,5.63
2023-03-11T18:29:03.661Z,7.07
2023-03-11T18:31:32.398Z,9.02
2023-03-11T18:34:03.766Z,5.13
2023-03-11T18:36:37.012Z,7.88
2023-03-11T18:39:05.325Z,6.18
2023-03-11T18:41:35.682Z,8.48
2023-03-11T18:44:04.379Z,5.82
2023-03-11T18:46:33.368Z,7.50
2023-03-11T18:49:04.056Z,5.50
2023-03-11T18:51:33.161Z,12.07
2023-03-11T18:54:01.829Z,8.48
2023-03-11T18:56:48.447Z,7.55
2023-03-11T18:59:16.704Z,6.35
2023-03-11T19:01:44.767Z,6.45
2023-03-11T19:04:12.965Z,5.68
2023-03-11T19:06:41.073Z,9.77
2023-03-11T19:09:11.234Z,11.05
2023-03-11T19:11:39.482Z,7.75
2023-03-11T19:14:07.551Z,8.65
2023-03-11T19:16:35.864Z,6.90
2023-03-11T19:19:03.983Z,3.45
2023-03-11T19:21:32.240Z,6.97
2023-03-11T19:24:00.499Z,7.28
2023-03-11T19:26:43.643Z,9.43
2023-03-11T19:29:14.007Z,9.00
2023-03-11T19:31:43.947Z,12.73
2023-03-11T19:34:12.344Z,8.52
2023-03-11T19:36:40.689Z,9.30
2023-03-11T19:39:09.157Z,10.32
2023-03-11T19:41:37.413Z,7.90
2023-03-11T19:44:05.698Z,12.65
2023-03-11T19:46:35.037Z,9.77
2023-03-11T19:49:22.365Z,7.35
2023-03-11T19:51:52.041Z,8.35
2023-03-11T19:54:20.569Z,7.07
2023-03-11T19:56:49.276Z,9.35
2023-03-11T19:59:17.708Z,5.80
2023-03-11T20:01:46.134Z,8.85
2023-03-11T20:04:15.580Z,9.35
2023-03-11T20:06:44.429Z,6.75
2023-03-11T20:09:13.475Z,8.55
2023-03-11T20:11:42.226Z,6.35
2023-03-11T20:14:11.296Z,7.50
2023-03-11T20:16:40.214Z,7.97
2023-03-11T20:19:08.432Z,6.80
2023-03-11T20:21:40.999Z,6.57
2023-03-11T20:24:28.173Z,7.03
2023-03-11T20:26:56.459Z,14.77
2023-03-11T20:29:24.783Z,9.15
2023-03-11T20:31:53.167Z,8.45
2023-03-11T20:34:21.607Z,9.45
2023-03-11T20:36:51.136Z,8.05
2023-03-11T20:39:19.452Z,9.10
2023-03-11T20:41:47.598Z,9.07
2023-03-11T20:44:15.795Z,10.32
2023-03-11T20:46:43.963Z,10.10
2023-03-11T20:49:12.336Z,13.20
2023-03-11T20:51:41.901Z,9.85
2023-03-11T20:54:12.298Z,11.23
2023-03-11T20:56:40.997Z,12.43
2023-03-11T20:59:12.578Z,7.68
2023-03-11T21:01:41.369Z,16.83
2023-03-11T21:04:13.954Z,11.35
2023-03-11T21:06:43.975Z,13.60
2023-03-11T21:09:14.501Z,14.52
2023-03-11T21:11:42.821Z,9.23
2023-03-11T21:14:11.498Z,7.82
2023-03-11T21:16:40.068Z,7.93
2023-03-11T21:19:08.527Z,6.47
2023-03-11T21:21:37.130Z,4.25
2023-03-11T21:24:06.015Z,6.97
2023-03-11T21:26:34.293Z,4.70
2023-03-11T21:29:02.758Z,8.60
2023-03-11T21:31:31.122Z,4.13
2023-03-11T21:34:01.372Z,7.50
2023-03-11T21:36:30.047Z,7.97
2023-03-11T21:38:58.132Z,6.07
2023-03-11T21:41:28.130Z,8.52
2023-03-11T21:43:57.706Z,4.90
2023-03-11T21:46:30.207Z,5.93
2023-03-11T21:49:17.268Z,4.22
2023-03-11T21:51:45.753Z,5.80
2023-03-11T21:54:15.634Z,5.63
2023-03-11T21:56:43.765Z,9.00
2023-03-11T21:59:11.960Z,3.65
2023-03-11T22:01:40.448Z,3.40
2023-03-11T22:04:09.106Z,2.03
2023-03-11T22:06:37.452Z,5.30
2023-03-11T22:09:05.931Z,5.50
2023-03-11T22:11:37.279Z,5.90
2023-03-11T22:14:24.062Z,3.40
2023-03-11T22:16:52.403Z,3.90
2023-03-11T22:19:20.530Z,3.08
2023-03-11T22:21:49.366Z,2.47
2023-03-11T22:24:17.806Z,0.90
2023-03-11T22:26:45.967Z,1.05
2023-03-11T22:29:14.306Z,4.32
2023-03-11T22:31:42.439Z,0.90
2023-03-11T22:34:10.553Z,2.03
2023-03-11T22:39:24.051Z,0.63
2023-03-11T22:41:52.122Z,0.47
2023-03-11T22:44:20.395Z,0.93
2023-03-11T22:46:48.425Z,1.23
2023-03-11T22:49:16.609Z,0.20
2023-03-11T22:51:44.675Z,0.85
2023-03-11T22:54:13.053Z,0.32
2023-03-11T22:56:41.348Z,0.50
2023-03-11T22:59:09.482Z,2.83
2023-03-11T23:01:39.984Z,0.77
2023-03-11T23:04:08.310Z,0.40
2023-03-11T23:06:36.378Z,1.05
2023-03-11T23:09:23.533Z,0.50
2023-03-11T23:11:52.866Z,2.25
2023-03-11T23:14:27.939Z,0.57
2023-03-11T23:17:02.066Z,0.50
2023-03-11T23:19:30.158Z,0.70
2023-03-11T23:21:58.418Z,0.77
2023-03-11T23:24:26.524Z,1.08
2023-03-11T23:26:54.591Z,0.93
2023-03-11T23:29:22.681Z,2.78
2023-03-11T23:31:50.724Z,0.70
2023-03-11T23:37:22.813Z,2.17
2023-03-11T23:39:50.996Z,3.05
2023-03-11T23:42:25.872Z,5.53
2023-03-11T23:47:40.254Z,3.35
2023-03-11T23:50:26.829Z,4.60
2023-03-11T23:52:54.859Z,4.88
2023-03-11T23:55:22.881Z,6.72
2023-03-11T23:57:51.093Z,3.95
