createdAt,value
2019-03-15T00:00:26.351Z,99416.91
2019-03-15T00:01:33.986Z,99418.19
2019-03-15T00:02:38.462Z,99418.98
2019-03-15T00:03:42.613Z,99420.33
2019-03-15T00:04:47.012Z,99419.34
2019-03-15T00:05:50.850Z,99423.72
2019-03-15T00:06:54.822Z,99423.65
2019-03-15T00:07:58.890Z,99424.20
2019-03-15T00:11:56.306Z,99428.18
2019-03-15T00:13:19.620Z,99435.89
2019-03-15T00:14:24.131Z,99440.42
2019-03-15T00:15:47.295Z,99437.64
2019-03-15T00:17:10.585Z,99438.12
2019-03-15T00:18:34.201Z,99437.96
2019-03-15T00:19:57.111Z,99440.19
2019-03-15T00:21:01.238Z,99456.77
2019-03-15T00:22:44.705Z,99448.59
2019-03-15T00:24:07.955Z,99453.03
2019-03-15T00:25:11.894Z,99449.81
2019-03-15T00:26:35.181Z,99448.86
2019-03-15T00:27:58.134Z,99454.27
2019-03-15T00:29:02.646Z,99452.52
2019-03-15T00:30:46.647Z,99455.74
2019-03-15T00:32:10.030Z,99452.24
2019-03-15T00:33:33.059Z,99450.52
2019-03-15T00:36:00.335Z,99455.93
2019-03-15T00:37:23.702Z,99456.88
2019-03-15T00:40:12.396Z,99458.39
2019-03-15T00:41:16.484Z,99449.48
2019-03-15T00:42:20.879Z,99456.42
2019-03-15T00:43:25.349Z,99450.22
2019-03-15T00:44:29.426Z,99447.67
2019-03-15T00:45:33.330Z,99452.60
2019-03-15T00:46:38.245Z,99450.30
2019-03-15T00:47:42.596Z,99449.98
2019-03-15T00:48:46.485Z,99450.09
2019-03-15T00:52:41.673Z,99455.56
2019-03-15T00:53:45.920Z,99451.52
2019-03-15T00:54:50.302Z,99450.96
2019-03-15T00:56:13.928Z,99446.40
2019-03-15T00:57:17.767Z,99447.75
2019-03-15T00:58:40.977Z,99452.68
2019-03-15T00:59:45.763Z,99447.86
2019-03-15T01:00:49.864Z,99450.16
2019-03-15T01:02:12.765Z,99447.61
2019-03-15T01:03:36.065Z,99445.86
2019-03-15T01:04:59.488Z,99454.55
2019-03-15T01:06:03.396Z,99460.91
2019-03-15T01:07:26.973Z,99458.43
2019-03-15T01:08:31.488Z,99457.08
2019-03-15T01:09:35.556Z,99443.76
2019-03-15T01:10:58.782Z,99453.28
2019-03-15T01:12:02.628Z,99449.79
2019-03-15T01:13:25.989Z,99450.41
2019-03-15T01:14:49.223Z,99449.64
2019-03-15T01:16:12.258Z,99455.59
2019-03-15T01:17:16.384Z,99450.20
2019-03-15T01:18:20.645Z,99463.38
2019-03-15T01:19:24.553Z,99455.34
2019-03-15T01:20:47.575Z,99467.03
2019-03-15T01:22:11.054Z,99459.40
2019-03-15T01:23:34.003Z,99462.02
2019-03-15T01:26:01.308Z,99460.75
2019-03-15T01:27:05.288Z,99470.13
2019-03-15T01:28:09.323Z,99471.55
2019-03-15T01:29:13.216Z,99477.83
2019-03-15T01:30:17.439Z,99472.06
2019-03-15T01:31:22.020Z,99473.41
2019-03-15T01:32:26.221Z,99478.23
2019-03-15T01:33:30.744Z,99481.88
2019-03-15T01:34:34.585Z,99478.23
2019-03-15T01:35:57.591Z,99479.77
2019-03-15T01:37:02.118Z,99475.86
2019-03-15T01:38:25.317Z,99489.91
2019-03-15T01:39:48.605Z,99486.98
2019-03-15T01:40:52.707Z,99489.29
2019-03-15T01:41:56.913Z,99493.02
2019-03-15T01:43:00.740Z,99494.06
2019-03-15T01:44:24.024Z,99493.66
2019-03-15T01:45:28.254Z,99503.12
2019-03-15T01:46:33.611Z,99503.99
2019-03-15T01:47:38.208Z,99505.71
2019-03-15T01:49:01.855Z,99501.99
2019-03-15T01:50:25.443Z,99500.89
2019-03-15T01:51:48.680Z,99500.72
2019-03-15T01:52:52.759Z,99500.97
2019-03-15T01:54:15.970Z,99494.04
2019-03-15T01:55:39.486Z,99489.91
2019-03-15T01:56:43.916Z,99487.61
2019-03-15T01:58:07.096Z,99494.84
2019-03-15T01:59:30.090Z,99494.84
2019-03-15T02:00:34.323Z,99500.80
2019-03-15T02:03:20.845Z,99500.64
2019-03-15T02:04:44.052Z,99509.22
2019-03-15T02:05:47.880Z,99506.99
2019-03-15T02:06:52.081Z,99501.52
2019-03-15T02:08:15.617Z,99516.63
2019-03-15T02:09:20.106Z,99514.70
2019-03-15T02:10:24.500Z,99521.64
2019-03-15T02:11:29.459Z,99516.13
2019-03-15T02:12:34.037Z,99508.28
2019-03-15T02:13:38.348Z,99507.14
2019-03-15T02:14:42.725Z,99512.80
2019-03-15T02:15:47.441Z,99502.80
2019-03-15T02:16:51.773Z,99499.91
2019-03-15T02:17:56.118Z,99488.55
2019-03-15T02:19:00.176Z,99486.65
2019-03-15T02:20:04.405Z,99487.92
2019-03-15T02:21:08.551Z,99490.92
2019-03-15T02:22:12.793Z,99491.23
2019-03-15T02:23:17.223Z,99479.41
2019-03-15T02:24:21.373Z,99479.80
2019-03-15T02:25:25.777Z,99475.56
2019-03-15T02:26:29.683Z,99480.02
2019-03-15T02:27:53.085Z,99471.75
2019-03-15T02:29:16.289Z,99472.05
2019-03-15T02:30:39.926Z,99462.10
2019-03-15T02:31:44.119Z,99465.76
2019-03-15T02:32:48.266Z,99466.16
2019-03-15T02:34:11.385Z,99464.80
2019-03-15T02:35:15.527Z,99462.98
2019-03-15T02:36:40.081Z,99471.05
2019-03-15T02:38:04.388Z,99476.38
2019-03-15T02:40:50.566Z,99485.28
2019-03-15T02:41:54.398Z,99480.43
2019-03-15T02:43:19.083Z,99481.30
2019-03-15T02:44:23.580Z,99485.36
2019-03-15T02:45:47.067Z,99482.18
2019-03-15T02:46:52.329Z,99486.64
2019-03-15T02:48:15.999Z,99491.06
2019-03-15T02:49:20.094Z,99482.00
2019-03-15T02:50:24.164Z,99473.99
2019-03-15T02:51:47.194Z,99483.34
2019-03-15T02:52:51.407Z,99493.20
2019-03-15T02:54:14.625Z,99496.31
2019-03-15T02:55:18.759Z,99492.73
2019-03-15T02:56:22.826Z,99503.55
2019-03-15T02:57:27.004Z,99503.00
2019-03-15T02:58:31.078Z,99510.70
2019-03-15T02:59:35.237Z,99506.66
2019-03-15T03:00:40.998Z,99500.29
2019-03-15T03:01:46.817Z,99508.41
2019-03-15T03:02:50.989Z,99498.47
2019-03-15T03:03:55.060Z,99503.80
2019-03-15T03:04:59.414Z,99501.96
2019-03-15T03:06:03.816Z,99498.27
2019-03-15T03:07:08.041Z,99496.92
2019-03-15T03:08:12.154Z,99495.68
2019-03-15T03:09:16.335Z,99495.09
2019-03-15T03:10:20.226Z,99492.31
2019-03-15T03:11:24.806Z,99491.44
2019-03-15T03:12:29.269Z,99491.91
2019-03-15T03:13:33.677Z,99483.82
2019-03-15T03:14:37.758Z,99495.89
2019-03-15T03:15:41.589Z,99491.36
2019-03-15T03:16:46.311Z,99493.59
2019-03-15T03:17:50.308Z,99491.76
2019-03-15T03:18:54.275Z,99499.72
2019-03-15T03:19:58.599Z,99489.27
2019-03-15T03:21:02.692Z,99500.41
2019-03-15T03:22:08.981Z,99496.74
2019-03-15T03:23:13.036Z,99494.20
2019-03-15T03:24:17.114Z,99500.88
2019-03-15T03:25:21.277Z,99501.36
2019-03-15T03:26:25.350Z,99502.70
2019-03-15T03:27:29.184Z,99502.70
2019-03-15T03:28:33.339Z,99505.02
2019-03-15T03:29:37.997Z,99504.65
2019-03-15T03:31:01.563Z,99501.14
2019-03-15T03:32:24.664Z,99510.77
2019-03-15T03:33:48.044Z,99500.98
2019-03-15T03:35:11.708Z,99507.05
2019-03-15T03:36:17.200Z,99504.50
2019-03-15T03:37:40.504Z,99522.55
2019-03-15T03:38:44.767Z,99515.31
2019-03-15T03:39:49.083Z,99514.36
2019-03-15T03:42:54.296Z,99515.72
2019-03-15T03:44:17.544Z,99516.66
2019-03-15T03:45:23.310Z,99525.66
2019-03-15T03:46:27.537Z,99517.55
2019-03-15T03:47:32.800Z,99521.60
2019-03-15T03:48:57.042Z,99524.30
2019-03-15T03:50:01.228Z,99519.77
2019-03-15T03:51:24.503Z,99513.41
2019-03-15T03:52:47.923Z,99508.95
2019-03-15T03:54:11.390Z,99510.78
2019-03-15T03:55:34.670Z,99519.77
2019-03-15T03:58:40.054Z,99511.66
2019-03-15T04:00:03.476Z,99519.22
2019-03-15T04:01:26.678Z,99517.87
2019-03-15T04:02:53.139Z,99518.81
2019-03-15T04:05:39.782Z,99534.02
2019-03-15T04:07:03.396Z,99532.19
2019-03-15T04:08:07.905Z,99533.54
2019-03-15T04:09:31.203Z,99534.89
2019-03-15T04:10:54.518Z,99533.54
2019-03-15T04:12:18.062Z,99529.88
2019-03-15T04:13:40.957Z,99538.36
2019-03-15T04:15:04.573Z,99529.88
2019-03-15T04:16:08.789Z,99530.25
2019-03-15T04:17:13.313Z,99538.76
2019-03-15T04:18:36.346Z,99530.65
2019-03-15T04:21:41.622Z,99534.55
2019-03-15T04:22:45.465Z,99530.97
2019-03-15T04:23:49.849Z,99529.62
2019-03-15T04:24:54.023Z,99532.25
2019-03-15T04:27:40.605Z,99525.30
2019-03-15T04:28:44.488Z,99523.39
2019-03-15T04:30:08.980Z,99521.64
2019-03-15T04:31:14.074Z,99524.34
2019-03-15T04:32:17.898Z,99533.25
2019-03-15T04:33:22.054Z,99543.13
2019-03-15T04:34:28.346Z,99532.78
2019-03-15T04:35:32.352Z,99538.52
2019-03-15T04:36:36.498Z,99533.10
2019-03-15T04:37:40.827Z,99535.70
2019-03-15T04:38:44.666Z,99529.33
2019-03-15T04:39:49.113Z,99528.94
2019-03-15T04:40:53.762Z,99527.50
2019-03-15T04:41:57.853Z,99526.08
2019-03-15T04:43:02.431Z,99529.25
2019-03-15T04:44:07.021Z,99528.30
2019-03-15T04:45:11.497Z,99533.23
2019-03-15T04:46:15.722Z,99530.85
2019-03-15T04:47:19.801Z,99524.09
2019-03-15T04:48:24.142Z,99525.44
2019-03-15T04:49:28.295Z,99521.86
2019-03-15T04:50:32.196Z,99530.85
2019-03-15T04:51:36.016Z,99526.31
2019-03-15T04:52:40.096Z,99525.33
2019-03-15T04:53:44.188Z,99520.80
2019-03-15T04:54:48.106Z,99521.19
2019-03-15T04:55:52.788Z,99520.64
2019-03-15T04:56:56.773Z,99520.64
2019-03-15T04:58:00.863Z,99523.74
2019-03-15T04:59:05.091Z,99520.48
2019-03-15T05:00:10.984Z,99511.48
2019-03-15T05:01:15.002Z,99513.72
2019-03-15T05:02:19.151Z,99519.52
2019-03-15T05:03:23.376Z,99512.77
2019-03-15T05:04:27.485Z,99515.47
2019-03-15T05:06:02.409Z,99514.11
2019-03-15T05:06:55.997Z,99519.13
2019-03-15T05:08:00.084Z,99522.78
2019-03-15T05:09:23.373Z,99514.67
2019-03-15T05:10:27.505Z,99515.15
2019-03-15T05:11:32.018Z,99515.23
2019-03-15T05:12:36.122Z,99514.83
2019-03-15T05:13:40.620Z,99518.89
2019-03-15T05:14:45.230Z,99515.70
2019-03-15T05:16:08.116Z,99511.72
2019-03-15T05:17:12.612Z,99515.78
2019-03-15T05:18:16.948Z,99518.56
2019-03-15T05:19:40.009Z,99515.02
2019-03-15T05:21:03.295Z,99514.22
2019-03-15T05:22:26.572Z,99517.00
2019-03-15T05:23:50.231Z,99511.27
2019-03-15T05:24:54.851Z,99516.88
2019-03-15T05:26:18.635Z,99513.84
2019-03-15T05:27:42.330Z,99511.22
2019-03-15T05:29:05.706Z,99509.47
2019-03-15T05:33:36.134Z,99503.30
2019-03-15T05:34:59.528Z,99505.48
2019-03-15T05:36:22.938Z,99502.31
2019-03-15T05:37:46.115Z,99494.67
2019-03-15T05:39:09.382Z,99496.34
2019-03-15T05:40:13.304Z,99492.21
2019-03-15T05:41:36.659Z,99493.88
2019-03-15T05:43:00.122Z,99494.28
2019-03-15T05:44:04.145Z,99487.88
2019-03-15T05:45:09.534Z,99488.68
2019-03-15T05:46:13.723Z,99478.81
2019-03-15T05:48:41.351Z,99477.30
2019-03-15T05:50:05.176Z,99485.81
2019-03-15T05:52:33.037Z,99503.61
2019-03-15T05:53:56.358Z,99508.94
2019-03-15T05:55:00.640Z,99501.22
2019-03-15T05:56:25.429Z,99493.98
2019-03-15T05:57:48.747Z,99494.78
2019-03-15T05:59:12.065Z,99491.12
2019-03-15T06:00:16.001Z,99493.23
2019-03-15T06:01:39.029Z,99494.11
2019-03-15T06:03:02.050Z,99489.97
2019-03-15T06:04:25.202Z,99492.99
2019-03-15T06:05:48.095Z,99495.63
2019-03-15T06:07:11.623Z,99491.92
2019-03-15T06:08:35.197Z,99491.45
2019-03-15T06:09:39.716Z,99495.42
2019-03-15T06:10:43.799Z,99491.29
2019-03-15T06:11:48.001Z,99488.10
2019-03-15T06:12:52.649Z,99498.77
2019-03-15T06:13:56.632Z,99501.36
2019-03-15T06:15:00.728Z,99489.98
2019-03-15T06:16:05.195Z,99493.08
2019-03-15T06:17:09.354Z,99500.24
2019-03-15T06:18:13.504Z,99494.63
2019-03-15T06:19:17.854Z,99500.92
2019-03-15T06:20:22.996Z,99494.08
2019-03-15T06:21:27.413Z,99495.42
2019-03-15T06:22:31.927Z,99493.03
2019-03-15T06:23:36.326Z,99501.55
2019-03-15T06:24:40.584Z,99506.41
2019-03-15T06:25:44.657Z,99496.42
2019-03-15T06:26:48.915Z,99499.92
2019-03-15T06:27:53.085Z,99500.80
2019-03-15T06:28:57.242Z,99507.48
2019-03-15T06:30:01.427Z,99506.92
2019-03-15T06:31:05.330Z,99507.33
2019-03-15T06:32:09.482Z,99513.10
2019-03-15T06:33:13.554Z,99518.91
2019-03-15T06:34:18.151Z,99520.19
2019-03-15T06:35:22.253Z,99512.94
2019-03-15T06:36:26.843Z,99513.81
2019-03-15T06:37:31.249Z,99518.83
2019-03-15T06:38:35.606Z,99522.50
2019-03-15T06:39:39.773Z,99516.69
2019-03-15T06:40:43.602Z,99518.83
2019-03-15T06:41:47.502Z,99524.08
2019-03-15T06:42:51.479Z,99526.00
2019-03-15T06:43:55.381Z,99528.70
2019-03-15T06:44:59.870Z,99529.66
2019-03-15T06:46:04.337Z,99529.66
2019-03-15T06:47:08.482Z,99528.78
2019-03-15T06:48:12.806Z,99528.70
2019-03-15T06:49:17.169Z,99527.35
2019-03-15T06:50:21.665Z,99533.64
2019-03-15T06:51:25.751Z,99529.50
2019-03-15T06:52:29.905Z,99533.95
2019-03-15T06:53:34.395Z,99529.30
2019-03-15T06:54:50.857Z,99529.78
2019-03-15T06:57:17.923Z,99526.23
2019-03-15T06:58:41.206Z,99523.89
2019-03-15T07:00:04.451Z,99521.18
2019-03-15T07:01:27.883Z,99525.55
2019-03-15T07:02:51.037Z,99512.09
2019-03-15T07:04:14.570Z,99523.25
2019-03-15T07:05:18.710Z,99517.27
2019-03-15T07:06:42.897Z,99512.13
2019-03-15T07:08:06.613Z,99511.66
2019-03-15T07:09:31.008Z,99521.45
2019-03-15T07:12:09.351Z,99515.47
2019-03-15T07:13:29.042Z,99513.32
2019-03-15T07:14:52.087Z,99498.56
2019-03-15T07:15:56.168Z,99506.07
2019-03-15T07:18:42.083Z,99508.30
2019-03-15T07:19:45.942Z,99508.30
2019-03-15T07:20:49.780Z,99514.20
2019-03-15T07:21:53.962Z,99505.20
2019-03-15T07:23:16.962Z,99501.05
2019-03-15T07:24:25.409Z,99500.57
2019-03-15T07:25:46.225Z,99491.97
2019-03-15T07:27:13.198Z,99494.20
2019-03-15T07:28:15.300Z,99481.53
2019-03-15T07:29:19.623Z,99490.53
2019-03-15T07:30:23.797Z,99493.33
2019-03-15T07:31:27.661Z,99491.37
2019-03-15T07:32:31.707Z,99485.48
2019-03-15T07:33:35.858Z,99486.83
2019-03-15T07:34:39.940Z,99480.17
2019-03-15T07:35:44.393Z,99479.30
2019-03-15T07:36:48.739Z,99483.77
2019-03-15T07:37:52.809Z,99487.83
2019-03-15T07:38:57.035Z,99481.89
2019-03-15T07:40:00.878Z,99476.98
2019-03-15T07:41:05.092Z,99476.98
2019-03-15T07:42:09.246Z,99476.00
2019-03-15T07:43:13.318Z,99477.19
2019-03-15T07:44:17.734Z,99476.53
2019-03-15T07:45:21.658Z,99472.95
2019-03-15T07:46:25.816Z,99469.64
2019-03-15T07:47:29.879Z,99469.17
2019-03-15T07:48:52.906Z,99467.25
2019-03-15T07:50:16.279Z,99463.50
2019-03-15T07:51:39.780Z,99465.72
2019-03-15T07:53:03.351Z,99465.13
2019-03-15T07:54:07.473Z,99465.13
2019-03-15T07:55:30.456Z,99458.47
2019-03-15T07:56:34.548Z,99463.09
2019-03-15T07:57:57.450Z,99463.09
2019-03-15T07:59:20.559Z,99467.08
2019-03-15T08:00:43.840Z,99457.12
2019-03-15T08:02:07.331Z,99457.20
2019-03-15T08:03:11.868Z,99448.20
2019-03-15T08:04:17.261Z,99447.41
2019-03-15T08:05:22.126Z,99451.68
2019-03-15T08:08:08.465Z,99445.86
2019-03-15T08:09:12.607Z,99444.98
2019-03-15T08:10:36.301Z,99444.59
2019-03-15T08:11:40.644Z,99441.41
2019-03-15T08:12:44.485Z,99439.09
2019-03-15T08:13:48.674Z,99426.91
2019-03-15T08:14:53.350Z,99433.95
2019-03-15T08:16:16.450Z,99434.83
2019-03-15T08:17:39.722Z,99435.22
2019-03-15T08:19:05.062Z,99434.83
2019-03-15T08:20:09.849Z,99433.08
2019-03-15T08:21:13.762Z,99432.12
2019-03-15T08:22:18.082Z,99430.20
2019-03-15T08:23:21.905Z,99430.20
2019-03-15T08:24:25.884Z,99435.45
2019-03-15T08:25:30.049Z,99435.05
2019-03-15T08:26:34.136Z,99439.51
2019-03-15T08:27:38.030Z,99436.31
2019-03-15T08:28:42.132Z,99434.84
2019-03-15T08:29:46.103Z,99437.08
2019-03-15T08:30:50.508Z,99434.37
2019-03-15T08:31:54.846Z,99428.95
2019-03-15T08:33:09.576Z,99423.84
2019-03-15T08:34:04.939Z,99424.63
2019-03-15T08:35:09.641Z,99429.48
2019-03-15T08:36:14.303Z,99423.55
2019-03-15T08:37:18.872Z,99424.81
2019-03-15T08:38:23.195Z,99419.30
2019-03-15T08:39:27.435Z,99413.32
2019-03-15T08:40:31.258Z,99405.50
2019-03-15T08:41:35.360Z,99408.56
2019-03-15T08:42:39.664Z,99406.64
2019-03-15T08:43:46.055Z,99394.84
2019-03-15T08:44:49.546Z,99402.80
2019-03-15T08:45:53.456Z,99400.08
2019-03-15T08:46:57.784Z,99398.52
2019-03-15T08:48:02.366Z,99401.14
2019-03-15T08:49:06.678Z,99400.09
2019-03-15T08:50:14.950Z,99401.39
2019-03-15T08:51:18.036Z,99403.62
2019-03-15T08:52:42.233Z,99403.02
2019-03-15T08:53:46.850Z,99403.02
2019-03-15T08:55:04.214Z,99396.06
2019-03-15T08:55:56.916Z,99394.23
2019-03-15T08:57:01.069Z,99395.58
2019-03-15T08:58:13.801Z,99394.23
2019-03-15T08:59:10.937Z,99392.39
2019-03-15T09:01:57.036Z,99385.88
2019-03-15T09:04:33.198Z,99382.91
2019-03-15T09:05:56.119Z,99383.30
2019-03-15T09:06:59.955Z,99381.45
2019-03-15T09:08:22.984Z,99382.69
2019-03-15T09:09:46.266Z,99379.89
2019-03-15T09:10:50.108Z,99373.02
2019-03-15T09:12:13.385Z,99373.11
2019-03-15T09:13:36.333Z,99383.77
2019-03-15T09:14:40.437Z,99368.56
2019-03-15T09:15:44.341Z,99382.11
2019-03-15T09:16:48.748Z,99374.95
2019-03-15T09:17:52.894Z,99367.59
2019-03-15T09:18:57.231Z,99361.78
2019-03-15T09:20:01.411Z,99367.98
2019-03-15T09:21:05.322Z,99368.38
2019-03-15T09:22:09.400Z,99369.34
2019-03-15T09:23:13.797Z,99371.19
2019-03-15T09:24:17.860Z,99365.67
2019-03-15T09:25:21.759Z,99361.03
2019-03-15T09:26:26.081Z,99351.23
2019-03-15T09:27:30.312Z,99356.56
2019-03-15T09:28:34.376Z,99357.70
2019-03-15T09:29:38.457Z,99358.09
2019-03-15T09:30:43.256Z,99362.56
2019-03-15T09:31:48.455Z,99355.59
2019-03-15T09:32:52.406Z,99357.34
2019-03-15T09:33:56.720Z,99365.26
2019-03-15T09:35:00.558Z,99354.89
2019-03-15T09:36:04.584Z,99363.03
2019-03-15T09:37:09.031Z,99354.41
2019-03-15T09:38:12.859Z,99352.48
2019-03-15T09:39:17.010Z,99345.13
2019-03-15T09:40:20.976Z,99337.64
2019-03-15T09:41:31.825Z,99343.84
2019-03-15T09:42:30.525Z,99348.79
2019-03-15T09:43:34.670Z,99358.09
2019-03-15T09:44:38.572Z,99343.57
2019-03-15T09:45:42.797Z,99355.17
2019-03-15T09:46:46.629Z,99348.29
2019-03-15T09:47:51.112Z,99353.44
2019-03-15T09:48:55.579Z,99355.15
2019-03-15T09:49:59.987Z,99345.47
2019-03-15T09:51:03.960Z,99355.74
2019-03-15T09:52:08.112Z,99337.53
2019-03-15T09:53:31.247Z,99327.42
2019-03-15T09:54:54.142Z,99328.78
2019-03-15T09:55:58.242Z,99329.08
2019-03-15T09:57:02.085Z,99320.27
2019-03-15T09:59:48.342Z,99320.72
2019-03-15T10:01:11.939Z,99322.08
2019-03-15T10:02:36.305Z,99317.91
2019-03-15T10:03:40.466Z,99288.79
2019-03-15T10:04:44.299Z,99324.66
2019-03-15T10:06:15.435Z,99324.44
2019-03-15T10:07:13.544Z,99316.49
2019-03-15T10:08:17.684Z,99323.18
2019-03-15T10:09:46.215Z,99316.94
2019-03-15T10:10:49.225Z,99328.19
2019-03-15T10:11:56.371Z,99326.34
2019-03-15T10:13:05.872Z,99327.61
2019-03-15T10:14:05.296Z,99325.63
2019-03-15T10:16:54.599Z,99323.75
2019-03-15T10:18:17.887Z,99323.75
2019-03-15T10:19:41.027Z,99326.38
2019-03-15T10:22:27.621Z,99325.69
2019-03-15T10:23:50.531Z,99322.69
2019-03-15T10:25:13.561Z,99320.74
2019-03-15T10:28:00.041Z,99309.98
2019-03-15T10:30:46.592Z,99309.11
2019-03-15T10:32:09.968Z,99314.25
2019-03-15T10:33:33.238Z,99309.78
2019-03-15T10:34:37.695Z,99309.07
2019-03-15T10:35:42.353Z,99316.25
2019-03-15T10:37:06.266Z,99316.63
2019-03-15T10:38:30.318Z,99315.17
2019-03-15T10:39:34.517Z,99310.28
2019-03-15T10:41:01.026Z,99309.90
2019-03-15T10:42:03.765Z,99310.38
2019-03-15T10:43:08.006Z,99312.25
2019-03-15T10:44:30.952Z,99314.75
2019-03-15T10:45:53.977Z,99311.26
2019-03-15T10:46:58.120Z,99313.77
2019-03-15T10:48:02.629Z,99316.49
2019-03-15T10:49:07.061Z,99315.62
2019-03-15T10:50:11.623Z,99312.25
2019-03-15T10:51:15.687Z,99313.38
2019-03-15T10:52:19.850Z,99315.70
2019-03-15T10:53:23.766Z,99315.70
2019-03-15T10:54:27.844Z,99313.56
2019-03-15T10:55:31.997Z,99314.15
2019-03-15T10:56:36.087Z,99314.53
2019-03-15T10:57:40.320Z,99312.20
2019-03-15T10:58:44.459Z,99311.23
2019-03-15T10:59:48.519Z,99315.56
2019-03-15T11:00:52.699Z,99311.38
2019-03-15T11:01:56.870Z,99316.23
2019-03-15T11:03:00.765Z,99315.52
2019-03-15T11:04:05.239Z,99312.49
2019-03-15T11:05:09.852Z,99316.56
2019-03-15T11:06:13.828Z,99313.27
2019-03-15T11:07:18.108Z,99313.75
2019-03-15T11:08:24.224Z,99304.59
2019-03-15T11:09:28.968Z,99301.77
2019-03-15T11:10:33.347Z,99308.85
2019-03-15T11:11:37.253Z,99310.59
2019-03-15T11:12:41.426Z,99307.77
2019-03-15T11:13:45.564Z,99307.16
2019-03-15T11:14:49.886Z,99315.59
2019-03-15T11:15:54.287Z,99303.25
2019-03-15T11:16:58.694Z,99308.98
2019-03-15T11:18:02.845Z,99300.69
2019-03-15T11:19:07.092Z,99298.45
2019-03-15T11:20:11.167Z,99311.55
2019-03-15T11:21:15.322Z,99308.84
2019-03-15T11:22:19.664Z,99296.41
2019-03-15T11:23:23.638Z,99294.45
2019-03-15T11:24:28.028Z,99300.66
2019-03-15T11:25:32.629Z,99303.24
2019-03-15T11:26:55.835Z,99297.80
2019-03-15T11:27:59.937Z,99303.14
2019-03-15T11:29:04.287Z,99300.91
2019-03-15T11:30:47.785Z,99300.42
2019-03-15T11:32:11.066Z,99304.39
2019-03-15T11:33:14.905Z,99310.60
2019-03-15T11:34:38.114Z,99294.88
2019-03-15T11:35:41.950Z,99298.09
2019-03-15T11:37:05.429Z,99296.52
2019-03-15T11:38:28.960Z,99297.26
2019-03-15T11:39:32.793Z,99294.53
2019-03-15T11:40:55.935Z,99295.30
2019-03-15T11:42:19.178Z,99293.36
2019-03-15T11:43:42.747Z,99292.00
2019-03-15T11:44:46.824Z,99298.41
2019-03-15T11:45:51.103Z,99291.61
2019-03-15T11:46:55.432Z,99295.30
2019-03-15T11:48:03.953Z,99303.95
2019-03-15T11:49:05.676Z,99300.25
2019-03-15T11:50:10.131Z,99306.46
2019-03-15T11:51:14.534Z,99305.48
2019-03-15T11:52:19.198Z,99297.58
2019-03-15T11:53:23.280Z,99296.98
2019-03-15T11:54:27.692Z,99298.52
2019-03-15T11:55:31.536Z,99305.70
2019-03-15T11:56:35.624Z,99293.12
2019-03-15T11:57:39.780Z,99301.06
2019-03-15T11:58:44.387Z,99299.95
2019-03-15T11:59:48.476Z,99306.16
2019-03-15T12:00:52.689Z,99307.41
2019-03-15T12:02:03.835Z,99311.77
2019-03-15T12:03:02.896Z,99313.97
2019-03-15T12:04:06.735Z,99317.94
2019-03-15T12:05:10.705Z,99311.03
2019-03-15T12:06:14.938Z,99312.02
2019-03-15T12:07:19.078Z,99308.42
2019-03-15T12:08:42.038Z,99309.29
2019-03-15T12:09:45.865Z,99306.47
2019-03-15T12:10:50.009Z,99321.43
2019-03-15T12:13:35.921Z,99298.48
2019-03-15T12:14:58.949Z,99302.20
2019-03-15T12:16:03.058Z,99296.38
2019-03-15T12:17:26.401Z,99296.66
2019-03-15T12:18:49.678Z,99284.17
2019-03-15T12:19:54.065Z,99290.41
2019-03-15T12:21:17.336Z,99284.85
2019-03-15T12:22:21.601Z,99287.74
2019-03-15T12:23:44.565Z,99289.05
2019-03-15T12:26:12.134Z,99294.19
2019-03-15T12:27:15.979Z,99290.24
2019-03-15T12:28:39.485Z,99297.20
2019-03-15T12:29:43.672Z,99283.84
2019-03-15T12:31:07.198Z,99301.09
2019-03-15T12:32:30.084Z,99294.91
2019-03-15T12:33:53.200Z,99291.85
2019-03-15T12:36:58.921Z,99299.87
2019-03-15T12:38:03.140Z,99298.30
2019-03-15T12:41:09.119Z,99292.48
2019-03-15T12:42:32.144Z,99291.22
2019-03-15T12:43:36.944Z,99299.37
2019-03-15T12:44:41.594Z,99297.50
2019-03-15T12:45:45.458Z,99293.03
2019-03-15T12:47:08.646Z,99295.48
2019-03-15T12:48:12.806Z,99288.79
2019-03-15T12:49:36.284Z,99297.83
2019-03-15T12:50:40.779Z,99304.74
2019-03-15T12:51:44.961Z,99302.30
2019-03-15T12:53:08.256Z,99313.41
2019-03-15T12:54:31.777Z,99305.89
2019-03-15T12:55:54.944Z,99304.63
2019-03-15T12:56:59.121Z,99308.83
2019-03-15T12:58:22.285Z,99306.98
2019-03-15T12:59:45.966Z,99293.36
2019-03-15T13:01:09.297Z,99292.27
2019-03-15T13:02:32.680Z,99299.24
2019-03-15T13:03:37.202Z,99305.80
2019-03-15T13:05:00.421Z,99296.92
2019-03-15T13:06:25.421Z,99304.70
2019-03-15T13:07:29.940Z,99301.38
2019-03-15T13:08:34.024Z,99300.75
2019-03-15T13:09:38.177Z,99311.16
2019-03-15T13:10:42.084Z,99300.91
2019-03-15T13:11:46.741Z,99299.30
2019-03-15T13:12:50.957Z,99293.73
2019-03-15T13:13:54.884Z,99301.69
2019-03-15T13:14:59.075Z,99306.53
2019-03-15T13:16:03.232Z,99304.91
2019-03-15T13:17:07.401Z,99305.67
2019-03-15T13:18:12.074Z,99315.86
2019-03-15T13:19:15.901Z,99308.03
2019-03-15T13:20:19.879Z,99322.41
2019-03-15T13:21:24.017Z,99311.41
2019-03-15T13:22:28.444Z,99309.44
2019-03-15T13:23:32.524Z,99322.31
2019-03-15T13:24:36.611Z,99311.30
2019-03-15T13:26:00.093Z,99320.84
2019-03-15T13:27:23.244Z,99308.95
2019-03-15T13:28:46.292Z,99326.06
2019-03-15T13:29:50.376Z,99310.09
2019-03-15T13:31:13.336Z,99310.70
2019-03-15T13:32:36.684Z,99316.53
2019-03-15T13:33:59.923Z,99310.54
2019-03-15T13:35:04.013Z,99316.25
2019-03-15T13:36:47.506Z,99326.00
2019-03-15T13:38:10.474Z,99322.52
2019-03-15T13:39:14.303Z,99308.17
2019-03-15T13:40:37.681Z,99304.47
2019-03-15T13:41:41.854Z,99299.64
2019-03-15T13:43:05.227Z,99303.45
2019-03-15T13:44:09.919Z,99300.02
2019-03-15T13:45:53.377Z,99295.94
2019-03-15T13:46:57.261Z,99304.27
2019-03-15T13:48:01.997Z,99308.25
2019-03-15T13:49:25.051Z,99298.48
2019-03-15T13:50:48.186Z,99309.88
2019-03-15T13:53:15.630Z,99300.01
2019-03-15T13:54:20.047Z,99291.72
2019-03-15T13:55:35.666Z,99282.29
2019-03-15T13:56:58.842Z,99291.14
2019-03-15T13:58:22.145Z,99295.23
2019-03-15T13:59:26.545Z,99304.55
2019-03-15T14:00:30.528Z,99296.25
2019-03-15T14:01:34.910Z,99291.02
2019-03-15T14:02:39.069Z,99299.69
2019-03-15T14:03:43.727Z,99291.77
2019-03-15T14:04:48.068Z,99294.88
2019-03-15T14:05:52.423Z,99311.73
2019-03-15T14:06:56.513Z,99305.52
2019-03-15T14:08:11.209Z,99317.04
2019-03-15T14:09:08.715Z,99315.45
2019-03-15T14:10:12.717Z,99311.85
2019-03-15T14:11:17.441Z,99311.97
2019-03-15T14:12:21.268Z,99308.68
2019-03-15T14:13:25.448Z,99316.14
2019-03-15T14:14:29.626Z,99309.32
2019-03-15T14:15:33.560Z,99319.36
2019-03-15T14:16:37.549Z,99306.45
2019-03-15T14:17:41.779Z,99308.37
2019-03-15T14:18:45.949Z,99307.20
2019-03-15T14:19:50.353Z,99315.56
2019-03-15T14:20:54.179Z,99316.75
2019-03-15T14:21:58.840Z,99322.80
2019-03-15T14:23:02.674Z,99324.17
2019-03-15T14:24:07.341Z,99323.45
2019-03-15T14:25:12.005Z,99325.80
2019-03-15T14:26:16.443Z,99317.23
2019-03-15T14:27:27.619Z,99330.48
2019-03-15T14:28:26.581Z,99320.72
2019-03-15T14:29:30.678Z,99333.44
2019-03-15T14:30:35.156Z,99341.88
2019-03-15T14:31:58.688Z,99329.84
2019-03-15T14:33:03.262Z,99323.03
2019-03-15T14:35:36.645Z,99327.22
2019-03-15T14:36:40.876Z,99329.19