createdAt,value
2019-05-03T00:02:38.579Z,99.90
2019-05-03T00:05:32.830Z,99.90
2019-05-03T00:08:07.549Z,99.90
2019-05-03T00:10:42.375Z,99.90
2019-05-03T00:13:13.366Z,99.90
2019-05-03T00:16:04.390Z,99.90
2019-05-03T00:18:36.360Z,99.90
2019-05-03T00:21:08.309Z,99.90
2019-05-03T00:23:41.645Z,99.90
2019-05-03T00:26:13.309Z,99.90
2019-05-03T00:28:44.870Z,99.90
2019-05-03T00:31:16.679Z,99.90
2019-05-03T00:33:51.666Z,99.90
2019-05-03T00:36:33.798Z,99.90
2019-05-03T00:39:29.111Z,99.90
2019-05-03T00:42:02.388Z,99.90
2019-05-03T00:44:34.630Z,99.90
2019-05-03T00:47:09.070Z,99.90
2019-05-03T00:49:42.531Z,99.90
2019-05-03T00:52:14.158Z,99.90
2019-05-03T00:54:45.559Z,99.90
2019-05-03T00:57:17.308Z,99.90
2019-05-03T00:59:49.268Z,99.90
2019-05-03T01:02:22.349Z,99.90
2019-05-03T01:04:54.070Z,99.90
2019-05-03T01:07:25.828Z,99.90
2019-05-03T01:09:57.357Z,99.90
2019-05-03T01:12:29.031Z,99.90
2019-05-03T01:15:03.419Z,99.90
2019-05-03T01:17:36.190Z,99.90
2019-05-03T01:20:08.238Z,99.90
2019-05-03T01:22:39.880Z,99.90
2019-05-03T01:25:12.034Z,99.90
2019-05-03T01:27:43.947Z,99.90
2019-05-03T01:30:16.989Z,99.90
2019-05-03T01:32:48.777Z,99.90
2019-05-03T01:35:21.899Z,99.90
2019-05-03T01:37:53.965Z,99.90
2019-05-03T01:40:25.381Z,99.90
2019-05-03T01:42:56.757Z,99.90
2019-05-03T01:45:28.271Z,99.90
2019-05-03T01:48:12.573Z,99.90
2019-05-03T01:50:56.947Z,99.90
2019-05-03T01:53:29.726Z,99.90
2019-05-03T01:56:03.660Z,99.90
2019-05-03T01:58:35.595Z,99.90
2019-05-03T02:01:15.267Z,99.90
2019-05-03T02:03:54.897Z,99.90
2019-05-03T02:06:27.431Z,99.90
2019-05-03T02:08:59.046Z,99.90
2019-05-03T02:11:32.505Z,99.90
2019-05-03T02:14:04.609Z,99.90
2019-05-03T02:16:36.236Z,99.90
2019-05-03T02:19:07.642Z,99.90
2019-05-03T02:21:38.747Z,99.90
2019-05-03T02:24:11.866Z,99.90
2019-05-03T02:26:44.889Z,99.90
2019-05-03T02:29:16.347Z,99.90
2019-05-03T02:31:48.070Z,99.90
2019-05-03T02:34:19.591Z,99.90
2019-05-03T02:36:53.829Z,99.90
2019-05-03T02:39:25.261Z,99.90
2019-05-03T02:42:05.793Z,99.90
2019-05-03T02:44:32.451Z,99.90
2019-05-03T02:47:21.979Z,99.90
2019-05-03T02:50:05.876Z,99.90
2019-05-03T02:52:38.230Z,99.90
2019-05-03T02:55:15.705Z,99.90
2019-05-03T02:57:46.858Z,99.90
2019-05-03T03:00:21.069Z,99.90
2019-05-03T03:02:52.280Z,99.90
2019-05-03T03:05:25.290Z,99.90
2019-05-03T03:07:57.766Z,99.90
2019-05-03T03:10:29.582Z,99.90
2019-05-03T03:13:05.886Z,99.90
2019-05-03T03:15:40.871Z,99.90
2019-05-03T03:18:15.532Z,99.90
2019-05-03T03:20:48.911Z,99.90
2019-05-03T03:23:21.926Z,99.90
2019-05-03T03:25:55.830Z,99.90
2019-05-03T03:28:28.932Z,99.90
2019-05-03T03:31:32.282Z,99.90
2019-05-03T03:34:08.085Z,99.90
2019-05-03T03:36:59.455Z,99.90
2019-05-03T03:39:21.111Z,99.90
2019-05-03T03:41:55.818Z,99.90
2019-05-03T03:44:28.246Z,99.90
2019-05-03T03:47:02.091Z,99.90
2019-05-03T03:49:36.234Z,99.90
2019-05-03T03:52:12.456Z,99.90
2019-05-03T03:54:45.866Z,99.90
2019-05-03T03:57:19.451Z,99.90
2019-05-03T03:59:51.791Z,99.90
2019-05-03T04:02:26.409Z,99.90
2019-05-03T04:04:59.294Z,99.90
2019-05-03T04:07:35.918Z,99.90
2019-05-03T04:10:09.031Z,99.90
2019-05-03T04:12:45.279Z,99.90
2019-05-03T04:15:50.215Z,99.90
2019-05-03T04:18:36.155Z,99.90
2019-05-03T04:21:08.990Z,99.90
2019-05-03T04:23:41.845Z,99.90
2019-05-03T04:26:16.243Z,99.90
2019-05-03T04:28:48.318Z,99.90
2019-05-03T04:31:25.900Z,99.90
2019-05-03T04:33:56.386Z,99.90
2019-05-03T04:36:27.838Z,99.90
2019-05-03T04:39:00.006Z,99.90
2019-05-03T04:41:31.025Z,99.90
2019-05-03T04:44:06.050Z,99.90
2019-05-03T04:46:37.430Z,99.90
2019-05-03T04:49:09.393Z,99.90
2019-05-03T04:51:41.922Z,99.90
2019-05-03T04:54:28.924Z,99.90
2019-05-03T04:57:00.931Z,99.90
2019-05-03T04:59:35.683Z,99.90
2019-05-03T05:02:07.429Z,99.90
2019-05-03T05:04:39.815Z,99.90
2019-05-03T05:07:11.950Z,99.90
2019-05-03T05:09:45.652Z,99.90
2019-05-03T05:12:18.304Z,99.90
2019-05-03T05:14:50.570Z,99.90
2019-05-03T05:17:35.611Z,99.90
2019-05-03T05:20:22.441Z,99.90
2019-05-03T05:22:54.812Z,99.90
2019-05-03T05:25:28.564Z,99.90
2019-05-03T05:28:06.883Z,99.90
2019-05-03T05:30:38.599Z,99.90
2019-05-03T05:33:22.342Z,99.90
2019-05-03T05:35:54.739Z,99.90
2019-05-03T05:38:27.190Z,99.90
2019-05-03T05:40:58.749Z,99.90
2019-05-03T05:43:29.794Z,99.90
2019-05-03T05:46:01.040Z,99.90
2019-05-03T05:48:37.157Z,99.90
2019-05-03T05:51:10.246Z,99.90
2019-05-03T05:53:41.944Z,99.90
2019-05-03T05:56:34.844Z,99.90
2019-05-03T05:59:16.720Z,99.90
2019-05-03T06:02:04.835Z,99.90
2019-05-03T06:04:37.932Z,99.90
2019-05-03T06:07:31.805Z,99.90
2019-05-03T06:10:20.972Z,99.90
2019-05-03T06:13:11.689Z,99.90
2019-05-03T06:15:52.259Z,99.90
2019-05-03T06:18:45.768Z,99.90
2019-05-03T06:21:25.497Z,99.90
2019-05-03T06:24:09.307Z,99.90
2019-05-03T06:26:48.905Z,99.90
2019-05-03T06:29:20.392Z,99.90
2019-05-03T06:32:15.247Z,99.90
2019-05-03T06:34:46.238Z,99.90
2019-05-03T06:37:18.766Z,99.90
2019-05-03T06:39:50.071Z,99.90
2019-05-03T06:42:25.484Z,99.90
2019-05-03T06:44:59.694Z,99.90
2019-05-03T06:47:30.170Z,99.90
2019-05-03T06:50:01.428Z,99.90
2019-05-03T06:52:32.456Z,99.90
2019-05-03T06:55:08.553Z,99.90
2019-05-03T06:57:40.050Z,99.90
2019-05-03T07:00:37.348Z,99.90
2019-05-03T07:03:25.274Z,99.90
2019-05-03T07:06:15.051Z,99.90
2019-05-03T07:09:17.436Z,99.90
2019-05-03T07:11:48.664Z,99.90
2019-05-03T07:14:20.578Z,99.90
2019-05-03T07:16:55.381Z,99.90
2019-05-03T07:19:30.063Z,99.90
2019-05-03T07:22:01.146Z,99.90
2019-05-03T07:24:37.599Z,99.90
2019-05-03T07:27:05.774Z,99.90
2019-05-03T07:29:37.871Z,99.90
2019-05-03T07:32:10.088Z,99.90
2019-05-03T07:34:42.383Z,99.90
2019-05-03T07:37:14.889Z,99.90
2019-05-03T07:39:46.958Z,99.90
2019-05-03T07:42:19.472Z,99.90
2019-05-03T07:44:52.214Z,99.90
2019-05-03T07:47:24.778Z,99.90
2019-05-03T07:49:56.637Z,99.90
2019-05-03T07:52:28.318Z,99.90
2019-05-03T07:54:59.980Z,99.90
2019-05-03T07:57:50.454Z,99.90
2019-05-03T08:00:25.460Z,99.90
2019-05-03T08:02:57.754Z,99.90
2019-05-03T08:05:30.351Z,99.90
2019-05-03T08:08:01.759Z,99.90
2019-05-03T08:10:34.642Z,99.90
2019-05-03T08:13:07.021Z,99.90
2019-05-03T08:15:38.419Z,99.90
2019-05-03T08:18:10.417Z,99.90
2019-05-03T08:20:42.119Z,99.90
2019-05-03T08:23:26.728Z,99.90
2019-05-03T08:25:50.799Z,99.90
2019-05-03T08:28:22.089Z,99.90
2019-05-03T08:31:23.980Z,99.90
2019-05-03T08:34:25.855Z,99.90
2019-05-03T08:37:08.861Z,99.90
2019-05-03T08:39:40.285Z,99.90
2019-05-03T08:42:16.962Z,99.90
2019-05-03T08:44:48.790Z,99.90
2019-05-03T08:47:20.432Z,99.90
2019-05-03T08:49:52.422Z,99.90
2019-05-03T08:52:25.704Z,99.90
2019-05-03T08:54:57.372Z,99.90
2019-05-03T08:57:28.250Z,99.90
2019-05-03T08:59:59.364Z,99.90
2019-05-03T09:02:30.938Z,99.90
2019-05-03T09:05:02.571Z,99.90
2019-05-03T09:07:35.513Z,99.90
2019-05-03T09:10:30.980Z,99.90
2019-05-03T09:13:16.650Z,99.90
2019-05-03T09:15:48.603Z,99.90
2019-05-03T09:18:21.838Z,99.90
2019-05-03T09:20:55.410Z,99.90
2019-05-03T09:23:26.198Z,99.90
2019-05-03T09:25:57.553Z,99.90
2019-05-03T09:28:29.338Z,99.90
2019-05-03T09:31:02.147Z,99.90
2019-05-03T09:33:35.530Z,99.90
2019-05-03T09:36:06.218Z,99.90
2019-05-03T09:38:40.478Z,99.90
2019-05-03T09:41:11.753Z,99.90
2019-05-03T09:43:45.027Z,99.90
2019-05-03T09:46:17.365Z,99.90
2019-05-03T09:48:48.553Z,99.90
2019-05-03T09:51:20.691Z,99.90
2019-05-03T09:54:00.490Z,99.90
2019-05-03T09:56:57.518Z,99.90
2019-05-03T09:59:22.903Z,99.90
2019-05-03T10:01:55.602Z,99.90
2019-05-03T10:04:28.254Z,99.90
2019-05-03T10:06:59.913Z,99.90
2019-05-03T10:09:31.625Z,99.90
2019-05-03T10:12:05.491Z,99.90
2019-05-03T10:14:37.298Z,99.90
2019-05-03T10:17:20.071Z,99.90
2019-05-03T10:19:52.034Z,99.90
2019-05-03T10:22:27.993Z,99.90
2019-05-03T10:24:59.808Z,99.90
2019-05-03T10:27:34.688Z,99.90
2019-05-03T10:30:12.529Z,99.90
2019-05-03T10:32:44.948Z,99.90
2019-05-03T10:35:17.529Z,99.90
2019-05-03T10:37:49.173Z,99.90
2019-05-03T10:40:32.144Z,99.90
2019-05-03T10:43:05.168Z,99.90
2019-05-03T10:45:36.781Z,99.90
2019-05-03T10:48:08.445Z,99.90
2019-05-03T10:50:40.443Z,99.90
2019-05-03T10:53:17.709Z,97.60
2019-05-03T10:56:07.572Z,91.70
2019-05-03T10:58:40.412Z,91.00
2019-05-03T11:01:13.240Z,90.30
2019-05-03T11:03:45.523Z,84.40
2019-05-03T11:06:16.753Z,89.60
2019-05-03T11:08:48.674Z,87.30
2019-05-03T11:11:20.389Z,90.50
2019-05-03T11:13:53.001Z,93.50
2019-05-03T11:16:25.483Z,92.00
2019-05-03T11:18:56.882Z,92.30
2019-05-03T11:21:31.070Z,92.00
2019-05-03T11:24:02.502Z,92.80
2019-05-03T11:26:35.722Z,94.60
2019-05-03T11:29:08.353Z,90.40
2019-05-03T11:31:57.268Z,89.80
2019-05-03T11:34:35.464Z,90.60
2019-05-03T11:37:25.167Z,91.30
2019-05-03T11:39:57.242Z,92.70
2019-05-03T11:42:29.140Z,93.60
2019-05-03T11:45:00.813Z,92.60
2019-05-03T11:47:34.782Z,92.40
2019-05-03T11:50:06.543Z,93.00
2019-05-03T11:52:38.365Z,93.70
2019-05-03T11:55:11.687Z,92.60
2019-05-03T11:57:44.982Z,91.40
2019-05-03T12:00:21.511Z,91.90
2019-05-03T12:02:57.862Z,93.80
2019-05-03T12:05:30.260Z,94.90
2019-05-03T12:08:02.020Z,96.50
2019-05-03T12:10:49.749Z,95.10
2019-05-03T12:13:11.719Z,94.90
2019-05-03T12:15:44.756Z,95.80
2019-05-03T12:18:17.226Z,95.30
2019-05-03T12:20:49.724Z,94.30
2019-05-03T12:23:23.215Z,95.20
2019-05-03T12:25:55.784Z,94.30
2019-05-03T12:28:28.428Z,94.30
2019-05-03T12:31:01.365Z,95.40
2019-05-03T12:33:35.404Z,94.10
2019-05-03T12:36:07.077Z,95.60
2019-05-03T12:38:38.766Z,93.90
2019-05-03T12:41:10.291Z,93.30
2019-05-03T12:43:41.189Z,93.00
2019-05-03T12:46:16.662Z,91.60
2019-05-03T12:48:47.425Z,93.00
2019-05-03T12:51:18.799Z,90.90
2019-05-03T12:53:50.392Z,91.70
2019-05-03T12:56:24.711Z,89.40
2019-05-03T12:59:05.586Z,91.50
2019-05-03T13:01:57.759Z,92.30
2019-05-03T13:04:33.776Z,91.00
2019-05-03T13:07:10.936Z,91.40
2019-05-03T13:09:42.427Z,91.20
2019-05-03T13:12:15.884Z,90.90
2019-05-03T13:14:47.346Z,90.50
2019-05-03T13:17:36.227Z,90.30
2019-05-03T13:20:15.114Z,91.60
2019-05-03T13:22:46.761Z,91.30
2019-05-03T13:25:18.562Z,91.90
2019-05-03T13:27:50.551Z,91.30
2019-05-03T13:30:24.966Z,91.20
2019-05-03T13:32:56.462Z,91.20
2019-05-03T13:35:27.853Z,92.30
2019-05-03T13:37:59.514Z,90.80
2019-05-03T13:40:31.091Z,89.70
2019-05-03T13:43:04.473Z,91.20
2019-05-03T13:45:36.181Z,87.50
2019-05-03T13:48:07.376Z,85.90
2019-05-03T13:50:39.282Z,83.80
2019-05-03T13:53:10.516Z,82.90
2019-05-03T13:55:41.827Z,81.80
2019-05-03T13:58:14.723Z,82.50
2019-05-03T14:00:47.377Z,80.30
2019-05-03T14:03:19.045Z,80.30
2019-05-03T14:05:50.504Z,82.60
2019-05-03T14:08:22.226Z,85.10
2019-05-03T14:10:55.676Z,86.40
2019-05-03T14:13:27.458Z,90.80
2019-05-03T14:15:59.379Z,89.80
2019-05-03T14:18:32.007Z,83.90
2019-05-03T14:21:24.490Z,85.10
2019-05-03T14:24:12.356Z,83.80
2019-05-03T14:26:44.965Z,81.30
2019-05-03T14:29:17.264Z,81.20
2019-05-03T14:31:50.027Z,76.50
2019-05-03T14:34:21.588Z,71.10
2019-05-03T14:36:55.290Z,71.80
2019-05-03T14:39:25.987Z,72.20
2019-05-03T14:41:57.868Z,71.70
2019-05-03T14:44:29.902Z,68.10
2019-05-03T14:47:00.941Z,71.60
2019-05-03T14:49:34.504Z,69.30
2019-05-03T14:52:05.631Z,76.70
2019-05-03T14:54:38.746Z,75.70
2019-05-03T14:57:16.802Z,73.10
2019-05-03T15:00:16.829Z,77.90
2019-05-03T15:02:55.404Z,80.50
2019-05-03T15:05:27.055Z,81.40
2019-05-03T15:07:59.359Z,81.90
2019-05-03T15:10:31.466Z,78.50
2019-05-03T15:13:05.053Z,76.30
2019-05-03T15:15:36.625Z,75.90
2019-05-03T15:18:08.306Z,72.40
2019-05-03T15:20:41.310Z,70.30
2019-05-03T15:23:14.693Z,73.40
2019-05-03T15:25:47.074Z,74.40
2019-05-03T15:28:19.414Z,76.50
2019-05-03T15:30:51.034Z,73.10
2019-05-03T15:33:22.712Z,76.00
2019-05-03T15:35:55.263Z,77.80
2019-05-03T15:38:27.066Z,80.80
2019-05-03T15:40:58.584Z,85.40
2019-05-03T15:43:46.506Z,84.70
2019-05-03T15:46:27.656Z,81.70
2019-05-03T15:49:00.953Z,82.30
2019-05-03T15:51:32.267Z,84.40
2019-05-03T15:54:04.582Z,86.40
2019-05-03T15:56:35.666Z,86.40
2019-05-03T15:59:07.228Z,84.30
2019-05-03T16:01:39.035Z,84.70
2019-05-03T16:04:10.351Z,83.70
2019-05-03T16:06:42.019Z,83.90
2019-05-03T16:09:15.107Z,83.40
2019-05-03T16:11:45.975Z,84.10
2019-05-03T16:14:17.786Z,86.50
2019-05-03T16:16:49.656Z,86.90
2019-05-03T16:19:21.587Z,84.30
2019-05-03T16:21:54.906Z,86.00
2019-05-03T16:24:26.587Z,82.50
2019-05-03T16:27:24.820Z,86.20
2019-05-03T16:29:56.476Z,84.50
2019-05-03T16:32:28.265Z,86.50
2019-05-03T16:35:00.193Z,83.00
2019-05-03T16:37:34.425Z,86.50
2019-05-03T16:40:05.874Z,86.60
2019-05-03T16:42:38.153Z,89.40
2019-05-03T16:45:10.848Z,85.40
2019-05-03T16:47:44.847Z,87.10
2019-05-03T16:50:16.713Z,84.80
2019-05-03T16:52:48.514Z,85.00
2019-05-03T16:55:20.862Z,88.80
2019-05-03T16:57:52.496Z,90.20
2019-05-03T17:00:25.011Z,87.50
2019-05-03T17:02:56.866Z,87.80
2019-05-03T17:05:51.054Z,88.40
2019-05-03T17:08:35.609Z,90.00
2019-05-03T17:11:10.353Z,90.10
2019-05-03T17:13:41.438Z,90.60
2019-05-03T17:16:14.555Z,91.60
2019-05-03T17:18:46.561Z,91.80
2019-05-03T17:21:18.675Z,91.70
2019-05-03T17:23:50.799Z,91.40
2019-05-03T17:26:24.882Z,93.00
2019-05-03T17:28:56.667Z,94.50
2019-05-03T17:31:31.681Z,95.10
2019-05-03T17:34:05.394Z,94.00
2019-05-03T17:36:36.844Z,94.20
2019-05-03T17:39:15.003Z,95.20
2019-05-03T17:42:05.261Z,95.90
2019-05-03T17:44:41.141Z,95.70
2019-05-03T17:47:12.715Z,96.10
2019-05-03T17:49:45.195Z,95.20
2019-05-03T17:52:35.117Z,95.00
2019-05-03T17:55:31.467Z,95.60
2019-05-03T17:58:24.197Z,95.70
2019-05-03T18:01:20.733Z,95.30
2019-05-03T18:04:05.679Z,94.60
2019-05-03T18:06:31.841Z,93.80
2019-05-03T18:09:22.448Z,95.50
2019-05-03T18:11:57.956Z,96.90
2019-05-03T18:14:31.489Z,96.70
2019-05-03T18:17:05.547Z,95.60
2019-05-03T18:19:37.077Z,94.10
2019-05-03T18:22:09.303Z,94.80
2019-05-03T18:24:40.837Z,94.00
2019-05-03T18:27:11.955Z,95.40
2019-05-03T18:29:44.959Z,95.50
2019-05-03T18:32:17.556Z,94.80
2019-05-03T18:34:51.277Z,95.00
2019-05-03T18:37:24.902Z,93.80
2019-05-03T18:39:56.932Z,94.10
2019-05-03T18:42:37.807Z,95.10
2019-05-03T18:45:17.057Z,94.30
2019-05-03T18:47:49.525Z,94.50
2019-05-03T18:50:21.649Z,95.80
2019-05-03T18:52:55.327Z,97.10
2019-05-03T18:55:27.115Z,97.50
2019-05-03T18:58:00.248Z,96.20
2019-05-03T19:00:34.995Z,95.00
2019-05-03T19:03:06.955Z,95.80
2019-05-03T19:05:41.454Z,95.80
2019-05-03T19:08:25.567Z,96.40
2019-05-03T19:11:02.075Z,95.90
2019-05-03T19:13:44.843Z,97.70
2019-05-03T19:16:35.287Z,97.10
2019-05-03T19:19:08.967Z,97.90
2019-05-03T19:21:44.438Z,98.80
2019-05-03T19:24:17.465Z,98.90
2019-05-03T19:26:50.117Z,99.90
2019-05-03T19:29:24.986Z,99.90
2019-05-03T19:31:57.331Z,99.90
2019-05-03T19:34:29.555Z,99.90
2019-05-03T19:37:01.557Z,99.90
2019-05-03T19:39:34.596Z,99.90
2019-05-03T19:42:07.049Z,99.90
2019-05-03T19:44:39.187Z,99.90
2019-05-03T19:47:11.788Z,99.90
2019-05-03T19:49:45.431Z,99.90
2019-05-03T19:52:19.458Z,99.90
2019-05-03T19:54:51.931Z,99.90
2019-05-03T19:57:28.788Z,99.90
2019-05-03T20:00:07.026Z,99.90
2019-05-03T20:02:56.853Z,99.90
2019-05-03T20:05:45.968Z,99.90
2019-05-03T20:08:35.476Z,99.90
2019-05-03T20:11:17.419Z,99.90
2019-05-03T20:13:49.081Z,99.90
2019-05-03T20:16:20.846Z,99.90
2019-05-03T20:18:56.815Z,99.90
2019-05-03T20:21:29.607Z,99.90
2019-05-03T20:24:01.808Z,99.90
2019-05-03T20:26:34.776Z,99.90
2019-05-03T20:29:07.246Z,99.90
2019-05-03T20:31:39.217Z,99.90
2019-05-03T20:34:11.655Z,99.90
2019-05-03T20:36:45.228Z,99.90
2019-05-03T20:39:16.289Z,99.90
2019-05-03T20:41:48.235Z,99.90
2019-05-03T20:44:31.968Z,99.90
2019-05-03T20:47:07.288Z,99.90
2019-05-03T20:49:39.880Z,99.90
2019-05-03T20:52:11.962Z,99.90
2019-05-03T20:54:44.782Z,99.90
2019-05-03T20:57:16.307Z,99.90
2019-05-03T20:59:51.652Z,99.90
2019-05-03T21:02:21.296Z,99.90
2019-05-03T21:04:54.669Z,99.90
2019-05-03T21:07:26.242Z,99.90
2019-05-03T21:09:59.366Z,99.90
2019-05-03T21:12:31.502Z,99.90
2019-05-03T21:15:05.154Z,99.90
2019-05-03T21:17:52.886Z,99.90
2019-05-03T21:20:41.814Z,99.90
2019-05-03T21:23:14.740Z,99.90
2019-05-03T21:26:12.615Z,99.90
2019-05-03T21:28:36.963Z,99.90
2019-05-03T21:31:08.888Z,99.90
2019-05-03T21:33:40.311Z,99.90
2019-05-03T21:36:16.206Z,99.90
2019-05-03T21:38:47.553Z,99.90
2019-05-03T21:41:20.248Z,99.90
2019-05-03T21:43:55.586Z,99.90
2019-05-03T21:46:39.561Z,99.90
2019-05-03T21:49:25.596Z,99.90
2019-05-03T21:51:56.726Z,99.90
2019-05-03T21:54:28.566Z,99.90
2019-05-03T21:57:00.041Z,99.90
2019-05-03T21:59:32.483Z,99.90
2019-05-03T22:02:05.116Z,99.90
2019-05-03T22:04:36.377Z,99.90
2019-05-03T22:07:08.717Z,99.90
2019-05-03T22:09:40.604Z,99.90
2019-05-03T22:12:14.378Z,99.90
2019-05-03T22:15:05.326Z,99.90
2019-05-03T22:18:04.750Z,99.90
2019-05-03T22:20:42.823Z,99.90
2019-05-03T22:23:22.403Z,99.90
2019-05-03T22:25:56.825Z,99.90
2019-05-03T22:28:27.696Z,99.90
2019-05-03T22:30:59.399Z,99.90
2019-05-03T22:33:34.278Z,99.90
2019-05-03T22:36:08.848Z,99.90
2019-05-03T22:38:38.838Z,99.90
2019-05-03T22:41:10.134Z,99.90
2019-05-03T22:43:42.033Z,99.90
2019-05-03T22:46:15.223Z,99.90
2019-05-03T22:48:47.002Z,99.90
2019-05-03T22:51:18.627Z,99.90
2019-05-03T22:53:51.685Z,99.90
2019-05-03T22:56:24.834Z,99.90
2019-05-03T22:58:57.367Z,99.90
2019-05-03T23:01:28.871Z,99.90
2019-05-03T23:04:00.013Z,99.90
2019-05-03T23:06:32.067Z,99.90
2019-05-03T23:09:05.084Z,99.90
2019-05-03T23:11:37.048Z,99.90
2019-05-03T23:14:08.230Z,99.90
2019-05-03T23:16:39.909Z,99.90
2019-05-03T23:19:14.673Z,99.90
2019-05-03T23:21:52.010Z,99.90
2019-05-03T23:24:24.752Z,99.90
2019-05-03T23:26:56.584Z,99.90
2019-05-03T23:29:27.660Z,99.90
2019-05-03T23:31:59.662Z,99.90
2019-05-03T23:34:31.450Z,99.90
2019-05-03T23:37:05.360Z,99.90
2019-05-03T23:39:37.707Z,99.90
2019-05-03T23:42:09.685Z,99.90
2019-05-03T23:44:42.828Z,99.90
2019-05-03T23:47:45.139Z,99.90
2019-05-03T23:50:19.650Z,99.90
2019-05-03T23:52:51.547Z,99.90
2019-05-03T23:55:34.462Z,99.90
2019-05-03T23:58:05.709Z,99.90
