createdAt,value
2019-05-11T06:25:24.069Z,28.00
2019-05-11T06:26:26.273Z,24.00
2019-05-11T06:27:28.539Z,25.00
2019-05-11T06:28:30.755Z,21.00
2019-05-11T06:29:34.198Z,26.20
2019-05-11T06:30:37.802Z,25.20
2019-05-11T06:31:39.981Z,26.80
2019-05-11T06:32:41.945Z,29.40
2019-05-11T06:33:43.581Z,24.00
2019-05-11T06:34:45.954Z,26.20
2019-05-11T06:35:48.266Z,24.60
2019-05-11T06:36:50.316Z,22.40
2019-05-11T06:37:53.343Z,27.00
2019-05-11T06:38:56.937Z,22.40
2019-05-11T06:39:59.393Z,23.20
2019-05-11T06:41:01.541Z,22.40
2019-05-11T06:42:03.544Z,23.20
2019-05-11T06:43:06.608Z,18.00
2019-05-11T06:44:08.363Z,24.00
2019-05-11T06:45:10.856Z,21.60
2019-05-11T06:46:12.891Z,20.00
2019-05-11T06:47:14.539Z,25.60
2019-05-11T06:48:16.236Z,22.00
2019-05-11T06:49:18.044Z,20.60
2019-05-11T06:50:21.244Z,19.00
2019-05-11T06:51:23.066Z,22.60
2019-05-11T06:52:24.751Z,24.40
2019-05-11T06:53:26.696Z,21.40
2019-05-11T06:54:28.298Z,21.00
2019-05-11T06:55:30.195Z,15.00
2019-05-11T06:56:32.493Z,20.00
2019-05-11T06:57:34.207Z,20.60
2019-05-11T06:58:35.868Z,19.00
2019-05-11T06:59:37.523Z,16.20
2019-05-11T07:00:39.438Z,19.40
2019-05-11T07:01:41.762Z,19.40
2019-05-11T07:02:43.450Z,15.40
2019-05-11T07:03:45.157Z,21.60
2019-05-11T07:04:47.473Z,18.20
2019-05-11T07:05:49.395Z,18.60
2019-05-11T07:06:51.180Z,22.00
2019-05-11T07:07:53.206Z,21.60
2019-05-11T07:08:55.464Z,22.00
2019-05-11T07:09:58.107Z,22.80
2019-05-11T07:10:59.867Z,19.40
2019-05-11T07:12:02.129Z,15.40
2019-05-11T07:13:04.583Z,19.40
2019-05-11T07:14:19.958Z,18.00
2019-05-11T07:15:12.094Z,20.20
2019-05-11T07:16:14.388Z,21.00
2019-05-11T07:17:16.693Z,19.80
2019-05-11T07:18:18.863Z,17.60
2019-05-11T07:19:21.053Z,16.40
2019-05-11T07:20:23.229Z,15.60
2019-05-11T07:21:25.192Z,16.80
2019-05-11T07:22:26.895Z,17.20
2019-05-11T07:23:29.115Z,14.20
2019-05-11T07:24:32.524Z,15.00
2019-05-11T07:25:35.058Z,15.80
2019-05-11T07:26:38.035Z,18.60
2019-05-11T07:27:40.347Z,16.40
2019-05-11T07:28:42.393Z,15.20
2019-05-11T07:29:44.219Z,13.20
2019-05-11T07:30:46.488Z,12.80
2019-05-11T07:31:49.539Z,13.20
2019-05-11T07:32:51.585Z,13.00
2019-05-11T07:33:53.630Z,12.20
2019-05-11T07:34:57.613Z,17.00
2019-05-11T07:35:58.863Z,15.20
2019-05-11T07:37:00.703Z,16.00
2019-05-11T07:38:02.933Z,15.60
2019-05-11T07:39:08.344Z,17.80
2019-05-11T07:40:11.023Z,15.00
2019-05-11T07:41:12.745Z,16.60
2019-05-11T07:42:14.605Z,17.60
2019-05-11T07:43:18.716Z,16.60
2019-05-11T07:44:33.886Z,12.20
2019-05-11T07:45:23.536Z,13.60
2019-05-11T07:46:25.394Z,13.20
2019-05-11T07:47:27.822Z,10.60
2019-05-11T07:48:29.810Z,9.80
2019-05-11T07:49:31.539Z,10.00
2019-05-11T07:50:33.154Z,13.80
2019-05-11T07:51:39.062Z,13.40
2019-05-11T07:52:40.858Z,13.20
2019-05-11T07:53:42.863Z,12.00
2019-05-11T07:54:44.704Z,10.80
2019-05-11T07:55:48.511Z,11.40
2019-05-11T07:56:50.676Z,10.80
2019-05-11T07:57:52.699Z,12.00
2019-05-11T07:58:54.592Z,9.00
2019-05-11T07:59:57.978Z,12.60
2019-05-11T08:01:01.529Z,16.00
2019-05-11T08:02:03.826Z,15.40
2019-05-11T08:03:05.885Z,12.50
2019-05-11T08:04:10.063Z,9.60
2019-05-11T08:05:12.179Z,12.00
2019-05-11T08:06:14.450Z,13.40
2019-05-11T08:07:18.093Z,10.60
2019-05-11T08:08:20.372Z,13.40
2019-05-11T08:09:22.469Z,14.40
2019-05-11T08:10:24.644Z,13.00
2019-05-11T08:11:30.793Z,16.00
2019-05-11T08:12:31.095Z,13.80
2019-05-11T08:13:33.191Z,11.60
2019-05-11T08:14:51.998Z,12.00
2019-05-11T08:15:39.624Z,14.60
2019-05-11T08:16:41.784Z,10.80
2019-05-11T08:17:43.399Z,9.60
2019-05-11T08:18:48.184Z,15.80
2019-05-11T08:19:49.827Z,14.00
2019-05-11T08:20:51.810Z,12.80
2019-05-11T08:21:53.491Z,14.20
2019-05-11T08:22:55.426Z,15.40
2019-05-11T08:23:58.737Z,14.00
2019-05-11T08:25:00.827Z,10.60
2019-05-11T08:26:02.608Z,13.40
2019-05-11T08:27:08.230Z,13.00
2019-05-11T08:28:12.157Z,13.20
2019-05-11T08:29:18.430Z,10.80
2019-05-11T08:30:20.647Z,11.00
2019-05-11T08:31:22.527Z,10.40
2019-05-11T08:32:24.691Z,17.60
2019-05-11T08:33:28.381Z,10.40
2019-05-11T08:34:31.245Z,16.20
2019-05-11T08:35:34.542Z,14.60
2019-05-11T08:36:37.805Z,14.00
2019-05-11T08:37:40.350Z,14.40
2019-05-11T08:38:42.519Z,13.00
2019-05-11T08:39:44.782Z,13.40
2019-05-11T08:40:48.539Z,13.80
2019-05-11T08:41:50.570Z,11.20
2019-05-11T08:42:52.391Z,12.40
2019-05-11T08:43:55.503Z,13.20
2019-05-11T08:45:15.292Z,13.40
2019-05-11T08:46:02.871Z,13.80
2019-05-11T08:47:04.689Z,11.20
2019-05-11T08:48:08.153Z,16.00
2019-05-11T08:49:10.375Z,13.80
2019-05-11T08:50:15.243Z,11.40
2019-05-11T08:51:18.629Z,13.60
2019-05-11T08:52:20.508Z,15.80
2019-05-11T08:53:22.520Z,13.00
2019-05-11T08:54:24.686Z,12.60
2019-05-11T08:55:28.957Z,11.80
2019-05-11T08:56:30.816Z,10.60
2019-05-11T08:57:32.732Z,12.80
2019-05-11T08:58:34.930Z,9.20
2019-05-11T08:59:38.133Z,14.00
2019-05-11T09:00:41.008Z,11.40
2019-05-11T09:01:42.747Z,15.00
2019-05-11T09:02:46.863Z,9.00
2019-05-11T09:03:48.137Z,10.00
2019-05-11T09:04:49.912Z,11.20
2019-05-11T09:05:53.181Z,9.60
2019-05-11T09:06:54.908Z,11.00
2019-05-11T09:07:57.742Z,12.40
2019-05-11T09:08:59.884Z,12.20
2019-05-11T09:10:01.834Z,12.20
2019-05-11T09:11:04.996Z,12.00
2019-05-11T09:12:10.133Z,12.33
2019-05-11T09:13:18.582Z,11.80
2019-05-11T09:14:28.160Z,11.50
2019-05-11T09:15:39.799Z,10.00
2019-05-11T09:16:43.137Z,10.00
2019-05-11T09:17:51.309Z,9.60
2019-05-11T09:18:58.241Z,11.80
2019-05-11T09:20:08.685Z,9.50
2019-05-11T09:21:18.639Z,9.00
2019-05-11T09:22:24.511Z,10.40
2019-05-11T09:23:37.380Z,10.20
2019-05-11T09:24:39.555Z,8.00
2019-05-11T09:25:47.794Z,10.60
2019-05-11T09:26:55.702Z,11.80
2019-05-11T09:28:02.521Z,10.40
2019-05-11T09:29:09.635Z,11.40
2019-05-11T09:30:18.491Z,12.00
2019-05-11T09:31:27.763Z,10.00
2019-05-11T09:32:34.430Z,7.20
2019-05-11T09:33:41.598Z,9.00
2019-05-11T09:34:49.096Z,8.80
2019-05-11T09:35:58.147Z,9.20
2019-05-11T09:37:07.947Z,9.00
2019-05-11T09:38:15.023Z,7.40
2019-05-11T09:39:21.607Z,8.40
2019-05-11T09:40:28.516Z,9.00
2019-05-11T09:41:38.326Z,10.60
2019-05-11T09:42:45.309Z,11.20
2019-05-11T09:43:53.726Z,10.60
2019-05-11T09:45:00.847Z,10.00
2019-05-11T09:46:08.337Z,11.40
2019-05-11T09:47:15.487Z,12.80
2019-05-11T09:48:22.090Z,9.00
2019-05-11T09:49:43.411Z,11.00
2019-05-11T09:50:38.819Z,11.80
2019-05-11T09:51:48.249Z,9.60
2019-05-11T09:52:58.065Z,9.20
2019-05-11T09:54:07.773Z,9.40
2019-05-11T09:55:14.026Z,11.00
2019-05-11T09:56:20.529Z,10.60
2019-05-11T09:57:27.700Z,9.00
2019-05-11T09:58:35.331Z,11.20
2019-05-11T09:59:42.121Z,9.80
2019-05-11T10:00:50.442Z,9.40
2019-05-11T10:01:58.905Z,8.00
2019-05-11T10:03:08.050Z,11.00
2019-05-11T10:04:13.824Z,11.60
2019-05-11T10:05:20.752Z,10.40
2019-05-11T10:06:30.444Z,9.60
2019-05-11T10:07:38.662Z,11.00
2019-05-11T10:08:48.707Z,10.00
2019-05-11T10:09:55.770Z,8.60
2019-05-11T10:11:01.979Z,10.60
2019-05-11T10:12:09.241Z,9.00
2019-05-11T10:13:18.494Z,10.75
2019-05-11T10:14:24.560Z,9.80
2019-05-11T10:15:32.923Z,10.80
2019-05-11T10:16:40.257Z,9.80
2019-05-11T10:17:48.314Z,8.40
2019-05-11T10:18:56.044Z,11.00
2019-05-11T10:20:03.852Z,10.60
2019-05-11T10:21:12.846Z,11.40
2019-05-11T10:22:19.379Z,10.00
2019-05-11T10:23:27.883Z,11.40
2019-05-11T10:24:38.322Z,12.60
2019-05-11T10:25:44.459Z,13.20
2019-05-11T10:26:51.449Z,12.80
2019-05-11T10:27:59.879Z,11.40
2019-05-11T10:29:07.932Z,11.75
2019-05-11T10:30:15.597Z,10.00
2019-05-11T10:31:22.140Z,8.60
2019-05-11T10:32:29.269Z,11.40
2019-05-11T10:33:38.244Z,13.20
2019-05-11T10:34:44.863Z,10.00
2019-05-11T10:35:51.817Z,11.00
2019-05-11T10:36:58.754Z,11.80
2019-05-11T10:38:08.932Z,9.00
2019-05-11T10:39:15.849Z,9.80
2019-05-11T10:40:22.755Z,10.60
2019-05-11T10:41:29.294Z,9.40
2019-05-11T10:42:37.717Z,9.40
2019-05-11T10:43:44.087Z,9.60
2019-05-11T10:44:51.120Z,11.20
2019-05-11T10:45:58.866Z,9.20
2019-05-11T10:47:08.081Z,9.60
2019-05-11T10:48:14.700Z,10.00
2019-05-11T10:49:21.896Z,9.80
2019-05-11T10:50:28.918Z,10.00
2019-05-11T10:51:38.109Z,9.80
2019-05-11T10:52:48.219Z,8.20
2019-05-11T10:53:54.558Z,8.00
2019-05-11T10:55:02.852Z,10.00
2019-05-11T10:56:10.354Z,10.00
2019-05-11T10:57:18.926Z,9.20
2019-05-11T10:58:28.511Z,8.60
2019-05-11T10:59:38.796Z,12.60
2019-05-11T11:00:45.355Z,9.00
2019-05-11T11:01:52.209Z,8.40
2019-05-11T11:03:00.254Z,8.20
2019-05-11T11:04:08.004Z,8.20
2019-05-11T11:05:14.806Z,9.40
2019-05-11T11:06:21.273Z,8.00
2019-05-11T11:07:28.915Z,8.25
2019-05-11T11:08:38.306Z,7.00
2019-05-11T11:09:44.915Z,7.20
2019-05-11T11:10:52.075Z,7.40
2019-05-11T11:11:58.873Z,9.60
2019-05-11T11:13:08.141Z,8.60
2019-05-11T11:14:17.907Z,9.25
2019-05-11T11:15:24.454Z,7.60
2019-05-11T11:16:38.841Z,8.60
2019-05-11T11:17:40.337Z,8.60
2019-05-11T11:18:48.593Z,7.80
2019-05-11T11:19:58.062Z,8.00
2019-05-11T11:21:04.567Z,8.00
2019-05-11T11:22:35.364Z,7.00
2019-05-11T11:23:20.267Z,7.00
2019-05-11T11:24:30.159Z,8.20
2019-05-11T11:25:37.599Z,13.60
2019-05-11T11:26:44.907Z,10.20
2019-05-11T11:27:51.653Z,6.80
2019-05-11T11:28:58.863Z,7.00
2019-05-11T11:30:09.290Z,8.20
2019-05-11T11:31:19.470Z,6.60
2019-05-11T11:32:27.875Z,7.40
2019-05-11T11:33:38.178Z,7.20
2019-05-11T11:34:44.750Z,8.00
2019-05-11T11:35:51.940Z,8.40
2019-05-11T11:36:58.729Z,10.60
2019-05-11T11:38:05.837Z,8.00
2019-05-11T11:39:12.515Z,11.00
2019-05-11T11:40:19.506Z,9.80
2019-05-11T11:41:25.876Z,10.20
2019-05-11T11:42:32.268Z,8.25
2019-05-11T11:43:38.959Z,8.00
2019-05-11T11:44:48.243Z,8.00
2019-05-11T11:45:54.720Z,11.20
2019-05-11T11:47:01.820Z,11.00
2019-05-11T11:48:09.679Z,14.20
2019-05-11T11:49:18.807Z,11.40
2019-05-11T11:50:25.175Z,10.00
2019-05-11T11:51:32.218Z,10.60
2019-05-11T11:52:39.041Z,8.60
2019-05-11T11:53:48.007Z,9.20
2019-05-11T11:54:54.706Z,8.20
2019-05-11T11:56:01.839Z,12.00
2019-05-11T11:57:08.665Z,8.40
2019-05-11T11:58:15.280Z,10.60
2019-05-11T11:59:21.833Z,10.20
2019-05-11T12:00:29.113Z,9.40
2019-05-11T12:01:38.209Z,13.40
2019-05-11T12:02:48.572Z,11.00
2019-05-11T12:03:55.264Z,10.60
2019-05-11T12:05:02.314Z,9.60
2019-05-11T12:06:10.283Z,9.60
2019-05-11T12:07:18.465Z,11.00
2019-05-11T12:08:28.040Z,10.00
2019-05-11T12:09:34.005Z,11.00
2019-05-11T12:10:42.683Z,12.00
2019-05-11T12:11:49.396Z,12.40
2019-05-11T12:12:58.095Z,13.20
2019-05-11T12:14:05.847Z,12.40
2019-05-11T12:15:12.754Z,12.20
2019-05-11T12:16:23.019Z,13.00
2019-05-11T12:17:29.643Z,10.80
2019-05-11T12:18:38.086Z,12.40
2019-05-11T12:19:45.126Z,10.00
2019-05-11T12:20:51.997Z,13.40
2019-05-11T12:22:00.465Z,14.20
2019-05-11T12:23:08.746Z,13.00
2019-05-11T12:24:15.799Z,13.20
2019-05-11T12:25:22.434Z,13.40
2019-05-11T12:26:28.665Z,11.40
2019-05-11T12:27:35.434Z,13.60
2019-05-11T12:28:42.518Z,15.20
2019-05-11T12:29:50.510Z,10.40
2019-05-11T12:30:58.562Z,11.20
2019-05-11T12:32:08.191Z,12.20
2019-05-11T12:33:15.232Z,14.20
2019-05-11T12:34:23.004Z,12.20
2019-05-11T12:35:29.520Z,9.60
2019-05-11T12:36:38.741Z,10.20
2019-05-11T12:37:48.265Z,11.00
2019-05-11T12:38:54.819Z,12.40
2019-05-11T12:40:01.676Z,13.00
2019-05-11T12:41:08.902Z,14.20
2019-05-11T12:42:17.945Z,12.20
2019-05-11T12:43:24.528Z,13.60
2019-05-11T12:44:31.283Z,13.80
2019-05-11T12:45:38.496Z,13.20
2019-05-11T12:46:45.512Z,13.80
2019-05-11T12:47:53.093Z,13.00
2019-05-11T12:49:00.062Z,13.40
2019-05-11T12:50:09.678Z,12.60
2019-05-11T12:51:18.860Z,12.25
2019-05-11T12:52:28.000Z,10.40
2019-05-11T12:53:38.466Z,10.60
2019-05-11T12:54:47.753Z,12.20
2019-05-11T12:55:55.600Z,13.00
2019-05-11T12:57:02.649Z,10.80
2019-05-11T12:58:09.997Z,13.00
2019-05-11T12:59:18.803Z,12.00
2019-05-11T13:00:30.435Z,10.20
2019-05-11T13:01:34.351Z,9.80
2019-05-11T13:02:42.490Z,11.00
2019-05-11T13:03:49.683Z,9.40
2019-05-11T13:04:55.511Z,9.00
2019-05-11T13:06:02.385Z,9.80
2019-05-11T13:07:10.761Z,8.50
2019-05-11T13:08:18.402Z,9.20
2019-05-11T13:09:26.157Z,11.80
2019-05-11T13:10:33.711Z,10.20
2019-05-11T13:11:40.561Z,8.80
2019-05-11T13:12:49.367Z,10.40
2019-05-11T13:13:58.371Z,10.00
2019-05-11T13:15:08.333Z,9.50
2019-05-11T13:16:18.497Z,10.60
2019-05-11T13:17:36.848Z,12.40
2019-05-11T13:18:33.581Z,10.20
2019-05-11T13:19:40.783Z,11.60
2019-05-11T13:20:48.476Z,8.40
2019-05-11T13:21:55.550Z,11.00
2019-05-11T13:23:02.142Z,10.80
2019-05-11T13:24:08.858Z,9.60
2019-05-11T13:25:17.726Z,9.40
2019-05-11T13:26:24.342Z,11.40
2019-05-11T13:27:31.944Z,9.80
2019-05-11T13:28:40.732Z,10.00
2019-05-11T13:29:49.541Z,10.00
2019-05-11T13:30:57.934Z,9.80
2019-05-11T13:32:04.852Z,9.60
2019-05-11T13:33:11.578Z,10.00
2019-05-11T13:34:19.388Z,11.00
2019-05-11T13:35:28.307Z,11.00
2019-05-11T13:36:34.530Z,8.20
2019-05-11T13:37:40.957Z,10.00
2019-05-11T13:38:48.199Z,11.00
2019-05-11T13:39:57.817Z,9.00
2019-05-11T13:41:04.072Z,10.40
2019-05-11T13:42:10.766Z,9.60
2019-05-11T13:43:18.813Z,10.00
2019-05-11T13:44:28.003Z,10.40
2019-05-11T13:45:38.755Z,9.00
2019-05-11T13:46:45.210Z,10.00
2019-05-11T13:47:55.848Z,10.20
2019-05-11T13:49:00.726Z,8.00
2019-05-11T13:50:08.934Z,8.60
2019-05-11T13:51:18.358Z,7.75
2019-05-11T13:52:28.532Z,8.20
2019-05-11T13:53:34.510Z,9.00
2019-05-11T13:54:40.820Z,9.80
2019-05-11T13:55:48.163Z,7.20
2019-05-11T13:56:54.767Z,10.00
2019-05-11T13:58:01.563Z,10.40
2019-05-11T13:59:10.635Z,8.40
2019-05-11T14:00:19.332Z,8.80
2019-05-11T14:01:28.238Z,7.75
2019-05-11T14:02:35.266Z,7.00
2019-05-11T14:03:41.755Z,8.60
2019-05-11T14:04:49.873Z,7.00
2019-05-11T14:05:58.246Z,8.40
2019-05-11T14:07:05.114Z,8.40
2019-05-11T14:08:11.764Z,7.20
2019-05-11T14:09:18.738Z,8.00
2019-05-11T14:10:25.341Z,8.60
2019-05-11T14:11:32.437Z,7.40
2019-05-11T14:12:39.171Z,8.00
2019-05-11T14:13:48.034Z,8.80
2019-05-11T14:14:54.657Z,8.60
2019-05-11T14:16:01.869Z,9.80
2019-05-11T14:17:08.533Z,10.40
2019-05-11T14:18:17.770Z,9.40
2019-05-11T14:19:24.786Z,7.40
2019-05-11T14:20:31.578Z,8.40
2019-05-11T14:21:38.601Z,8.60
2019-05-11T14:22:47.792Z,9.60
2019-05-11T14:23:54.300Z,6.00
2019-05-11T14:25:01.199Z,9.60
2019-05-11T14:26:09.190Z,8.00
2019-05-11T14:27:17.799Z,9.20
2019-05-11T14:28:24.674Z,9.00
2019-05-11T14:29:32.896Z,8.80
2019-05-11T14:30:39.981Z,7.00
2019-05-11T14:31:49.815Z,8.60
2019-05-11T14:32:58.116Z,9.40
2019-05-11T14:34:05.329Z,7.40
2019-05-11T14:35:12.469Z,8.00
2019-05-11T14:36:20.880Z,9.00
2019-05-11T14:37:28.553Z,8.80
2019-05-11T14:38:35.050Z,8.00
2019-05-11T14:39:41.276Z,7.00
2019-05-11T14:40:48.033Z,9.00
2019-05-11T14:41:54.648Z,8.80
2019-05-11T14:43:01.776Z,6.40
2019-05-11T14:44:09.053Z,7.00
2019-05-11T14:45:18.525Z,9.00
2019-05-11T14:46:27.901Z,8.60
2019-05-11T14:47:34.907Z,9.20
2019-05-11T14:48:41.391Z,8.00
2019-05-11T14:49:49.897Z,8.00
2019-05-11T14:50:59.091Z,8.00
2019-05-11T14:52:05.445Z,7.40
2019-05-11T14:53:12.362Z,7.20
2019-05-11T14:54:20.233Z,7.40
2019-05-11T14:55:29.112Z,9.60
2019-05-11T14:56:38.005Z,8.80
2019-05-11T14:57:45.522Z,9.20
2019-05-11T14:58:52.001Z,8.00
2019-05-11T14:59:58.712Z,6.60
2019-05-11T15:01:05.424Z,8.60
2019-05-11T15:02:13.546Z,9.00
2019-05-11T15:03:22.156Z,7.60
2019-05-11T15:04:29.519Z,7.80
2019-05-11T15:05:37.945Z,9.00
2019-05-11T15:06:45.078Z,7.00
2019-05-11T15:07:52.564Z,8.20
2019-05-11T15:09:00.169Z,8.00
2019-05-11T15:10:09.199Z,9.40
2019-05-11T15:11:18.848Z,8.00
2019-05-11T15:12:25.815Z,8.00
2019-05-11T15:13:33.125Z,7.60
2019-05-11T15:14:39.693Z,8.00
2019-05-11T15:15:48.658Z,8.20
2019-05-11T15:16:54.809Z,8.00
2019-05-11T15:18:01.847Z,9.20
2019-05-11T15:19:08.323Z,8.00
2019-05-11T15:20:17.739Z,9.40
2019-05-11T15:21:24.136Z,10.00
2019-05-11T15:22:31.729Z,10.20
2019-05-11T15:23:38.678Z,8.80
2019-05-11T15:24:45.703Z,9.40
2019-05-11T15:25:52.555Z,7.40
2019-05-11T15:26:59.486Z,9.60
2019-05-11T15:28:08.679Z,11.00
2019-05-11T15:29:15.018Z,8.40
2019-05-11T15:30:22.509Z,9.00
2019-05-11T15:31:29.338Z,11.00
2019-05-11T15:32:38.051Z,8.60
2019-05-11T15:33:44.998Z,7.40
2019-05-11T15:34:51.804Z,8.20
2019-05-11T15:35:59.099Z,8.60
2019-05-11T15:37:08.054Z,9.00
2019-05-11T15:38:17.886Z,9.80
2019-05-11T15:39:24.952Z,6.20
2019-05-11T15:40:32.794Z,9.00
2019-05-11T15:41:39.660Z,8.00
2019-05-11T15:42:48.834Z,9.20
2019-05-11T15:43:55.416Z,9.60
2019-05-11T15:45:02.369Z,8.60
2019-05-11T15:46:09.368Z,8.00
2019-05-11T15:47:16.290Z,8.60
2019-05-11T15:48:22.881Z,8.00
2019-05-11T15:49:31.008Z,8.00
2019-05-11T15:50:40.305Z,8.40
2019-05-11T15:51:48.934Z,8.60
2019-05-11T15:52:54.691Z,7.00
2019-05-11T15:54:01.369Z,9.20
2019-05-11T15:55:11.066Z,8.40
2019-05-11T15:56:19.044Z,8.00
2019-05-11T15:57:27.965Z,9.20
2019-05-11T15:58:34.159Z,8.80
2019-05-11T15:59:40.606Z,10.00
2019-05-11T16:00:49.295Z,9.00
2019-05-11T16:01:58.018Z,9.40
2019-05-11T16:03:04.835Z,8.00
2019-05-11T16:04:11.245Z,8.80
2019-05-11T16:05:18.586Z,10.60
2019-05-11T16:06:25.697Z,8.20
2019-05-11T16:07:32.283Z,10.00
2019-05-11T16:08:38.725Z,10.60
2019-05-11T16:09:45.763Z,9.60
2019-05-11T16:10:52.337Z,9.00
2019-05-11T16:12:00.355Z,8.20
2019-05-11T16:13:09.229Z,9.60
2019-05-11T16:14:16.051Z,8.60
2019-05-11T16:15:22.770Z,8.20
2019-05-11T16:16:29.193Z,8.20
2019-05-11T16:17:40.134Z,9.40
2019-05-11T16:18:44.010Z,10.20
2019-05-11T16:19:51.021Z,7.00
2019-05-11T16:20:58.337Z,9.20
2019-05-11T16:22:04.952Z,10.20
2019-05-11T16:23:11.780Z,9.20
2019-05-11T16:24:18.649Z,9.00
2019-05-11T16:25:27.533Z,8.40
2019-05-11T16:26:34.266Z,8.80
2019-05-11T16:27:41.128Z,8.60
2019-05-11T16:28:48.386Z,8.80
2019-05-11T16:29:55.299Z,8.20
2019-05-11T16:31:02.362Z,9.00
2019-05-11T16:32:09.320Z,6.40
2019-05-11T16:33:18.069Z,7.80
2019-05-11T16:34:27.768Z,7.00
2019-05-11T16:35:33.992Z,8.00
2019-05-11T16:36:41.024Z,9.40
2019-05-11T16:37:48.757Z,7.80
2019-05-11T16:38:55.656Z,8.00
2019-05-11T16:40:02.760Z,9.00
2019-05-11T16:41:10.532Z,8.00
2019-05-11T16:42:17.462Z,9.20
2019-05-11T16:43:24.387Z,9.00
2019-05-11T16:44:31.381Z,9.60
2019-05-11T16:45:38.224Z,8.80
2019-05-11T16:46:48.058Z,10.00
2019-05-11T16:47:54.831Z,8.20
2019-05-11T16:49:02.042Z,7.20
2019-05-11T16:50:09.769Z,7.25
2019-05-11T16:51:17.760Z,7.00
2019-05-11T16:52:24.639Z,8.00
2019-05-11T16:53:31.256Z,7.80
2019-05-11T16:54:38.835Z,7.60
2019-05-11T16:55:45.402Z,6.60
2019-05-11T16:56:52.569Z,8.00
2019-05-11T16:57:59.927Z,6.40
2019-05-11T16:59:08.206Z,7.80
2019-05-11T17:00:15.432Z,8.60
2019-05-11T17:01:21.942Z,6.25
2019-05-11T17:02:30.475Z,9.40
2019-05-11T17:03:38.438Z,7.00
2019-05-11T17:04:45.038Z,8.00
2019-05-11T17:05:51.465Z,6.20
2019-05-11T17:06:57.926Z,7.20
2019-05-11T17:08:04.447Z,7.00
2019-05-11T17:09:10.993Z,8.60
2019-05-11T17:10:18.290Z,6.60
2019-05-11T17:11:24.600Z,6.60
2019-05-11T17:12:31.020Z,8.00
2019-05-11T17:13:37.938Z,7.20
2019-05-11T17:14:58.430Z,8.20
2019-05-11T17:16:05.057Z,7.60
2019-05-11T17:17:11.498Z,7.60
2019-05-11T17:18:18.502Z,6.40
2019-05-11T17:19:39.475Z,7.60
2019-05-11T17:20:32.997Z,6.40
2019-05-11T17:21:39.719Z,7.00
2019-05-11T17:22:47.978Z,6.80
2019-05-11T17:23:54.922Z,7.80
2019-05-11T17:25:01.149Z,7.00
2019-05-11T17:26:08.765Z,6.20
2019-05-11T17:27:16.891Z,6.00
2019-05-11T17:28:24.048Z,7.00
2019-05-11T17:29:30.505Z,7.00
2019-05-11T17:30:38.652Z,6.00
2019-05-11T17:31:45.557Z,7.00
2019-05-11T17:32:52.652Z,6.00
2019-05-11T17:33:59.783Z,6.00
2019-05-11T17:35:08.915Z,5.00
2019-05-11T17:36:18.717Z,5.40
2019-05-11T17:37:25.702Z,8.20
2019-05-11T17:38:33.734Z,6.00
2019-05-11T17:39:40.524Z,5.80
2019-05-11T17:40:48.299Z,6.80
2019-05-11T17:41:55.329Z,4.60
2019-05-11T17:43:02.341Z,7.00
2019-05-11T17:44:09.255Z,6.40
2019-05-11T17:45:15.893Z,6.00
2019-05-11T17:46:22.375Z,6.20
2019-05-11T17:47:28.818Z,10.20
2019-05-11T17:48:35.870Z,11.20
2019-05-11T17:49:56.404Z,12.20
2019-05-11T17:50:51.497Z,12.60
2019-05-11T17:51:58.159Z,13.20
2019-05-11T17:53:05.188Z,7.50
2019-05-11T17:54:11.627Z,6.80
2019-05-11T17:55:18.735Z,7.00
2019-05-11T17:56:27.840Z,6.80
2019-05-11T17:57:34.403Z,6.00
2019-05-11T17:58:41.755Z,6.00
2019-05-11T17:59:48.712Z,7.00
2019-05-11T18:00:58.602Z,6.60
2019-05-11T18:02:04.528Z,7.00
2019-05-11T18:03:11.689Z,6.00
2019-05-11T18:04:18.838Z,6.00
2019-05-11T18:05:25.781Z,6.80
2019-05-11T18:06:32.761Z,6.40
2019-05-11T18:07:40.695Z,7.60
2019-05-11T18:08:48.277Z,7.00
2019-05-11T18:09:55.136Z,6.00
2019-05-11T18:11:02.271Z,7.80
2019-05-11T18:12:09.960Z,5.60
2019-05-11T18:13:18.758Z,6.80
2019-05-11T18:14:27.956Z,7.25
2019-05-11T18:15:33.788Z,7.80
2019-05-11T18:16:40.837Z,8.40
2019-05-11T18:17:48.608Z,8.80
2019-05-11T18:18:58.677Z,8.20
2019-05-11T18:20:16.763Z,7.00
2019-05-11T18:21:15.610Z,8.20
2019-05-11T18:22:22.694Z,9.00
2019-05-11T18:23:29.595Z,9.00
2019-05-11T18:24:40.996Z,10.60
2019-05-11T18:25:48.054Z,14.00
2019-05-11T18:26:55.263Z,9.40
2019-05-11T18:28:02.714Z,10.40
2019-05-11T18:29:09.426Z,8.20
2019-05-11T18:30:16.258Z,10.00
2019-05-11T18:31:22.993Z,10.60
2019-05-11T18:32:29.320Z,9.00
2019-05-11T18:33:38.051Z,12.40
2019-05-11T18:34:44.298Z,9.80
2019-05-11T18:35:51.918Z,10.00
2019-05-11T18:36:58.614Z,9.80
2019-05-11T18:38:08.588Z,9.00
2019-05-11T18:39:15.518Z,10.60
2019-05-11T18:40:22.396Z,10.80
2019-05-11T18:41:29.222Z,10.60
2019-05-11T18:42:38.355Z,11.20
2019-05-11T18:43:44.711Z,10.80
2019-05-11T18:44:51.772Z,10.80
2019-05-11T18:45:58.462Z,11.80
2019-05-11T18:47:08.681Z,10.40
2019-05-11T18:48:14.397Z,11.00
2019-05-11T18:49:20.891Z,12.80
2019-05-11T18:50:31.350Z,12.40
2019-05-11T18:51:37.629Z,14.80
2019-05-11T18:52:44.573Z,12.60
2019-05-11T18:53:51.255Z,17.40
2019-05-11T18:54:57.882Z,14.40
2019-05-11T18:56:04.675Z,18.80
2019-05-11T18:57:11.189Z,18.20
2019-05-11T18:58:18.672Z,16.50
2019-05-11T18:59:25.704Z,16.80
2019-05-11T19:00:32.639Z,18.25
2019-05-11T19:01:39.521Z,20.40
2019-05-11T19:02:49.041Z,26.60
2019-05-11T19:03:55.296Z,32.00
2019-05-11T19:05:02.531Z,30.00
2019-05-11T19:06:09.285Z,30.60
2019-05-11T19:07:17.895Z,31.60
2019-05-11T19:08:24.727Z,33.20
2019-05-11T19:09:31.459Z,33.20
2019-05-11T19:10:38.540Z,33.00
2019-05-11T19:11:48.634Z,33.20
2019-05-11T19:12:54.099Z,31.60
2019-05-11T19:14:00.945Z,32.00
2019-05-11T19:15:09.402Z,31.20
2019-05-11T19:16:18.641Z,31.25
2019-05-11T19:17:24.748Z,31.00
2019-05-11T19:18:31.203Z,32.20
2019-05-11T19:19:39.011Z,32.00
2019-05-11T19:20:49.219Z,31.20
2019-05-11T19:21:54.747Z,32.60
2019-05-11T19:23:02.026Z,32.00
2019-05-11T19:24:09.437Z,32.80
2019-05-11T19:25:18.271Z,31.00
2019-05-11T19:26:25.251Z,31.50
2019-05-11T19:27:32.166Z,32.40
2019-05-11T19:28:38.672Z,31.60
2019-05-11T19:29:45.412Z,32.20
2019-05-11T19:30:51.810Z,30.80
2019-05-11T19:31:59.928Z,32.40
2019-05-11T19:33:10.707Z,32.40
2019-05-11T19:34:17.690Z,32.00
2019-05-11T19:35:24.349Z,30.20
2019-05-11T19:36:31.580Z,45.00
2019-05-11T19:37:39.558Z,42.80
2019-05-11T19:38:47.883Z,40.80
2019-05-11T19:39:54.790Z,44.60
2019-05-11T19:41:01.854Z,41.60
2019-05-11T19:42:08.524Z,42.60
2019-05-11T19:43:15.799Z,41.80
2019-05-11T19:44:22.615Z,42.60
2019-05-11T19:45:31.512Z,43.20
2019-05-11T19:46:38.794Z,41.80
2019-05-11T19:47:45.676Z,41.20
2019-05-11T19:48:52.676Z,42.80
2019-05-11T19:49:59.586Z,44.00
2019-05-11T19:51:10.791Z,42.80
2019-05-11T19:52:14.510Z,40.60
2019-05-11T19:53:21.474Z,41.00
2019-05-11T19:54:28.946Z,40.00
2019-05-11T19:55:37.361Z,44.40
2019-05-11T19:56:44.277Z,40.60
2019-05-11T19:57:51.806Z,42.25
2019-05-11T19:58:58.665Z,43.00
2019-05-11T20:00:09.053Z,40.60
2019-05-11T20:01:15.995Z,40.80
2019-05-11T20:02:27.840Z,40.00
2019-05-11T20:03:35.076Z,42.00
2019-05-11T20:04:41.914Z,40.00
2019-05-11T20:05:48.963Z,40.40
2019-05-11T20:06:58.090Z,40.80
2019-05-11T20:08:04.499Z,41.20
2019-05-11T20:09:11.425Z,44.00
2019-05-11T20:10:19.058Z,45.20
2019-05-11T20:11:28.039Z,43.80
2019-05-11T20:12:38.240Z,39.00
2019-05-11T20:13:44.017Z,42.00
2019-05-11T20:14:51.087Z,42.60
2019-05-11T20:15:57.920Z,39.80
2019-05-11T20:17:04.794Z,39.20
2019-05-11T20:18:11.120Z,43.00
2019-05-11T20:19:18.765Z,36.40
2019-05-11T20:20:25.361Z,37.80
2019-05-11T20:21:32.482Z,43.00
2019-05-11T20:22:39.221Z,45.40
2019-05-11T20:23:48.511Z,41.20
2019-05-11T20:24:55.354Z,43.80
2019-05-11T20:26:02.442Z,41.20
2019-05-11T20:27:09.101Z,40.00
2019-05-11T20:28:18.135Z,43.00
2019-05-11T20:29:24.129Z,42.40
2019-05-11T20:30:31.714Z,44.00
2019-05-11T20:31:37.922Z,41.60
2019-05-11T20:32:48.515Z,40.80
2019-05-11T20:33:56.153Z,40.00
2019-05-11T20:35:03.474Z,43.80
2019-05-11T20:36:10.778Z,35.00
2019-05-11T20:37:18.856Z,43.00
2019-05-11T20:38:28.113Z,43.60
2019-05-11T20:39:37.736Z,43.80
2019-05-11T20:40:45.262Z,45.50
2019-05-11T20:41:52.969Z,43.40
2019-05-11T20:42:59.552Z,41.80
2019-05-11T20:44:08.664Z,43.60
2019-05-11T20:45:15.315Z,45.20
2019-05-11T20:46:22.420Z,43.60
2019-05-11T20:47:30.037Z,38.80
2019-05-11T20:48:39.969Z,43.00
2019-05-11T20:49:48.175Z,44.40
2019-05-11T20:50:57.696Z,46.00
2019-05-11T20:52:04.316Z,44.80
2019-05-11T20:53:12.374Z,44.60
2019-05-11T20:54:19.210Z,42.80