createdAt,value
2019-04-27T00:02:26.406Z,9.30
2019-04-27T00:04:57.792Z,9.40
2019-04-27T00:07:27.883Z,9.40
2019-04-27T00:10:13.732Z,9.30
2019-04-27T00:12:42.872Z,9.40
2019-04-27T00:15:13.258Z,9.40
2019-04-27T00:18:03.559Z,9.40
2019-04-27T00:20:43.435Z,9.40
2019-04-27T00:23:14.920Z,9.50
2019-04-27T00:25:43.847Z,9.50
2019-04-27T00:28:12.859Z,9.50
2019-04-27T00:30:43.756Z,9.50
2019-04-27T00:33:13.679Z,9.50
2019-04-27T00:35:47.217Z,9.50
2019-04-27T00:38:20.078Z,9.50
2019-04-27T00:40:50.267Z,9.50
2019-04-27T00:43:19.152Z,9.50
2019-04-27T00:45:47.703Z,9.60
2019-04-27T00:48:16.158Z,9.60
2019-04-27T00:50:44.712Z,9.60
2019-04-27T00:53:13.516Z,9.50
2019-04-27T00:55:43.815Z,9.50
2019-04-27T00:58:16.684Z,9.50
2019-04-27T01:00:53.982Z,9.50
2019-04-27T01:03:37.074Z,9.50
2019-04-27T01:06:05.795Z,9.50
2019-04-27T01:08:34.393Z,9.50
2019-04-27T01:11:03.028Z,9.50
2019-04-27T01:13:34.750Z,9.50
2019-04-27T01:16:01.930Z,9.40
2019-04-27T01:18:30.468Z,9.40
2019-04-27T01:20:59.157Z,9.40
2019-04-27T01:23:29.327Z,9.40
2019-04-27T01:26:05.827Z,9.30
2019-04-27T01:28:35.932Z,9.30
2019-04-27T01:31:09.328Z,9.30
2019-04-27T01:33:38.952Z,9.30
2019-04-27T01:36:08.894Z,9.30
2019-04-27T01:38:39.251Z,9.20
2019-04-27T01:41:09.001Z,9.20
2019-04-27T01:43:38.793Z,9.20
2019-04-27T01:46:09.106Z,9.20
2019-04-27T01:48:38.724Z,9.10
2019-04-27T01:51:09.120Z,9.10
2019-04-27T01:53:38.989Z,9.10
2019-04-27T01:56:09.197Z,9.00
2019-04-27T01:58:39.255Z,9.10
2019-04-27T02:01:12.188Z,9.00
2019-04-27T02:03:54.464Z,9.00
2019-04-27T02:06:23.235Z,9.00
2019-04-27T02:08:51.715Z,9.00
2019-04-27T02:11:20.312Z,9.00
2019-04-27T02:13:50.844Z,9.00
2019-04-27T02:16:20.005Z,9.00
2019-04-27T02:18:48.924Z,9.00
2019-04-27T02:21:18.875Z,9.00
2019-04-27T02:23:49.299Z,9.00
2019-04-27T02:26:19.185Z,9.00
2019-04-27T02:29:06.682Z,8.90
2019-04-27T02:31:37.120Z,9.00
2019-04-27T02:34:09.557Z,9.00
2019-04-27T02:36:39.161Z,9.00
2019-04-27T02:39:09.534Z,9.00
2019-04-27T02:41:39.962Z,9.00
2019-04-27T02:44:13.450Z,9.00
2019-04-27T02:46:42.336Z,8.90
2019-04-27T02:49:10.968Z,8.90
2019-04-27T02:51:43.016Z,8.90
2019-04-27T02:54:12.629Z,8.90
2019-04-27T02:56:41.404Z,8.80
2019-04-27T02:59:12.069Z,8.70
2019-04-27T03:01:53.345Z,8.70
2019-04-27T03:04:21.762Z,8.70
2019-04-27T03:06:50.683Z,8.70
2019-04-27T03:09:20.487Z,8.70
2019-04-27T03:11:50.118Z,8.70
2019-04-27T03:14:29.444Z,8.70
2019-04-27T03:17:04.107Z,8.70
2019-04-27T03:19:39.532Z,8.70
2019-04-27T03:22:15.074Z,8.70
2019-04-27T03:25:00.405Z,8.70
2019-04-27T03:27:40.639Z,8.60
2019-04-27T03:30:12.471Z,8.60
2019-04-27T03:32:43.162Z,8.60
2019-04-27T03:35:13.438Z,8.60
2019-04-27T03:37:42.352Z,8.60
2019-04-27T03:40:11.917Z,8.50
2019-04-27T03:42:42.177Z,8.50
2019-04-27T03:45:11.139Z,8.50
2019-04-27T03:47:40.648Z,8.50
2019-04-27T03:50:12.212Z,8.50
2019-04-27T03:52:59.884Z,8.60
2019-04-27T03:55:46.560Z,8.60
2019-04-27T03:58:21.693Z,8.60
2019-04-27T04:00:52.242Z,8.70
2019-04-27T04:03:21.020Z,8.70
2019-04-27T04:05:51.961Z,8.70
2019-04-27T04:08:19.970Z,8.80
2019-04-27T04:10:52.816Z,8.80
2019-04-27T04:13:39.700Z,8.90
2019-04-27T04:16:12.660Z,8.90
2019-04-27T04:19:01.267Z,8.90
2019-04-27T04:21:30.186Z,8.90
2019-04-27T04:24:00.868Z,8.90
2019-04-27T04:26:32.987Z,8.90
2019-04-27T04:29:00.056Z,9.00
2019-04-27T04:31:32.313Z,9.00
2019-04-27T04:33:59.921Z,9.00
2019-04-27T04:36:30.127Z,9.00
2019-04-27T04:39:00.439Z,9.00
2019-04-27T04:41:30.874Z,9.10
2019-04-27T04:44:06.773Z,9.10
2019-04-27T04:46:53.101Z,9.00
2019-04-27T04:49:21.621Z,9.10
2019-04-27T04:51:50.498Z,9.10
2019-04-27T04:54:19.865Z,9.10
2019-04-27T04:56:49.563Z,9.10
2019-04-27T04:59:20.119Z,9.10
2019-04-27T05:01:49.980Z,9.10
2019-04-27T05:04:19.448Z,9.00
2019-04-27T05:06:49.153Z,9.00
2019-04-27T05:09:19.432Z,9.00
2019-04-27T05:11:48.797Z,9.00
2019-04-27T05:14:17.397Z,9.00
2019-04-27T05:16:45.949Z,9.00
2019-04-27T05:19:14.823Z,9.10
2019-04-27T05:21:43.611Z,9.10
2019-04-27T05:24:12.063Z,9.20
2019-04-27T05:26:40.538Z,9.20
2019-04-27T05:29:09.322Z,9.20
2019-04-27T05:31:38.865Z,9.20
2019-04-27T05:34:09.393Z,9.20
2019-04-27T05:36:41.822Z,9.20
2019-04-27T05:39:10.057Z,9.20
2019-04-27T05:41:41.475Z,9.30
2019-04-27T05:44:12.650Z,9.30
2019-04-27T05:46:42.264Z,9.30
2019-04-27T05:49:29.343Z,9.30
2019-04-27T05:51:59.397Z,9.30
2019-04-27T05:54:29.407Z,9.30
2019-04-27T05:56:59.191Z,9.20
2019-04-27T05:59:29.636Z,9.20
2019-04-27T06:01:59.320Z,9.20
2019-04-27T06:04:29.099Z,9.10
2019-04-27T06:06:58.793Z,9.10
2019-04-27T06:09:28.977Z,9.10
2019-04-27T06:11:59.034Z,9.20
2019-04-27T06:14:29.265Z,9.30
2019-04-27T06:16:59.562Z,9.40
2019-04-27T06:19:29.165Z,9.50
2019-04-27T06:22:00.968Z,9.60
2019-04-27T06:24:29.621Z,9.70
2019-04-27T06:26:59.696Z,9.70
2019-04-27T06:29:29.290Z,9.70
2019-04-27T06:31:59.353Z,9.60
2019-04-27T06:34:30.685Z,9.70
2019-04-27T06:36:59.900Z,9.70
2019-04-27T06:39:29.770Z,9.70
2019-04-27T06:42:01.115Z,9.70
2019-04-27T06:44:29.380Z,9.80
2019-04-27T06:46:59.177Z,9.90
2019-04-27T06:49:29.402Z,9.80
2019-04-27T06:51:58.692Z,9.90
2019-04-27T06:54:28.830Z,9.90
2019-04-27T06:56:59.165Z,10.00
2019-04-27T06:59:28.837Z,10.10
2019-04-27T07:01:59.128Z,10.20
2019-04-27T07:04:29.399Z,10.20
2019-04-27T07:07:01.349Z,10.40
2019-04-27T07:09:29.523Z,10.50
2019-04-27T07:11:59.301Z,10.60
2019-04-27T07:14:29.476Z,10.60
2019-04-27T07:16:59.165Z,10.70
2019-04-27T07:19:28.764Z,10.80
2019-04-27T07:21:59.039Z,10.80
2019-04-27T07:24:29.233Z,10.90
2019-04-27T07:26:59.719Z,11.10
2019-04-27T07:29:29.242Z,11.10
2019-04-27T07:31:59.638Z,11.30
2019-04-27T07:34:28.636Z,11.40
2019-04-27T07:36:59.775Z,11.50
2019-04-27T07:39:29.363Z,11.60
2019-04-27T07:41:58.569Z,11.70
2019-04-27T07:44:39.066Z,11.80
2019-04-27T07:47:21.471Z,11.90
2019-04-27T07:49:50.026Z,12.00
2019-04-27T07:52:20.436Z,12.10
2019-04-27T07:54:49.462Z,12.10
2019-04-27T07:57:19.726Z,12.20
2019-04-27T07:59:50.163Z,12.30
2019-04-27T08:02:19.011Z,12.40
2019-04-27T08:04:49.808Z,12.50
2019-04-27T08:07:19.666Z,12.50
2019-04-27T08:09:49.578Z,12.60
2019-04-27T08:12:20.684Z,12.50
2019-04-27T08:14:49.197Z,12.50
2019-04-27T08:17:19.146Z,12.50
2019-04-27T08:19:49.366Z,12.60
2019-04-27T08:22:19.378Z,12.60
2019-04-27T08:24:49.579Z,12.70
2019-04-27T08:27:29.542Z,12.70
2019-04-27T08:30:14.995Z,12.80
2019-04-27T08:32:45.386Z,13.00
2019-04-27T08:35:14.660Z,13.10
2019-04-27T08:37:43.187Z,13.20
2019-04-27T08:40:12.098Z,13.40
2019-04-27T08:42:40.919Z,13.50
2019-04-27T08:45:09.598Z,13.70
2019-04-27T08:47:41.445Z,13.70
2019-04-27T08:50:09.181Z,13.80
2019-04-27T08:52:39.431Z,13.90
2019-04-27T08:55:09.537Z,13.90
2019-04-27T08:57:38.829Z,14.00
2019-04-27T09:00:11.163Z,14.00
2019-04-27T09:02:46.428Z,14.00
2019-04-27T09:05:10.367Z,14.10
2019-04-27T09:07:40.787Z,14.10
2019-04-27T09:10:20.563Z,14.20
2019-04-27T09:12:53.341Z,14.20
2019-04-27T09:15:39.144Z,14.30
2019-04-27T09:18:09.035Z,14.40
2019-04-27T09:20:39.424Z,14.70
2019-04-27T09:23:09.717Z,14.80
2019-04-27T09:25:39.627Z,14.90
2019-04-27T09:28:08.790Z,14.90
2019-04-27T09:30:39.317Z,14.80
2019-04-27T09:33:08.511Z,14.90
2019-04-27T09:35:36.970Z,14.80
2019-04-27T09:38:07.060Z,14.70
2019-04-27T09:40:36.116Z,14.60
2019-04-27T09:43:05.100Z,14.60
2019-04-27T09:45:33.628Z,14.50
2019-04-27T09:48:02.117Z,14.50
2019-04-27T09:50:31.174Z,14.40
2019-04-27T09:52:59.709Z,14.40
2019-04-27T09:55:28.407Z,14.40
2019-04-27T09:57:57.048Z,14.50
2019-04-27T10:00:27.771Z,14.70
2019-04-27T10:02:56.508Z,14.90
2019-04-27T10:05:26.378Z,14.90
2019-04-27T10:07:56.949Z,15.40
2019-04-27T10:10:26.788Z,16.20
2019-04-27T10:12:56.852Z,16.30
2019-04-27T10:15:26.704Z,16.10
2019-04-27T10:17:55.942Z,15.70
2019-04-27T10:20:25.576Z,15.40
2019-04-27T10:22:54.627Z,15.10
2019-04-27T10:25:25.820Z,14.90
2019-04-27T10:28:00.604Z,14.80
2019-04-27T10:30:30.297Z,14.50
2019-04-27T10:32:59.196Z,14.40
2019-04-27T10:35:27.755Z,14.20
2019-04-27T10:37:56.700Z,14.00
2019-04-27T10:40:26.403Z,13.80
2019-04-27T10:42:56.044Z,13.70
2019-04-27T10:45:24.791Z,13.80
2019-04-27T10:47:53.256Z,14.00
2019-04-27T10:50:23.419Z,14.20
2019-04-27T10:52:53.721Z,14.30
2019-04-27T10:55:22.148Z,14.30
2019-04-27T10:57:50.671Z,14.40
2019-04-27T11:00:21.227Z,14.40
2019-04-27T11:02:49.684Z,14.30
2019-04-27T11:05:19.915Z,14.10
2019-04-27T11:07:48.459Z,14.10
2019-04-27T11:10:17.375Z,14.20
2019-04-27T11:12:45.909Z,14.40
2019-04-27T11:15:16.332Z,14.70
2019-04-27T11:17:45.955Z,14.80
2019-04-27T11:20:15.959Z,14.80
2019-04-27T11:22:46.381Z,14.60
2019-04-27T11:25:16.421Z,14.20
2019-04-27T11:27:44.987Z,13.90
2019-04-27T11:30:15.655Z,13.80
2019-04-27T11:32:44.235Z,13.70
2019-04-27T11:35:21.802Z,13.60
2019-04-27T11:37:52.351Z,13.40
2019-04-27T11:40:22.147Z,13.30
2019-04-27T11:42:50.673Z,13.50
2019-04-27T11:45:19.763Z,13.70
2019-04-27T11:47:48.215Z,13.90
2019-04-27T11:50:18.605Z,14.00
2019-04-27T11:52:47.475Z,13.90
2019-04-27T11:55:18.251Z,13.90
2019-04-27T11:57:47.103Z,13.90
2019-04-27T12:00:19.718Z,13.90
2019-04-27T12:02:48.572Z,13.90
2019-04-27T12:05:18.527Z,13.90
2019-04-27T12:07:47.869Z,14.00
2019-04-27T12:10:17.263Z,14.20
2019-04-27T12:12:46.347Z,14.30
2019-04-27T12:15:16.103Z,14.50
2019-04-27T12:17:46.131Z,14.30
2019-04-27T12:20:15.979Z,14.40
2019-04-27T12:22:45.752Z,14.40
2019-04-27T12:25:14.912Z,15.00
2019-04-27T12:27:56.643Z,15.40
2019-04-27T12:30:26.956Z,15.10
2019-04-27T12:32:55.913Z,15.00
2019-04-27T12:35:25.689Z,14.60
2019-04-27T12:37:55.991Z,14.20
2019-04-27T12:40:26.770Z,13.90
2019-04-27T12:42:55.476Z,13.60
2019-04-27T12:45:24.294Z,13.40
2019-04-27T12:47:52.819Z,13.20
2019-04-27T12:50:21.708Z,13.10
2019-04-27T12:52:57.588Z,13.00
2019-04-27T12:55:42.879Z,12.90
2019-04-27T12:58:12.976Z,12.90
2019-04-27T13:00:45.772Z,12.90
2019-04-27T13:03:15.943Z,12.90
2019-04-27T13:05:44.623Z,13.00
2019-04-27T13:08:13.231Z,13.10
2019-04-27T13:10:41.771Z,13.40
2019-04-27T13:13:10.685Z,13.50
2019-04-27T13:15:39.152Z,13.40
2019-04-27T13:18:07.772Z,13.40
2019-04-27T13:20:36.368Z,13.50
2019-04-27T13:23:04.919Z,13.50
2019-04-27T13:25:33.511Z,13.60
2019-04-27T13:28:02.069Z,13.70
2019-04-27T13:30:31.052Z,13.80
2019-04-27T13:32:59.603Z,14.00
2019-04-27T13:35:28.057Z,14.50
2019-04-27T13:37:56.540Z,14.50
2019-04-27T13:40:25.916Z,14.70
2019-04-27T13:43:02.183Z,14.90
2019-04-27T13:45:33.291Z,14.80
2019-04-27T13:48:18.575Z,14.90
2019-04-27T13:50:48.675Z,15.10
2019-04-27T13:53:17.203Z,15.20
2019-04-27T13:55:46.464Z,15.30
2019-04-27T13:58:15.859Z,15.40
2019-04-27T14:00:44.335Z,15.80
2019-04-27T14:03:14.374Z,16.00
2019-04-27T14:05:43.460Z,15.60
2019-04-27T14:08:11.915Z,15.20
2019-04-27T14:10:40.394Z,15.10
2019-04-27T14:13:10.997Z,15.10
2019-04-27T14:15:39.088Z,15.10
2019-04-27T14:18:08.422Z,15.40
2019-04-27T14:20:38.831Z,15.50
2019-04-27T14:23:11.902Z,15.30
2019-04-27T14:25:40.656Z,14.90
2019-04-27T14:28:09.251Z,14.70
2019-04-27T14:30:38.100Z,14.70
2019-04-27T14:33:08.572Z,14.60
2019-04-27T14:35:37.184Z,14.60
2019-04-27T14:38:05.810Z,14.60
2019-04-27T14:40:34.611Z,14.70
2019-04-27T14:43:03.095Z,14.80
2019-04-27T14:45:31.621Z,15.00
2019-04-27T14:48:00.469Z,15.40
2019-04-27T14:50:29.260Z,15.70
2019-04-27T14:52:58.995Z,15.90
2019-04-27T14:55:28.258Z,15.80
2019-04-27T14:57:58.650Z,15.80
2019-04-27T15:00:28.774Z,15.50
2019-04-27T15:02:59.142Z,15.20
2019-04-27T15:05:27.889Z,15.00
2019-04-27T15:07:56.439Z,15.00
2019-04-27T15:10:28.631Z,15.00
2019-04-27T15:12:55.586Z,14.80
2019-04-27T15:15:24.520Z,14.70
2019-04-27T15:17:53.042Z,14.50
2019-04-27T15:20:41.542Z,13.40
2019-04-27T15:23:10.210Z,12.50
2019-04-27T15:25:44.963Z,11.20
2019-04-27T15:28:15.238Z,10.50
2019-04-27T15:30:51.506Z,9.90
2019-04-27T15:33:21.627Z,9.60
2019-04-27T15:35:54.731Z,9.20
2019-04-27T15:38:28.775Z,9.00
2019-04-27T15:40:58.995Z,8.90
2019-04-27T15:43:32.600Z,8.90
2019-04-27T15:46:01.487Z,8.80
2019-04-27T15:48:33.870Z,8.80
2019-04-27T15:51:03.235Z,8.70
2019-04-27T15:53:30.620Z,8.70
2019-04-27T15:56:01.768Z,8.70
2019-04-27T15:58:29.340Z,8.70
2019-04-27T16:01:02.455Z,8.70
2019-04-27T16:03:31.379Z,8.70
2019-04-27T16:05:58.816Z,8.60
2019-04-27T16:08:28.799Z,8.60
2019-04-27T16:10:58.800Z,8.50
2019-04-27T16:13:32.679Z,8.50
2019-04-27T16:15:58.388Z,8.40
2019-04-27T16:18:31.019Z,8.30
2019-04-27T16:20:58.613Z,8.20
2019-04-27T16:23:28.265Z,8.10
2019-04-27T16:25:58.186Z,8.10
2019-04-27T16:28:27.457Z,8.00
2019-04-27T16:30:56.116Z,8.00
2019-04-27T16:33:24.601Z,8.10
2019-04-27T16:35:57.420Z,8.10
2019-04-27T16:38:40.115Z,8.20
2019-04-27T16:41:08.779Z,8.20
2019-04-27T16:43:38.542Z,8.30
2019-04-27T16:46:08.786Z,8.30
2019-04-27T16:48:39.017Z,8.40
2019-04-27T16:51:08.682Z,8.50
2019-04-27T16:53:41.095Z,8.60
2019-04-27T16:56:14.969Z,8.70
2019-04-27T16:58:39.582Z,8.80
2019-04-27T17:01:11.568Z,8.80
2019-04-27T17:03:41.438Z,8.90
2019-04-27T17:06:10.324Z,9.00
2019-04-27T17:08:39.394Z,9.30
2019-04-27T17:12:41.267Z,9.30
2019-04-27T17:13:44.239Z,9.40
2019-04-27T17:16:24.777Z,9.50
2019-04-27T17:18:57.688Z,9.40
2019-04-27T17:21:26.034Z,9.40
2019-04-27T17:23:58.559Z,9.40
2019-04-27T17:26:24.691Z,9.40
2019-04-27T17:28:59.211Z,9.20
2019-04-27T17:31:29.543Z,9.00
2019-04-27T17:34:00.588Z,8.90
2019-04-27T17:36:29.331Z,8.70
2019-04-27T17:38:58.484Z,8.60
2019-04-27T17:41:28.344Z,8.40
2019-04-27T17:43:58.953Z,8.30
2019-04-27T17:46:28.191Z,8.30
2019-04-27T17:48:58.531Z,8.20
2019-04-27T17:51:30.565Z,8.20
2019-04-27T17:53:58.646Z,8.20
2019-04-27T17:56:35.366Z,8.10
2019-04-27T17:58:58.641Z,8.10
2019-04-27T18:01:30.186Z,8.20
2019-04-27T18:04:00.149Z,8.10
2019-04-27T18:06:29.711Z,8.10
2019-04-27T18:09:00.772Z,8.10
2019-04-27T18:11:28.855Z,8.10
2019-04-27T18:14:00.288Z,8.20
2019-04-27T18:16:30.388Z,8.20
2019-04-27T18:19:14.727Z,8.20
2019-04-27T18:22:00.478Z,8.30
2019-04-27T18:24:29.146Z,8.30
2019-04-27T18:27:11.600Z,8.30
2019-04-27T18:29:40.151Z,8.40
2019-04-27T18:32:08.901Z,8.40
2019-04-27T18:34:38.932Z,8.40
2019-04-27T18:37:07.627Z,8.40
2019-04-27T18:39:36.107Z,8.40
2019-04-27T18:42:04.653Z,8.40
2019-04-27T18:44:33.449Z,8.40
2019-04-27T18:47:02.440Z,8.40
2019-04-27T18:49:32.767Z,8.40
2019-04-27T18:52:09.087Z,8.40
2019-04-27T18:54:41.778Z,8.40
2019-04-27T18:57:10.799Z,8.40
2019-04-27T18:59:38.115Z,8.40
2019-04-27T19:02:08.463Z,8.20
2019-04-27T19:04:37.188Z,8.00
2019-04-27T19:07:05.811Z,7.80
2019-04-27T19:09:34.400Z,7.70
2019-04-27T19:12:02.880Z,7.50
2019-04-27T19:14:31.403Z,7.40
2019-04-27T19:16:59.875Z,7.40
2019-04-27T19:19:28.322Z,7.20
2019-04-27T19:21:58.752Z,7.20
2019-04-27T19:24:28.144Z,7.20
2019-04-27T19:27:16.130Z,7.20
2019-04-27T19:29:39.647Z,7.20
2019-04-27T19:32:08.359Z,7.10
2019-04-27T19:34:38.747Z,7.20
2019-04-27T19:37:08.182Z,7.20
2019-04-27T19:39:39.225Z,7.20
2019-04-27T19:42:07.747Z,7.20
2019-04-27T19:44:36.299Z,7.20
2019-04-27T19:47:05.974Z,7.20
2019-04-27T19:49:34.757Z,7.20
2019-04-27T19:52:03.395Z,7.20
2019-04-27T19:54:31.867Z,7.30
2019-04-27T19:57:00.399Z,7.30
2019-04-27T19:59:30.587Z,7.30
2019-04-27T20:02:00.827Z,7.30
2019-04-27T20:04:30.976Z,7.30
2019-04-27T20:06:59.627Z,7.30
2019-04-27T20:09:41.824Z,7.30
2019-04-27T20:12:10.540Z,7.30
2019-04-27T20:14:56.978Z,7.40
2019-04-27T20:17:26.743Z,7.40
2019-04-27T20:19:55.635Z,7.40
2019-04-27T20:22:24.509Z,7.40
2019-04-27T20:24:53.151Z,7.40
2019-04-27T20:27:21.602Z,7.40
2019-04-27T20:29:50.251Z,7.40
2019-04-27T20:32:18.915Z,7.40
2019-04-27T20:34:47.381Z,7.50
2019-04-27T20:37:15.919Z,7.50
2019-04-27T20:39:44.695Z,7.50
2019-04-27T20:42:13.184Z,7.50
2019-04-27T20:44:41.714Z,7.50
2019-04-27T20:47:10.607Z,7.50
2019-04-27T20:49:39.054Z,7.50
2019-04-27T20:52:12.187Z,7.50
2019-04-27T20:54:41.590Z,7.50
2019-04-27T20:57:11.554Z,7.50
2019-04-27T20:59:40.324Z,7.50
2019-04-27T21:02:26.746Z,7.50
2019-04-27T21:04:57.259Z,7.40
2019-04-27T21:07:43.760Z,7.40
2019-04-27T21:10:12.664Z,7.40
2019-04-27T21:12:41.564Z,7.40
2019-04-27T21:15:11.263Z,7.30
2019-04-27T21:17:42.496Z,7.30
2019-04-27T21:20:13.145Z,7.30
2019-04-27T21:22:41.744Z,7.20
2019-04-27T21:25:11.894Z,7.20
2019-04-27T21:27:41.171Z,7.20
2019-04-27T21:30:11.414Z,7.20
2019-04-27T21:32:40.119Z,7.20
2019-04-27T21:35:10.892Z,7.30
2019-04-27T21:37:40.921Z,7.30
2019-04-27T21:40:14.860Z,7.30
2019-04-27T21:42:43.411Z,7.30
2019-04-27T21:45:12.575Z,7.30
2019-04-27T21:47:41.298Z,7.30
2019-04-27T21:50:12.070Z,7.30
2019-04-27T21:52:42.562Z,7.30
2019-04-27T21:55:12.652Z,7.30
2019-04-27T21:57:41.264Z,7.20
2019-04-27T22:00:17.436Z,7.30
2019-04-27T22:02:45.975Z,7.30
2019-04-27T22:05:14.491Z,7.30
2019-04-27T22:07:42.963Z,7.20
2019-04-27T22:10:11.483Z,7.30
2019-04-27T22:12:41.538Z,7.30
2019-04-27T22:15:11.132Z,7.30
2019-04-27T22:17:39.986Z,7.20
2019-04-27T22:20:08.720Z,7.20
2019-04-27T22:22:41.579Z,7.20
2019-04-27T22:25:11.784Z,7.20
2019-04-27T22:27:41.356Z,7.20
2019-04-27T22:30:10.963Z,7.20
2019-04-27T22:32:41.435Z,7.20
2019-04-27T22:35:10.311Z,7.20
2019-04-27T22:37:38.865Z,7.20
2019-04-27T22:40:12.447Z,7.20
2019-04-27T22:42:48.772Z,7.20
2019-04-27T22:45:19.031Z,7.30
2019-04-27T22:47:47.511Z,7.30
2019-04-27T22:50:16.315Z,7.20
2019-04-27T22:52:44.795Z,7.30
2019-04-27T22:55:13.387Z,7.30
2019-04-27T22:57:52.375Z,7.20
2019-04-27T23:00:41.214Z,7.20
2019-04-27T23:03:11.535Z,7.20
2019-04-27T23:05:40.537Z,7.20
2019-04-27T23:08:10.259Z,7.10
2019-04-27T23:10:38.706Z,7.10
2019-04-27T23:13:07.824Z,7.10
2019-04-27T23:15:37.915Z,7.10
2019-04-27T23:18:06.492Z,7.00
2019-04-27T23:20:35.295Z,7.00
2019-04-27T23:23:03.743Z,7.10
2019-04-27T23:25:32.291Z,7.10
2019-04-27T23:28:00.753Z,7.10
2019-04-27T23:30:31.349Z,7.10
2019-04-27T23:33:01.225Z,7.10
2019-04-27T23:35:32.843Z,7.10
2019-04-27T23:38:08.850Z,7.10
2019-04-27T23:40:31.731Z,7.00
2019-04-27T23:43:01.533Z,6.90
2019-04-27T23:45:31.827Z,6.90
2019-04-27T23:48:00.858Z,6.90
2019-04-27T23:50:31.430Z,6.90
2019-04-27T23:53:17.019Z,6.80
2019-04-27T23:55:45.471Z,6.80
2019-04-27T23:58:14.439Z,6.80
