createdAt,value
2019-04-21T00:01:24.611Z,61.65
2019-04-21T00:03:57.303Z,54.95
2019-04-21T00:06:48.478Z,56.80
2019-04-21T00:09:18.187Z,56.42
2019-04-21T00:11:49.726Z,57.90
2019-04-21T00:14:08.924Z,61.50
2019-04-21T00:16:36.901Z,61.83
2019-04-21T00:19:10.759Z,60.95
2019-04-21T00:21:40.493Z,60.05
2019-04-21T00:24:25.218Z,61.30
2019-04-21T00:29:36.603Z,59.80
2019-04-21T00:31:57.960Z,66.87
2019-04-21T00:34:15.301Z,65.05
2019-04-21T00:36:57.355Z,68.60
2019-04-21T00:39:45.015Z,72.13
2019-04-21T00:42:06.707Z,69.95
2019-04-21T00:44:27.478Z,70.50
2019-04-21T00:47:00.665Z,69.00
2019-04-21T00:49:33.054Z,65.85
2019-04-21T00:52:24.649Z,80.07
2019-04-21T00:55:01.115Z,73.83
2019-04-21T00:57:25.216Z,77.45
2019-04-21T00:59:57.163Z,72.25
2019-04-21T01:02:24.954Z,85.62
2019-04-21T01:05:00.227Z,81.47
2019-04-21T01:07:27.650Z,74.93
2019-04-21T01:09:45.297Z,78.37
2019-04-21T01:12:28.265Z,86.90
2019-04-21T01:15:04.071Z,79.13
2019-04-21T01:17:28.363Z,85.40
2019-04-21T01:19:56.030Z,86.10
2019-04-21T01:22:09.154Z,86.08
2019-04-21T01:24:43.079Z,87.97
2019-04-21T01:27:21.106Z,96.92
2019-04-21T01:30:01.245Z,90.40
2019-04-21T01:32:39.745Z,89.10
2019-04-21T01:35:06.750Z,81.53
2019-04-21T01:37:40.896Z,91.20
2019-04-21T01:40:12.592Z,100.27
2019-04-21T01:42:33.407Z,86.57
2019-04-21T01:45:18.926Z,95.15
2019-04-21T01:47:46.226Z,89.13
2019-04-21T01:50:08.403Z,85.30
2019-04-21T01:53:15.468Z,89.42
2019-04-21T01:55:24.973Z,83.07
2019-04-21T01:57:54.297Z,93.70
2019-04-21T02:00:23.470Z,88.36
2019-04-21T02:03:19.233Z,95.43
2019-04-21T02:05:40.892Z,86.73
2019-04-21T02:08:01.092Z,90.17
2019-04-21T02:10:40.346Z,106.47
2019-04-21T02:13:03.207Z,95.80
2019-04-21T02:15:36.307Z,106.20
2019-04-21T02:18:06.036Z,95.67
2019-04-21T02:20:25.790Z,101.93
2019-04-21T02:23:23.040Z,111.60
2019-04-21T02:25:38.370Z,107.53
2019-04-21T02:28:13.511Z,106.60
2019-04-21T02:33:32.321Z,106.95
2019-04-21T02:36:10.240Z,112.73
2019-04-21T02:38:34.446Z,113.45
2019-04-21T02:40:51.272Z,125.10
2019-04-21T02:45:58.654Z,118.13
2019-04-21T02:48:17.301Z,116.17
2019-04-21T02:50:47.563Z,118.93
2019-04-21T02:53:32.698Z,126.37
2019-04-21T02:55:51.228Z,114.60
2019-04-21T02:58:34.726Z,118.72
2019-04-21T03:01:05.164Z,119.90
2019-04-21T03:03:54.844Z,124.35
2019-04-21T03:06:39.891Z,123.50
2019-04-21T03:09:09.069Z,136.20
2019-04-21T03:11:34.777Z,129.08
2019-04-21T03:14:17.079Z,132.80
2019-04-21T03:16:31.208Z,129.05
2019-04-21T03:19:18.800Z,127.65
2019-04-21T03:21:38.273Z,124.50
2019-04-21T03:24:29.410Z,130.75
2019-04-21T03:26:54.397Z,129.37
2019-04-21T03:36:58.655Z,138.95
2019-04-21T03:39:07.724Z,140.77
2019-04-21T03:41:48.025Z,147.28
2019-04-21T03:44:14.559Z,151.68
2019-04-21T03:46:47.542Z,142.70
2019-04-21T03:49:19.230Z,140.00
2019-04-21T03:51:57.352Z,129.97
2019-04-21T03:54:22.295Z,142.53
2019-04-21T03:59:16.112Z,148.02
2019-04-21T04:04:53.515Z,144.63
2019-04-21T04:07:50.185Z,124.47
2019-04-21T04:10:09.667Z,149.12
2019-04-21T04:15:07.718Z,156.85
2019-04-21T04:20:06.144Z,163.83
2019-04-21T04:22:42.683Z,156.37
2019-04-21T04:25:21.019Z,150.60
2019-04-21T04:27:51.360Z,162.50
2019-04-21T04:30:21.704Z,165.80
2019-04-21T04:32:51.910Z,170.38
2019-04-21T04:37:44.564Z,178.65
2019-04-21T04:50:35.827Z,195.40
2019-04-21T04:53:12.137Z,197.23
2019-04-21T04:55:29.188Z,206.43
2019-04-21T04:57:59.478Z,204.57
2019-04-21T05:02:56.065Z,193.07
2019-04-21T05:05:28.377Z,193.23
2019-04-21T05:08:24.357Z,199.40
2019-04-21T05:10:38.858Z,182.10
2019-04-21T05:12:56.989Z,198.62
2019-04-21T05:15:43.728Z,186.12
2019-04-21T05:18:02.870Z,190.67
2019-04-21T05:20:24.260Z,181.30
2019-04-21T05:22:59.752Z,189.43
2019-04-21T05:25:23.080Z,206.38
2019-04-21T05:27:54.066Z,188.97
2019-04-21T05:30:33.915Z,183.73
2019-04-21T05:33:03.976Z,171.80
2019-04-21T05:35:57.264Z,186.52
2019-04-21T05:38:22.359Z,182.80
2019-04-21T05:40:48.339Z,170.60
2019-04-21T05:43:28.438Z,158.78
2019-04-21T05:46:01.229Z,135.07
2019-04-21T05:48:35.352Z,135.65
2019-04-21T05:50:59.169Z,130.37
2019-04-21T05:53:41.067Z,123.70
2019-04-21T05:56:12.932Z,116.42
2019-04-21T05:58:37.771Z,111.00
2019-04-21T06:01:27.587Z,109.40
2019-04-21T06:03:49.243Z,106.32
2019-04-21T06:08:48.040Z,97.82
2019-04-21T06:13:55.076Z,97.80
2019-04-21T06:16:23.172Z,93.40
2019-04-21T06:18:58.715Z,89.03
2019-04-21T06:21:21.958Z,93.67
2019-04-21T06:23:49.645Z,91.08
2019-04-21T06:29:09.175Z,81.92
2019-04-21T06:31:57.381Z,83.65
2019-04-21T06:34:11.572Z,85.75
2019-04-21T06:36:39.596Z,85.47
2019-04-21T06:46:34.879Z,83.20
2019-04-21T06:49:13.167Z,75.83
2019-04-21T06:51:30.521Z,82.37
2019-04-21T06:56:42.447Z,72.07
2019-04-21T06:59:06.455Z,73.95
2019-04-21T07:04:11.753Z,74.45
2019-04-21T07:06:45.729Z,77.90
2019-04-21T07:09:16.058Z,68.80
2019-04-21T07:11:36.717Z,76.73
2019-04-21T07:14:29.865Z,74.90
2019-04-21T07:16:44.681Z,75.80
2019-04-21T07:19:22.119Z,70.73
2019-04-21T07:21:42.705Z,72.90
2019-04-21T07:24:14.184Z,71.55
2019-04-21T07:26:44.754Z,68.65
2019-04-21T07:29:17.134Z,71.62
2019-04-21T07:31:49.998Z,68.70
2019-04-21T07:34:17.709Z,68.50
2019-04-21T07:36:53.380Z,71.62
2019-04-21T07:39:10.313Z,70.65
2019-04-21T07:41:42.461Z,73.83
2019-04-21T07:44:09.216Z,72.27
2019-04-21T07:46:38.667Z,75.80
2019-04-21T07:49:34.247Z,72.55
2019-04-21T07:52:03.057Z,78.13
2019-04-21T07:54:42.594Z,76.53
2019-04-21T07:56:56.063Z,75.95
2019-04-21T08:02:15.970Z,80.75
2019-04-21T08:04:55.842Z,80.33
2019-04-21T08:07:06.878Z,76.35
2019-04-21T08:09:41.217Z,86.87
2019-04-21T08:12:04.149Z,81.90
2019-04-21T08:14:43.573Z,83.93
2019-04-21T08:17:10.961Z,82.03
2019-04-21T08:19:47.714Z,85.42
2019-04-21T08:22:20.527Z,84.07
2019-04-21T08:24:51.775Z,87.25
2019-04-21T08:27:30.253Z,83.33
2019-04-21T08:29:58.164Z,85.30
2019-04-21T08:32:39.526Z,84.10
2019-04-21T08:35:20.751Z,88.05
2019-04-21T08:37:38.029Z,92.25
2019-04-21T08:40:09.926Z,86.90
2019-04-21T08:42:41.598Z,86.07
2019-04-21T08:45:15.133Z,84.15
2019-04-21T08:47:39.740Z,84.70
2019-04-21T08:50:08.478Z,83.50
2019-04-21T08:55:20.044Z,84.72
2019-04-21T08:57:56.838Z,79.05
2019-04-21T09:00:21.899Z,89.60
2019-04-21T09:03:31.259Z,89.80
2019-04-21T09:06:02.002Z,86.30
2019-04-21T09:08:26.160Z,83.12
2019-04-21T09:10:55.863Z,82.42
2019-04-21T09:13:24.868Z,87.95
2019-04-21T09:15:54.899Z,84.75
2019-04-21T09:18:22.929Z,76.85
2019-04-21T09:20:59.311Z,77.03
2019-04-21T09:23:28.441Z,84.75
2019-04-21T09:25:58.845Z,76.35
2019-04-21T09:28:25.631Z,77.27
2019-04-21T09:30:48.887Z,78.37
2019-04-21T09:33:14.116Z,82.47
2019-04-21T09:35:51.239Z,73.47
2019-04-21T09:38:26.681Z,82.00
2019-04-21T09:40:49.092Z,71.80
2019-04-21T09:43:25.833Z,71.17
2019-04-21T09:45:49.638Z,70.42
2019-04-21T09:48:22.532Z,70.20
2019-04-21T09:50:52.378Z,72.60
2019-04-21T09:53:29.458Z,77.55
2019-04-21T09:55:58.417Z,70.17
2019-04-21T09:58:31.091Z,68.87
2019-04-21T10:01:06.166Z,70.43
2019-04-21T10:03:26.304Z,65.42
2019-04-21T10:05:56.360Z,64.58
2019-04-21T10:08:27.226Z,77.53
2019-04-21T10:10:59.560Z,61.83
2019-04-21T10:13:29.595Z,63.23
2019-04-21T10:16:15.792Z,64.25
2019-04-21T10:18:48.082Z,62.53
2019-04-21T10:21:17.431Z,64.50
2019-04-21T10:23:48.177Z,65.25
2019-04-21T10:26:17.160Z,63.50
2019-04-21T10:28:46.857Z,62.03
2019-04-21T10:31:24.936Z,61.10
2019-04-21T10:33:55.914Z,57.65
2019-04-21T10:36:28.953Z,62.33
2019-04-21T10:38:59.549Z,55.88
2019-04-21T10:41:29.738Z,54.80
2019-04-21T10:44:16.996Z,60.87
2019-04-21T10:46:54.532Z,53.90
2019-04-21T10:49:24.886Z,56.30
2019-04-21T10:51:55.050Z,55.20
2019-04-21T10:54:26.088Z,56.53
2019-04-21T10:56:58.632Z,54.88
2019-04-21T10:59:52.726Z,52.13
2019-04-21T11:02:32.913Z,54.40
2019-04-21T11:05:06.674Z,49.33
2019-04-21T11:07:55.369Z,44.77
2019-04-21T11:10:23.786Z,48.10
2019-04-21T11:12:50.855Z,48.10
2019-04-21T11:15:21.083Z,47.57
2019-04-21T11:18:06.072Z,47.33
2019-04-21T11:20:33.375Z,52.80
2019-04-21T11:23:14.292Z,50.20
2019-04-21T11:25:49.738Z,53.85
2019-04-21T11:28:29.142Z,46.60
2019-04-21T11:31:00.671Z,52.67
2019-04-21T11:33:31.294Z,58.45
2019-04-21T11:36:07.135Z,53.17
2019-04-21T11:39:11.026Z,51.08
2019-04-21T11:41:29.858Z,50.58
2019-04-21T11:43:59.200Z,51.20
2019-04-21T11:46:30.767Z,47.58
2019-04-21T11:49:02.500Z,50.40
2019-04-21T11:51:42.801Z,47.17
2019-04-21T11:54:12.927Z,46.60
2019-04-21T11:56:43.099Z,48.65
2019-04-21T11:59:12.424Z,48.43
2019-04-21T12:01:41.479Z,46.18
2019-04-21T12:04:13.853Z,49.13
2019-04-21T12:06:47.609Z,43.52
2019-04-21T12:09:16.799Z,48.55
2019-04-21T12:11:47.433Z,49.85
2019-04-21T12:14:19.866Z,45.88
2019-04-21T12:16:49.191Z,56.23
2019-04-21T12:19:28.599Z,54.67
2019-04-21T12:22:11.278Z,50.43
2019-04-21T12:24:47.089Z,51.18
2019-04-21T12:27:22.186Z,47.87
2019-04-21T12:29:51.687Z,47.90
2019-04-21T12:32:40.116Z,47.58
2019-04-21T12:35:12.297Z,47.38
2019-04-21T12:37:42.773Z,41.83
2019-04-21T12:40:12.722Z,45.03
2019-04-21T12:42:43.732Z,44.40
2019-04-21T12:45:15.214Z,41.95
2019-04-21T12:47:44.100Z,44.20
2019-04-21T12:50:14.854Z,41.27
2019-04-21T12:52:43.573Z,44.10
2019-04-21T12:55:13.523Z,40.27
2019-04-21T12:57:47.588Z,43.28
2019-04-21T13:00:22.722Z,38.65
2019-04-21T13:02:53.994Z,37.03
2019-04-21T13:05:25.447Z,37.63
2019-04-21T13:07:53.582Z,37.88
2019-04-21T13:10:22.663Z,41.10
2019-04-21T13:12:52.286Z,35.13
2019-04-21T13:15:22.198Z,36.87
2019-04-21T13:17:52.132Z,32.35
2019-04-21T13:20:25.698Z,41.43
2019-04-21T13:22:54.498Z,33.17
2019-04-21T13:25:23.708Z,37.55
2019-04-21T13:27:52.432Z,37.00
2019-04-21T13:30:22.322Z,39.60
2019-04-21T13:32:55.655Z,33.77
2019-04-21T13:35:26.769Z,34.33
2019-04-21T13:37:56.289Z,36.80
2019-04-21T13:40:49.875Z,34.38
2019-04-21T13:43:06.637Z,39.42
2019-04-21T13:45:36.145Z,31.52
2019-04-21T13:48:06.572Z,33.67
2019-04-21T13:50:35.523Z,33.13
2019-04-21T13:53:04.996Z,34.80
2019-04-21T13:55:36.744Z,33.20
2019-04-21T13:58:04.342Z,38.23
2019-04-21T14:00:36.227Z,36.95
2019-04-21T14:03:07.086Z,38.98
2019-04-21T14:05:36.184Z,36.88
2019-04-21T14:08:07.390Z,38.52
2019-04-21T14:10:37.571Z,38.58
2019-04-21T14:13:08.556Z,42.00
2019-04-21T14:15:37.910Z,47.08
2019-04-21T14:18:07.134Z,37.42
2019-04-21T14:20:35.716Z,41.08
2019-04-21T14:23:18.887Z,41.10
2019-04-21T14:25:41.684Z,40.80
2019-04-21T14:28:12.311Z,38.73
2019-04-21T14:30:42.169Z,42.45
2019-04-21T14:33:12.129Z,37.93
2019-04-21T14:35:42.969Z,42.13
2019-04-21T14:38:12.248Z,45.73
2019-04-21T14:40:42.020Z,39.70
2019-04-21T14:43:14.244Z,39.03
2019-04-21T14:45:45.247Z,41.33
2019-04-21T14:48:32.838Z,42.05
2019-04-21T14:51:06.667Z,44.25
2019-04-21T14:53:56.343Z,41.47
2019-04-21T14:56:27.106Z,47.93
2019-04-21T14:58:59.168Z,40.20
2019-04-21T15:01:29.227Z,42.13
2019-04-21T15:03:57.778Z,41.63
2019-04-21T15:06:27.448Z,42.65
2019-04-21T15:08:57.517Z,42.10
2019-04-21T15:11:26.642Z,46.42
2019-04-21T15:14:06.120Z,44.15
2019-04-21T15:16:36.657Z,46.27
2019-04-21T15:19:08.507Z,44.83
2019-04-21T15:21:40.949Z,49.20
2019-04-21T15:24:12.483Z,47.62
2019-04-21T15:26:42.139Z,46.20
2019-04-21T15:29:12.818Z,48.10
2019-04-21T15:31:44.598Z,54.73
2019-04-21T15:34:13.144Z,50.60
2019-04-21T15:36:42.199Z,42.00
2019-04-21T15:39:11.901Z,44.87
2019-04-21T15:41:42.737Z,44.50
2019-04-21T15:44:12.500Z,50.30
2019-04-21T15:46:41.910Z,50.12
2019-04-21T15:49:13.318Z,47.60
2019-04-21T15:51:42.219Z,49.15
2019-04-21T15:54:12.781Z,50.33
2019-04-21T15:56:42.948Z,42.78
2019-04-21T15:59:16.674Z,49.93
2019-04-21T16:01:52.670Z,45.15
2019-04-21T16:04:23.034Z,41.42
2019-04-21T16:06:53.456Z,43.45
2019-04-21T16:09:26.948Z,45.20
2019-04-21T16:11:57.947Z,45.48
2019-04-21T16:14:27.070Z,47.48
2019-04-21T16:17:03.349Z,49.67
2019-04-21T16:19:36.225Z,46.05
2019-04-21T16:22:17.093Z,45.27
2019-04-21T16:24:47.651Z,39.10
2019-04-21T16:27:17.390Z,42.07
2019-04-21T16:29:47.931Z,41.10
2019-04-21T16:32:20.159Z,38.42
2019-04-21T16:34:56.512Z,43.48
2019-04-21T16:37:21.391Z,40.03
2019-04-21T16:39:51.575Z,43.20
2019-04-21T16:42:22.676Z,38.27
2019-04-21T16:44:58.947Z,41.73
2019-04-21T16:47:28.335Z,40.85
2019-04-21T16:49:57.973Z,41.00
2019-04-21T16:52:29.731Z,36.97
2019-04-21T16:55:06.492Z,41.40
2019-04-21T16:57:43.818Z,39.65
2019-04-21T17:00:31.724Z,40.50
2019-04-21T17:02:50.583Z,40.10
2019-04-21T17:05:22.420Z,49.93
2019-04-21T17:07:52.924Z,41.80
2019-04-21T17:10:24.594Z,40.00
2019-04-21T17:12:59.898Z,42.83
2019-04-21T17:16:29.923Z,44.13
2019-04-21T17:18:13.471Z,43.45
2019-04-21T17:20:42.041Z,43.05
2019-04-21T17:23:03.992Z,40.48
2019-04-21T17:25:37.061Z,42.25
2019-04-21T17:28:07.816Z,48.68
2019-04-21T17:30:40.162Z,41.45
2019-04-21T17:33:10.262Z,47.38
2019-04-21T17:35:42.719Z,41.85
2019-04-21T17:38:14.076Z,47.47
2019-04-21T17:40:44.938Z,45.97
2019-04-21T17:43:18.397Z,46.60
2019-04-21T17:45:48.902Z,57.17
2019-04-21T17:48:21.883Z,53.47
2019-04-21T17:50:53.705Z,45.00
2019-04-21T17:53:34.708Z,50.38
2019-04-21T17:56:19.406Z,53.90
2019-04-21T17:58:51.077Z,44.73
2019-04-21T18:01:26.383Z,44.10
2019-04-21T18:03:58.532Z,53.23
2019-04-21T18:06:13.947Z,50.75
2019-04-21T18:08:54.752Z,50.23
2019-04-21T18:11:12.524Z,52.80
2019-04-21T18:13:34.641Z,58.15
2019-04-21T18:16:13.373Z,55.38
2019-04-21T18:18:34.906Z,51.48
2019-04-21T18:21:07.039Z,59.93
2019-04-21T18:23:46.949Z,56.13
2019-04-21T18:26:22.964Z,60.63
2019-04-21T18:28:38.790Z,56.92
2019-04-21T18:31:10.343Z,61.18
2019-04-21T18:33:42.692Z,59.42
2019-04-21T18:36:22.573Z,56.98
2019-04-21T18:39:09.745Z,62.20
2019-04-21T18:41:30.119Z,67.32
2019-04-21T18:44:28.201Z,56.73
2019-04-21T18:46:54.626Z,60.65
2019-04-21T18:49:06.492Z,59.38
2019-04-21T18:52:02.328Z,60.70
2019-04-21T18:54:41.495Z,56.53
2019-04-21T18:57:07.228Z,63.05
2019-04-21T18:59:31.317Z,62.77
2019-04-21T19:02:01.059Z,69.20
2019-04-21T19:04:32.427Z,62.20
2019-04-21T19:07:06.621Z,63.10
2019-04-21T19:10:07.062Z,64.67
2019-04-21T19:12:23.770Z,66.40
2019-04-21T19:14:46.013Z,65.40
2019-04-21T19:19:56.331Z,69.60
2019-04-21T19:22:16.998Z,64.20
2019-04-21T19:24:55.277Z,69.47
2019-04-21T19:27:22.761Z,67.80
2019-04-21T19:30:02.847Z,69.95
2019-04-21T19:34:37.836Z,74.92
2019-04-21T19:37:09.322Z,70.12
2019-04-21T19:39:49.054Z,67.05
2019-04-21T19:42:18.260Z,61.30
2019-04-21T19:44:52.225Z,64.75
2019-04-21T19:47:28.170Z,72.14
2019-04-21T19:52:22.626Z,63.97
2019-04-21T19:54:43.161Z,75.40
2019-04-21T19:57:09.035Z,73.45
2019-04-21T19:59:47.212Z,72.25
2019-04-21T20:02:14.117Z,69.95
2019-04-21T20:04:57.774Z,67.97
2019-04-21T20:07:31.430Z,69.93
2019-04-21T20:10:14.274Z,68.22
2019-04-21T20:12:40.114Z,69.97
2019-04-21T20:15:20.383Z,78.00
2019-04-21T20:17:36.513Z,80.37
2019-04-21T20:19:54.094Z,81.78
2019-04-21T20:22:32.663Z,78.97
2019-04-21T20:25:03.964Z,76.22
2019-04-21T20:27:36.207Z,79.47
2019-04-21T20:30:15.580Z,77.42
2019-04-21T20:32:54.992Z,84.97
2019-04-21T20:35:25.060Z,82.72
2019-04-21T20:37:48.012Z,80.25
2019-04-21T20:40:21.825Z,80.56
2019-04-21T20:42:52.416Z,89.17
2019-04-21T20:45:36.170Z,86.53
2019-04-21T20:47:46.239Z,85.80
2019-04-21T20:50:19.476Z,83.95
2019-04-21T20:52:58.266Z,83.03
2019-04-21T20:55:23.679Z,83.33
2019-04-21T20:57:53.781Z,82.53
2019-04-21T21:00:39.373Z,91.47
2019-04-21T21:03:12.232Z,91.50
2019-04-21T21:05:38.948Z,100.07
2019-04-21T21:08:13.378Z,96.35
2019-04-21T21:10:38.616Z,92.00
2019-04-21T21:15:35.923Z,89.20
2019-04-21T21:18:26.850Z,96.35
2019-04-21T21:20:43.099Z,99.37
2019-04-21T21:23:09.216Z,103.78
2019-04-21T21:25:44.717Z,97.57
2019-04-21T21:28:07.726Z,103.97
2019-04-21T21:30:38.168Z,102.05
2019-04-21T21:33:18.061Z,102.32
2019-04-21T21:35:39.673Z,106.07
2019-04-21T21:38:19.962Z,100.53
2019-04-21T21:40:47.764Z,102.97
2019-04-21T21:43:01.530Z,91.40
2019-04-21T21:45:40.071Z,93.12
2019-04-21T21:48:18.790Z,100.70
2019-04-21T21:50:45.713Z,93.07
2019-04-21T21:53:08.332Z,91.00
2019-04-21T21:55:35.766Z,90.65
2019-04-21T21:58:07.939Z,78.70
2019-04-21T22:00:43.009Z,78.15
2019-04-21T22:03:17.681Z,86.03
2019-04-21T22:05:48.367Z,79.50
2019-04-21T22:08:12.652Z,77.67
2019-04-21T22:10:41.303Z,79.40
2019-04-21T22:13:14.776Z,83.60
2019-04-21T22:15:42.002Z,83.25
2019-04-21T22:18:28.706Z,88.70
2019-04-21T22:21:00.529Z,87.30
2019-04-21T22:23:24.141Z,93.37
2019-04-21T22:25:44.010Z,96.47
2019-04-21T22:28:13.714Z,91.10
2019-04-21T22:30:47.452Z,90.20
2019-04-21T22:33:16.267Z,94.47
2019-04-21T22:35:50.373Z,85.83
2019-04-21T22:38:29.622Z,80.20
2019-04-21T22:40:59.288Z,83.37
2019-04-21T22:43:21.737Z,78.55
2019-04-21T22:45:47.336Z,75.60
2019-04-21T22:48:21.078Z,77.97
2019-04-21T22:50:48.575Z,75.72
2019-04-21T22:53:17.950Z,75.93
2019-04-21T22:55:49.512Z,75.87
2019-04-21T22:58:25.717Z,79.23
2019-04-21T23:00:54.791Z,76.12
2019-04-21T23:03:24.434Z,80.95
2019-04-21T23:05:53.528Z,82.10
2019-04-21T23:08:26.680Z,79.45
2019-04-21T23:10:57.899Z,86.42
2019-04-21T23:13:24.123Z,84.13
2019-04-21T23:15:57.292Z,84.50
2019-04-21T23:18:39.927Z,93.30
2019-04-21T23:21:11.175Z,88.47
2019-04-21T23:23:48.336Z,97.27
2019-04-21T23:26:17.426Z,89.03
2019-04-21T23:28:49.152Z,95.70
2019-04-21T23:31:23.331Z,92.25
2019-04-21T23:33:27.017Z,97.90
2019-04-21T23:36:03.952Z,93.70
2019-04-21T23:38:36.833Z,103.22
2019-04-21T23:41:02.392Z,102.62
2019-04-21T23:43:31.413Z,95.65
2019-04-21T23:46:04.206Z,100.05
2019-04-21T23:48:41.278Z,106.15
2019-04-21T23:51:14.019Z,91.75
2019-04-21T23:53:31.335Z,96.27
2019-04-21T23:56:01.224Z,95.80
2019-04-21T23:58:32.821Z,97.37
