createdAt,value
2022-09-09T08:15:01.597Z,33.12
2022-09-09T08:17:32.723Z,32.97
2022-09-09T08:20:07.183Z,33.83
2022-09-09T08:22:35.454Z,34.06
2022-09-09T08:25:03.311Z,33.94
2022-09-09T08:27:33.928Z,34.22
2022-09-09T08:30:00.889Z,33.50
2022-09-09T08:32:30.459Z,33.42
2022-09-09T08:35:01.115Z,33.24
2022-09-09T08:37:30.167Z,32.36
2022-09-09T08:39:57.607Z,31.74
2022-09-09T08:42:44.902Z,30.85
2022-09-09T08:45:31.785Z,30.50
2022-09-09T08:48:23.386Z,29.39
2022-09-09T08:50:53.282Z,29.40
2022-09-09T08:53:43.697Z,28.99
2022-09-09T08:56:16.388Z,29.40
2022-09-09T08:58:50.852Z,29.38
2022-09-09T09:01:42.371Z,29.35
2022-09-09T09:04:28.695Z,30.06
2022-09-09T09:07:15.421Z,30.22
2022-09-09T09:10:01.880Z,30.16
2022-09-09T09:12:38.749Z,30.15
2022-09-09T09:15:18.200Z,29.11
2022-09-09T09:17:45.379Z,28.78
2022-09-09T09:20:17.579Z,28.31
2022-09-09T09:22:49.906Z,27.19
2022-09-09T09:25:32.711Z,27.45
2022-09-09T09:28:06.280Z,27.34
2022-09-09T09:30:47.117Z,27.63
2022-09-09T09:33:31.725Z,27.52
2022-09-09T09:36:00.991Z,27.91
2022-09-09T09:41:19.504Z,27.36
2022-09-09T09:43:55.564Z,27.24
2022-09-09T09:46:26.920Z,26.96
2022-09-09T09:49:06.513Z,26.99
2022-09-09T09:51:35.240Z,26.52
2022-09-09T09:54:08.432Z,26.78
2022-09-09T09:56:35.552Z,26.55
2022-09-09T09:59:13.148Z,26.71
2022-09-09T10:01:51.404Z,26.92
2022-09-09T10:04:24.252Z,27.00
2022-09-09T10:06:54.002Z,27.41
2022-09-09T10:09:34.824Z,27.86
2022-09-09T10:12:25.925Z,28.38
2022-09-09T10:14:55.500Z,27.80
2022-09-09T10:17:30.966Z,28.19
2022-09-09T10:20:22.146Z,28.28
2022-09-09T10:22:53.402Z,28.16
2022-09-09T10:25:55.609Z,28.32
2022-09-09T10:28:48.583Z,28.62
2022-09-09T10:31:25.454Z,28.76
2022-09-09T10:34:15.516Z,28.65
2022-09-09T10:36:50.302Z,28.56
2022-09-09T10:39:17.108Z,29.05
2022-09-09T10:41:58.719Z,28.82
2022-09-09T10:44:35.658Z,28.66
2022-09-09T10:47:30.486Z,27.95
2022-09-09T10:50:57.240Z,27.63
2022-09-09T10:53:20.139Z,26.71
2022-09-09T10:55:54.620Z,26.93
2022-09-09T10:58:26.762Z,26.76
2022-09-09T11:01:01.339Z,26.63
2022-09-09T11:03:34.496Z,26.52
2022-09-09T11:06:07.867Z,26.73
2022-09-09T11:08:39.417Z,26.30
2022-09-09T11:11:20.293Z,26.05
2022-09-09T11:13:53.358Z,25.27
2022-09-09T11:16:33.961Z,25.63
2022-09-09T11:19:27.966Z,26.41
2022-09-09T11:21:56.519Z,25.94
2022-09-09T11:24:31.092Z,26.39
2022-09-09T11:27:38.211Z,26.30
2022-09-09T11:30:51.650Z,28.09
2022-09-09T11:33:53.182Z,27.99
2022-09-09T11:36:54.076Z,28.28
2022-09-09T11:39:33.260Z,27.50
2022-09-09T11:42:15.366Z,27.86
2022-09-09T11:44:43.927Z,27.41
2022-09-09T11:47:31.121Z,27.59
2022-09-09T11:50:10.081Z,26.82
2022-09-09T11:52:39.664Z,26.72
2022-09-09T11:55:13.163Z,26.50
2022-09-09T11:57:40.605Z,26.02
2022-09-09T12:00:08.102Z,25.87
2022-09-09T12:02:51.120Z,25.95
2022-09-09T12:05:21.019Z,26.30
2022-09-09T12:07:58.064Z,26.10
2022-09-09T12:10:33.566Z,25.22
2022-09-09T12:13:30.075Z,26.26
2022-09-09T12:15:59.161Z,25.36
2022-09-09T12:18:48.145Z,25.72
2022-09-09T12:21:26.410Z,25.40
2022-09-09T12:24:14.198Z,25.26
2022-09-09T12:27:00.783Z,25.52
2022-09-09T12:29:39.563Z,25.01
2022-09-09T12:32:32.867Z,25.60
2022-09-09T12:35:23.299Z,24.83
2022-09-09T12:38:01.789Z,24.91
2022-09-09T12:40:33.384Z,25.56
2022-09-09T12:43:02.412Z,25.66
2022-09-09T12:45:34.334Z,25.23
2022-09-09T12:50:31.900Z,26.12
2022-09-09T12:53:03.065Z,25.93
2022-09-09T12:55:34.672Z,25.92
2022-09-09T12:58:06.707Z,26.93
2022-09-09T13:00:35.495Z,26.36
2022-09-09T13:03:15.299Z,26.61
2022-09-09T13:05:42.545Z,26.81
2022-09-09T13:08:14.923Z,28.09
2022-09-09T13:11:00.201Z,28.34
2022-09-09T13:13:40.448Z,28.67
2022-09-09T13:16:33.398Z,29.14
2022-09-09T13:19:08.736Z,30.17
2022-09-09T13:21:38.397Z,30.12
2022-09-09T13:24:08.633Z,30.28
2022-09-09T13:26:36.304Z,30.49
2022-09-09T13:29:21.327Z,30.67
2022-09-09T13:31:49.872Z,30.49
2022-09-09T13:34:34.193Z,30.49
2022-09-09T13:37:03.684Z,30.01
2022-09-09T13:39:30.853Z,30.14
2022-09-09T13:41:58.360Z,29.96
2022-09-09T13:44:31.774Z,29.95
2022-09-09T13:47:10.522Z,30.03
2022-09-09T13:49:37.952Z,30.16
2022-09-09T13:52:08.695Z,30.26
2022-09-09T13:54:36.147Z,30.39
2022-09-09T13:57:03.620Z,30.72
2022-09-09T13:59:53.878Z,30.79
2022-09-09T14:02:18.052Z,31.53
2022-09-09T14:04:45.986Z,31.88
2022-09-09T14:07:18.782Z,31.76
2022-09-09T14:09:50.873Z,32.00
2022-09-09T14:12:18.175Z,32.31
2022-09-09T14:14:45.141Z,32.41
2022-09-09T14:17:12.303Z,32.98
2022-09-09T14:19:39.281Z,33.49
2022-09-09T14:22:06.408Z,33.91
2022-09-09T14:24:35.030Z,33.92
2022-09-09T14:27:02.114Z,33.90
2022-09-09T14:29:29.404Z,33.78
2022-09-09T14:31:56.491Z,33.85
2022-09-09T14:34:23.450Z,33.76
2022-09-09T14:36:51.594Z,34.42
2022-09-09T14:39:18.772Z,34.44
2022-09-09T14:41:46.660Z,34.34
2022-09-09T14:44:13.691Z,34.63
2022-09-09T14:46:40.951Z,35.00
2022-09-09T14:49:07.969Z,35.25
2022-09-09T14:51:35.333Z,35.97
2022-09-09T14:54:03.154Z,35.98
2022-09-09T14:56:33.203Z,36.53
2022-09-09T14:59:01.911Z,36.98
2022-09-09T15:01:30.546Z,37.48
2022-09-09T15:03:59.921Z,37.49
2022-09-09T15:06:30.206Z,37.73
2022-09-09T15:09:00.637Z,37.83
2022-09-09T15:11:31.589Z,38.09
2022-09-09T15:13:59.677Z,38.36
2022-09-09T15:16:28.984Z,38.67
2022-09-09T15:18:59.308Z,39.04
2022-09-09T15:21:28.838Z,39.75
2022-09-09T15:23:56.699Z,39.90
2022-09-09T15:26:24.443Z,40.48
2022-09-09T15:28:52.003Z,40.71
2022-09-09T15:31:20.670Z,41.16
2022-09-09T15:34:08.011Z,41.27
2022-09-09T15:36:36.721Z,41.75
2022-09-09T15:39:05.748Z,42.46
2022-09-09T15:41:32.944Z,42.46
2022-09-09T15:44:01.595Z,42.70
2022-09-09T15:46:33.544Z,42.86
2022-09-09T15:49:07.558Z,42.81
2022-09-09T15:51:43.187Z,43.06
2022-09-09T15:54:15.586Z,43.43
2022-09-09T15:56:42.982Z,44.10
2022-09-09T15:59:10.419Z,44.73
2022-09-09T16:01:38.113Z,45.22
2022-09-09T16:04:05.211Z,45.68
2022-09-09T16:06:32.374Z,45.27
2022-09-09T16:09:02.042Z,45.47
2022-09-09T16:11:32.345Z,45.57
2022-09-09T16:14:00.604Z,46.65
2022-09-09T16:16:29.952Z,46.87
2022-09-09T16:18:59.598Z,46.96
2022-09-09T16:21:32.005Z,47.47
2022-09-09T16:24:01.612Z,46.61
2022-09-09T16:26:31.751Z,47.45
2022-09-09T16:29:02.396Z,47.85
2022-09-09T16:31:30.700Z,49.07
2022-09-09T16:33:57.883Z,48.34
2022-09-09T16:36:28.031Z,48.58
2022-09-09T16:38:56.285Z,48.60
2022-09-09T16:41:23.241Z,48.68
2022-09-09T16:43:57.807Z,47.97
2022-09-09T16:46:25.609Z,49.08
2022-09-09T16:48:53.379Z,48.89
2022-09-09T16:51:25.091Z,49.68
2022-09-09T16:53:53.501Z,49.27
2022-09-09T16:56:26.425Z,50.05
2022-09-09T16:59:05.088Z,51.22
2022-09-09T17:01:34.123Z,51.37
2022-09-09T17:04:04.019Z,50.43
2022-09-09T17:06:33.530Z,50.15
2022-09-09T17:09:02.837Z,49.94
2022-09-09T17:11:30.639Z,50.67
2022-09-09T17:14:01.644Z,51.88
2022-09-09T17:16:31.401Z,52.43
2022-09-09T17:19:05.373Z,52.34
2022-09-09T17:21:33.606Z,52.18
2022-09-09T17:24:00.830Z,52.97
2022-09-09T17:26:30.965Z,53.27
2022-09-09T17:28:59.879Z,53.54
2022-09-09T17:31:28.667Z,54.50
2022-09-09T17:33:56.404Z,54.24
2022-09-09T17:36:29.128Z,53.71
2022-09-09T17:38:56.521Z,53.02
2022-09-09T17:41:29.310Z,52.13
2022-09-09T17:43:58.267Z,52.45
2022-09-09T17:46:31.059Z,52.34
2022-09-09T17:49:00.810Z,51.92
2022-09-09T17:51:31.268Z,52.86
2022-09-09T17:54:04.902Z,52.62
2022-09-09T17:56:33.437Z,53.40
2022-09-09T17:59:04.465Z,54.61
2022-09-09T18:01:35.235Z,54.71
2022-09-09T18:04:04.598Z,54.57
2022-09-09T18:06:40.229Z,55.12
2022-09-09T18:09:10.510Z,55.59
2022-09-09T18:11:42.834Z,55.98
2022-09-09T18:14:13.156Z,56.50
2022-09-09T18:16:40.933Z,56.51
2022-09-09T18:19:14.035Z,57.24
2022-09-09T18:22:02.767Z,57.42
2022-09-09T18:24:30.871Z,57.13
2022-09-09T18:26:58.347Z,57.18
2022-09-09T18:29:25.777Z,56.58
2022-09-09T18:31:54.606Z,56.53
2022-09-09T18:34:23.617Z,56.16
2022-09-09T18:36:54.635Z,56.77
2022-09-09T18:39:25.113Z,57.22
2022-09-09T18:41:55.464Z,57.67
2022-09-09T18:44:26.054Z,57.67
2022-09-09T18:46:54.443Z,58.05
2022-09-09T18:49:23.560Z,58.30
2022-09-09T18:51:50.824Z,58.50
2022-09-09T18:54:26.939Z,58.72
2022-09-09T18:56:53.923Z,58.21
2022-09-09T18:59:23.864Z,58.53
2022-09-09T19:01:53.408Z,58.83
2022-09-09T19:04:24.575Z,58.78
2022-09-09T19:06:58.003Z,58.88
2022-09-09T19:09:29.339Z,59.28
2022-09-09T19:11:56.653Z,59.30
2022-09-09T19:14:24.175Z,59.55
2022-09-09T19:16:51.857Z,59.94
2022-09-09T19:19:27.042Z,59.12
2022-09-09T19:21:57.921Z,58.68
2022-09-09T19:24:29.684Z,58.48
2022-09-09T19:27:02.011Z,58.47
2022-09-09T19:29:32.687Z,58.69
2022-09-09T19:32:42.407Z,58.75
2022-09-09T19:34:50.885Z,59.18
2022-09-09T19:37:18.872Z,59.38
2022-09-09T19:39:47.515Z,59.52
2022-09-09T19:42:15.164Z,59.55
2022-09-09T19:44:42.303Z,59.52
2022-09-09T19:47:09.332Z,59.79
2022-09-09T19:49:37.359Z,60.03
2022-09-09T19:52:05.642Z,60.13
2022-09-09T19:54:32.930Z,60.31
2022-09-09T19:57:01.268Z,60.47
2022-09-09T19:59:29.678Z,60.83
2022-09-09T20:01:57.168Z,60.42
2022-09-09T20:04:24.482Z,60.73
2022-09-09T20:06:53.305Z,61.06
2022-09-09T20:09:21.424Z,60.81
2022-09-09T20:11:49.575Z,60.51
2022-09-09T20:14:17.327Z,60.47
2022-09-09T20:16:45.855Z,60.62
2022-09-09T20:19:16.383Z,60.56
2022-09-09T20:21:47.985Z,60.73
2022-09-09T20:24:18.795Z,60.76
2022-09-09T20:26:48.342Z,60.95
2022-09-09T20:29:18.236Z,61.09
2022-09-09T20:31:46.073Z,61.09
2022-09-09T20:34:19.109Z,61.17
2022-09-09T20:36:46.753Z,61.48
2022-09-09T20:39:22.746Z,61.73
2022-09-09T20:41:50.414Z,61.88
2022-09-09T20:44:24.363Z,61.63
2022-09-09T20:46:57.213Z,62.03
2022-09-09T20:49:24.589Z,61.59
2022-09-09T20:51:52.580Z,61.53
2022-09-09T20:54:32.333Z,61.92
2022-09-09T20:57:02.187Z,61.62
2022-09-09T20:59:34.875Z,61.36
2022-09-09T21:02:03.360Z,61.51
2022-09-09T21:04:31.440Z,61.52
2022-09-09T21:06:58.433Z,61.58
2022-09-09T21:09:25.357Z,61.19
2022-09-09T21:11:53.745Z,60.92
2022-09-09T21:14:21.299Z,60.89
2022-09-09T21:16:48.373Z,60.95
2022-09-09T21:19:15.499Z,60.84
2022-09-09T21:21:42.404Z,60.36
2022-09-09T21:24:09.929Z,60.29
2022-09-09T21:26:36.889Z,59.93
2022-09-09T21:29:03.861Z,59.83
2022-09-09T21:31:31.668Z,60.03
2022-09-09T21:33:59.217Z,60.56
2022-09-09T21:36:28.490Z,60.42
2022-09-09T21:38:56.869Z,60.59
2022-09-09T21:41:23.883Z,60.88
2022-09-09T21:43:55.133Z,60.91
2022-09-09T21:46:23.545Z,60.78
2022-09-09T21:48:51.077Z,60.74
2022-09-09T21:51:18.790Z,60.34
2022-09-09T21:53:46.209Z,60.28
2022-09-09T21:56:18.877Z,60.39
2022-09-09T21:58:47.342Z,59.96
2022-09-09T22:01:17.460Z,60.46
2022-09-09T22:03:45.272Z,60.81
2022-09-09T22:06:15.718Z,61.19
2022-09-09T22:08:43.260Z,60.99
2022-09-09T22:11:14.044Z,61.10
2022-09-09T22:13:42.688Z,61.79
2022-09-09T22:16:12.474Z,62.19
2022-09-09T22:18:40.441Z,62.28
2022-09-09T22:21:18.330Z,62.02
2022-09-09T22:23:47.653Z,62.47
2022-09-09T22:26:15.329Z,61.92
2022-09-09T22:28:42.277Z,61.78
2022-09-09T22:31:09.699Z,61.98
2022-09-09T22:33:37.375Z,61.68
2022-09-09T22:36:05.088Z,61.62
2022-09-09T22:38:34.943Z,61.17
2022-09-09T22:41:03.124Z,61.02
2022-09-09T22:43:32.090Z,60.99
2022-09-09T22:46:00.538Z,61.25
2022-09-09T22:48:28.745Z,61.33
2022-09-09T22:51:03.550Z,61.94
2022-09-09T22:53:33.957Z,62.49
2022-09-09T22:56:07.285Z,62.28
2022-09-09T22:58:39.891Z,62.56
2022-09-09T23:01:19.461Z,62.77
2022-09-09T23:03:47.470Z,63.06
2022-09-09T23:06:22.486Z,63.29
2022-09-09T23:08:52.106Z,63.46
2022-09-09T23:11:19.541Z,63.50
2022-09-09T23:13:53.178Z,63.76
2022-09-09T23:16:23.649Z,63.25
2022-09-09T23:18:57.475Z,63.65
2022-09-09T23:21:28.362Z,63.92
2022-09-09T23:23:57.256Z,63.92
2022-09-09T23:26:26.006Z,63.92
2022-09-09T23:28:55.429Z,63.90
2022-09-09T23:31:25.021Z,63.66
2022-09-09T23:33:55.675Z,63.85
2022-09-09T23:36:25.012Z,63.83
2022-09-09T23:38:52.124Z,63.74
2022-09-09T23:41:21.270Z,63.97
2022-09-09T23:43:53.281Z,63.51
2022-09-09T23:46:22.778Z,64.34
2022-09-09T23:48:52.722Z,63.67
2022-09-09T23:51:23.943Z,63.77
2022-09-09T23:53:57.155Z,63.52
2022-09-09T23:56:27.857Z,63.18
2022-09-09T23:58:55.699Z,63.33
